createdAt,value
2022-11-15T05:51:24.258Z,100.00
2022-11-15T05:53:53.480Z,100.00
2022-11-15T05:56:20.404Z,100.00
2022-11-15T05:58:47.444Z,100.00
2022-11-15T06:01:14.587Z,100.00
2022-11-15T06:03:41.554Z,100.00
2022-11-15T06:06:12.253Z,100.00
2022-11-15T06:08:42.099Z,100.00
2022-11-15T06:11:09.053Z,100.00
2022-11-15T06:13:36.211Z,100.00
2022-11-15T06:16:03.125Z,100.00
2022-11-15T06:18:34.404Z,100.00
2022-11-15T06:21:01.406Z,100.00
2022-11-15T06:23:29.588Z,100.00
2022-11-15T06:25:59.591Z,100.00
2022-11-15T06:28:30.285Z,100.00
2022-11-15T06:30:58.129Z,100.00
2022-11-15T06:33:25.114Z,100.00
2022-11-15T06:35:51.788Z,100.00
2022-11-15T06:38:18.702Z,100.00
2022-11-15T06:40:45.716Z,100.00
2022-11-15T06:43:12.751Z,100.00
2022-11-15T06:45:39.435Z,100.00
2022-11-15T06:48:06.799Z,100.00
2022-11-15T06:50:33.454Z,100.00
2022-11-15T06:53:04.995Z,100.00
2022-11-15T06:55:31.784Z,100.00
2022-11-15T06:57:58.797Z,100.00
2022-11-15T07:00:25.510Z,100.00
2022-11-15T07:02:52.522Z,100.00
2022-11-15T07:05:19.229Z,100.00
2022-11-15T07:07:52.846Z,100.00
2022-11-15T07:10:19.921Z,100.00
2022-11-15T07:12:50.177Z,100.00
2022-11-15T07:15:21.230Z,100.00
2022-11-15T07:17:48.198Z,100.00
2022-11-15T07:20:15.395Z,100.00
2022-11-15T07:22:42.846Z,100.00
2022-11-15T07:25:10.325Z,100.00
2022-11-15T07:27:37.645Z,100.00
2022-11-15T07:30:06.035Z,100.00
2022-11-15T07:32:32.934Z,100.00
2022-11-15T07:34:59.607Z,100.00
2022-11-15T07:37:26.558Z,100.00
2022-11-15T07:39:53.267Z,100.00
2022-11-15T07:42:38.809Z,100.00
2022-11-15T07:45:06.069Z,100.00
2022-11-15T07:47:33.012Z,100.00
2022-11-15T07:49:59.763Z,100.00
2022-11-15T07:52:26.714Z,100.00
2022-11-15T07:54:53.385Z,100.00
2022-11-15T07:57:20.389Z,100.00
2022-11-15T07:59:47.068Z,100.00
2022-11-15T08:02:14.143Z,100.00
2022-11-15T08:04:40.966Z,100.00
2022-11-15T08:07:08.184Z,100.00
2022-11-15T08:09:34.886Z,100.00
2022-11-15T08:12:01.847Z,100.00
2022-11-15T08:14:28.509Z,100.00
2022-11-15T08:16:56.378Z,100.00
2022-11-15T08:19:23.135Z,100.00
2022-11-15T08:21:50.072Z,100.00
2022-11-15T08:24:17.012Z,100.00
2022-11-15T08:26:44.025Z,100.00
2022-11-15T08:29:10.668Z,100.00
2022-11-15T08:31:37.974Z,80.82
2022-11-15T08:34:05.949Z,76.73
2022-11-15T08:36:43.024Z,78.67
2022-11-15T08:39:13.613Z,75.38
2022-11-15T08:41:40.718Z,74.56
2022-11-15T08:44:07.567Z,71.47
2022-11-15T08:46:34.552Z,67.41
2022-11-15T08:49:01.239Z,64.37
2022-11-15T08:51:28.224Z,61.26
2022-11-15T08:53:54.911Z,58.35
2022-11-15T08:56:21.878Z,56.19
2022-11-15T08:58:48.598Z,57.76
2022-11-15T09:01:18.647Z,56.58
2022-11-15T09:03:45.677Z,58.27
2022-11-15T09:06:12.946Z,57.20
2022-11-15T09:08:48.115Z,55.95
2022-11-15T09:11:17.478Z,57.71
2022-11-15T09:13:44.323Z,57.44
2022-11-15T09:16:13.001Z,56.60
2022-11-15T09:18:39.814Z,58.23
2022-11-15T09:21:06.776Z,59.20
2022-11-15T09:23:33.497Z,59.87
2022-11-15T09:26:03.527Z,61.14
2022-11-15T09:28:31.548Z,62.82
2022-11-15T09:31:03.121Z,63.96
2022-11-15T09:33:30.419Z,62.49
2022-11-15T09:36:02.700Z,63.12
2022-11-15T09:38:29.716Z,63.48
2022-11-15T09:41:15.163Z,64.15
2022-11-15T09:43:47.674Z,65.74
2022-11-15T09:46:26.786Z,65.44
2022-11-15T09:48:57.132Z,64.52
2022-11-15T09:51:29.427Z,63.23
2022-11-15T09:57:17.208Z,63.09
2022-11-15T10:00:12.423Z,65.34
2022-11-15T10:03:02.633Z,67.20
2022-11-15T10:05:30.121Z,70.20
2022-11-15T10:08:26.480Z,68.88
2022-11-15T10:11:36.029Z,70.81
2022-11-15T10:14:01.756Z,79.02
2022-11-15T10:16:49.570Z,80.72
2022-11-15T10:19:43.745Z,87.14
2022-11-15T10:22:16.291Z,89.52
2022-11-15T10:24:45.386Z,92.05
2022-11-15T10:27:19.508Z,93.76
2022-11-15T10:29:48.090Z,94.62
2022-11-15T10:32:17.802Z,90.80
2022-11-15T10:34:45.464Z,87.18
2022-11-15T10:37:12.342Z,83.20
2022-11-15T10:39:39.662Z,81.35
2022-11-15T10:42:27.287Z,81.53
2022-11-15T10:44:54.587Z,80.68
2022-11-15T10:47:27.059Z,81.27
2022-11-15T10:50:02.245Z,82.23
2022-11-15T10:52:30.774Z,82.34
2022-11-15T10:55:20.970Z,83.16
2022-11-15T10:57:54.897Z,84.68
2022-11-15T11:00:22.035Z,85.72
2022-11-15T11:02:57.847Z,84.21
2022-11-15T11:05:30.624Z,84.76
2022-11-15T11:08:24.799Z,85.70
2022-11-15T11:11:01.916Z,85.96
2022-11-15T11:13:35.852Z,86.12
2022-11-15T11:16:14.739Z,85.29
2022-11-15T11:19:02.798Z,84.90
2022-11-15T11:21:39.983Z,85.62
2022-11-15T11:24:15.890Z,85.69
2022-11-15T11:27:00.692Z,85.29
2022-11-15T11:29:54.997Z,86.10
2022-11-15T11:32:40.564Z,85.69
2022-11-15T11:35:14.154Z,86.02
2022-11-15T11:37:58.781Z,85.76
2022-11-15T11:40:30.765Z,85.62
2022-11-15T11:43:25.279Z,83.91
2022-11-15T11:46:19.740Z,84.79
2022-11-15T11:48:58.143Z,84.37
2022-11-15T11:51:31.896Z,84.11
2022-11-15T11:54:23.938Z,82.08
2022-11-15T11:56:52.693Z,80.31
2022-11-15T11:59:32.304Z,79.18
2022-11-15T12:02:03.656Z,77.17
2022-11-15T12:04:37.430Z,76.32
2022-11-15T12:07:18.576Z,74.63
2022-11-15T12:10:20.935Z,74.81
2022-11-15T12:12:56.244Z,77.86
2022-11-15T12:15:26.981Z,77.87
2022-11-15T12:17:57.665Z,75.05
2022-11-15T12:20:28.707Z,73.40
2022-11-15T12:23:02.627Z,73.92
2022-11-15T12:25:38.216Z,72.66
2022-11-15T12:28:34.980Z,71.69
2022-11-15T12:31:14.446Z,71.10
2022-11-15T12:33:49.449Z,73.02
2022-11-15T12:36:22.369Z,73.84
2022-11-15T12:38:56.423Z,75.31
2022-11-15T12:41:34.607Z,76.71
2022-11-15T12:44:02.585Z,78.39
2022-11-15T12:46:29.445Z,78.39
2022-11-15T12:49:00.409Z,78.70
2022-11-15T12:51:48.933Z,78.72
2022-11-15T12:54:24.458Z,79.28
2022-11-15T12:57:03.627Z,81.37
2022-11-15T12:59:56.393Z,82.37
2022-11-15T13:02:31.446Z,82.46
2022-11-15T13:05:16.539Z,83.92
2022-11-15T13:07:43.487Z,85.18
2022-11-15T13:10:12.869Z,84.06
2022-11-15T13:12:42.811Z,85.12
2022-11-15T13:15:19.729Z,86.07
2022-11-15T13:17:54.958Z,89.56
2022-11-15T13:20:30.549Z,93.27
2022-11-15T13:23:14.039Z,94.66
2022-11-15T13:25:47.275Z,93.64
2022-11-15T13:28:17.222Z,94.05
2022-11-15T13:30:55.578Z,94.12
2022-11-15T13:33:22.539Z,95.13
2022-11-15T13:35:52.703Z,95.99
2022-11-15T13:38:26.713Z,96.26
2022-11-15T13:40:54.028Z,95.44
2022-11-15T13:43:24.027Z,95.58
2022-11-15T13:46:12.179Z,95.43
2022-11-15T13:48:40.323Z,95.80
2022-11-15T13:51:14.342Z,95.33
2022-11-15T13:53:44.562Z,94.52
2022-11-15T13:56:11.329Z,93.50
2022-11-15T13:58:40.418Z,91.84
2022-11-15T14:01:07.821Z,91.38
2022-11-15T14:03:47.650Z,91.68
2022-11-15T14:06:17.347Z,91.12
2022-11-15T14:09:17.986Z,91.33
2022-11-15T14:11:52.751Z,90.49
2022-11-15T14:14:23.248Z,91.06
2022-11-15T14:16:56.091Z,92.08
2022-11-15T14:19:25.955Z,94.19
2022-11-15T14:22:15.885Z,94.67
2022-11-15T14:24:45.813Z,95.94
2022-11-15T14:27:27.578Z,97.81
2022-11-15T14:29:55.148Z,99.87
2022-11-15T14:32:27.518Z,100.00
2022-11-15T14:35:02.950Z,100.00
2022-11-15T14:37:35.891Z,100.00
2022-11-15T14:40:05.455Z,100.00
2022-11-15T14:42:33.301Z,100.00
2022-11-15T14:44:59.980Z,100.00
2022-11-15T14:47:26.956Z,100.00
2022-11-15T14:49:53.645Z,100.00
2022-11-15T14:52:32.739Z,100.00
2022-11-15T14:55:00.779Z,100.00
2022-11-15T14:57:27.956Z,100.00
2022-11-15T14:59:55.199Z,100.00
2022-11-15T15:02:24.846Z,100.00
2022-11-15T15:04:52.143Z,100.00
2022-11-15T15:07:19.603Z,100.00
2022-11-15T15:09:46.724Z,100.00
2022-11-15T15:12:22.900Z,100.00
2022-11-15T15:14:50.836Z,100.00
2022-11-15T15:17:18.236Z,100.00
2022-11-15T15:19:45.000Z,99.79
2022-11-15T15:22:17.510Z,100.00
2022-11-15T15:24:45.516Z,100.00
2022-11-15T15:27:13.472Z,100.00
2022-11-15T15:29:40.402Z,100.00
2022-11-15T15:32:07.408Z,100.00
2022-11-15T15:34:34.956Z,100.00
2022-11-15T15:37:25.946Z,100.00
2022-11-15T15:39:54.884Z,100.00
2022-11-15T15:42:22.751Z,100.00
2022-11-15T15:44:50.692Z,100.00
2022-11-15T15:47:26.694Z,100.00
2022-11-15T15:49:53.409Z,100.00
2022-11-15T15:52:20.406Z,100.00
2022-11-15T15:54:47.118Z,100.00
2022-11-15T15:57:15.169Z,100.00
2022-11-15T15:59:42.084Z,100.00
2022-11-15T16:02:15.592Z,99.92
2022-11-15T16:04:42.236Z,100.00
2022-11-15T16:07:18.518Z,100.00
2022-11-15T16:10:04.061Z,100.00
2022-11-15T16:12:33.380Z,100.00
2022-11-15T16:15:00.400Z,100.00
2022-11-15T16:17:34.098Z,100.00
2022-11-15T16:20:01.385Z,100.00
2022-11-15T16:22:30.170Z,100.00
2022-11-15T16:24:57.600Z,100.00
2022-11-15T16:27:24.634Z,100.00
2022-11-15T16:29:51.339Z,100.00
2022-11-15T16:32:18.370Z,100.00
2022-11-15T16:34:49.037Z,100.00
2022-11-15T16:37:23.779Z,100.00
2022-11-15T16:39:50.774Z,100.00
2022-11-15T16:42:17.710Z,100.00
2022-11-15T16:44:44.963Z,100.00
2022-11-15T16:47:21.249Z,100.00
2022-11-15T16:49:47.998Z,100.00
2022-11-15T16:52:20.166Z,100.00
2022-11-15T16:54:48.009Z,100.00
2022-11-15T16:57:16.566Z,100.00
2022-11-15T16:59:43.271Z,100.00
2022-11-15T17:02:13.286Z,100.00
2022-11-15T17:04:40.087Z,100.00
2022-11-15T17:07:07.213Z,100.00
2022-11-15T17:09:34.506Z,100.00
2022-11-15T17:12:01.521Z,100.00
2022-11-15T17:14:28.190Z,100.00
2022-11-15T17:16:58.183Z,100.00
2022-11-15T17:19:24.961Z,100.00
2022-11-15T17:21:51.974Z,100.00
2022-11-15T17:24:21.108Z,100.00
2022-11-15T17:26:48.400Z,100.00
2022-11-15T17:29:15.060Z,100.00
2022-11-15T17:31:42.015Z,100.00
2022-11-15T17:34:08.680Z,100.00
2022-11-15T17:36:35.903Z,100.00
2022-11-15T17:39:03.403Z,100.00
2022-11-15T17:41:30.602Z,100.00
2022-11-15T17:43:59.874Z,100.00
2022-11-15T17:46:29.152Z,100.00
2022-11-15T17:48:56.997Z,100.00
2022-11-15T17:51:24.422Z,100.00
2022-11-15T17:53:51.592Z,100.00
2022-11-15T17:56:20.972Z,100.00
2022-11-15T17:58:50.294Z,100.00
2022-11-15T18:01:18.931Z,100.00
2022-11-15T18:03:46.009Z,100.00
2022-11-15T18:06:14.034Z,100.00
2022-11-15T18:08:42.532Z,100.00
2022-11-15T18:11:24.006Z,100.00
2022-11-15T18:13:56.947Z,100.00
2022-11-15T18:16:26.481Z,100.00
2022-11-15T18:18:54.750Z,100.00
2022-11-15T18:21:24.522Z,100.00
2022-11-15T18:23:59.889Z,100.00
2022-11-15T18:26:29.104Z,100.00
2022-11-15T18:28:58.284Z,100.00
2022-11-15T18:31:29.797Z,100.00
2022-11-15T18:33:59.409Z,100.00
2022-11-15T18:36:28.496Z,100.00
2022-11-15T18:38:56.619Z,100.00
2022-11-15T18:41:28.872Z,100.00
2022-11-15T18:43:57.474Z,100.00
2022-11-15T18:46:26.863Z,100.00
2022-11-15T18:48:54.770Z,100.00
2022-11-15T18:51:25.263Z,100.00
2022-11-15T18:53:56.631Z,100.00
2022-11-15T18:56:25.380Z,100.00
2022-11-15T18:58:55.488Z,100.00
2022-11-15T19:01:36.613Z,100.00
2022-11-15T19:04:07.232Z,100.00
2022-11-15T19:06:41.103Z,100.00
2022-11-15T19:09:09.054Z,100.00
2022-11-15T19:11:38.827Z,100.00
2022-11-15T19:14:08.068Z,100.00
2022-11-15T19:16:38.081Z,100.00
2022-11-15T19:19:07.404Z,100.00
2022-11-15T19:21:34.745Z,100.00
2022-11-15T19:24:01.851Z,100.00
2022-11-15T19:26:29.996Z,100.00
2022-11-15T19:29:01.568Z,100.00
2022-11-15T19:31:31.145Z,100.00
2022-11-15T19:34:06.857Z,100.00
2022-11-15T19:36:40.362Z,100.00
2022-11-15T19:39:22.322Z,100.00
2022-11-15T19:41:50.081Z,100.00
2022-11-15T19:44:16.819Z,100.00
2022-11-15T19:46:44.447Z,100.00
2022-11-15T19:49:11.766Z,100.00
2022-11-15T19:51:39.520Z,100.00
2022-11-15T19:54:08.935Z,100.00
2022-11-15T19:56:36.559Z,100.00
2022-11-15T19:59:04.913Z,100.00
2022-11-15T20:01:33.975Z,100.00
2022-11-15T20:04:01.058Z,100.00
2022-11-15T20:06:30.364Z,100.00
2022-11-15T20:08:57.871Z,100.00
2022-11-15T20:11:25.869Z,100.00
2022-11-15T20:14:01.847Z,100.00
2022-11-15T20:16:28.582Z,100.00
2022-11-15T20:18:55.590Z,100.00
2022-11-15T20:21:22.309Z,100.00
2022-11-15T20:23:50.975Z,100.00
2022-11-15T20:26:19.521Z,100.00
2022-11-15T20:28:48.108Z,100.00
2022-11-15T20:31:15.912Z,100.00
2022-11-15T20:33:42.880Z,100.00
2022-11-15T20:36:15.482Z,100.00
2022-11-15T20:38:43.451Z,100.00
2022-11-15T20:41:11.149Z,100.00
2022-11-15T20:43:38.188Z,100.00
2022-11-15T20:46:05.070Z,100.00
2022-11-15T20:48:32.453Z,100.00
2022-11-15T20:51:08.236Z,100.00
2022-11-15T20:53:35.437Z,100.00
2022-11-15T20:56:16.846Z,100.00
2022-11-15T20:58:45.718Z,100.00
2022-11-15T21:01:15.232Z,100.00
2022-11-15T21:03:42.625Z,100.00
2022-11-15T21:06:10.146Z,100.00
2022-11-15T21:08:55.707Z,100.00
2022-11-15T21:11:43.040Z,100.00
2022-11-15T21:14:10.122Z,100.00
2022-11-15T21:16:38.785Z,100.00
2022-11-15T21:19:06.529Z,100.00
2022-11-15T21:21:33.713Z,100.00
2022-11-15T21:24:06.295Z,100.00
2022-11-15T21:26:33.887Z,100.00
2022-11-15T21:29:01.385Z,100.00
2022-11-15T21:31:28.549Z,100.00
2022-11-15T21:33:55.507Z,100.00
2022-11-15T21:36:22.243Z,100.00
2022-11-15T21:38:49.200Z,100.00
2022-11-15T21:41:16.075Z,100.00
2022-11-15T21:43:43.014Z,100.00
2022-11-15T21:46:09.815Z,100.00
2022-11-15T21:48:37.028Z,100.00
2022-11-15T21:51:08.688Z,100.00
2022-11-15T21:53:35.727Z,100.00
2022-11-15T21:56:02.961Z,100.00
2022-11-15T21:58:31.244Z,100.00
2022-11-15T22:01:17.486Z,100.00
2022-11-15T22:03:44.824Z,100.00
2022-11-15T22:06:16.241Z,100.00
2022-11-15T22:08:46.336Z,100.00
2022-11-15T22:11:14.249Z,100.00
2022-11-15T22:13:41.552Z,100.00
2022-11-15T22:16:09.210Z,100.00
2022-11-15T22:18:36.521Z,100.00
2022-11-15T22:21:10.812Z,100.00
2022-11-15T22:23:38.491Z,100.00
2022-11-15T22:26:06.278Z,100.00
2022-11-15T22:28:33.767Z,100.00
2022-11-15T22:31:00.777Z,100.00
2022-11-15T22:33:30.227Z,100.00
2022-11-15T22:35:57.315Z,100.00
2022-11-15T22:38:24.884Z,100.00
2022-11-15T22:40:51.832Z,100.00
2022-11-15T22:43:21.813Z,100.00
2022-11-15T22:45:51.506Z,100.00
2022-11-15T22:48:21.524Z,100.00
2022-11-15T22:50:48.465Z,100.00
2022-11-15T22:53:15.421Z,100.00
2022-11-15T22:55:42.323Z,100.00
2022-11-15T22:58:09.523Z,100.00
2022-11-15T23:00:36.474Z,100.00
2022-11-15T23:03:03.929Z,100.00
2022-11-15T23:05:30.624Z,100.00
2022-11-15T23:07:58.065Z,100.00
2022-11-15T23:10:43.172Z,100.00
2022-11-15T23:13:16.734Z,100.00
2022-11-15T23:16:18.956Z,100.00
2022-11-15T23:18:45.887Z,100.00
2022-11-15T23:21:41.656Z,100.00
2022-11-15T23:24:11.055Z,100.00
2022-11-15T23:26:38.384Z,100.00
2022-11-15T23:29:06.801Z,100.00
2022-11-15T23:32:01.163Z,100.00
2022-11-15T23:34:30.601Z,100.00
2022-11-15T23:36:57.364Z,100.00
2022-11-15T23:39:24.341Z,100.00
2022-11-15T23:41:51.088Z,100.00
2022-11-15T23:44:18.101Z,100.00
2022-11-15T23:46:45.006Z,100.00
2022-11-15T23:49:12.098Z,100.00
2022-11-15T23:51:38.941Z,100.00
2022-11-15T23:54:06.688Z,100.00
2022-11-15T23:56:33.912Z,100.00
2022-11-15T23:59:00.955Z,100.00
