createdAt,value
2022-07-25T06:45:18.182Z,73.20
2022-07-25T06:48:28.569Z,72.17
2022-07-25T06:51:15.213Z,70.82
2022-07-25T06:53:54.604Z,70.28
2022-07-25T06:56:42.496Z,69.72
2022-07-25T06:59:35.605Z,69.18
2022-07-25T07:02:22.820Z,68.77
2022-07-25T07:05:02.961Z,68.62
2022-07-25T07:12:42.330Z,66.75
2022-07-25T07:15:28.626Z,66.60
2022-07-25T07:21:20.441Z,65.91
2022-07-25T07:24:48.360Z,65.15
2022-07-25T07:27:36.193Z,62.07
2022-07-25T07:30:58.457Z,62.10
2022-07-25T07:33:22.754Z,61.75
2022-07-25T07:36:17.671Z,60.96
2022-07-25T07:39:23.105Z,60.28
2022-07-25T07:42:03.467Z,61.09
2022-07-25T07:44:54.881Z,61.00
2022-07-25T07:47:51.141Z,60.55
2022-07-25T07:50:39.794Z,60.18
2022-07-25T07:53:32.083Z,60.13
2022-07-25T07:56:02.177Z,60.17
2022-07-25T07:58:41.880Z,60.43
2022-07-25T08:01:26.057Z,59.50
2022-07-25T08:04:08.279Z,59.03
2022-07-25T08:06:47.541Z,58.06
2022-07-25T08:09:45.607Z,56.93
2022-07-25T08:12:21.266Z,57.16
2022-07-25T08:15:11.469Z,58.67
2022-07-25T08:17:57.474Z,59.25
2022-07-25T08:20:58.614Z,58.05
2022-07-25T08:23:39.489Z,56.60
2022-07-25T08:26:09.923Z,56.99
2022-07-25T08:29:18.642Z,57.46
2022-07-25T08:31:53.868Z,57.83
2022-07-25T08:34:27.498Z,57.60
2022-07-25T08:37:19.714Z,57.61
2022-07-25T08:40:15.221Z,56.94
2022-07-25T08:43:10.843Z,57.23
2022-07-25T08:45:51.498Z,56.53
2022-07-25T08:48:40.911Z,57.13
2022-07-25T08:51:19.715Z,56.25
2022-07-25T08:54:27.582Z,55.89
2022-07-25T08:57:21.790Z,56.35
2022-07-25T09:00:10.862Z,55.53
2022-07-25T09:03:12.397Z,55.86
2022-07-25T09:06:02.945Z,55.14
2022-07-25T09:08:36.290Z,55.51
2022-07-25T09:11:36.865Z,54.59
2022-07-25T09:14:23.469Z,54.28
2022-07-25T09:16:56.920Z,52.60
2022-07-25T09:19:29.711Z,51.99
2022-07-25T09:22:12.219Z,50.68
2022-07-25T09:24:50.412Z,51.24
2022-07-25T09:28:05.020Z,50.21
2022-07-25T09:31:15.676Z,49.33
2022-07-25T09:34:16.800Z,49.78
2022-07-25T09:37:03.699Z,48.79
2022-07-25T09:39:58.175Z,49.17
2022-07-25T09:42:43.308Z,46.42
2022-07-25T09:45:35.907Z,46.44
2022-07-25T09:48:18.270Z,45.57
2022-07-25T09:50:50.774Z,45.74
2022-07-25T09:53:45.437Z,46.02
2022-07-25T09:57:07.466Z,45.77
2022-07-25T09:59:56.802Z,45.23
2022-07-25T10:02:38.467Z,45.04
2022-07-25T10:05:45.150Z,43.86
2022-07-25T10:08:22.967Z,43.21
2022-07-25T10:11:33.390Z,44.04
2022-07-25T10:14:42.851Z,43.64
2022-07-25T10:17:43.346Z,42.46
2022-07-25T10:20:38.696Z,42.87
2022-07-25T10:23:39.132Z,43.08
2022-07-25T10:26:49.700Z,41.60
2022-07-25T10:29:46.186Z,41.03
2022-07-25T10:32:18.335Z,40.20
2022-07-25T10:35:05.306Z,40.86
2022-07-25T10:37:38.101Z,42.00
2022-07-25T10:40:48.972Z,41.44
2022-07-25T10:44:03.686Z,41.36
2022-07-25T10:47:07.567Z,40.19
2022-07-25T10:50:40.295Z,40.11
2022-07-25T10:53:50.039Z,39.74
2022-07-25T10:56:39.828Z,40.68
2022-07-25T10:59:34.807Z,39.23
2022-07-25T11:02:10.777Z,39.62
2022-07-25T11:05:02.091Z,39.73
2022-07-25T11:08:20.700Z,39.54
2022-07-25T11:11:42.114Z,38.46
2022-07-25T11:15:07.270Z,39.15
2022-07-25T11:17:40.958Z,39.16
2022-07-25T11:20:20.665Z,38.78
2022-07-25T11:23:16.608Z,37.27
2022-07-25T11:25:59.211Z,38.39
2022-07-25T11:28:53.075Z,38.48
2022-07-25T11:31:37.417Z,37.61
2022-07-25T11:34:40.355Z,37.91
2022-07-25T11:37:20.001Z,37.24
2022-07-25T11:40:08.689Z,37.20
2022-07-25T11:42:52.056Z,37.20
2022-07-25T11:45:41.457Z,36.90
2022-07-25T11:48:35.475Z,37.06
2022-07-25T11:51:28.947Z,36.86
2022-07-25T11:54:21.073Z,35.45
2022-07-25T11:56:58.010Z,35.92
2022-07-25T11:59:43.214Z,36.25
2022-07-25T12:02:32.053Z,35.73
2022-07-25T12:05:28.205Z,36.05
2022-07-25T12:08:23.654Z,34.36
2022-07-25T12:10:56.418Z,34.61
2022-07-25T12:13:55.806Z,34.26
2022-07-25T12:16:44.790Z,34.88
2022-07-25T12:19:32.949Z,34.46
2022-07-25T12:22:22.216Z,35.82
2022-07-25T12:24:58.827Z,35.31
2022-07-25T12:27:39.681Z,35.12
2022-07-25T12:30:29.908Z,33.81
2022-07-25T12:33:06.121Z,32.29
2022-07-25T12:35:45.877Z,32.77
2022-07-25T12:38:21.914Z,33.00
2022-07-25T12:41:02.979Z,33.32
2022-07-25T12:43:39.218Z,34.49
2022-07-25T12:46:24.253Z,33.75
2022-07-25T12:49:04.257Z,34.37
2022-07-25T12:52:08.296Z,34.77
2022-07-25T12:55:08.304Z,35.54
2022-07-25T13:01:13.367Z,34.38
2022-07-25T13:03:53.805Z,33.33
2022-07-25T13:06:34.408Z,34.31
2022-07-25T13:09:15.446Z,33.37
2022-07-25T13:11:52.016Z,34.20
2022-07-25T13:14:37.599Z,34.19
2022-07-25T13:17:27.716Z,33.90
2022-07-25T13:20:12.105Z,32.80
2022-07-25T13:22:45.746Z,33.01
2022-07-25T13:25:41.069Z,32.84
2022-07-25T13:28:23.954Z,32.84
2022-07-25T13:31:02.280Z,33.16
2022-07-25T13:33:32.528Z,33.24
2022-07-25T13:36:17.266Z,33.10
2022-07-25T13:39:10.963Z,33.86
2022-07-25T13:41:54.469Z,32.98
2022-07-25T13:44:55.824Z,33.02
2022-07-25T13:47:44.219Z,32.62
2022-07-25T13:50:24.011Z,32.08
2022-07-25T13:53:07.032Z,32.00
2022-07-25T13:55:50.976Z,32.96
2022-07-25T13:58:45.368Z,31.66
2022-07-25T14:01:39.633Z,31.89
2022-07-25T14:04:30.623Z,32.12
2022-07-25T14:07:09.944Z,31.58
2022-07-25T14:10:00.902Z,31.80
2022-07-25T14:12:48.637Z,31.64
2022-07-25T14:15:35.289Z,31.78
2022-07-25T14:18:48.938Z,32.41
2022-07-25T14:21:36.378Z,32.25
2022-07-25T14:24:33.561Z,32.30
2022-07-25T14:27:50.912Z,33.93
2022-07-25T14:30:42.924Z,34.16
2022-07-25T14:33:38.781Z,33.32
2022-07-25T14:36:53.861Z,33.59
2022-07-25T14:39:44.285Z,34.43
2022-07-25T14:42:42.586Z,34.05
2022-07-25T14:45:28.127Z,34.78
2022-07-25T14:48:30.293Z,35.37
2022-07-25T14:52:35.326Z,34.94
2022-07-25T14:55:46.310Z,35.34
2022-07-25T14:58:56.663Z,35.66
2022-07-25T15:02:24.910Z,35.50
2022-07-25T15:05:26.977Z,35.53
2022-07-25T15:07:59.442Z,36.09
2022-07-25T15:10:33.358Z,35.94
2022-07-25T15:13:44.077Z,36.38
2022-07-25T15:16:22.583Z,36.11
2022-07-25T15:19:15.342Z,35.88
2022-07-25T15:21:58.432Z,36.56
2022-07-25T15:25:14.048Z,37.40
2022-07-25T15:27:42.587Z,37.44
2022-07-25T15:30:18.172Z,37.45
2022-07-25T15:32:53.205Z,37.81
2022-07-25T15:35:37.474Z,38.42
2022-07-25T15:38:19.491Z,38.32
2022-07-25T15:41:00.086Z,38.57
2022-07-25T15:43:38.074Z,38.71
2022-07-25T15:46:36.971Z,38.93
2022-07-25T15:49:15.827Z,39.25
2022-07-25T15:51:56.191Z,39.47
2022-07-25T15:54:34.379Z,39.59
2022-07-25T15:57:08.401Z,39.99
2022-07-25T15:59:39.552Z,40.49
2022-07-25T16:02:17.539Z,40.49
2022-07-25T16:04:57.676Z,40.67
2022-07-25T16:07:50.342Z,40.65
2022-07-25T16:10:24.538Z,41.26
2022-07-25T16:13:30.743Z,41.30
2022-07-25T16:16:28.514Z,41.69
2022-07-25T16:18:59.385Z,41.86
2022-07-25T16:21:42.157Z,41.92
2022-07-25T16:24:12.046Z,41.84
2022-07-25T16:27:01.889Z,42.11
2022-07-25T16:29:34.463Z,42.60
2022-07-25T16:32:30.240Z,42.58
2022-07-25T16:35:06.175Z,42.86
2022-07-25T16:37:56.178Z,42.72
2022-07-25T16:40:44.635Z,43.03
2022-07-25T16:43:37.453Z,42.81
2022-07-25T16:46:07.966Z,42.59
2022-07-25T16:48:55.513Z,42.84
2022-07-25T16:51:52.798Z,43.02
2022-07-25T16:54:27.905Z,43.31
2022-07-25T16:57:10.081Z,43.39
2022-07-25T16:59:50.800Z,43.49
2022-07-25T17:02:56.441Z,43.46
2022-07-25T17:05:39.285Z,43.46
2022-07-25T17:08:42.050Z,43.75
2022-07-25T17:11:17.643Z,42.95
2022-07-25T17:14:15.976Z,43.08
2022-07-25T17:17:01.650Z,42.67
2022-07-25T17:19:40.679Z,42.81
2022-07-25T17:22:14.070Z,42.93
2022-07-25T17:24:55.657Z,43.07
2022-07-25T17:27:26.796Z,43.34
2022-07-25T17:30:05.273Z,43.53
2022-07-25T17:32:45.539Z,44.39
2022-07-25T17:35:34.855Z,44.20
2022-07-25T17:38:04.145Z,44.49
2022-07-25T17:40:37.945Z,44.75
2022-07-25T17:43:24.267Z,45.06
2022-07-25T17:45:53.771Z,45.16
2022-07-25T17:48:50.123Z,44.95
2022-07-25T17:51:32.145Z,45.16
2022-07-25T17:54:13.871Z,45.42
2022-07-25T17:56:45.684Z,45.61
2022-07-25T17:59:31.836Z,45.53
2022-07-25T18:02:15.951Z,45.55
2022-07-25T18:04:46.866Z,45.86
2022-07-25T18:07:19.910Z,46.50
2022-07-25T18:09:49.473Z,46.68
2022-07-25T18:12:33.384Z,47.05
2022-07-25T18:15:21.388Z,46.82
2022-07-25T18:18:34.512Z,47.14
2022-07-25T18:21:28.802Z,47.40
2022-07-25T18:24:07.945Z,48.08
2022-07-25T18:26:50.641Z,48.45
2022-07-25T18:29:27.256Z,48.32
2022-07-25T18:32:18.914Z,48.45
2022-07-25T18:34:55.761Z,49.22
2022-07-25T18:37:40.391Z,49.64
2022-07-25T18:40:24.550Z,49.86
2022-07-25T18:43:03.051Z,50.35
2022-07-25T18:45:58.829Z,50.16
2022-07-25T18:49:08.880Z,50.51
2022-07-25T18:51:47.674Z,51.06
2022-07-25T18:54:44.413Z,51.35
2022-07-25T18:57:42.787Z,50.99
2022-07-25T19:00:19.701Z,51.82
2022-07-25T19:02:56.308Z,51.89
2022-07-25T19:05:25.653Z,52.44
2022-07-25T19:08:12.414Z,52.46
2022-07-25T19:10:46.951Z,53.07
2022-07-25T19:13:39.089Z,53.16
2022-07-25T19:16:34.939Z,53.45
2022-07-25T19:19:08.239Z,53.51
2022-07-25T19:21:48.879Z,53.91
2022-07-25T19:24:43.347Z,54.13
2022-07-25T19:27:36.756Z,54.39
2022-07-25T19:30:38.067Z,54.57
2022-07-25T19:33:36.321Z,54.54
2022-07-25T19:36:15.479Z,54.61
2022-07-25T19:38:57.682Z,54.94
2022-07-25T19:41:32.048Z,55.06
2022-07-25T19:44:28.845Z,54.50
2022-07-25T19:47:09.892Z,54.12
2022-07-25T19:49:45.683Z,54.52
2022-07-25T19:52:38.354Z,54.54
2022-07-25T19:55:12.074Z,54.50
2022-07-25T19:58:04.936Z,54.24
2022-07-25T20:00:43.656Z,54.75
2022-07-25T20:03:28.250Z,54.79
2022-07-25T20:06:20.337Z,55.22
2022-07-25T20:08:52.586Z,55.00
2022-07-25T20:12:01.374Z,55.22
2022-07-25T20:14:46.953Z,55.25
2022-07-25T20:17:27.109Z,55.36
2022-07-25T20:20:10.459Z,55.52
2022-07-25T20:23:20.890Z,55.40
2022-07-25T20:26:00.414Z,55.88
2022-07-25T20:28:50.879Z,55.87
2022-07-25T20:31:25.786Z,55.59
2022-07-25T20:34:25.612Z,55.74
2022-07-25T20:37:22.520Z,55.89
2022-07-25T20:40:19.833Z,56.03
2022-07-25T20:43:11.578Z,56.13
2022-07-25T20:46:14.208Z,56.19
2022-07-25T20:48:56.832Z,56.75
2022-07-25T20:51:31.255Z,56.89
2022-07-25T20:54:03.172Z,57.20
2022-07-25T20:56:35.817Z,57.78
2022-07-25T20:59:22.725Z,57.89
2022-07-25T21:01:53.012Z,58.42
2022-07-25T21:04:30.424Z,58.46
2022-07-25T21:07:02.388Z,59.16
2022-07-25T21:12:46.563Z,59.99
2022-07-25T21:15:31.607Z,60.72
2022-07-25T21:18:13.921Z,60.81
2022-07-25T21:21:01.903Z,61.00
2022-07-25T21:23:34.345Z,61.25
2022-07-25T21:26:43.727Z,61.41
2022-07-25T21:29:19.232Z,61.93
2022-07-25T21:32:04.071Z,61.88
2022-07-25T21:34:50.159Z,61.88
2022-07-25T21:37:25.005Z,62.66
2022-07-25T21:40:10.051Z,62.62
2022-07-25T21:42:55.648Z,63.03
2022-07-25T21:45:35.704Z,63.06
2022-07-25T21:48:13.349Z,63.66
2022-07-25T21:50:57.438Z,63.87
2022-07-25T21:53:29.187Z,64.46
2022-07-25T21:56:03.096Z,64.29
2022-07-25T21:58:37.814Z,64.17
2022-07-25T22:01:10.577Z,64.52
2022-07-25T22:03:42.972Z,64.39
2022-07-25T22:06:19.821Z,64.73
2022-07-25T22:08:55.406Z,64.59
2022-07-25T22:11:46.154Z,64.62
2022-07-25T22:14:22.262Z,65.02
2022-07-25T22:17:06.326Z,64.84
2022-07-25T22:19:50.222Z,64.80
2022-07-25T22:22:34.344Z,65.12
2022-07-25T22:25:20.818Z,65.32
2022-07-25T22:27:54.295Z,65.81
2022-07-25T22:30:43.122Z,65.49
2022-07-25T22:33:21.688Z,65.82
2022-07-25T22:35:56.208Z,66.01
2022-07-25T22:38:27.721Z,65.82
2022-07-25T22:41:19.077Z,65.94
2022-07-25T22:43:57.927Z,66.23
2022-07-25T22:46:38.761Z,66.18
2022-07-25T22:49:17.849Z,66.35
2022-07-25T22:51:50.164Z,66.75
2022-07-25T22:54:26.850Z,66.38
2022-07-25T22:57:07.088Z,66.79
2022-07-25T22:59:51.432Z,66.80
2022-07-25T23:02:28.917Z,67.11
2022-07-25T23:05:04.728Z,67.09
2022-07-25T23:08:00.700Z,67.14
2022-07-25T23:10:48.037Z,67.57
2022-07-25T23:13:29.323Z,67.59
2022-07-25T23:16:15.908Z,67.97
2022-07-25T23:18:58.136Z,68.20
2022-07-25T23:21:41.844Z,68.12
2022-07-25T23:24:34.408Z,68.09
2022-07-25T23:27:27.594Z,68.68
2022-07-25T23:30:10.383Z,68.60
2022-07-25T23:32:54.909Z,68.21
2022-07-25T23:35:33.061Z,68.25
2022-07-25T23:38:21.219Z,68.64
2022-07-25T23:41:21.932Z,68.16
2022-07-25T23:44:05.614Z,68.59
2022-07-25T23:47:25.633Z,68.23
2022-07-25T23:50:12.063Z,69.02
2022-07-25T23:53:14.241Z,68.58
2022-07-25T23:55:50.909Z,69.25
2022-07-25T23:58:37.285Z,69.67
