createdAt,value
2018-10-01T00:01:38.286Z,97308.05
2018-10-01T00:04:09.562Z,97309.19
2018-10-01T00:06:40.709Z,97310.47
2018-10-01T00:09:11.920Z,97306.88
2018-10-01T00:11:43.559Z,97314.48
2018-10-01T00:14:14.828Z,97310.77
2018-10-01T00:16:46.048Z,97315.73
2018-10-01T00:19:22.751Z,97307.91
2018-10-01T00:21:58.804Z,97306.52
2018-10-01T00:24:30.245Z,97310.20
2018-10-01T00:27:01.634Z,97312.43
2018-10-01T00:29:32.817Z,97310.91
2018-10-01T00:32:04.036Z,97314.50
2018-10-01T00:34:35.247Z,97323.03
2018-10-01T00:37:06.751Z,97314.70
2018-10-01T00:39:38.303Z,97316.71
2018-10-01T00:44:34.410Z,97315.14
2018-10-01T00:47:05.637Z,97313.05
2018-10-01T00:49:36.771Z,97307.10
2018-10-01T00:52:08.027Z,97304.48
2018-10-01T00:54:38.931Z,97298.44
2018-10-01T00:57:10.590Z,97294.84
2018-10-01T00:59:41.748Z,97296.66
2018-10-01T01:02:13.437Z,97291.12
2018-10-01T01:04:44.668Z,97298.84
2018-10-01T01:07:15.762Z,97289.70
2018-10-01T01:09:46.821Z,97292.14
2018-10-01T01:12:18.262Z,97287.84
2018-10-01T01:14:48.608Z,97290.07
2018-10-01T01:17:19.770Z,97283.62
2018-10-01T01:19:51.026Z,97282.74
2018-10-01T01:22:22.576Z,97290.83
2018-10-01T01:24:53.736Z,97287.99
2018-10-01T01:27:24.915Z,97293.05
2018-10-01T01:29:56.026Z,97292.63
2018-10-01T01:32:27.665Z,97285.30
2018-10-01T01:34:59.034Z,97288.69
2018-10-01T01:37:30.635Z,97291.09
2018-10-01T01:40:01.895Z,97295.61
2018-10-01T01:42:33.584Z,97287.52
2018-10-01T01:45:04.714Z,97285.91
2018-10-01T01:47:35.669Z,97282.95
2018-10-01T01:50:07.036Z,97280.80
2018-10-01T01:52:38.612Z,97284.05
2018-10-01T01:55:09.822Z,97274.50
2018-10-01T01:57:41.241Z,97279.97
2018-10-01T02:00:12.679Z,97279.34
2018-10-01T02:02:43.796Z,97279.63
2018-10-01T02:05:14.893Z,97273.17
2018-10-01T02:07:46.287Z,97269.78
2018-10-01T02:10:17.580Z,97269.98
2018-10-01T02:12:47.646Z,97264.73
2018-10-01T02:15:18.684Z,97261.59
2018-10-01T02:17:49.896Z,97256.59
2018-10-01T02:20:21.274Z,97255.78
2018-10-01T02:22:52.715Z,97255.49
2018-10-01T02:25:23.927Z,97244.33
2018-10-01T02:27:55.551Z,97251.77
2018-10-01T02:30:26.695Z,97253.15
2018-10-01T02:32:57.895Z,97246.62
2018-10-01T02:35:29.031Z,97235.88
2018-10-01T02:38:00.522Z,97241.84
2018-10-01T02:40:31.831Z,97240.11
2018-10-01T02:43:03.267Z,97241.05
2018-10-01T02:45:33.532Z,97235.55
2018-10-01T02:48:04.667Z,97226.78
2018-10-01T02:50:36.029Z,97225.06
2018-10-01T02:53:12.426Z,97219.30
2018-10-01T02:55:43.694Z,97220.77
2018-10-01T02:58:14.802Z,97226.48
2018-10-01T03:00:45.668Z,97223.31
2018-10-01T03:03:16.790Z,97217.29
2018-10-01T03:05:48.053Z,97227.75
2018-10-01T03:08:19.666Z,97235.00
2018-10-01T03:10:50.787Z,97222.81
2018-10-01T03:13:21.822Z,97224.68
2018-10-01T03:15:53.619Z,97229.27
2018-10-01T03:18:25.018Z,97228.98
2018-10-01T03:20:56.385Z,97226.77
2018-10-01T03:23:27.650Z,97233.22
2018-10-01T03:25:58.924Z,97235.22
2018-10-01T03:28:29.900Z,97232.11
2018-10-01T03:31:01.255Z,97219.59
2018-10-01T03:33:32.563Z,97221.80
2018-10-01T03:36:03.738Z,97223.03
2018-10-01T03:38:34.814Z,97227.76
2018-10-01T03:41:06.278Z,97221.17
2018-10-01T03:43:37.550Z,97215.78
2018-10-01T03:46:08.801Z,97232.39
2018-10-01T03:48:40.395Z,97240.14
2018-10-01T03:51:11.626Z,97233.55
2018-10-01T03:53:42.796Z,97228.64
2018-10-01T03:56:14.261Z,97238.22
2018-10-01T03:58:45.542Z,97244.81
2018-10-01T04:01:16.748Z,97243.20
2018-10-01T04:03:47.810Z,97240.86
2018-10-01T04:06:19.290Z,97240.02
2018-10-01T04:08:50.731Z,97235.45
2018-10-01T04:11:22.245Z,97228.58
2018-10-01T04:13:53.596Z,97236.80
2018-10-01T04:16:25.806Z,97237.23
2018-10-01T04:18:57.329Z,97242.93
2018-10-01T04:21:27.554Z,97240.03
2018-10-01T04:23:58.657Z,97239.61
2018-10-01T04:26:29.692Z,97247.52
2018-10-01T04:29:00.816Z,97246.75
2018-10-01T04:31:32.253Z,97254.82
2018-10-01T04:36:06.911Z,97251.84
2018-10-01T04:38:38.576Z,97250.03
2018-10-01T04:41:10.564Z,97254.95
2018-10-01T04:43:42.267Z,97257.16
2018-10-01T04:46:13.782Z,97264.34
2018-10-01T04:48:44.817Z,97260.33
2018-10-01T04:51:16.245Z,97261.94
2018-10-01T04:53:47.690Z,97253.01
2018-10-01T04:56:18.753Z,97253.27
2018-10-01T04:58:49.814Z,97257.30
2018-10-01T05:01:21.357Z,97260.02
2018-10-01T05:03:51.565Z,97263.19
2018-10-01T05:06:22.706Z,97265.19
2018-10-01T05:08:53.672Z,97265.07
2018-10-01T05:11:25.372Z,97270.41
2018-10-01T05:13:56.906Z,97273.73
2018-10-01T05:16:28.956Z,97280.05
2018-10-01T05:19:00.675Z,97284.75
2018-10-01T05:21:30.642Z,97290.07
2018-10-01T05:24:02.383Z,97286.87
2018-10-01T05:26:34.028Z,97290.22
2018-10-01T05:29:05.787Z,97293.75
2018-10-01T05:31:37.564Z,97299.91
2018-10-01T05:34:09.032Z,97297.11
2018-10-01T05:36:40.635Z,97307.55
2018-10-01T05:39:13.606Z,97307.61
2018-10-01T05:41:45.637Z,97311.59
2018-10-01T05:44:17.042Z,97304.67
2018-10-01T05:46:48.708Z,97305.70
2018-10-01T05:49:20.397Z,97315.34
2018-10-01T05:51:51.904Z,97317.06
2018-10-01T05:54:23.784Z,97319.06
2018-10-01T05:56:55.659Z,97328.97
2018-10-01T05:59:25.583Z,97327.66
2018-10-01T06:01:57.026Z,97327.55
2018-10-01T06:04:28.694Z,97328.64
2018-10-01T06:07:00.373Z,97330.14
2018-10-01T06:09:30.952Z,97323.17
2018-10-01T06:12:02.046Z,97331.12
2018-10-01T06:14:33.721Z,97339.71
2018-10-01T06:17:05.359Z,97343.25
2018-10-01T06:19:35.799Z,97343.37
2018-10-01T06:22:07.553Z,97349.41
2018-10-01T06:24:38.278Z,97357.50
2018-10-01T06:27:09.819Z,97355.27
2018-10-01T06:29:41.831Z,97358.19
2018-10-01T06:32:13.035Z,97369.27
2018-10-01T06:34:44.756Z,97367.97
2018-10-01T06:37:15.831Z,97372.20
2018-10-01T06:39:47.662Z,97368.05
2018-10-01T06:42:17.934Z,97373.58
2018-10-01T06:44:49.677Z,97380.37
2018-10-01T06:47:20.654Z,97371.13
2018-10-01T06:49:52.031Z,97378.48
2018-10-01T06:52:23.633Z,97375.05
2018-10-01T06:54:55.026Z,97388.85
2018-10-01T06:57:26.668Z,97401.48
2018-10-01T06:59:58.033Z,97397.72
2018-10-01T07:02:29.661Z,97390.64
2018-10-01T07:05:01.434Z,97392.55
2018-10-01T07:07:32.895Z,97388.45
2018-10-01T07:10:04.629Z,97398.41
2018-10-01T07:12:35.900Z,97406.96
2018-10-01T07:15:07.788Z,97399.78
2018-10-01T07:17:39.387Z,97404.23
2018-10-01T07:20:09.731Z,97405.56
2018-10-01T07:22:41.079Z,97408.14
2018-10-01T07:25:12.904Z,97398.09
2018-10-01T07:27:44.363Z,97412.33
2018-10-01T07:30:15.676Z,97402.31
2018-10-01T07:32:47.375Z,97397.01
2018-10-01T07:35:18.791Z,97405.23
2018-10-01T07:37:50.397Z,97410.17
2018-10-01T07:40:21.768Z,97414.62
2018-10-01T07:42:53.371Z,97423.23
2018-10-01T07:45:24.840Z,97428.67
2018-10-01T07:47:56.800Z,97433.97
2018-10-01T07:50:28.383Z,97444.61
2018-10-01T07:52:59.725Z,97445.74
2018-10-01T07:55:31.376Z,97442.45
2018-10-01T07:58:02.763Z,97449.44
2018-10-01T08:00:35.031Z,97435.59
2018-10-01T08:03:06.628Z,97433.36
2018-10-01T08:05:38.019Z,97421.78
2018-10-01T08:08:09.682Z,97432.04
2018-10-01T08:10:41.708Z,97425.08
2018-10-01T08:13:13.362Z,97436.75
2018-10-01T08:15:44.797Z,97436.88
2018-10-01T08:18:16.723Z,97441.20
2018-10-01T08:20:48.376Z,97440.45
2018-10-01T08:23:19.831Z,97444.48
2018-10-01T08:25:51.672Z,97440.03
2018-10-01T08:28:23.380Z,97444.23
2018-10-01T08:30:55.031Z,97448.78
2018-10-01T08:33:26.664Z,97446.75
2018-10-01T08:35:58.047Z,97445.19
2018-10-01T08:38:29.756Z,97447.34
2018-10-01T08:41:01.834Z,97452.54
2018-10-01T08:43:33.706Z,97453.98
2018-10-01T08:46:05.662Z,97458.99
2018-10-01T08:48:39.042Z,97463.27
2018-10-01T08:51:22.266Z,97470.53
2018-10-01T08:53:58.777Z,97466.16
2018-10-01T08:56:30.605Z,97462.20
2018-10-01T08:59:02.606Z,97459.03
2018-10-01T09:01:34.356Z,97458.96
2018-10-01T09:04:06.047Z,97454.49
2018-10-01T09:06:37.703Z,97456.42
2018-10-01T09:09:11.680Z,97450.59
2018-10-01T09:11:43.583Z,97459.28
2018-10-01T09:14:14.947Z,97459.38
2018-10-01T09:16:46.700Z,97455.91
2018-10-01T09:19:18.480Z,97459.02
2018-10-01T09:21:49.907Z,97455.95
2018-10-01T09:24:21.775Z,97454.95
2018-10-01T09:26:53.531Z,97453.39
2018-10-01T09:29:25.089Z,97453.50
2018-10-01T09:31:56.711Z,97448.81
2018-10-01T09:34:28.064Z,97453.05
2018-10-01T09:36:59.773Z,97443.14
2018-10-01T09:39:31.394Z,97443.58
2018-10-01T09:42:03.049Z,97453.45
2018-10-01T09:44:34.846Z,97461.82
2018-10-01T09:47:06.754Z,97461.67
2018-10-01T09:49:38.589Z,97465.96
2018-10-01T09:52:09.869Z,97461.38
2018-10-01T09:54:41.769Z,97462.12
2018-10-01T09:57:13.602Z,97460.23
2018-10-01T09:59:44.845Z,97455.67
2018-10-01T10:02:16.637Z,97456.06
2018-10-01T10:04:48.410Z,97461.70
2018-10-01T10:07:20.048Z,97464.49
2018-10-01T10:09:51.669Z,97464.02
2018-10-01T10:12:23.044Z,97464.23
2018-10-01T10:14:54.659Z,97458.27
2018-10-01T10:17:25.952Z,97456.83
2018-10-01T10:19:57.688Z,97463.08
2018-10-01T10:22:29.402Z,97467.54
2018-10-01T10:25:00.780Z,97471.16
2018-10-01T10:27:32.407Z,97479.11
2018-10-01T10:30:03.901Z,97474.44
2018-10-01T10:32:35.532Z,97480.89
2018-10-01T10:35:07.584Z,97478.52
2018-10-01T10:37:39.048Z,97479.38
2018-10-01T10:40:10.687Z,97478.17
2018-10-01T10:42:42.645Z,97483.78
2018-10-01T10:45:14.038Z,97480.61
2018-10-01T10:47:45.523Z,97493.12
2018-10-01T10:50:17.056Z,97496.46
2018-10-01T10:52:48.650Z,97495.30
2018-10-01T10:55:19.843Z,97495.17
2018-10-01T10:57:51.392Z,97498.59
2018-10-01T11:00:23.704Z,97496.77
2018-10-01T11:02:56.394Z,97493.42
2018-10-01T11:05:27.861Z,97498.91
2018-10-01T11:07:59.682Z,97498.98
2018-10-01T11:10:31.043Z,97499.66
2018-10-01T11:13:02.676Z,97498.98
2018-10-01T11:15:34.046Z,97488.53
2018-10-01T11:18:05.758Z,97493.98
2018-10-01T11:20:37.688Z,97491.59
2018-10-01T11:23:09.665Z,97487.03
2018-10-01T11:25:41.373Z,97490.50
2018-10-01T11:28:11.851Z,97489.48
2018-10-01T11:30:43.683Z,97485.00
2018-10-01T11:33:15.126Z,97488.63
2018-10-01T11:35:46.724Z,97492.69
2018-10-01T11:38:18.073Z,97495.78
2018-10-01T11:40:50.735Z,97497.86
2018-10-01T11:43:22.039Z,97497.56
2018-10-01T11:45:53.654Z,97503.97
2018-10-01T11:48:25.563Z,97502.95
2018-10-01T11:50:57.046Z,97502.23
2018-10-01T11:53:28.772Z,97496.95
2018-10-01T11:56:00.491Z,97494.81
2018-10-01T11:58:31.926Z,97499.98
2018-10-01T12:01:03.515Z,97493.30
2018-10-01T12:03:34.969Z,97504.97
2018-10-01T12:06:06.388Z,97498.56
2018-10-01T12:08:37.759Z,97496.67
2018-10-01T12:11:08.816Z,97498.91
2018-10-01T12:13:40.685Z,97495.23
2018-10-01T12:16:12.588Z,97491.52
2018-10-01T12:18:44.042Z,97494.80
2018-10-01T12:21:15.801Z,97501.17
2018-10-01T12:23:47.673Z,97502.48
2018-10-01T12:26:18.921Z,97507.61
2018-10-01T12:28:50.700Z,97501.13
2018-10-01T12:31:22.389Z,97502.96
2018-10-01T12:33:54.545Z,97509.80
2018-10-01T12:36:26.020Z,97500.61
2018-10-01T12:38:57.699Z,97508.33
2018-10-01T12:41:29.076Z,97499.20
2018-10-01T12:44:00.712Z,97503.08
2018-10-01T12:46:32.371Z,97495.80
2018-10-01T12:49:04.029Z,97500.69
2018-10-01T12:51:35.757Z,97495.00
2018-10-01T12:54:07.389Z,97504.54
2018-10-01T12:56:39.029Z,97497.03
2018-10-01T12:59:10.661Z,97503.64
2018-10-01T13:01:42.392Z,97506.33
2018-10-01T13:04:13.932Z,97512.53
2018-10-01T13:06:45.759Z,97513.91
2018-10-01T13:09:17.370Z,97515.41
2018-10-01T13:11:48.697Z,97522.50
2018-10-01T13:14:19.813Z,97521.25
2018-10-01T13:16:51.687Z,97515.65
2018-10-01T13:19:23.038Z,97509.33
2018-10-01T13:21:54.708Z,97518.10
2018-10-01T13:24:26.717Z,97519.23
2018-10-01T13:26:58.694Z,97514.42
2018-10-01T13:29:30.697Z,97526.83
2018-10-01T13:32:02.518Z,97523.53
2018-10-01T13:34:34.239Z,97526.16
2018-10-01T13:37:05.714Z,97523.98
2018-10-01T13:39:37.038Z,97531.80
2018-10-01T13:42:10.813Z,97529.52
2018-10-01T13:44:42.756Z,97537.72
2018-10-01T13:47:14.428Z,97533.59
2018-10-01T13:49:45.849Z,97535.40
2018-10-01T13:52:17.666Z,97535.30
2018-10-01T13:54:49.423Z,97542.56
2018-10-01T13:57:20.920Z,97535.30
2018-10-01T13:59:52.540Z,97543.48
2018-10-01T14:02:23.829Z,97534.34
2018-10-01T14:04:55.687Z,97540.19
2018-10-01T14:07:27.389Z,97542.98
2018-10-01T14:09:59.384Z,97551.62
2018-10-01T14:12:30.645Z,97559.91
2018-10-01T14:15:02.423Z,97565.36
2018-10-01T14:17:33.906Z,97562.15
2018-10-01T14:20:05.768Z,97567.84
2018-10-01T14:22:37.642Z,97566.34
2018-10-01T14:25:09.662Z,97568.77
2018-10-01T14:27:41.627Z,97567.69
2018-10-01T14:30:13.442Z,97570.47
2018-10-01T14:32:43.824Z,97575.94
2018-10-01T14:35:15.675Z,97573.03
2018-10-01T14:37:47.390Z,97577.81
2018-10-01T14:40:19.040Z,97580.38
2018-10-01T14:42:50.694Z,97577.80
2018-10-01T14:45:22.685Z,97581.48
2018-10-01T14:47:54.417Z,97586.34
2018-10-01T14:50:25.800Z,97583.42
2018-10-01T14:52:57.670Z,97585.22
2018-10-01T14:55:29.624Z,97587.79
2018-10-01T14:58:01.361Z,97596.77
2018-10-01T15:00:33.907Z,97591.53
2018-10-01T15:03:05.281Z,97598.02
2018-10-01T15:05:36.674Z,97602.80
2018-10-01T15:08:08.776Z,97599.73
2018-10-01T15:11:32.912Z,97609.59
2018-10-01T15:14:04.659Z,97615.54
2018-10-01T15:16:36.277Z,97608.69
2018-10-01T15:19:06.592Z,97612.91
2018-10-01T15:21:36.667Z,97614.71
2018-10-01T15:24:06.672Z,97628.95
2018-10-01T15:26:38.380Z,97626.36
2018-10-01T15:29:09.726Z,97624.34
2018-10-01T15:31:40.923Z,97633.51
2018-10-01T15:34:12.595Z,97626.65
2018-10-01T15:36:43.710Z,97628.72
2018-10-01T15:39:15.403Z,97634.89
2018-10-01T15:41:46.700Z,97639.89
2018-10-01T15:44:18.054Z,97656.61
2018-10-01T15:46:49.612Z,97645.63
2018-10-01T15:49:20.661Z,97642.40
2018-10-01T15:51:52.026Z,97647.70
2018-10-01T15:54:23.564Z,97648.94
2018-10-01T15:56:53.567Z,97649.41
2018-10-01T15:59:23.544Z,97651.77
2018-10-01T16:01:53.590Z,97653.86
2018-10-01T16:04:24.705Z,97653.89
2018-10-01T16:06:56.666Z,97653.60
2018-10-01T16:11:58.806Z,97657.02
2018-10-01T16:14:28.803Z,97658.88
2018-10-01T16:17:00.234Z,97665.69
2018-10-01T16:19:31.594Z,97670.50
2018-10-01T16:22:02.983Z,97670.03
2018-10-01T16:24:33.891Z,97667.45
2018-10-01T16:27:06.406Z,97670.88
2018-10-01T16:29:36.532Z,97668.27
2018-10-01T16:32:07.743Z,97667.67
2018-10-01T16:34:38.812Z,97673.98
2018-10-01T16:37:09.908Z,97678.62
2018-10-01T16:39:40.905Z,97678.53
2018-10-01T16:42:12.481Z,97671.69
2018-10-01T16:44:43.821Z,97679.84
2018-10-01T16:47:15.285Z,97675.35
2018-10-01T16:49:46.545Z,97675.27
2018-10-01T16:52:17.782Z,97674.71
2018-10-01T16:54:49.555Z,97677.57
2018-10-01T16:57:21.416Z,97673.03
2018-10-01T16:59:52.641Z,97674.89
2018-10-01T17:02:23.825Z,97676.72
2018-10-01T17:04:55.041Z,97673.97
2018-10-01T17:07:26.768Z,97684.23
2018-10-01T17:09:58.027Z,97690.16
2018-10-01T17:12:29.594Z,97690.77
2018-10-01T17:15:00.727Z,97694.06
2018-10-01T17:17:32.057Z,97695.66
2018-10-01T17:20:03.610Z,97701.34
2018-10-01T17:22:34.783Z,97698.48
2018-10-01T17:25:06.774Z,97706.56
2018-10-01T17:27:38.036Z,97713.34
2018-10-01T17:30:09.731Z,97714.82
2018-10-01T17:32:41.025Z,97724.77
2018-10-01T17:35:12.709Z,97724.50
2018-10-01T17:37:43.923Z,97723.56
2018-10-01T17:40:15.624Z,97725.91
2018-10-01T17:42:45.955Z,97726.78
2018-10-01T17:45:17.588Z,97729.63
2018-10-01T17:47:49.411Z,97729.76
2018-10-01T17:50:20.642Z,97725.83
2018-10-01T17:55:27.386Z,97722.70
2018-10-01T17:57:58.614Z,97728.33
2018-10-01T18:00:41.741Z,97742.23
2018-10-01T18:03:13.456Z,97741.81
2018-10-01T18:05:44.699Z,97737.70
2018-10-01T18:08:16.376Z,97746.68
2018-10-01T18:10:47.663Z,97752.06
2018-10-01T18:13:19.434Z,97754.81
2018-10-01T18:15:50.670Z,97756.64
2018-10-01T18:18:21.822Z,97758.80
2018-10-01T18:20:53.531Z,97763.27
2018-10-01T18:23:24.672Z,97766.95
2018-10-01T18:25:55.808Z,97768.64
2018-10-01T18:28:26.702Z,97774.30
2018-10-01T18:30:57.817Z,97777.83
2018-10-01T18:36:12.346Z,97771.07
2018-10-01T18:40:51.631Z,97779.17
2018-10-01T18:43:19.993Z,97773.22
2018-10-01T18:45:48.705Z,97775.06
2018-10-01T18:51:02.310Z,97788.30
2018-10-01T18:53:32.298Z,97793.19
2018-10-01T18:56:00.710Z,97795.73
2018-10-01T18:58:30.310Z,97797.58
2018-10-01T19:00:59.020Z,97795.16
2018-10-01T19:03:28.448Z,97802.89
2018-10-01T19:05:58.335Z,97812.47
2018-10-01T19:08:28.184Z,97804.81
2018-10-01T19:10:57.792Z,97816.17
2018-10-01T19:13:27.323Z,97812.97
2018-10-01T19:15:57.007Z,97826.20
2018-10-01T19:18:26.395Z,97817.62
2018-10-01T19:20:56.209Z,97821.02
2018-10-01T19:23:25.786Z,97829.28
2018-10-01T19:25:55.383Z,97827.08
2018-10-01T19:28:25.288Z,97834.30
2018-10-01T19:30:54.002Z,97838.00
2018-10-01T19:33:23.727Z,97840.89
2018-10-01T19:35:53.539Z,97854.73
2018-10-01T19:38:23.443Z,97846.91
2018-10-01T19:40:53.892Z,97851.71
2018-10-01T19:43:24.914Z,97848.45
2018-10-01T19:45:54.792Z,97851.84
2018-10-01T19:48:26.200Z,97846.45
2018-10-01T19:50:57.550Z,97847.96
2018-10-01T19:53:27.404Z,97852.73
2018-10-01T19:55:57.228Z,97860.42
2018-10-01T19:58:27.353Z,97854.27
2018-10-01T20:00:57.339Z,97861.95
2018-10-01T20:03:27.292Z,97864.27
2018-10-01T20:05:57.261Z,97863.34
2018-10-01T20:08:27.174Z,97862.48
2018-10-01T20:10:58.495Z,97875.09
2018-10-01T20:13:29.155Z,97870.94
2018-10-01T20:15:59.381Z,97873.73
2018-10-01T20:18:29.285Z,97871.42
2018-10-01T20:20:58.143Z,97870.03
2018-10-01T20:23:29.060Z,97878.36
2018-10-01T20:25:58.869Z,97872.73
2018-10-01T20:28:28.982Z,97880.38
2018-10-01T20:30:58.372Z,97885.91
2018-10-01T20:33:28.553Z,97875.02
2018-10-01T20:35:58.800Z,97880.87
2018-10-01T20:38:29.230Z,97885.16
2018-10-01T20:40:59.489Z,97886.81
2018-10-01T20:43:29.408Z,97889.42
2018-10-01T20:45:59.455Z,97884.41
2018-10-01T20:48:29.559Z,97887.77
2018-10-01T20:50:59.302Z,97887.03
2018-10-01T20:53:27.730Z,97887.52
2018-10-01T20:55:58.720Z,97896.28
2018-10-01T20:58:29.190Z,97894.91
2018-10-01T21:00:59.270Z,97894.91
2018-10-01T21:03:27.907Z,97895.83
2018-10-01T21:05:57.603Z,97893.04
2018-10-01T21:08:27.572Z,97895.96
2018-10-01T21:10:57.383Z,97891.67
2018-10-01T21:13:27.211Z,97887.20
2018-10-01T21:15:57.418Z,97898.70
2018-10-01T21:18:28.216Z,97897.33
2018-10-01T21:20:59.426Z,97902.58
2018-10-01T21:23:29.358Z,97914.55
2018-10-01T21:25:59.287Z,97913.15
2018-10-01T21:28:27.585Z,97916.38
2018-10-01T21:30:57.318Z,97919.31
2018-10-01T21:33:27.446Z,97924.09
2018-10-01T21:35:57.193Z,97924.84
2018-10-01T21:38:27.481Z,97926.39
2018-10-01T21:40:57.944Z,97929.63
2018-10-01T21:43:27.841Z,97940.25
2018-10-01T21:45:57.446Z,97934.39
2018-10-01T21:48:27.459Z,97934.69
2018-10-01T21:50:57.430Z,97940.84
2018-10-01T21:53:27.498Z,97943.46
2018-10-01T21:55:57.297Z,97947.62
2018-10-01T21:58:26.012Z,97951.13
2018-10-01T22:01:01.083Z,97951.13
2018-10-01T22:03:30.661Z,97953.30
2018-10-01T22:06:00.244Z,97958.52
2018-10-01T22:08:29.794Z,97959.15
2018-10-01T22:10:59.329Z,97954.84
2018-10-01T22:13:29.175Z,97958.52
2018-10-01T22:15:58.686Z,97956.68
2018-10-01T22:18:28.258Z,97951.60
2018-10-01T22:20:58.300Z,97958.81
2018-10-01T22:23:26.722Z,97954.07
2018-10-01T22:25:57.308Z,97950.84
2018-10-01T22:28:25.996Z,97956.99
2018-10-01T22:30:55.581Z,97956.53
2018-10-01T22:33:25.314Z,97953.92
2018-10-01T22:35:55.213Z,97951.63
2018-10-01T22:38:24.989Z,97947.94
2018-10-01T22:40:54.472Z,97956.98
2018-10-01T22:43:24.200Z,97946.23
2018-10-01T22:45:54.409Z,97957.90
2018-10-01T22:48:24.314Z,97950.53
2018-10-01T22:50:52.703Z,97951.91
2018-10-01T22:53:22.397Z,97945.17
2018-10-01T22:55:52.180Z,97949.19
2018-10-01T22:58:21.631Z,97951.80
2018-10-01T23:00:51.321Z,97955.12
2018-10-01T23:03:21.197Z,97958.69
2018-10-01T23:05:50.641Z,97961.27
2018-10-01T23:08:20.264Z,97963.28
2018-10-01T23:10:48.443Z,97965.58
2018-10-01T23:13:18.174Z,97975.58
2018-10-01T23:15:48.004Z,97978.47
2018-10-01T23:18:17.369Z,97984.16
2018-10-01T23:20:47.211Z,97979.86
2018-10-01T23:23:16.450Z,97984.91
2018-10-01T23:25:46.181Z,97984.75
2018-10-01T23:28:15.595Z,97983.20
2018-10-01T23:30:45.262Z,97985.68
2018-10-01T23:33:15.190Z,97989.18
2018-10-01T23:35:44.992Z,97999.34
2018-10-01T23:38:14.493Z,97994.22
2018-10-01T23:40:44.324Z,97991.45
2018-10-01T23:43:13.996Z,97995.60
2018-10-01T23:45:43.375Z,97991.45
2018-10-01T23:48:13.198Z,97997.34
2018-10-01T23:50:42.785Z,97997.02
2018-10-01T23:53:12.295Z,97998.24
2018-10-01T23:55:41.369Z,97996.98
2018-10-01T23:58:11.188Z,97992.22
