createdAt,value
2022-09-23T00:01:11.374Z,100.00
2022-09-23T00:03:41.740Z,100.00
2022-09-23T00:06:16.869Z,100.00
2022-09-23T00:08:44.132Z,100.00
2022-09-23T00:11:20.036Z,100.00
2022-09-23T00:13:51.898Z,100.00
2022-09-23T00:16:23.005Z,100.00
2022-09-23T00:18:52.486Z,100.00
2022-09-23T00:21:20.439Z,100.00
2022-09-23T00:23:47.702Z,100.00
2022-09-23T00:26:16.198Z,100.00
2022-09-23T00:28:43.329Z,100.00
2022-09-23T00:31:30.942Z,100.00
2022-09-23T00:34:00.389Z,100.00
2022-09-23T00:36:29.514Z,100.00
2022-09-23T00:38:56.309Z,100.00
2022-09-23T00:41:23.612Z,100.00
2022-09-23T00:43:54.959Z,100.00
2022-09-23T00:46:38.908Z,100.00
2022-09-23T00:49:09.107Z,100.00
2022-09-23T00:51:39.551Z,100.00
2022-09-23T00:54:06.590Z,100.00
2022-09-23T00:56:34.845Z,100.00
2022-09-23T00:59:02.489Z,100.00
2022-09-23T01:01:29.764Z,100.00
2022-09-23T01:03:57.521Z,100.00
2022-09-23T01:06:24.438Z,100.00
2022-09-23T01:08:51.956Z,100.00
2022-09-23T01:11:37.577Z,100.00
2022-09-23T01:14:17.568Z,100.00
2022-09-23T01:16:54.436Z,100.00
2022-09-23T01:19:36.307Z,100.00
2022-09-23T01:22:46.574Z,100.00
2022-09-23T01:25:31.864Z,100.00
2022-09-23T01:28:20.453Z,100.00
2022-09-23T01:31:06.393Z,100.00
2022-09-23T01:33:33.065Z,100.00
2022-09-23T01:36:14.146Z,100.00
2022-09-23T01:38:59.512Z,100.00
2022-09-23T01:41:45.297Z,100.00
2022-09-23T01:44:20.001Z,100.00
2022-09-23T01:46:57.045Z,100.00
2022-09-23T01:49:30.772Z,100.00
2022-09-23T01:51:59.801Z,100.00
2022-09-23T01:54:35.554Z,100.00
2022-09-23T01:57:20.998Z,100.00
2022-09-23T01:59:56.805Z,100.00
2022-09-23T02:02:37.571Z,100.00
2022-09-23T02:05:37.445Z,100.00
2022-09-23T02:08:10.561Z,100.00
2022-09-23T02:10:47.216Z,100.00
2022-09-23T02:13:24.133Z,100.00
2022-09-23T02:15:57.047Z,100.00
2022-09-23T02:18:30.264Z,100.00
2022-09-23T02:21:01.210Z,100.00
2022-09-23T02:23:36.689Z,100.00
2022-09-23T02:26:15.649Z,100.00
2022-09-23T02:28:55.504Z,100.00
2022-09-23T02:31:37.750Z,100.00
2022-09-23T02:34:24.413Z,100.00
2022-09-23T02:37:20.938Z,100.00
2022-09-23T02:40:05.509Z,100.00
2022-09-23T02:42:49.101Z,100.00
2022-09-23T02:45:16.314Z,100.00
2022-09-23T02:47:45.350Z,100.00
2022-09-23T02:50:11.973Z,100.00
2022-09-23T02:52:38.660Z,100.00
2022-09-23T02:55:08.526Z,100.00
2022-09-23T02:57:35.580Z,100.00
2022-09-23T03:00:02.384Z,100.00
2022-09-23T03:03:06.154Z,100.00
2022-09-23T03:05:42.462Z,100.00
2022-09-23T03:08:44.261Z,100.00
2022-09-23T03:11:13.378Z,100.00
2022-09-23T03:14:34.397Z,100.00
2022-09-23T03:17:06.096Z,100.00
2022-09-23T03:19:35.969Z,100.00
2022-09-23T03:22:08.217Z,100.00
2022-09-23T03:24:37.805Z,100.00
2022-09-23T03:27:13.629Z,100.00
2022-09-23T03:29:47.551Z,100.00
2022-09-23T03:32:17.673Z,100.00
2022-09-23T03:34:48.049Z,100.00
2022-09-23T03:37:23.492Z,100.00
2022-09-23T03:39:58.901Z,100.00
2022-09-23T03:42:30.267Z,100.00
2022-09-23T03:44:57.855Z,100.00
2022-09-23T03:47:27.318Z,100.00
2022-09-23T03:49:54.493Z,100.00
2022-09-23T03:52:23.297Z,99.97
2022-09-23T03:54:54.340Z,99.99
2022-09-23T03:57:22.045Z,99.49
2022-09-23T03:59:52.005Z,99.68
2022-09-23T04:02:19.497Z,99.40
2022-09-23T04:04:47.136Z,98.81
2022-09-23T04:07:13.838Z,99.01
2022-09-23T04:09:40.633Z,98.44
2022-09-23T04:12:07.537Z,98.64
2022-09-23T04:14:34.335Z,98.36
2022-09-23T04:17:00.838Z,97.98
2022-09-23T04:19:27.332Z,97.92
2022-09-23T04:21:54.010Z,97.97
2022-09-23T04:24:20.545Z,98.08
2022-09-23T04:26:51.347Z,97.43
2022-09-23T04:29:18.134Z,97.74
2022-09-23T04:31:44.707Z,96.97
2022-09-23T04:34:11.343Z,97.36
2022-09-23T04:36:38.576Z,97.22
2022-09-23T04:39:30.944Z,96.67
2022-09-23T04:41:57.716Z,96.75
2022-09-23T04:44:24.354Z,96.75
2022-09-23T04:46:51.626Z,96.44
2022-09-23T04:49:18.405Z,96.54
2022-09-23T04:51:45.541Z,96.60
2022-09-23T04:54:16.080Z,96.58
2022-09-23T04:56:43.509Z,96.58
2022-09-23T04:59:10.261Z,96.54
2022-09-23T05:01:38.246Z,96.04
2022-09-23T05:04:11.932Z,96.09
2022-09-23T05:06:38.443Z,95.89
2022-09-23T05:09:07.494Z,95.99
2022-09-23T05:11:34.761Z,95.28
2022-09-23T05:14:01.376Z,95.17
2022-09-23T05:16:29.349Z,96.54
2022-09-23T05:18:56.280Z,94.97
2022-09-23T05:21:24.583Z,95.18
2022-09-23T05:23:58.766Z,95.08
2022-09-23T05:26:27.911Z,95.13
2022-09-23T05:28:54.717Z,94.64
2022-09-23T05:31:24.449Z,94.56
2022-09-23T05:33:53.293Z,93.89
2022-09-23T05:36:21.869Z,94.01
2022-09-23T05:38:50.953Z,93.89
2022-09-23T05:41:19.555Z,93.28
2022-09-23T05:43:47.167Z,93.57
2022-09-23T05:46:16.410Z,93.69
2022-09-23T05:48:45.725Z,93.40
2022-09-23T05:51:18.558Z,93.69
2022-09-23T05:53:45.529Z,92.77
2022-09-23T05:56:13.258Z,93.00
2022-09-23T05:58:40.394Z,93.23
2022-09-23T06:01:17.869Z,93.03
2022-09-23T06:03:48.982Z,92.89
2022-09-23T06:06:17.998Z,92.99
2022-09-23T06:08:47.994Z,92.83
2022-09-23T06:11:15.074Z,92.12
2022-09-23T06:13:41.692Z,92.25
2022-09-23T06:16:14.244Z,92.75
2022-09-23T06:18:43.318Z,92.08
2022-09-23T06:21:15.985Z,92.34
2022-09-23T06:23:42.828Z,91.63
2022-09-23T06:26:12.465Z,91.61
2022-09-23T06:28:41.480Z,91.82
2022-09-23T06:31:13.607Z,91.33
2022-09-23T06:33:41.990Z,90.71
2022-09-23T06:36:09.425Z,91.11
2022-09-23T06:38:40.203Z,90.76
2022-09-23T06:41:07.184Z,90.80
2022-09-23T06:43:33.893Z,90.72
2022-09-23T06:46:03.617Z,90.79
2022-09-23T06:48:31.169Z,90.31
2022-09-23T06:51:03.934Z,90.51
2022-09-23T06:53:34.357Z,90.24
2022-09-23T06:56:03.022Z,90.51
2022-09-23T06:58:31.526Z,89.87
2022-09-23T07:01:10.063Z,89.83
2022-09-23T07:03:37.084Z,89.72
2022-09-23T07:06:04.573Z,89.46
2022-09-23T07:08:33.944Z,89.38
2022-09-23T07:11:03.316Z,89.31
2022-09-23T07:13:33.304Z,88.86
2022-09-23T07:16:01.897Z,88.61
2022-09-23T07:18:37.014Z,89.09
2022-09-23T07:21:16.033Z,88.95
2022-09-23T07:23:43.612Z,88.97
2022-09-23T07:26:10.488Z,88.05
2022-09-23T07:28:37.290Z,87.72
2022-09-23T07:31:10.389Z,86.57
2022-09-23T07:33:39.797Z,86.82
2022-09-23T07:36:12.349Z,86.85
2022-09-23T07:38:44.272Z,86.55
2022-09-23T07:41:15.246Z,85.13
2022-09-23T07:43:42.168Z,85.04
2022-09-23T07:46:14.302Z,84.58
2022-09-23T07:48:41.206Z,83.04
2022-09-23T07:51:16.680Z,82.38
2022-09-23T07:53:47.229Z,81.76
2022-09-23T07:56:13.870Z,81.97
2022-09-23T07:58:40.365Z,80.86
2022-09-23T08:01:10.111Z,81.02
2022-09-23T08:03:37.552Z,80.88
2022-09-23T08:06:09.912Z,81.71
2022-09-23T08:08:40.696Z,79.75
2022-09-23T08:11:09.833Z,78.53
2022-09-23T08:13:38.128Z,76.59
2022-09-23T08:16:04.885Z,76.35
2022-09-23T08:18:31.482Z,74.75
2022-09-23T08:20:58.990Z,75.05
2022-09-23T08:23:26.156Z,75.54
2022-09-23T08:26:00.765Z,74.77
2022-09-23T08:28:28.471Z,74.77
2022-09-23T08:30:55.387Z,73.46
2022-09-23T08:33:23.756Z,73.08
2022-09-23T08:35:52.055Z,73.47
2022-09-23T08:38:19.677Z,72.45
2022-09-23T08:40:49.389Z,72.05
2022-09-23T08:43:36.781Z,71.65
2022-09-23T08:46:10.679Z,69.40
2022-09-23T08:48:43.672Z,68.77
2022-09-23T08:51:17.169Z,68.69
2022-09-23T08:53:45.453Z,68.98
2022-09-23T08:56:15.860Z,68.88
2022-09-23T08:59:33.225Z,67.19
2022-09-23T09:02:05.316Z,66.84
2022-09-23T09:04:42.936Z,67.57
2022-09-23T09:07:35.689Z,66.73
2022-09-23T09:10:20.844Z,67.36
2022-09-23T09:13:07.396Z,66.83
2022-09-23T09:15:48.133Z,66.76
2022-09-23T09:18:21.847Z,66.61
2022-09-23T09:20:57.433Z,66.02
2022-09-23T09:23:45.798Z,64.94
2022-09-23T09:26:20.977Z,63.07
2022-09-23T09:29:02.523Z,62.71
2022-09-23T09:31:47.278Z,62.88
2022-09-23T09:34:34.865Z,60.69
2022-09-23T09:37:07.167Z,59.93
2022-09-23T09:39:35.037Z,60.83
2022-09-23T09:42:05.966Z,61.63
2022-09-23T09:44:40.560Z,60.93
2022-09-23T09:47:29.613Z,60.81
2022-09-23T09:50:04.784Z,59.28
2022-09-23T09:52:31.724Z,58.67
2022-09-23T09:55:13.578Z,58.89
2022-09-23T09:57:50.113Z,58.62
2022-09-23T10:00:22.451Z,60.78
2022-09-23T10:02:56.369Z,60.45
2022-09-23T10:05:31.957Z,60.70
2022-09-23T10:08:36.610Z,58.40
2022-09-23T10:11:07.274Z,58.08
2022-09-23T10:13:33.977Z,59.11
2022-09-23T10:16:03.842Z,57.16
2022-09-23T10:18:35.806Z,57.71
2022-09-23T10:21:15.109Z,57.80
2022-09-23T10:23:46.468Z,58.42
2022-09-23T10:26:17.200Z,57.15
2022-09-23T10:28:52.675Z,55.26
2022-09-23T10:31:28.549Z,56.35
2022-09-23T10:34:19.103Z,56.15
2022-09-23T10:36:55.402Z,55.25
2022-09-23T10:39:40.631Z,55.23
2022-09-23T10:43:01.454Z,55.19
2022-09-23T10:45:52.970Z,56.64
2022-09-23T10:48:40.665Z,54.76
2022-09-23T10:51:25.985Z,53.00
2022-09-23T10:54:28.609Z,53.96
2022-09-23T10:57:00.710Z,54.66
2022-09-23T10:59:41.074Z,54.47
2022-09-23T11:02:40.052Z,56.57
2022-09-23T11:05:30.513Z,55.22
2022-09-23T11:08:18.381Z,54.63
2022-09-23T11:10:52.018Z,55.54
2022-09-23T11:13:25.913Z,56.19
2022-09-23T11:16:23.090Z,57.03
2022-09-23T11:19:17.990Z,54.93
2022-09-23T11:21:57.006Z,54.23
2022-09-23T11:24:50.102Z,55.24
2022-09-23T11:27:53.367Z,56.05
2022-09-23T11:30:21.134Z,56.07
2022-09-23T11:33:42.105Z,55.49
2022-09-23T11:36:15.326Z,55.22
2022-09-23T11:38:48.133Z,55.24
2022-09-23T11:41:38.561Z,52.58
2022-09-23T11:44:15.810Z,52.44
2022-09-23T11:46:50.811Z,51.31
2022-09-23T11:49:29.887Z,49.74
2022-09-23T11:52:11.890Z,49.68
2022-09-23T11:54:45.886Z,48.55
2022-09-23T11:57:25.352Z,50.56
2022-09-23T12:00:01.525Z,51.16
2022-09-23T12:02:44.348Z,50.06
2022-09-23T12:05:18.277Z,50.17
2022-09-23T12:07:48.102Z,52.30
2022-09-23T12:10:15.670Z,51.77
2022-09-23T12:12:56.600Z,51.89
2022-09-23T12:15:51.179Z,50.73
2022-09-23T12:18:42.116Z,51.17
2022-09-23T12:21:39.107Z,50.66
2022-09-23T12:24:27.085Z,51.81
2022-09-23T12:27:00.263Z,49.94
2022-09-23T12:29:32.283Z,51.12
2022-09-23T12:31:59.733Z,51.36
2022-09-23T12:34:38.920Z,50.38
2022-09-23T12:37:05.772Z,49.99
2022-09-23T12:39:35.416Z,51.32
2022-09-23T12:42:04.978Z,50.03
2022-09-23T12:44:39.314Z,50.51
2022-09-23T12:47:15.209Z,49.49
2022-09-23T12:49:43.349Z,48.77
2022-09-23T12:52:16.000Z,50.05
2022-09-23T12:54:44.898Z,49.46
2022-09-23T12:57:12.300Z,48.25
2022-09-23T13:00:14.673Z,48.98
2022-09-23T13:02:47.319Z,49.81
2022-09-23T13:05:40.767Z,50.07
2022-09-23T13:08:17.928Z,50.93
2022-09-23T13:10:44.682Z,49.33
2022-09-23T13:13:32.061Z,49.42
2022-09-23T13:16:21.857Z,50.20
2022-09-23T13:19:02.418Z,49.66
2022-09-23T13:21:47.206Z,49.52
2022-09-23T13:24:14.262Z,50.32
2022-09-23T13:27:11.438Z,51.28
2022-09-23T13:29:46.414Z,49.41
2022-09-23T13:32:16.993Z,48.81
2022-09-23T13:34:55.878Z,47.75
2022-09-23T13:37:25.850Z,49.66
2022-09-23T13:39:52.597Z,48.40
2022-09-23T13:42:27.155Z,48.73
2022-09-23T13:45:00.349Z,49.33
2022-09-23T13:47:30.871Z,47.71
2022-09-23T13:49:58.081Z,49.23
2022-09-23T13:52:32.910Z,48.97
2022-09-23T13:54:59.663Z,49.33
2022-09-23T13:57:34.892Z,49.50
2022-09-23T14:00:18.894Z,49.76
2022-09-23T14:02:46.920Z,48.68
2022-09-23T14:05:21.813Z,48.71
2022-09-23T14:07:50.434Z,48.42
2022-09-23T14:10:20.792Z,48.32
2022-09-23T14:12:50.361Z,49.17
2022-09-23T14:15:22.647Z,49.99
2022-09-23T14:18:02.044Z,50.40
2022-09-23T14:20:28.789Z,51.62
2022-09-23T14:23:14.872Z,49.97
2022-09-23T14:25:45.979Z,49.35
2022-09-23T14:28:18.683Z,49.45
2022-09-23T14:30:48.128Z,49.43
2022-09-23T14:33:23.563Z,49.69
2022-09-23T14:36:01.924Z,50.49
2022-09-23T14:38:49.239Z,50.77
2022-09-23T14:41:21.834Z,51.05
2022-09-23T14:43:58.698Z,51.47
2022-09-23T14:46:32.733Z,51.29
2022-09-23T14:49:11.519Z,50.96
2022-09-23T14:51:49.810Z,51.59
2022-09-23T14:54:43.962Z,52.07
2022-09-23T14:57:25.497Z,53.08
2022-09-23T15:00:09.636Z,52.08
2022-09-23T15:02:39.397Z,52.58
2022-09-23T15:05:23.531Z,52.91
2022-09-23T15:07:57.365Z,53.06
2022-09-23T15:10:31.760Z,53.69
2022-09-23T15:13:06.992Z,53.05
2022-09-23T15:15:35.551Z,54.46
2022-09-23T15:18:14.071Z,55.48
2022-09-23T15:20:40.969Z,54.24
2022-09-23T15:23:36.151Z,53.81
2022-09-23T15:26:07.255Z,53.61
2022-09-23T15:28:34.181Z,54.33
2022-09-23T15:31:06.136Z,55.37
2022-09-23T15:33:35.821Z,55.72
2022-09-23T15:36:03.316Z,55.99
2022-09-23T15:38:31.158Z,57.09
2022-09-23T15:40:59.846Z,57.85
2022-09-23T15:43:27.290Z,56.93
2022-09-23T15:46:04.882Z,56.73
2022-09-23T15:48:39.315Z,57.45
2022-09-23T15:51:09.691Z,57.01
2022-09-23T15:53:39.229Z,57.16
2022-09-23T15:56:06.621Z,57.24
2022-09-23T15:58:33.583Z,56.37
2022-09-23T16:01:00.872Z,55.19
2022-09-23T16:03:30.731Z,55.87
2022-09-23T16:06:01.050Z,57.28
2022-09-23T16:08:32.210Z,59.10
2022-09-23T16:10:59.555Z,60.56
2022-09-23T16:13:26.126Z,61.79
2022-09-23T16:15:52.702Z,61.16
2022-09-23T16:18:19.263Z,60.47
2022-09-23T16:20:47.281Z,61.33
2022-09-23T16:23:34.284Z,62.84
2022-09-23T16:26:15.357Z,64.04
2022-09-23T16:28:42.737Z,64.81
2022-09-23T16:31:11.208Z,65.58
2022-09-23T16:33:38.431Z,66.92
2022-09-23T16:36:09.336Z,67.52
2022-09-23T16:38:35.849Z,67.55
2022-09-23T16:41:02.974Z,67.57
2022-09-23T16:43:39.118Z,67.91
2022-09-23T16:46:07.644Z,68.32
2022-09-23T16:48:34.949Z,69.06
2022-09-23T16:51:04.906Z,68.82
2022-09-23T16:53:31.866Z,68.44
2022-09-23T16:55:58.537Z,68.16
2022-09-23T16:58:25.053Z,68.97
2022-09-23T17:01:15.990Z,69.28
2022-09-23T17:03:42.743Z,69.22
2022-09-23T17:06:12.981Z,69.58
2022-09-23T17:08:41.152Z,70.61
2022-09-23T17:11:10.527Z,72.06
2022-09-23T17:13:37.093Z,73.13
2022-09-23T17:16:03.906Z,73.59
2022-09-23T17:18:31.398Z,74.33
2022-09-23T17:21:06.688Z,74.35
2022-09-23T17:23:35.489Z,74.37
2022-09-23T17:26:02.554Z,74.97
2022-09-23T17:28:29.308Z,75.11
2022-09-23T17:31:03.749Z,75.62
2022-09-23T17:33:32.205Z,76.25
2022-09-23T17:36:07.121Z,76.89
2022-09-23T17:38:34.906Z,77.23
2022-09-23T17:41:02.274Z,77.40
2022-09-23T17:43:30.128Z,77.38
2022-09-23T17:46:05.162Z,77.77
2022-09-23T17:48:34.689Z,77.91
2022-09-23T17:51:05.268Z,78.27
2022-09-23T17:53:37.154Z,78.26
2022-09-23T17:56:12.303Z,78.65
2022-09-23T17:58:39.130Z,78.70
2022-09-23T18:01:10.773Z,78.80
2022-09-23T18:03:43.314Z,78.98
2022-09-23T18:06:18.505Z,79.26
2022-09-23T18:08:48.670Z,79.40
2022-09-23T18:11:22.547Z,79.66
2022-09-23T18:14:00.477Z,79.61
2022-09-23T18:16:34.560Z,80.01
2022-09-23T18:19:02.389Z,80.13
2022-09-23T18:21:32.533Z,80.26
2022-09-23T18:24:28.064Z,80.50
2022-09-23T18:26:47.523Z,80.81
2022-09-23T18:29:15.853Z,81.17
2022-09-23T18:31:44.327Z,81.36
2022-09-23T18:34:13.175Z,82.07
2022-09-23T18:36:40.655Z,82.92
2022-09-23T18:39:07.325Z,83.72
2022-09-23T18:41:35.088Z,84.12
2022-09-23T18:44:02.014Z,84.57
2022-09-23T18:46:29.949Z,84.29
2022-09-23T18:49:16.157Z,83.97
2022-09-23T18:51:56.997Z,84.50
2022-09-23T18:54:28.547Z,84.49
2022-09-23T18:56:55.987Z,84.34
2022-09-23T18:59:27.774Z,84.29
2022-09-23T19:01:55.348Z,83.85
2022-09-23T19:04:24.267Z,83.64
2022-09-23T19:06:50.959Z,83.75
2022-09-23T19:09:20.913Z,83.71
2022-09-23T19:11:52.073Z,83.39
2022-09-23T19:14:22.230Z,83.25
2022-09-23T19:16:50.601Z,83.25
2022-09-23T19:19:18.270Z,83.39
2022-09-23T19:21:47.637Z,83.28
2022-09-23T19:24:15.733Z,83.88
2022-09-23T19:26:43.668Z,83.90
2022-09-23T19:29:15.105Z,84.11
2022-09-23T19:31:42.307Z,84.24
2022-09-23T19:34:14.089Z,84.06
2022-09-23T19:36:43.654Z,83.95
2022-09-23T19:39:22.582Z,83.49
2022-09-23T19:41:54.438Z,83.94
2022-09-23T19:44:24.748Z,83.89
2022-09-23T19:46:55.943Z,83.89
2022-09-23T19:49:24.021Z,84.42
2022-09-23T19:51:50.621Z,84.00
2022-09-23T19:54:20.655Z,84.50
2022-09-23T19:56:50.882Z,84.80
2022-09-23T19:59:19.158Z,85.09
2022-09-23T20:01:47.676Z,86.14
2022-09-23T20:04:15.858Z,86.85
2022-09-23T20:06:42.701Z,86.91
2022-09-23T20:09:09.331Z,87.06
2022-09-23T20:11:37.475Z,87.91
2022-09-23T20:14:05.850Z,88.29
2022-09-23T20:16:35.150Z,88.51
2022-09-23T20:19:04.001Z,88.23
2022-09-23T20:21:31.552Z,88.60
2022-09-23T20:23:58.213Z,88.96
2022-09-23T20:26:43.493Z,88.91
2022-09-23T20:29:10.976Z,89.35
2022-09-23T20:31:37.864Z,89.43
2022-09-23T20:34:06.853Z,89.43
2022-09-23T20:36:34.985Z,89.26
2022-09-23T20:39:05.328Z,89.36
2022-09-23T20:41:35.701Z,89.17
2022-09-23T20:44:02.774Z,89.83
2022-09-23T20:46:29.929Z,89.80
2022-09-23T20:48:56.762Z,89.70
2022-09-23T20:51:24.672Z,90.08
2022-09-23T20:53:52.691Z,89.98
2022-09-23T20:56:23.022Z,90.22
2022-09-23T20:58:50.653Z,90.05
2022-09-23T21:01:17.613Z,90.40
2022-09-23T21:03:46.352Z,90.50
2022-09-23T21:06:14.678Z,90.54
2022-09-23T21:08:42.416Z,90.69
2022-09-23T21:11:11.979Z,91.01
2022-09-23T21:13:40.692Z,91.15
2022-09-23T21:16:10.587Z,91.63
2022-09-23T21:18:38.535Z,91.66
2022-09-23T21:21:06.151Z,91.63
2022-09-23T21:23:38.768Z,91.87
2022-09-23T21:26:20.062Z,92.53
2022-09-23T21:28:48.678Z,92.49
2022-09-23T21:31:23.671Z,93.12
2022-09-23T21:33:59.041Z,92.78
2022-09-23T21:36:28.760Z,92.98
2022-09-23T21:38:57.542Z,92.75
2022-09-23T21:41:24.684Z,92.52
2022-09-23T21:43:51.221Z,92.87
2022-09-23T21:46:20.494Z,92.69
2022-09-23T21:48:50.125Z,92.89
2022-09-23T21:51:22.964Z,92.97
2022-09-23T21:53:49.745Z,93.24
2022-09-23T21:56:20.900Z,93.33
2022-09-23T21:58:49.134Z,92.58
2022-09-23T22:01:18.742Z,93.08
2022-09-23T22:03:53.415Z,92.27
2022-09-23T22:06:23.037Z,92.00
2022-09-23T22:08:55.396Z,92.14
2022-09-23T22:11:42.327Z,91.92
2022-09-23T22:14:12.529Z,92.63
2022-09-23T22:16:40.407Z,92.77
2022-09-23T22:19:08.041Z,92.75
2022-09-23T22:21:38.167Z,93.03
2022-09-23T22:24:07.352Z,92.89
2022-09-23T22:26:42.195Z,92.95
2022-09-23T22:29:30.482Z,92.98
2022-09-23T22:32:16.974Z,92.96
2022-09-23T22:34:50.550Z,92.86
2022-09-23T22:37:27.450Z,92.24
2022-09-23T22:39:54.806Z,92.66
2022-09-23T22:42:22.303Z,92.99
2022-09-23T22:44:50.077Z,93.08
2022-09-23T22:47:20.035Z,92.86
2022-09-23T22:49:47.382Z,92.70
2022-09-23T22:52:16.145Z,92.71
2022-09-23T22:54:42.999Z,93.10
2022-09-23T22:57:09.621Z,93.32
2022-09-23T22:59:37.451Z,92.98
2022-09-23T23:02:05.074Z,93.33
2022-09-23T23:04:32.128Z,94.01
2022-09-23T23:06:58.916Z,94.23
2022-09-23T23:09:26.065Z,93.84
2022-09-23T23:11:53.095Z,93.58
2022-09-23T23:14:20.258Z,93.68
2022-09-23T23:16:47.260Z,94.18
2022-09-23T23:19:16.964Z,93.96
2022-09-23T23:21:45.170Z,94.17
2022-09-23T23:24:15.988Z,94.30
2022-09-23T23:26:42.818Z,94.42
2022-09-23T23:29:11.713Z,94.33
2022-09-23T23:31:38.822Z,94.22
2022-09-23T23:34:10.476Z,94.62
2022-09-23T23:36:37.220Z,94.39
2022-09-23T23:39:04.394Z,94.54
2022-09-23T23:41:31.571Z,95.33
2022-09-23T23:44:05.200Z,94.91
2022-09-23T23:46:31.901Z,95.15
2022-09-23T23:49:00.050Z,95.31
2022-09-23T23:51:32.034Z,95.18
2022-09-23T23:53:59.814Z,95.69
2022-09-23T23:56:27.669Z,96.20
2022-09-23T23:59:00.321Z,96.97
