createdAt,value
2018-07-25T00:01:00.677Z,11.03
2018-07-25T00:03:30.434Z,11.07
2018-07-25T00:06:00.237Z,10.93
2018-07-25T00:08:30.058Z,11.37
2018-07-25T00:10:59.755Z,11.37
2018-07-25T00:13:29.473Z,11.97
2018-07-25T00:15:59.398Z,12.10
2018-07-25T00:18:29.208Z,11.40
2018-07-25T00:20:59.092Z,11.10
2018-07-25T00:23:28.836Z,11.70
2018-07-25T00:25:58.628Z,12.20
2018-07-25T00:28:28.505Z,12.27
2018-07-25T00:30:58.136Z,10.50
2018-07-25T00:33:27.820Z,12.47
2018-07-25T00:35:57.589Z,12.20
2018-07-25T00:38:27.384Z,12.17
2018-07-25T00:40:57.110Z,13.13
2018-07-25T00:43:26.928Z,12.33
2018-07-25T00:45:56.777Z,12.63
2018-07-25T00:48:26.336Z,12.80
2018-07-25T00:50:56.046Z,12.30
2018-07-25T00:53:25.857Z,11.93
2018-07-25T00:55:55.644Z,10.73
2018-07-25T00:58:25.351Z,11.67
2018-07-25T01:00:55.064Z,11.27
2018-07-25T01:03:24.780Z,10.40
2018-07-25T01:05:54.515Z,15.27
2018-07-25T01:08:24.382Z,10.83
2018-07-25T01:10:53.449Z,12.53
2018-07-25T01:13:23.236Z,9.10
2018-07-25T01:15:52.991Z,11.67
2018-07-25T01:18:22.095Z,10.97
2018-07-25T01:20:51.818Z,9.47
2018-07-25T01:23:21.522Z,9.93
2018-07-25T01:25:51.266Z,10.50
2018-07-25T01:28:21.060Z,9.60
2018-07-25T01:30:50.745Z,10.10
2018-07-25T01:33:20.528Z,11.67
2018-07-25T01:35:50.261Z,10.50
2018-07-25T01:38:19.926Z,10.00
2018-07-25T01:40:49.729Z,10.60
2018-07-25T01:43:19.549Z,10.17
2018-07-25T01:45:49.335Z,10.07
2018-07-25T01:48:19.125Z,10.43
2018-07-25T01:50:48.780Z,10.23
2018-07-25T01:53:18.738Z,9.70
2018-07-25T01:55:48.412Z,11.17
2018-07-25T01:58:18.168Z,9.00
2018-07-25T02:00:48.737Z,10.60
2018-07-25T02:03:19.242Z,10.57
2018-07-25T02:05:48.873Z,10.47
2018-07-25T02:08:18.675Z,11.13
2018-07-25T02:10:48.711Z,10.00
2018-07-25T02:13:18.401Z,11.30
2018-07-25T02:15:48.075Z,10.83
2018-07-25T02:18:17.841Z,10.90
2018-07-25T02:20:47.699Z,9.70
2018-07-25T02:23:17.248Z,10.73
2018-07-25T02:25:47.033Z,9.80
2018-07-25T02:28:16.779Z,11.13
2018-07-25T02:30:46.553Z,9.67
2018-07-25T02:33:16.281Z,10.87
2018-07-25T02:35:45.989Z,10.03
2018-07-25T02:38:15.667Z,11.57
2018-07-25T02:40:45.325Z,9.73
2018-07-25T02:43:15.197Z,9.57
2018-07-25T02:45:45.841Z,9.40
2018-07-25T02:48:16.468Z,9.57
2018-07-25T02:50:46.120Z,9.80
2018-07-25T02:53:15.982Z,9.47
2018-07-25T02:55:45.838Z,9.47
2018-07-25T02:58:14.983Z,11.47
2018-07-25T03:00:44.905Z,10.20
2018-07-25T03:03:14.545Z,9.63
2018-07-25T03:05:44.320Z,9.23
2018-07-25T03:08:14.036Z,10.93
2018-07-25T03:10:59.264Z,9.97
2018-07-25T03:13:29.075Z,9.30
2018-07-25T03:16:03.661Z,11.00
2018-07-25T03:18:33.396Z,9.73
2018-07-25T03:21:03.364Z,9.17
2018-07-25T03:23:34.135Z,9.50
2018-07-25T03:26:04.993Z,9.47
2018-07-25T03:28:34.780Z,9.03
2018-07-25T03:31:04.521Z,9.53
2018-07-25T03:33:34.325Z,9.30
2018-07-25T03:36:04.246Z,10.97
2018-07-25T03:38:34.032Z,8.40
2018-07-25T03:41:06.922Z,8.73
2018-07-25T03:43:41.695Z,9.13
2018-07-25T03:46:14.490Z,10.27
2018-07-25T03:48:44.260Z,9.00
2018-07-25T03:51:14.018Z,8.60
2018-07-25T03:53:43.773Z,9.57
2018-07-25T03:56:13.536Z,9.23
2018-07-25T03:58:43.189Z,9.27
2018-07-25T04:01:12.772Z,9.07
2018-07-25T04:03:42.512Z,10.07
2018-07-25T04:06:12.203Z,8.60
2018-07-25T04:08:42.055Z,8.87
2018-07-25T04:11:11.831Z,8.83
2018-07-25T04:13:41.531Z,8.93
2018-07-25T04:16:11.243Z,9.60
2018-07-25T04:18:40.952Z,8.07
2018-07-25T04:21:10.631Z,8.50
2018-07-25T04:23:40.413Z,9.57
2018-07-25T04:26:10.256Z,8.70
2018-07-25T04:28:39.913Z,8.67
2018-07-25T04:31:09.596Z,8.73
2018-07-25T04:33:39.337Z,9.70
2018-07-25T04:36:09.159Z,9.40
2018-07-25T04:38:39.036Z,8.13
2018-07-25T04:41:08.912Z,9.53
2018-07-25T04:43:38.684Z,8.90
2018-07-25T04:46:08.520Z,15.13
2018-07-25T04:48:38.310Z,9.67
2018-07-25T04:51:08.101Z,9.17
2018-07-25T04:53:37.819Z,8.70
2018-07-25T04:56:07.495Z,8.80
2018-07-25T04:58:37.305Z,9.03
2018-07-25T05:01:07.060Z,8.87
2018-07-25T05:03:36.829Z,8.37
2018-07-25T05:06:06.433Z,8.10
2018-07-25T05:08:36.072Z,9.10
2018-07-25T05:11:05.705Z,10.20
2018-07-25T05:13:35.620Z,8.43
2018-07-25T05:16:05.898Z,7.57
2018-07-25T05:18:35.533Z,6.47
2018-07-25T05:21:05.213Z,9.53
2018-07-25T05:23:35.069Z,9.30
2018-07-25T05:26:04.977Z,6.20
2018-07-25T05:28:34.904Z,7.37
2018-07-25T05:31:04.673Z,6.60
2018-07-25T05:33:34.409Z,6.20
2018-07-25T05:36:04.187Z,6.50
2018-07-25T05:38:33.936Z,8.00
2018-07-25T05:41:03.918Z,6.63
2018-07-25T05:43:33.674Z,6.37
2018-07-25T05:46:03.640Z,6.20
2018-07-25T05:48:33.389Z,10.77
2018-07-25T05:51:03.269Z,5.67
2018-07-25T05:53:32.918Z,6.90
2018-07-25T05:56:02.741Z,5.70
2018-07-25T05:58:32.413Z,5.93
2018-07-25T06:01:02.261Z,5.93
2018-07-25T06:03:32.343Z,5.13
2018-07-25T06:06:02.093Z,6.53
2018-07-25T06:08:31.866Z,7.60
2018-07-25T06:11:01.680Z,5.00
2018-07-25T06:13:31.365Z,5.00
2018-07-25T06:16:01.148Z,8.07
2018-07-25T06:18:30.842Z,5.87
2018-07-25T06:21:00.700Z,5.30
2018-07-25T06:23:30.546Z,5.77
2018-07-25T06:26:00.504Z,6.40
2018-07-25T06:28:30.220Z,6.03
2018-07-25T06:30:59.945Z,5.77
2018-07-25T06:33:29.691Z,6.13
2018-07-25T06:35:59.572Z,6.63
2018-07-25T06:38:29.307Z,6.40
2018-07-25T06:40:59.096Z,6.50
2018-07-25T06:43:28.741Z,6.83
2018-07-25T06:45:58.545Z,5.40
2018-07-25T06:48:28.275Z,6.47
2018-07-25T06:50:58.136Z,6.27
2018-07-25T06:53:27.895Z,5.73
2018-07-25T06:55:57.597Z,5.23
2018-07-25T06:58:27.312Z,5.00
2018-07-25T07:00:57.137Z,6.27
2018-07-25T07:03:26.992Z,5.07
2018-07-25T07:05:56.846Z,5.07
2018-07-25T07:08:26.438Z,5.50
2018-07-25T07:10:56.099Z,4.67
2018-07-25T07:13:25.761Z,4.73
2018-07-25T07:15:55.537Z,4.90
2018-07-25T07:18:25.202Z,4.47
2018-07-25T07:20:55.072Z,5.08
2018-07-25T07:23:24.832Z,4.72
2018-07-25T07:25:54.756Z,4.58
2018-07-25T07:28:24.548Z,4.50
2018-07-25T07:30:54.417Z,4.58
2018-07-25T07:33:24.200Z,4.22
2018-07-25T07:35:53.981Z,3.80
2018-07-25T07:38:23.705Z,5.17
2018-07-25T07:40:53.484Z,3.98
2018-07-25T07:43:23.300Z,3.75
2018-07-25T07:45:53.040Z,4.15
2018-07-25T07:48:22.795Z,5.85
2018-07-25T07:50:52.629Z,3.90
2018-07-25T07:53:22.424Z,3.52
2018-07-25T07:55:52.192Z,5.37
2018-07-25T07:58:21.954Z,4.00
2018-07-25T08:00:51.617Z,4.00
2018-07-25T08:03:21.478Z,3.72
2018-07-25T08:05:51.130Z,4.20
2018-07-25T08:08:20.909Z,3.30
2018-07-25T08:10:50.766Z,3.95
2018-07-25T08:13:20.566Z,7.28
2018-07-25T08:15:50.334Z,3.30
2018-07-25T08:18:19.998Z,4.55
2018-07-25T08:20:49.766Z,3.92
2018-07-25T08:23:19.516Z,6.45
2018-07-25T08:25:49.250Z,3.80
2018-07-25T08:28:18.925Z,3.80
2018-07-25T08:30:48.736Z,3.37
2018-07-25T08:33:18.550Z,2.92
2018-07-25T08:35:48.362Z,3.35
2018-07-25T08:38:23.194Z,4.42
2018-07-25T08:40:52.980Z,3.40
2018-07-25T08:43:22.709Z,3.60
2018-07-25T08:45:52.523Z,4.10
2018-07-25T08:48:22.417Z,3.27
2018-07-25T08:50:52.144Z,3.37
2018-07-25T08:53:21.958Z,3.00
2018-07-25T08:55:52.459Z,4.08
2018-07-25T08:58:22.194Z,4.00
2018-07-25T09:00:51.914Z,3.37
2018-07-25T09:03:21.881Z,2.80
2018-07-25T09:05:51.845Z,3.02
2018-07-25T09:08:21.501Z,2.87
2018-07-25T09:10:51.266Z,2.70
2018-07-25T09:13:21.340Z,3.27
2018-07-25T09:15:51.097Z,2.80
2018-07-25T09:18:20.904Z,3.55
2018-07-25T09:20:50.613Z,2.87
2018-07-25T09:23:20.417Z,3.15
2018-07-25T09:25:50.235Z,3.30
2018-07-25T09:28:19.949Z,3.42
2018-07-25T09:30:49.908Z,3.30
2018-07-25T09:33:19.681Z,3.47
2018-07-25T09:35:49.068Z,4.12
2018-07-25T09:38:18.464Z,3.20
2018-07-25T09:40:47.836Z,2.75
2018-07-25T09:43:17.232Z,3.33
2018-07-25T09:45:46.654Z,3.25
2018-07-25T09:48:16.071Z,4.40
2018-07-25T09:50:45.489Z,3.27
2018-07-25T09:53:14.953Z,3.25
2018-07-25T09:55:44.358Z,3.02
2018-07-25T09:58:13.779Z,4.90
2018-07-25T10:00:48.541Z,2.95
2018-07-25T10:03:18.621Z,3.30
2018-07-25T10:05:48.043Z,3.45
2018-07-25T10:08:18.147Z,3.35
2018-07-25T10:10:47.526Z,3.25
2018-07-25T10:13:16.924Z,3.50
2018-07-25T10:15:46.345Z,4.08
2018-07-25T10:18:15.733Z,3.70
2018-07-25T10:20:45.164Z,3.87
2018-07-25T10:23:14.570Z,3.05
2018-07-25T10:25:43.980Z,3.40
2018-07-25T10:28:13.405Z,3.40
2018-07-25T10:30:42.875Z,4.42
2018-07-25T10:33:12.317Z,3.53
2018-07-25T10:35:42.117Z,5.63
2018-07-25T10:38:11.928Z,3.30
2018-07-25T10:40:41.844Z,3.37
2018-07-25T10:43:11.844Z,3.73
2018-07-25T10:45:41.775Z,4.13
2018-07-25T10:48:11.597Z,3.90
2018-07-25T10:50:41.264Z,3.90
2018-07-25T10:53:10.892Z,4.20
2018-07-25T10:55:40.710Z,3.30
2018-07-25T10:58:10.504Z,3.63
2018-07-25T11:00:40.334Z,4.57
2018-07-25T11:03:10.124Z,4.50
2018-07-25T11:05:40.160Z,3.00
2018-07-25T11:08:09.956Z,3.30
2018-07-25T11:10:39.794Z,3.83
2018-07-25T11:13:09.477Z,4.03
2018-07-25T11:15:39.376Z,3.90
2018-07-25T11:18:09.105Z,3.73
2018-07-25T11:20:38.889Z,5.90
2018-07-25T11:23:08.747Z,3.97
2018-07-25T11:25:38.566Z,3.60
2018-07-25T11:28:08.424Z,3.70
2018-07-25T11:30:38.184Z,3.70
2018-07-25T11:33:07.889Z,3.87
2018-07-25T11:35:37.810Z,3.90
2018-07-25T11:38:07.652Z,4.03
2018-07-25T11:40:37.428Z,3.20
2018-07-25T11:43:07.223Z,3.53
2018-07-25T11:45:36.907Z,4.10
2018-07-25T11:48:06.643Z,3.37
2018-07-25T11:50:36.533Z,6.80
2018-07-25T11:53:06.284Z,5.13
2018-07-25T11:55:36.296Z,4.13
2018-07-25T11:58:06.499Z,4.03
2018-07-25T12:00:36.349Z,3.17
2018-07-25T12:03:06.174Z,4.70
2018-07-25T12:05:36.131Z,3.33
2018-07-25T12:08:05.990Z,3.60
2018-07-25T12:10:35.901Z,3.87
2018-07-25T12:13:05.767Z,3.50
2018-07-25T12:15:35.619Z,3.60
2018-07-25T12:18:05.544Z,3.80
2018-07-25T12:20:35.568Z,3.60
2018-07-25T12:23:05.396Z,5.23
2018-07-25T12:25:35.335Z,3.03
2018-07-25T12:28:05.205Z,3.50
2018-07-25T12:30:34.893Z,2.93
2018-07-25T12:33:04.723Z,4.60
2018-07-25T12:35:34.434Z,3.30
2018-07-25T12:38:04.217Z,2.93
2018-07-25T12:40:34.042Z,3.33
2018-07-25T12:43:03.859Z,3.00
2018-07-25T12:45:33.732Z,3.33
2018-07-25T12:48:03.516Z,3.40
2018-07-25T12:50:33.356Z,3.30
2018-07-25T12:53:03.113Z,3.90
2018-07-25T12:55:32.973Z,3.70
2018-07-25T12:58:02.735Z,4.80
2018-07-25T13:00:32.928Z,3.20
2018-07-25T13:03:02.940Z,3.20
2018-07-25T13:05:32.841Z,2.97
2018-07-25T13:08:02.324Z,5.47
2018-07-25T13:10:31.623Z,3.83
2018-07-25T13:13:01.500Z,3.27
2018-07-25T13:15:31.211Z,3.20
2018-07-25T13:18:01.258Z,4.20
2018-07-25T13:20:30.439Z,5.33
2018-07-25T13:23:00.269Z,3.63
2018-07-25T13:25:30.172Z,3.40
2018-07-25T13:27:59.965Z,5.53
2018-07-25T13:30:29.960Z,3.47
2018-07-25T13:32:59.776Z,3.33
2018-07-25T13:35:29.614Z,4.70
2018-07-25T13:37:59.484Z,4.47
2018-07-25T13:40:29.223Z,3.80
2018-07-25T13:42:59.193Z,7.80
2018-07-25T13:45:29.115Z,3.93
2018-07-25T13:47:58.903Z,6.23
2018-07-25T13:50:28.793Z,3.60
2018-07-25T13:52:58.657Z,7.43
2018-07-25T13:55:28.436Z,3.20
2018-07-25T13:57:58.232Z,3.67
2018-07-25T14:00:28.024Z,4.03
2018-07-25T14:02:57.754Z,2.93
2018-07-25T14:05:27.563Z,3.20
2018-07-25T14:07:57.431Z,3.80
2018-07-25T14:10:27.036Z,4.10
2018-07-25T14:12:56.776Z,5.00
2018-07-25T14:15:26.588Z,3.73
2018-07-25T14:17:56.338Z,3.97
2018-07-25T14:20:26.212Z,3.30
2018-07-25T14:22:56.053Z,3.20
2018-07-25T14:25:25.828Z,3.77
2018-07-25T14:27:55.697Z,2.90
2018-07-25T14:30:25.823Z,4.13
2018-07-25T14:32:55.525Z,3.20
2018-07-25T14:35:25.295Z,3.40
2018-07-25T14:37:55.112Z,3.50
2018-07-25T14:40:25.092Z,3.60
2018-07-25T14:42:54.994Z,3.03
2018-07-25T14:45:24.123Z,3.27
2018-07-25T14:47:53.957Z,3.90
2018-07-25T14:50:23.748Z,3.30
2018-07-25T14:52:53.632Z,3.00
2018-07-25T14:55:23.423Z,5.63
2018-07-25T14:57:53.221Z,2.90
2018-07-25T15:00:23.076Z,3.50
2018-07-25T15:02:52.871Z,2.87
2018-07-25T15:05:22.849Z,2.90
2018-07-25T15:07:52.721Z,4.43
2018-07-25T15:10:22.476Z,4.80
2018-07-25T15:12:57.025Z,2.97
2018-07-25T15:15:26.394Z,3.53
2018-07-25T15:17:56.805Z,4.50
2018-07-25T15:20:26.641Z,3.13
2018-07-25T15:22:56.396Z,3.33
2018-07-25T15:25:26.120Z,3.20
2018-07-25T15:27:55.812Z,3.50
2018-07-25T15:30:25.080Z,3.30
2018-07-25T15:32:54.871Z,4.07
2018-07-25T15:35:24.679Z,3.07
2018-07-25T15:37:54.506Z,5.70
2018-07-25T15:40:24.299Z,3.10
2018-07-25T15:42:54.189Z,3.30
2018-07-25T15:45:23.937Z,2.90
2018-07-25T15:47:53.741Z,3.43
2018-07-25T15:50:23.576Z,10.20
2018-07-25T15:52:53.368Z,3.57
2018-07-25T15:55:23.192Z,3.10
2018-07-25T15:57:52.928Z,3.63
2018-07-25T16:00:21.806Z,5.07
2018-07-25T16:02:51.199Z,3.80
2018-07-25T16:05:20.607Z,4.17
2018-07-25T16:07:50.056Z,4.37
2018-07-25T16:10:19.895Z,4.13
2018-07-25T16:12:49.696Z,3.23
2018-07-25T16:15:19.539Z,3.93
2018-07-25T16:17:49.411Z,10.93
2018-07-25T16:20:19.296Z,3.70
2018-07-25T16:22:48.515Z,3.60
2018-07-25T16:25:18.400Z,3.60
2018-07-25T16:27:48.098Z,3.73
2018-07-25T16:30:18.025Z,3.63
2018-07-25T16:32:47.800Z,4.07
2018-07-25T16:35:17.689Z,4.13
2018-07-25T16:37:47.437Z,4.60
2018-07-25T16:40:17.258Z,3.50
2018-07-25T16:42:47.125Z,3.97
2018-07-25T16:45:16.847Z,3.07
2018-07-25T16:47:46.687Z,3.40
2018-07-25T16:50:16.868Z,3.67
2018-07-25T16:52:47.297Z,4.10
2018-07-25T16:55:17.573Z,4.17
2018-07-25T16:57:47.601Z,4.20
2018-07-25T17:00:18.123Z,4.87
2018-07-25T17:02:48.086Z,3.83
2018-07-25T17:05:18.200Z,4.20
2018-07-25T17:07:48.649Z,3.63
2018-07-25T17:10:18.789Z,3.70
2018-07-25T17:12:49.120Z,4.20
2018-07-25T17:15:19.936Z,3.83
2018-07-25T17:17:49.396Z,4.03
2018-07-25T17:20:19.464Z,3.50
2018-07-25T17:22:49.585Z,4.90
2018-07-25T17:25:20.172Z,4.43
2018-07-25T17:27:50.635Z,3.63
2018-07-25T17:30:20.387Z,4.00
2018-07-25T17:32:49.817Z,3.80
2018-07-25T17:35:19.315Z,4.13
2018-07-25T17:37:49.087Z,4.43
2018-07-25T17:40:18.558Z,3.83
2018-07-25T17:42:47.953Z,5.10
2018-07-25T17:45:17.363Z,3.57
2018-07-25T17:47:46.823Z,5.77
2018-07-25T17:50:16.233Z,2.40
2018-07-25T17:52:45.619Z,4.90
2018-07-25T17:55:15.148Z,2.00
2018-07-25T17:57:44.576Z,1.33
2018-07-25T18:00:14.060Z,2.50
2018-07-25T18:02:43.525Z,1.90
2018-07-25T18:05:12.951Z,3.93
2018-07-25T18:07:42.372Z,3.20
2018-07-25T18:10:11.816Z,3.70
2018-07-25T18:12:41.212Z,1.77
2018-07-25T18:15:10.881Z,3.50
2018-07-25T18:17:40.379Z,4.60
2018-07-25T18:20:09.894Z,3.83
2018-07-25T18:22:39.356Z,2.10
2018-07-25T18:25:08.897Z,2.97
2018-07-25T18:27:38.329Z,2.60
2018-07-25T18:30:07.909Z,4.67
2018-07-25T18:32:37.493Z,2.83
2018-07-25T18:35:06.953Z,2.30
2018-07-25T18:37:37.854Z,2.20
2018-07-25T18:40:07.973Z,1.87
2018-07-25T18:42:37.554Z,1.60
2018-07-25T18:45:07.883Z,2.00
2018-07-25T18:47:37.278Z,1.70
2018-07-25T18:50:08.397Z,1.73
2018-07-25T18:52:38.626Z,2.13
2018-07-25T18:55:09.201Z,1.67
2018-07-25T18:57:39.432Z,1.50
2018-07-25T19:00:09.186Z,1.80
2018-07-25T19:02:39.107Z,1.70
2018-07-25T19:05:09.398Z,3.03
2018-07-25T19:07:38.806Z,6.70
2018-07-25T19:10:08.661Z,1.53
2018-07-25T19:12:39.101Z,3.40
2018-07-25T19:15:14.168Z,2.00
2018-07-25T19:17:44.140Z,1.67
2018-07-25T19:20:14.222Z,1.80
2018-07-25T19:22:43.663Z,3.40
2018-07-25T19:25:13.062Z,1.90
2018-07-25T19:27:43.355Z,1.30
2018-07-25T19:30:13.335Z,1.60
2018-07-25T19:32:43.061Z,2.63
2018-07-25T19:35:13.837Z,1.50
2018-07-25T19:37:44.688Z,5.43
2018-07-25T19:40:15.267Z,2.10
2018-07-25T19:42:45.724Z,1.97
2018-07-25T19:45:16.315Z,1.57
2018-07-25T19:47:46.761Z,1.63
2018-07-25T19:50:16.437Z,3.40
2018-07-25T19:52:45.881Z,1.60
2018-07-25T19:55:15.529Z,2.13
2018-07-25T19:57:45.629Z,2.53
2018-07-25T20:00:16.554Z,1.97
2018-07-25T20:02:45.229Z,2.50
2018-07-25T20:05:15.401Z,3.30
2018-07-25T20:07:45.225Z,2.00
2018-07-25T20:10:14.680Z,1.57
2018-07-25T20:12:44.351Z,2.03
2018-07-25T20:15:18.812Z,1.60
2018-07-25T20:17:48.474Z,1.60
2018-07-25T20:20:18.278Z,2.50
2018-07-25T20:22:47.989Z,1.97
2018-07-25T20:25:18.114Z,1.90
2018-07-25T20:27:47.862Z,1.57
2018-07-25T20:30:17.477Z,3.63
2018-07-25T20:32:46.961Z,2.00
2018-07-25T20:35:16.593Z,1.70
2018-07-25T20:37:46.044Z,1.97
2018-07-25T20:40:15.464Z,4.03
2018-07-25T20:42:45.128Z,1.70
2018-07-25T20:45:14.542Z,3.07
2018-07-25T20:47:44.209Z,1.90
2018-07-25T20:50:13.636Z,1.87
2018-07-25T20:52:43.109Z,3.20
2018-07-25T20:55:12.733Z,1.80
2018-07-25T20:57:42.608Z,2.37
2018-07-25T21:00:12.247Z,1.90
2018-07-25T21:02:41.725Z,1.77
2018-07-25T21:05:11.169Z,3.73
2018-07-25T21:07:40.556Z,2.00
2018-07-25T21:10:09.939Z,1.83
2018-07-25T21:12:39.455Z,2.50
2018-07-25T21:15:08.994Z,1.90
2018-07-25T21:17:38.433Z,1.83
2018-07-25T21:20:08.113Z,1.60
2018-07-25T21:22:38.074Z,2.23
2018-07-25T21:25:07.644Z,2.37
2018-07-25T21:27:37.017Z,2.07
2018-07-25T21:30:06.661Z,1.93
2018-07-25T21:32:36.085Z,2.43
2018-07-25T21:35:05.519Z,1.63
2018-07-25T21:37:34.928Z,2.40
2018-07-25T21:40:04.415Z,1.60
2018-07-25T21:42:33.821Z,1.80
2018-07-25T21:45:03.211Z,1.60
2018-07-25T21:47:32.576Z,2.10
2018-07-25T21:50:01.996Z,1.60
2018-07-25T21:52:31.509Z,3.80
2018-07-25T21:55:01.553Z,1.67
2018-07-25T21:57:31.847Z,1.93
2018-07-25T22:00:01.225Z,1.60
2018-07-25T22:02:31.135Z,1.40
2018-07-25T22:05:00.894Z,1.97
2018-07-25T22:07:30.279Z,1.70
2018-07-25T22:09:59.647Z,2.93
2018-07-25T22:12:29.468Z,1.73
2018-07-25T22:14:59.062Z,2.00
2018-07-25T22:17:28.465Z,1.90
2018-07-25T22:19:57.882Z,1.67
2018-07-25T22:22:27.334Z,2.50
2018-07-25T22:24:56.708Z,2.40
2018-07-25T22:27:26.084Z,1.70
2018-07-25T22:29:55.482Z,2.27
2018-07-25T22:32:25.139Z,1.80
2018-07-25T22:34:54.623Z,1.73
2018-07-25T22:37:24.072Z,1.93
2018-07-25T22:39:53.462Z,1.80
2018-07-25T22:42:22.859Z,1.40
2018-07-25T22:44:52.228Z,1.43
2018-07-25T22:47:21.607Z,1.90
2018-07-25T22:49:51.005Z,1.80
2018-07-25T22:52:20.369Z,1.80
2018-07-25T22:54:49.948Z,1.90
2018-07-25T22:57:19.344Z,1.47
2018-07-25T22:59:49.085Z,2.13
2018-07-25T23:02:18.536Z,1.83
2018-07-25T23:04:47.920Z,1.83
2018-07-25T23:07:17.309Z,1.57
2018-07-25T23:09:46.708Z,2.00
2018-07-25T23:12:16.158Z,2.40
2018-07-25T23:14:45.553Z,2.33
2018-07-25T23:17:14.940Z,1.87
2018-07-25T23:19:44.321Z,4.30
2018-07-25T23:22:13.705Z,2.60
2018-07-25T23:24:43.455Z,3.17
2018-07-25T23:27:12.867Z,2.10
2018-07-25T23:29:42.265Z,2.20
2018-07-25T23:32:11.635Z,2.20
2018-07-25T23:34:40.994Z,2.00
2018-07-25T23:37:10.457Z,2.17
2018-07-25T23:39:39.816Z,2.00
2018-07-25T23:42:09.576Z,2.23
2018-07-25T23:44:39.395Z,2.23
2018-07-25T23:47:09.336Z,2.53
2018-07-25T23:49:39.090Z,2.40
2018-07-25T23:52:08.739Z,3.17
2018-07-25T23:54:38.597Z,3.33
2018-07-25T23:57:08.249Z,2.67
2018-07-25T23:59:37.911Z,2.90
