createdAt,value
2024-02-29T00:00:31.764Z,1
2024-02-29T00:01:31.775Z,1
2024-02-29T00:02:31.659Z,1
2024-02-29T00:03:31.663Z,1
2024-02-29T00:04:31.602Z,1
2024-02-29T00:07:31.577Z,1
2024-02-29T00:08:31.565Z,1
2024-02-29T00:09:31.567Z,1
2024-02-29T00:10:31.537Z,1
2024-02-29T00:11:31.575Z,1
2024-02-29T00:12:31.520Z,1
2024-02-29T00:13:31.515Z,1
2024-02-29T00:14:31.492Z,1
2024-02-29T00:15:31.538Z,1
2024-02-29T00:16:31.473Z,1
2024-02-29T00:17:31.493Z,1
2024-02-29T00:18:31.502Z,1
2024-02-29T00:19:31.442Z,1
2024-02-29T00:20:31.435Z,1
2024-02-29T00:21:31.443Z,1
2024-02-29T00:22:31.408Z,1
2024-02-29T00:23:31.418Z,1
2024-02-29T00:24:30.441Z,1
2024-02-29T00:25:30.299Z,1
2024-02-29T00:26:31.364Z,1
2024-02-29T00:27:31.363Z,1
2024-02-29T00:28:31.356Z,1
2024-02-29T00:29:31.332Z,1
2024-02-29T00:35:31.266Z,1
2024-02-29T00:36:31.312Z,1
2024-02-29T00:37:31.244Z,1
2024-02-29T00:38:31.240Z,1
2024-02-29T00:39:31.239Z,1
2024-02-29T00:40:31.220Z,1
2024-02-29T00:41:31.199Z,1
2024-02-29T00:42:31.212Z,1
2024-02-29T00:43:31.186Z,1
2024-02-29T00:44:31.175Z,1
2024-02-29T00:45:31.199Z,1
2024-02-29T00:46:31.150Z,1
2024-02-29T00:49:31.121Z,1
2024-02-29T00:50:31.124Z,1
2024-02-29T00:51:31.150Z,1
2024-02-29T00:52:31.082Z,1
2024-02-29T00:53:31.080Z,1
2024-02-29T00:54:31.106Z,1
2024-02-29T00:55:31.058Z,1
2024-02-29T00:56:31.039Z,1
2024-02-29T00:57:31.047Z,1
2024-02-29T00:58:31.019Z,1
2024-02-29T00:59:31.027Z,1
2024-02-29T01:00:31.099Z,1
2024-02-29T01:03:32.688Z,1
2024-02-29T01:04:30.969Z,1
2024-02-29T01:05:30.943Z,1
2024-02-29T01:06:30.969Z,1
2024-02-29T01:07:30.932Z,1
2024-02-29T01:08:30.928Z,1
2024-02-29T01:09:30.995Z,1
2024-02-29T01:10:30.901Z,1
2024-02-29T01:11:30.893Z,1
2024-02-29T01:12:30.929Z,1
2024-02-29T01:15:30.865Z,1
2024-02-29T01:16:30.826Z,1
2024-02-29T01:17:30.853Z,1
2024-02-29T01:18:30.864Z,1
2024-02-29T01:19:30.803Z,1
2024-02-29T01:20:30.790Z,1
2024-02-29T01:21:30.805Z,1
2024-02-29T01:22:30.774Z,1
2024-02-29T01:23:30.767Z,1
2024-02-29T01:24:30.807Z,1
2024-02-29T01:25:30.733Z,1
2024-02-29T01:27:30.734Z,1
2024-02-29T01:30:30.721Z,1
2024-02-29T01:31:30.670Z,1
2024-02-29T01:32:32.447Z,1
2024-02-29T01:33:30.736Z,1
2024-02-29T01:34:30.640Z,1
2024-02-29T01:35:30.625Z,1
2024-02-29T01:36:30.643Z,1
2024-02-29T01:37:30.601Z,1
2024-02-29T01:38:30.596Z,1
2024-02-29T01:39:30.610Z,1
2024-02-29T01:41:30.569Z,1
2024-02-29T01:42:30.573Z,1
2024-02-29T01:43:30.601Z,1
2024-02-29T01:44:30.533Z,1
2024-02-29T01:45:30.515Z,1
2024-02-29T01:46:30.505Z,1
2024-02-29T01:47:30.488Z,1
2024-02-29T01:48:30.564Z,1
2024-02-29T01:49:30.474Z,1
2024-02-29T01:50:30.467Z,1
2024-02-29T01:51:30.480Z,1
2024-02-29T01:53:30.429Z,1
2024-02-29T01:54:30.474Z,1
2024-02-29T01:55:30.405Z,1
2024-02-29T01:56:30.398Z,1
2024-02-29T01:57:30.398Z,1
2024-02-29T01:58:30.369Z,1
2024-02-29T01:59:30.371Z,1
2024-02-29T02:00:30.395Z,1
2024-02-29T02:01:30.470Z,1
2024-02-29T02:02:30.363Z,1
2024-02-29T02:03:30.362Z,1
2024-02-29T02:04:30.306Z,1
2024-02-29T02:05:30.307Z,1
2024-02-29T02:06:30.309Z,1
2024-02-29T02:07:30.289Z,1
2024-02-29T02:08:30.267Z,1
2024-02-29T02:09:30.315Z,1
2024-02-29T02:10:30.260Z,1
2024-02-29T02:11:30.303Z,1
2024-02-29T02:12:30.303Z,1
2024-02-29T02:13:30.228Z,1
2024-02-29T02:14:30.211Z,1
2024-02-29T02:15:30.208Z,1
2024-02-29T02:17:30.203Z,1
2024-02-29T02:18:30.208Z,1
2024-02-29T02:19:30.150Z,1
2024-02-29T02:20:30.139Z,1
2024-02-29T02:21:30.153Z,1
2024-02-29T02:22:30.267Z,1
2024-02-29T02:23:30.100Z,1
2024-02-29T02:24:30.116Z,1
2024-02-29T02:25:30.095Z,1
2024-02-29T02:26:30.069Z,1
2024-02-29T02:27:30.083Z,1
2024-02-29T02:28:30.048Z,1
2024-02-29T02:29:30.045Z,1
2024-02-29T02:30:30.050Z,1
2024-02-29T02:31:30.021Z,1
2024-02-29T02:32:30.026Z,1
2024-02-29T02:33:30.026Z,1
2024-02-29T02:34:29.991Z,1
2024-02-29T02:35:29.971Z,1
2024-02-29T02:36:29.987Z,1
2024-02-29T02:37:29.954Z,1
2024-02-29T02:38:29.959Z,1
2024-02-29T02:39:30.023Z,1
2024-02-29T02:40:29.930Z,1
2024-02-29T02:41:29.914Z,1
2024-02-29T02:42:29.919Z,1
2024-02-29T02:43:29.907Z,1
2024-02-29T02:44:29.909Z,1
2024-02-29T02:45:29.936Z,1
2024-02-29T02:46:29.856Z,1
2024-02-29T02:47:29.874Z,1
2024-02-29T02:49:29.819Z,1
2024-02-29T02:50:29.857Z,1
2024-02-29T02:51:29.920Z,1
2024-02-29T02:52:29.798Z,1
2024-02-29T02:53:29.789Z,1
2024-02-29T02:54:29.829Z,1
2024-02-29T02:55:29.765Z,1
2024-02-29T02:56:29.758Z,1
2024-02-29T02:57:29.855Z,1
2024-02-29T02:58:29.728Z,1
2024-02-29T02:59:29.714Z,1
2024-02-29T03:00:29.722Z,1
2024-02-29T03:01:29.729Z,1
2024-02-29T03:02:29.692Z,1
2024-02-29T03:03:29.684Z,1
2024-02-29T03:04:29.671Z,1
2024-02-29T03:05:29.650Z,1
2024-02-29T03:06:29.691Z,1
2024-02-29T03:07:29.634Z,1
2024-02-29T03:08:29.650Z,1
2024-02-29T03:09:29.620Z,1
2024-02-29T03:10:29.596Z,1
2024-02-29T03:11:29.645Z,1
2024-02-29T03:12:29.576Z,1
2024-02-29T03:13:29.570Z,1
2024-02-29T03:14:29.560Z,1
2024-02-29T03:15:29.551Z,1
2024-02-29T03:16:29.534Z,1
2024-02-29T03:17:29.563Z,1
2024-02-29T03:18:29.568Z,1
2024-02-29T03:19:29.499Z,1
2024-02-29T03:20:29.494Z,1
2024-02-29T03:21:29.555Z,1
2024-02-29T03:22:29.481Z,1
2024-02-29T03:23:29.473Z,1
2024-02-29T03:24:29.453Z,1
2024-02-29T03:25:29.433Z,1
2024-02-29T03:26:29.427Z,1
2024-02-29T03:27:29.417Z,1
2024-02-29T03:28:29.409Z,1
2024-02-29T03:29:29.399Z,1
2024-02-29T03:30:29.384Z,1
2024-02-29T03:31:29.373Z,1
2024-02-29T03:32:29.409Z,1
2024-02-29T03:33:29.349Z,1
2024-02-29T03:34:29.352Z,1
2024-02-29T03:35:29.323Z,1
2024-02-29T03:36:29.335Z,1
2024-02-29T03:37:29.303Z,1
2024-02-29T03:38:29.302Z,1
2024-02-29T03:39:29.291Z,1
2024-02-29T03:40:29.434Z,1
2024-02-29T03:41:29.266Z,1
2024-02-29T03:42:29.255Z,1
2024-02-29T03:43:29.252Z,1
2024-02-29T03:44:29.225Z,1
2024-02-29T03:45:29.226Z,1
2024-02-29T03:46:29.214Z,1
2024-02-29T03:47:29.216Z,1
2024-02-29T03:48:29.186Z,1
2024-02-29T03:49:29.170Z,1
2024-02-29T03:50:29.165Z,1
2024-02-29T03:51:29.155Z,1
2024-02-29T03:52:29.143Z,1
2024-02-29T03:53:29.127Z,1
2024-02-29T03:54:29.119Z,1
2024-02-29T03:55:29.133Z,1
2024-02-29T03:56:29.108Z,1
2024-02-29T03:57:29.085Z,1
2024-02-29T03:58:29.096Z,1
2024-02-29T03:59:29.061Z,1
2024-02-29T04:00:29.065Z,2
2024-02-29T04:01:29.105Z,2
2024-02-29T04:02:29.040Z,1
2024-02-29T04:03:29.019Z,1
2024-02-29T04:04:29.012Z,1
2024-02-29T04:05:28.994Z,1
2024-02-29T04:06:28.982Z,1
2024-02-29T04:07:28.987Z,1
2024-02-29T04:08:28.967Z,2
2024-02-29T04:09:28.952Z,2
2024-02-29T04:10:28.943Z,2
2024-02-29T04:11:28.964Z,2
2024-02-29T04:12:28.943Z,2
2024-02-29T04:13:28.913Z,1
2024-02-29T04:14:28.914Z,1
2024-02-29T04:15:28.887Z,1
2024-02-29T04:16:28.928Z,1
2024-02-29T04:17:28.902Z,1
2024-02-29T04:18:28.853Z,1
2024-02-29T04:19:28.844Z,2
2024-02-29T04:20:28.835Z,2
2024-02-29T04:21:28.821Z,2
2024-02-29T04:22:28.810Z,2
2024-02-29T04:23:28.809Z,1
2024-02-29T04:24:28.795Z,1
2024-02-29T04:25:28.777Z,1
2024-02-29T04:26:28.766Z,1
2024-02-29T04:27:28.755Z,1
2024-02-29T04:28:28.742Z,2
2024-02-29T04:29:28.735Z,2
2024-02-29T04:30:28.738Z,2
2024-02-29T04:31:28.716Z,2
2024-02-29T04:32:28.706Z,2
2024-02-29T04:33:28.697Z,1
2024-02-29T04:34:28.808Z,1
2024-02-29T04:35:28.704Z,1
2024-02-29T04:36:28.666Z,1
2024-02-29T04:37:28.648Z,1
2024-02-29T04:38:28.641Z,1
2024-02-29T04:39:28.629Z,2
2024-02-29T04:40:28.660Z,2
2024-02-29T04:41:28.604Z,2
2024-02-29T04:42:28.615Z,2
2024-02-29T04:43:28.591Z,2
2024-02-29T04:44:28.588Z,2
2024-02-29T04:45:28.561Z,1
2024-02-29T04:46:28.556Z,1
2024-02-29T04:47:28.576Z,1
2024-02-29T04:48:28.537Z,1
2024-02-29T04:49:28.517Z,1
2024-02-29T04:50:28.515Z,2
2024-02-29T04:51:28.522Z,2
2024-02-29T04:52:28.490Z,2
2024-02-29T04:53:28.476Z,2
2024-02-29T04:54:28.466Z,2
2024-02-29T04:55:28.452Z,1
2024-02-29T04:56:28.441Z,1
2024-02-29T04:57:28.436Z,1
2024-02-29T04:58:28.457Z,1
2024-02-29T04:59:28.409Z,1
2024-02-29T05:00:28.403Z,1
2024-02-29T05:01:28.483Z,2
2024-02-29T05:02:28.374Z,2
2024-02-29T05:03:28.370Z,2
2024-02-29T05:04:28.364Z,2
2024-02-29T05:05:28.345Z,2
2024-02-29T05:06:28.332Z,1
2024-02-29T05:07:28.333Z,1
2024-02-29T05:08:28.313Z,1
2024-02-29T05:09:28.298Z,1
2024-02-29T05:10:28.340Z,1
2024-02-29T05:11:28.306Z,1
2024-02-29T05:12:28.271Z,2
2024-02-29T05:13:28.265Z,2
2024-02-29T05:14:28.260Z,2
2024-02-29T05:15:28.240Z,2
2024-02-29T05:16:28.229Z,2
2024-02-29T05:17:28.263Z,1
2024-02-29T05:18:28.209Z,1
2024-02-29T05:19:28.202Z,1
2024-02-29T05:20:28.193Z,1
2024-02-29T05:21:28.184Z,1
2024-02-29T05:22:28.155Z,2
2024-02-29T05:23:28.153Z,2
2024-02-29T05:24:28.149Z,2
2024-02-29T05:25:28.127Z,2
2024-02-29T05:26:28.122Z,2
2024-02-29T05:27:28.115Z,2
2024-02-29T05:28:28.107Z,1
2024-02-29T05:29:28.089Z,1
2024-02-29T05:30:28.078Z,1
2024-02-29T05:31:28.068Z,1
2024-02-29T05:32:28.092Z,1
2024-02-29T05:33:28.040Z,2
2024-02-29T05:34:28.029Z,2
2024-02-29T05:35:28.028Z,2
2024-02-29T05:36:28.018Z,2
2024-02-29T05:37:28.119Z,2
2024-02-29T05:38:27.991Z,1
2024-02-29T05:39:27.983Z,1
2024-02-29T05:40:28.216Z,1
2024-02-29T05:41:27.961Z,1
2024-02-29T05:42:27.953Z,1
2024-02-29T05:43:27.934Z,2
2024-02-29T05:44:27.928Z,2
2024-02-29T05:45:27.915Z,2
2024-02-29T05:46:27.900Z,2
2024-02-29T05:47:27.928Z,2
2024-02-29T05:48:27.923Z,1
2024-02-29T05:49:27.908Z,14.
2024-02-29T05:50:29.920Z,1
2024-02-29T05:51:27.874Z,1
2024-02-29T05:52:27.836Z,15.
2024-02-29T05:53:27.826Z,2
2024-02-29T05:54:27.819Z,21.
2024-02-29T05:55:27.805Z,20.
2024-02-29T05:56:27.794Z,21.
2024-02-29T05:57:27.876Z,15.
2024-02-29T05:58:27.775Z,15.
2024-02-29T05:59:27.760Z,14.
2024-02-29T06:00:27.761Z,14.
2024-02-29T06:01:27.847Z,14.
2024-02-29T06:02:27.736Z,20.
2024-02-29T06:03:27.737Z,21.
2024-02-29T06:04:27.775Z,20.
2024-02-29T06:05:27.699Z,20.
2024-02-29T06:06:27.687Z,21.
2024-02-29T06:07:27.686Z,14.
2024-02-29T06:08:27.681Z,15.
2024-02-29T06:09:27.663Z,15.
2024-02-29T06:10:27.729Z,14.
2024-02-29T06:11:27.672Z,19.
2024-02-29T06:12:27.647Z,19.
2024-02-29T06:13:27.609Z,20.
2024-02-29T06:14:27.651Z,20.
2024-02-29T06:15:27.610Z,21.10
2024-02-29T06:16:27.593Z,12.80
2024-02-29T06:17:27.608Z,13.30
2024-02-29T06:18:27.561Z,14.60
2024-02-29T06:19:27.556Z,14.00
2024-02-29T06:20:27.538Z,13.69
2024-02-29T06:21:27.528Z,19.70
2024-02-29T06:22:27.551Z,18.70
2024-02-29T06:23:27.504Z,20.00
2024-02-29T06:24:27.496Z,19.70
2024-02-29T06:25:27.543Z,19.89
2024-02-29T06:26:27.485Z,13.89
2024-02-29T06:27:27.462Z,12.69
2024-02-29T06:28:27.482Z,13.69
2024-02-29T06:29:27.445Z,13.50
2024-02-29T06:30:27.433Z,12.10
2024-02-29T06:31:27.472Z,13.30
2024-02-29T06:32:27.414Z,13.80
2024-02-29T06:33:27.401Z,18.39
2024-02-29T06:34:27.455Z,18.39
2024-02-29T06:35:27.393Z,18.00
2024-02-29T06:36:27.398Z,19.10
2024-02-29T06:37:27.361Z,19.20
2024-02-29T06:38:27.393Z,11.69
2024-02-29T06:39:27.370Z,12.10
2024-02-29T06:40:27.556Z,12.89
2024-02-29T06:41:27.308Z,12.10
2024-02-29T06:42:27.297Z,12.39
2024-02-29T06:43:28.673Z,18.00
2024-02-29T06:44:27.282Z,16.70
2024-02-29T06:45:27.306Z,17.29
2024-02-29T06:46:27.266Z,19.00
2024-02-29T06:47:27.295Z,18.50
2024-02-29T06:48:27.313Z,16.79
2024-02-29T06:49:27.237Z,11.80
2024-02-29T06:50:27.210Z,12.89
2024-02-29T06:51:27.335Z,12.89
2024-02-29T06:52:27.427Z,13.60
2024-02-29T06:53:27.211Z,17.39
2024-02-29T06:54:27.265Z,15.69
2024-02-29T06:55:27.324Z,17.10
2024-02-29T06:56:27.201Z,17.39
2024-02-29T06:57:27.206Z,17.60
2024-02-29T06:58:27.315Z,17.79
2024-02-29T06:59:27.139Z,17.60
2024-02-29T07:00:27.105Z,11.60
2024-02-29T07:01:27.258Z,11.30
2024-02-29T07:02:27.117Z,12.00
2024-02-29T07:03:27.164Z,15.39
2024-02-29T07:04:27.093Z,16.20
2024-02-29T07:05:27.075Z,15.50
2024-02-29T07:06:27.045Z,16.60
2024-02-29T07:07:27.030Z,17.79
2024-02-29T07:08:27.023Z,17.39
2024-02-29T07:09:27.006Z,17.20
2024-02-29T07:10:27.080Z,11.89
2024-02-29T07:11:27.053Z,12.80
2024-02-29T07:12:26.990Z,16.79
2024-02-29T07:13:26.983Z,17.20
2024-02-29T07:14:26.961Z,16.20
2024-02-29T07:15:26.948Z,17.39
2024-02-29T07:16:27.065Z,16.89
2024-02-29T07:17:26.947Z,16.60
2024-02-29T07:18:26.912Z,17.00
2024-02-29T07:19:26.931Z,17.20
2024-02-29T07:20:28.816Z,11.50
2024-02-29T07:21:26.887Z,12.10
2024-02-29T07:22:26.985Z,14.50
2024-02-29T07:23:26.853Z,15.80
2024-02-29T07:24:26.892Z,16.00
2024-02-29T07:25:26.879Z,17.20
2024-02-29T07:26:26.824Z,16.60
2024-02-29T07:27:26.866Z,17.29
2024-02-29T07:28:26.797Z,16.60
2024-02-29T07:29:26.794Z,16.79
2024-02-29T07:30:26.809Z,16.79
2024-02-29T07:31:26.865Z,17.70
2024-02-29T07:32:26.782Z,16.70
2024-02-29T07:33:26.750Z,15.89
2024-02-29T07:34:26.773Z,16.29
2024-02-29T07:35:26.736Z,16.29
2024-02-29T07:36:26.723Z,15.60
2024-02-29T07:37:26.775Z,15.80
2024-02-29T07:38:26.721Z,16.79
2024-02-29T07:39:26.683Z,15.80
2024-02-29T07:40:26.732Z,16.39
2024-02-29T07:41:26.689Z,16.20
2024-02-29T07:42:26.679Z,15.10
2024-02-29T07:43:26.714Z,15.69
2024-02-29T07:44:26.647Z,15.69
2024-02-29T07:45:26.616Z,15.30
2024-02-29T07:46:26.629Z,17.10
2024-02-29T07:47:26.690Z,16.29
2024-02-29T07:48:26.610Z,15.69
2024-02-29T07:49:26.579Z,15.60
2024-02-29T07:50:26.574Z,16.00
2024-02-29T07:51:26.555Z,14.89
2024-02-29T07:52:26.623Z,15.50
2024-02-29T07:53:26.551Z,15.00
2024-02-29T07:54:26.536Z,14.69
2024-02-29T07:55:26.553Z,14.30
2024-02-29T07:56:28.739Z,14.50
2024-02-29T07:57:26.491Z,15.19
2024-02-29T07:58:26.509Z,14.80
2024-02-29T07:59:26.481Z,14.39
2024-02-29T08:00:26.494Z,14.89
2024-02-29T08:01:26.558Z,14.39
2024-02-29T08:02:26.437Z,14.19
2024-02-29T08:03:26.420Z,14.19
2024-02-29T08:04:26.438Z,14.60
2024-02-29T08:05:26.443Z,14.19
2024-02-29T08:06:26.645Z,14.80
2024-02-29T08:07:26.485Z,15.30
2024-02-29T08:08:26.372Z,14.89
2024-02-29T08:09:26.359Z,16.00
2024-02-29T08:10:26.388Z,14.80
2024-02-29T08:11:26.373Z,15.00
2024-02-29T08:12:26.325Z,14.69
2024-02-29T08:13:26.371Z,14.60
2024-02-29T08:14:26.329Z,14.60
2024-02-29T08:15:26.316Z,14.30
2024-02-29T08:16:26.348Z,14.50
2024-02-29T08:17:26.337Z,13.80
2024-02-29T08:18:26.272Z,15.39
2024-02-29T08:19:26.291Z,14.39
2024-02-29T08:20:26.261Z,13.89
2024-02-29T08:21:26.219Z,14.10
2024-02-29T08:22:26.347Z,13.69
2024-02-29T08:23:26.200Z,14.30
2024-02-29T08:24:26.279Z,13.80
2024-02-29T08:25:26.206Z,13.69
2024-02-29T08:26:26.175Z,15.00
2024-02-29T08:27:26.164Z,14.10
2024-02-29T08:28:26.199Z,14.00
2024-02-29T08:29:26.134Z,14.00
2024-02-29T08:30:26.156Z,14.39
2024-02-29T08:31:26.189Z,13.50
2024-02-29T08:32:26.183Z,13.89
2024-02-29T08:33:26.118Z,13.50
2024-02-29T08:34:26.113Z,13.00
2024-02-29T08:35:26.091Z,13.60
2024-02-29T08:36:26.086Z,13.19
2024-02-29T08:37:26.082Z,12.89
2024-02-29T08:38:30.505Z,13.69
2024-02-29T08:39:26.032Z,12.60
2024-02-29T08:40:26.069Z,13.00
2024-02-29T08:41:26.045Z,13.30
2024-02-29T08:42:25.998Z,13.00
2024-02-29T08:43:26.065Z,12.30
2024-02-29T08:44:25.976Z,12.10
2024-02-29T08:45:25.972Z,11.80
2024-02-29T08:46:26.053Z,11.80
2024-02-29T08:47:25.966Z,12.19
2024-02-29T08:48:25.952Z,12.60
2024-02-29T08:49:25.983Z,12.00
2024-02-29T08:50:25.923Z,12.39
2024-02-29T08:51:25.919Z,12.30
2024-02-29T08:52:25.977Z,12.10
2024-02-29T08:53:25.886Z,12.60
2024-02-29T08:54:25.880Z,12.10
2024-02-29T08:55:25.968Z,12.19
2024-02-29T08:56:25.849Z,11.69
2024-02-29T08:57:25.830Z,11.89
2024-02-29T08:58:25.864Z,11.39
2024-02-29T08:59:25.814Z,11.19
2024-02-29T09:00:25.819Z,11.50
2024-02-29T09:01:25.867Z,11.39
2024-02-29T09:02:25.806Z,10.89
2024-02-29T09:03:25.793Z,11.30
2024-02-29T09:04:25.805Z,11.80
2024-02-29T09:05:25.835Z,11.30
2024-02-29T09:06:28.173Z,10.69
2024-02-29T09:07:25.783Z,11.50
2024-02-29T09:08:25.709Z,11.69
2024-02-29T09:09:25.703Z,10.60
2024-02-29T09:10:25.928Z,10.69
2024-02-29T09:11:25.719Z,10.80
2024-02-29T09:12:25.671Z,11.50
2024-02-29T09:13:30.839Z,11.10
2024-02-29T09:14:25.683Z,10.69
2024-02-29T09:15:25.731Z,10.60
2024-02-29T09:16:25.747Z,10.69
2024-02-29T09:17:25.627Z,10.50
2024-02-29T09:18:25.612Z,10.39
2024-02-29T09:19:25.855Z,10.69
2024-02-29T09:20:25.588Z,11.30
2024-02-29T09:21:25.584Z,11.30
2024-02-29T09:22:25.609Z,10.60
2024-02-29T09:23:25.567Z,10.39
2024-02-29T09:24:25.545Z,10.69
2024-02-29T09:25:25.724Z,10.80
2024-02-29T09:26:25.529Z,11.00
2024-02-29T09:27:25.525Z,10.89
2024-02-29T09:28:25.570Z,10.50
2024-02-29T09:29:27.293Z,10.89
2024-02-29T09:30:25.478Z,10.50
2024-02-29T09:31:25.608Z,10.69
2024-02-29T09:32:25.455Z,10.39
2024-02-29T09:33:25.466Z,10.30
2024-02-29T09:34:25.513Z,10.00
2024-02-29T09:35:25.427Z,10.19
2024-02-29T09:36:25.414Z,10.00
2024-02-29T09:37:25.474Z,10.19
2024-02-29T09:38:25.409Z,9.39
2024-02-29T09:39:25.471Z,10.00
2024-02-29T09:40:27.081Z,10.00
2024-02-29T09:41:40.933Z,9.60
2024-02-29T09:42:25.360Z,9.89
2024-02-29T09:43:25.331Z,9.60
2024-02-29T09:44:25.328Z,9.80
2024-02-29T09:45:25.886Z,9.80
2024-02-29T09:46:25.349Z,9.19
2024-02-29T09:47:25.315Z,10.30
2024-02-29T09:48:25.290Z,9.80
2024-02-29T09:49:25.274Z,8.80
2024-02-29T09:50:25.258Z,9.00
2024-02-29T09:51:25.311Z,9.30
2024-02-29T09:52:25.343Z,9.39
2024-02-29T09:53:25.421Z,9.39
2024-02-29T09:54:25.217Z,9.89
2024-02-29T09:55:25.260Z,9.50
2024-02-29T09:56:25.254Z,8.89
2024-02-29T09:57:25.193Z,8.80
2024-02-29T09:58:25.204Z,8.69
2024-02-29T09:59:25.176Z,9.00
2024-02-29T10:00:25.155Z,8.89
2024-02-29T10:01:25.220Z,9.00
2024-02-29T10:02:25.140Z,8.69
2024-02-29T10:03:25.124Z,9.00
2024-02-29T10:04:25.163Z,8.30
2024-02-29T10:05:25.123Z,8.30
2024-02-29T10:06:25.100Z,8.89
2024-02-29T10:07:25.155Z,8.39
2024-02-29T10:08:25.079Z,8.89
2024-02-29T10:09:25.067Z,8.60
2024-02-29T10:10:25.175Z,9.00
2024-02-29T10:11:25.107Z,8.80
2024-02-29T10:12:25.068Z,8.80
2024-02-29T10:13:25.178Z,10.10
2024-02-29T10:14:25.036Z,9.00
2024-02-29T10:15:25.010Z,9.50
2024-02-29T10:16:27.032Z,8.30
2024-02-29T10:17:25.095Z,8.69
2024-02-29T10:18:24.957Z,8.69
2024-02-29T10:19:25.075Z,8.30
2024-02-29T10:20:24.938Z,8.50
2024-02-29T10:21:24.941Z,9.19
2024-02-29T10:22:24.954Z,9.19
2024-02-29T10:23:24.940Z,9.39
2024-02-29T10:24:25.060Z,9.00
2024-02-29T10:25:24.990Z,9.69
2024-02-29T10:26:24.867Z,9.60
2024-02-29T10:27:24.866Z,9.50
2024-02-29T10:28:24.899Z,9.80
2024-02-29T10:29:26.920Z,9.30
2024-02-29T10:30:24.840Z,9.30
2024-02-29T10:31:24.847Z,9.50
2024-02-29T10:32:24.811Z,9.39
2024-02-29T10:33:24.904Z,9.30
2024-02-29T10:34:24.933Z,9.80
2024-02-29T10:35:24.808Z,9.30
2024-02-29T10:36:24.808Z,10.19
2024-02-29T10:37:24.807Z,10.30
2024-02-29T10:38:24.745Z,9.69
2024-02-29T10:39:24.723Z,9.80
2024-02-29T10:40:24.764Z,9.60
2024-02-29T10:41:24.711Z,9.19
2024-02-29T10:42:24.699Z,10.10
2024-02-29T10:43:24.693Z,9.10
2024-02-29T10:44:24.677Z,9.39
2024-02-29T10:45:26.694Z,9.10
2024-02-29T10:46:24.707Z,9.50
2024-02-29T10:47:24.828Z,9.30
2024-02-29T10:48:24.632Z,9.80
2024-02-29T10:49:24.668Z,9.00
2024-02-29T10:50:24.606Z,9.30
2024-02-29T10:51:27.085Z,9.39
2024-02-29T10:52:24.688Z,8.69
2024-02-29T10:53:24.600Z,9.80
2024-02-29T10:54:24.561Z,9.60
2024-02-29T10:55:24.671Z,9.10
2024-02-29T10:56:24.532Z,9.10
2024-02-29T10:57:24.521Z,9.00
2024-02-29T10:58:24.580Z,9.39
2024-02-29T10:59:24.506Z,8.89
2024-02-29T11:00:24.500Z,8.80
2024-02-29T11:01:24.619Z,9.60
2024-02-29T11:02:24.505Z,9.10
2024-02-29T11:03:24.467Z,8.69
2024-02-29T11:04:24.534Z,8.80
2024-02-29T11:05:24.541Z,9.30
2024-02-29T11:06:24.438Z,8.50
2024-02-29T11:07:24.470Z,8.69
2024-02-29T11:08:24.403Z,8.80
2024-02-29T11:09:27.466Z,8.69
2024-02-29T11:10:24.485Z,8.60
2024-02-29T11:11:24.431Z,8.69
2024-02-29T11:12:24.361Z,8.80
2024-02-29T11:13:24.425Z,8.39
2024-02-29T11:14:24.353Z,8.80
2024-02-29T11:15:25.070Z,8.19
2024-02-29T11:16:24.392Z,8.60
2024-02-29T11:17:24.421Z,8.30
2024-02-29T11:18:24.311Z,8.39
2024-02-29T11:19:24.395Z,8.60
2024-02-29T11:20:24.279Z,8.00
2024-02-29T11:21:24.302Z,8.30
2024-02-29T11:22:24.301Z,8.50
2024-02-29T11:23:24.233Z,8.69
2024-02-29T11:24:24.407Z,8.30
2024-02-29T11:25:24.304Z,7.50
2024-02-29T11:26:24.208Z,8.19
2024-02-29T11:27:24.199Z,7.90
2024-02-29T11:28:24.343Z,7.90
2024-02-29T11:29:24.196Z,7.50
2024-02-29T11:30:24.182Z,7.40
2024-02-29T11:31:24.244Z,7.59
2024-02-29T11:32:24.163Z,7.50
2024-02-29T11:33:24.305Z,7.59
2024-02-29T11:34:24.278Z,7.30
2024-02-29T11:35:24.151Z,7.09
2024-02-29T11:36:24.127Z,7.00
2024-02-29T11:37:27.084Z,7.40
2024-02-29T11:38:29.282Z,6.90
2024-02-29T11:39:24.081Z,7.00
2024-02-29T11:40:24.203Z,6.90
2024-02-29T11:41:24.117Z,7.00
2024-02-29T11:42:24.114Z,6.50
2024-02-29T11:43:26.111Z,6.80
2024-02-29T11:44:24.019Z,7.00
2024-02-29T11:45:24.079Z,7.00
2024-02-29T11:46:24.012Z,6.69
2024-02-29T11:47:23.987Z,7.09
2024-02-29T11:48:23.972Z,7.09
2024-02-29T11:49:24.126Z,6.80
2024-02-29T11:50:23.952Z,7.00
2024-02-29T11:51:23.925Z,7.30
2024-02-29T11:52:23.988Z,6.59
2024-02-29T11:53:23.907Z,6.59
2024-02-29T11:54:26.826Z,7.00
2024-02-29T11:55:24.035Z,7.09
2024-02-29T11:56:23.883Z,6.30
2024-02-29T11:57:23.889Z,6.50
2024-02-29T11:58:23.936Z,6.59
2024-02-29T11:59:23.845Z,6.40
2024-02-29T12:00:23.844Z,6.90
2024-02-29T12:01:23.896Z,6.00
2024-02-29T12:02:23.826Z,6.00
2024-02-29T12:03:23.800Z,6.59
2024-02-29T12:04:23.892Z,6.19
2024-02-29T12:05:23.780Z,6.50
2024-02-29T12:06:23.787Z,6.40
2024-02-29T12:07:23.828Z,5.80
2024-02-29T12:08:23.767Z,6.19
2024-02-29T12:09:23.734Z,6.00
2024-02-29T12:10:23.846Z,5.80
2024-02-29T12:11:23.792Z,6.09
2024-02-29T12:12:23.740Z,5.90
2024-02-29T12:13:23.783Z,6.19
2024-02-29T12:14:23.740Z,6.00
2024-02-29T12:15:23.669Z,6.00
2024-02-29T12:16:23.749Z,5.69
2024-02-29T12:17:23.661Z,5.69
2024-02-29T12:18:23.648Z,6.00
2024-02-29T12:19:23.650Z,5.90
2024-02-29T12:20:23.643Z,5.30
2024-02-29T12:21:23.617Z,5.40
2024-02-29T12:22:23.679Z,5.69
2024-02-29T12:23:23.588Z,5.80
2024-02-29T12:24:23.743Z,6.00
2024-02-29T12:25:23.636Z,5.59
2024-02-29T12:26:23.568Z,5.59
2024-02-29T12:27:23.545Z,5.80
2024-02-29T12:28:23.662Z,5.69
2024-02-29T12:29:23.538Z,5.90
2024-02-29T12:30:23.514Z,5.69
2024-02-29T12:31:23.574Z,5.59
2024-02-29T12:32:23.563Z,5.90
2024-02-29T12:33:25.767Z,5.69
2024-02-29T12:34:23.489Z,5.80
2024-02-29T12:35:23.467Z,5.40
2024-02-29T12:36:23.516Z,5.09
2024-02-29T12:37:23.557Z,5.40
2024-02-29T12:38:23.480Z,5.80
2024-02-29T12:39:23.417Z,5.09
2024-02-29T12:40:23.457Z,5.30
2024-02-29T12:41:23.435Z,5.19
2024-02-29T12:42:23.404Z,5.00
2024-02-29T12:43:23.462Z,5.00
2024-02-29T12:44:23.373Z,5.19
2024-02-29T12:45:23.355Z,5.30
2024-02-29T12:46:23.410Z,5.50
2024-02-29T12:47:23.444Z,5.69
2024-02-29T12:48:23.366Z,5.19
2024-02-29T12:49:23.448Z,5.30
2024-02-29T12:50:23.347Z,5.69
2024-02-29T12:51:23.314Z,5.00
2024-02-29T12:52:23.452Z,5.09
2024-02-29T12:53:23.418Z,5.09
2024-02-29T12:54:23.287Z,5.19
2024-02-29T12:55:23.388Z,4.90
2024-02-29T12:56:23.239Z,4.90
2024-02-29T12:57:23.364Z,5.09
2024-02-29T12:58:23.363Z,5.09
2024-02-29T12:59:23.233Z,5.00
2024-02-29T13:00:23.188Z,4.90
2024-02-29T13:01:23.297Z,4.90
2024-02-29T13:02:23.225Z,4.90
2024-02-29T13:03:23.161Z,4.90
2024-02-29T13:04:23.245Z,5.19
2024-02-29T13:05:23.238Z,5.19
2024-02-29T13:06:23.118Z,4.59
2024-02-29T13:07:23.220Z,5.00
2024-02-29T13:08:23.316Z,4.80
2024-02-29T13:09:23.100Z,5.00
2024-02-29T13:10:23.177Z,4.69
2024-02-29T13:11:23.197Z,5.30
2024-02-29T13:12:23.096Z,4.59
2024-02-29T13:13:23.176Z,4.59
2024-02-29T13:14:23.145Z,4.69
2024-02-29T13:15:23.043Z,5.00
2024-02-29T13:16:23.084Z,4.90
2024-02-29T13:17:23.053Z,4.59
2024-02-29T13:18:23.038Z,4.69
2024-02-29T13:19:23.040Z,4.59
2024-02-29T13:20:22.972Z,4.30
2024-02-29T13:21:22.964Z,4.50
2024-02-29T13:22:23.046Z,4.59
2024-02-29T13:23:22.940Z,4.50
2024-02-29T13:24:22.949Z,4.59
2024-02-29T13:25:23.010Z,4.50
2024-02-29T13:26:22.914Z,4.59
2024-02-29T13:27:22.897Z,4.40
2024-02-29T13:28:23.012Z,4.30
2024-02-29T13:29:22.906Z,4.30
2024-02-29T13:30:22.876Z,4.19
2024-02-29T13:31:22.945Z,4.30
2024-02-29T13:32:22.838Z,4.09
2024-02-29T13:33:22.874Z,4.00
2024-02-29T13:34:22.912Z,4.30
2024-02-29T13:35:22.835Z,4.30
2024-02-29T13:36:22.797Z,4.30
2024-02-29T13:37:22.925Z,4.59
2024-02-29T13:38:22.784Z,4.19
2024-02-29T13:39:22.765Z,4.50
2024-02-29T13:40:22.810Z,4.50
2024-02-29T13:41:22.738Z,4.40
2024-02-29T13:42:22.734Z,4.50
2024-02-29T13:43:22.772Z,4.80
2024-02-29T13:44:22.705Z,4.40
2024-02-29T13:45:22.705Z,4.50
2024-02-29T13:46:22.733Z,4.40
2024-02-29T13:47:22.677Z,4.80
2024-02-29T13:48:22.670Z,4.50
2024-02-29T13:49:23.247Z,4.50
2024-02-29T13:50:22.646Z,4.50
2024-02-29T13:51:22.627Z,5.09
2024-02-29T13:52:22.694Z,4.40
2024-02-29T13:53:22.632Z,4.30
2024-02-29T13:54:22.597Z,4.80
2024-02-29T13:55:22.662Z,4.09
2024-02-29T13:56:22.591Z,4.09
2024-02-29T13:57:22.571Z,4.19
2024-02-29T13:58:22.636Z,4.50
2024-02-29T13:59:22.607Z,4.59
2024-02-29T14:00:22.534Z,3.90
2024-02-29T14:01:22.575Z,4.40
2024-02-29T14:02:22.581Z,4.00
2024-02-29T14:03:21.500Z,3.90
2024-02-29T14:04:21.470Z,4.00
2024-02-29T14:05:22.503Z,4.30