createdAt,value
2022-09-11T04:34:21.367Z,11.50
2022-09-11T04:39:44.262Z,6.73
2022-09-11T04:45:02.716Z,8.27
2022-09-11T05:02:37.455Z,8.13
2022-09-11T05:14:06.264Z,7.37
2022-09-11T05:19:46.965Z,9.53
2022-09-11T05:25:00.616Z,7.67
2022-09-11T05:35:45.264Z,10.23
2022-09-11T05:40:57.161Z,7.70
2022-09-11T05:46:03.318Z,9.03
2022-09-11T05:51:19.130Z,8.07
2022-09-11T05:57:07.424Z,11.17
2022-09-11T06:02:48.642Z,10.10
2022-09-11T06:07:59.141Z,10.63
2022-09-11T06:13:10.984Z,11.60
2022-09-11T06:18:22.109Z,8.30
2022-09-11T06:23:26.133Z,8.03
2022-09-11T06:28:52.542Z,7.37
2022-09-11T06:34:13.705Z,8.60
2022-09-11T06:45:53.909Z,9.30
2022-09-11T06:51:17.545Z,8.47
2022-09-11T06:56:21.133Z,6.53
2022-09-11T07:01:24.363Z,7.27
2022-09-11T07:06:30.340Z,6.13
2022-09-11T07:11:34.477Z,6.80
2022-09-11T07:16:37.792Z,8.10
2022-09-11T07:21:40.580Z,9.70
2022-09-11T07:26:43.297Z,7.07
2022-09-11T07:31:46.583Z,7.70
2022-09-11T07:36:53.590Z,7.10
2022-09-11T07:41:56.285Z,8.60
2022-09-11T07:46:58.996Z,10.23
2022-09-11T07:52:03.405Z,13.10
2022-09-11T07:57:06.439Z,12.63
2022-09-11T08:02:11.771Z,13.77
2022-09-11T08:07:14.678Z,13.13
2022-09-11T08:12:17.725Z,14.13
2022-09-11T08:17:20.466Z,17.37
2022-09-11T08:22:23.199Z,17.00
2022-09-11T08:27:25.970Z,16.50
2022-09-11T08:32:30.308Z,13.70
2022-09-11T08:37:38.752Z,13.40
2022-09-11T08:42:43.693Z,15.63
2022-09-11T08:47:53.887Z,9.17
2022-09-11T08:52:58.507Z,9.40
2022-09-11T08:58:38.887Z,9.87
2022-09-11T09:04:22.235Z,8.80
2022-09-11T09:09:35.252Z,8.00
2022-09-11T09:15:19.248Z,7.63
2022-09-11T09:20:34.730Z,10.73
2022-09-11T09:25:40.073Z,14.57
2022-09-11T09:30:59.999Z,9.10
2022-09-11T09:36:35.451Z,11.70
2022-09-11T09:42:22.215Z,15.83
2022-09-11T09:47:27.026Z,12.10
2022-09-11T09:52:37.373Z,11.63
2022-09-11T09:57:47.491Z,12.83
2022-09-11T10:03:41.952Z,11.50
2022-09-11T10:09:05.460Z,11.97
2022-09-11T10:14:49.748Z,9.37
2022-09-11T10:19:47.827Z,12.10
2022-09-11T10:25:28.004Z,12.53
2022-09-11T10:30:50.547Z,8.50
2022-09-11T10:36:09.651Z,8.33
2022-09-11T10:41:25.463Z,7.00
2022-09-11T10:46:44.033Z,8.60
2022-09-11T10:52:07.391Z,8.30
2022-09-11T10:57:44.849Z,7.33
2022-09-11T11:03:02.177Z,7.77
2022-09-11T11:08:12.279Z,6.60
2022-09-11T11:13:44.929Z,7.63
2022-09-11T11:19:01.619Z,8.33
2022-09-11T11:24:24.002Z,7.50
2022-09-11T11:30:04.713Z,6.40
2022-09-11T11:35:21.111Z,5.87
2022-09-11T11:40:33.771Z,5.00
2022-09-11T11:45:42.688Z,8.30
2022-09-11T11:50:55.119Z,6.97
2022-09-11T11:56:16.446Z,7.03
2022-09-11T12:01:48.347Z,5.80
2022-09-11T12:06:53.486Z,8.10
2022-09-11T12:12:08.022Z,6.43
2022-09-11T12:17:40.027Z,5.67
2022-09-11T12:22:57.465Z,6.27
2022-09-11T12:28:24.016Z,5.03
2022-09-11T12:33:47.229Z,7.83
2022-09-11T12:38:58.099Z,4.23
2022-09-11T12:44:02.066Z,2.90
2022-09-11T12:49:23.095Z,2.50
2022-09-11T12:54:44.937Z,3.43
2022-09-11T12:59:53.663Z,5.73
2022-09-11T13:05:14.504Z,4.23
2022-09-11T13:10:43.701Z,4.10
2022-09-11T13:15:47.593Z,3.23
2022-09-11T13:21:31.123Z,5.33
2022-09-11T13:26:43.197Z,2.93
2022-09-11T13:31:49.588Z,3.13
2022-09-11T13:36:56.457Z,4.47
2022-09-11T13:42:03.042Z,2.90
2022-09-11T13:47:26.555Z,5.57
2022-09-11T13:52:33.491Z,4.37
2022-09-11T13:57:54.727Z,3.63
2022-09-11T14:02:58.039Z,3.57
2022-09-11T14:08:29.272Z,3.83
2022-09-11T14:13:59.097Z,4.07
2022-09-11T14:19:11.383Z,4.90
2022-09-11T14:24:36.410Z,4.67
2022-09-11T14:29:42.853Z,3.40
2022-09-11T14:35:03.710Z,6.37
2022-09-11T14:40:29.594Z,6.03
2022-09-11T14:45:45.190Z,4.13
2022-09-11T14:50:57.618Z,4.77
2022-09-11T14:56:01.523Z,4.73
2022-09-11T15:01:04.379Z,5.40
2022-09-11T15:06:14.660Z,4.40
2022-09-11T15:11:20.051Z,5.57
2022-09-11T15:16:24.619Z,4.60
2022-09-11T15:21:37.882Z,6.23
2022-09-11T15:26:46.748Z,5.47
2022-09-11T15:32:05.321Z,5.37
2022-09-11T15:37:26.901Z,6.90
2022-09-11T15:42:42.001Z,8.27
2022-09-11T15:47:54.084Z,7.93
2022-09-11T15:53:17.171Z,6.47
2022-09-11T16:04:03.849Z,8.33
2022-09-11T16:09:29.714Z,8.20
2022-09-11T16:14:42.311Z,6.93
2022-09-11T16:20:46.308Z,8.30
2022-09-11T16:26:35.804Z,6.70
2022-09-11T16:31:51.977Z,7.77
2022-09-11T16:37:11.414Z,7.53
2022-09-11T16:48:51.870Z,6.97
2022-09-11T16:54:38.389Z,7.80
2022-09-11T16:59:54.772Z,7.90
2022-09-11T17:05:29.093Z,7.10
2022-09-11T17:10:53.437Z,6.83
2022-09-11T17:16:23.813Z,6.70
2022-09-11T17:21:46.082Z,8.77
2022-09-11T17:27:32.175Z,5.90
2022-09-11T17:32:37.671Z,6.10
2022-09-11T17:37:43.704Z,5.47
2022-09-11T17:42:50.739Z,4.37
2022-09-11T17:48:01.399Z,4.93
2022-09-11T17:53:04.906Z,5.13
2022-09-11T17:58:15.304Z,4.63
2022-09-11T18:03:25.042Z,4.23
2022-09-11T18:08:37.007Z,4.93
2022-09-11T18:13:44.691Z,4.60
2022-09-11T18:18:58.841Z,5.03
2022-09-11T18:24:06.582Z,4.87
2022-09-11T18:29:13.105Z,5.73
2022-09-11T18:34:21.988Z,6.10
2022-09-11T18:39:38.496Z,4.97
2022-09-11T18:44:44.911Z,5.73
2022-09-11T18:49:49.372Z,9.37
2022-09-11T18:54:52.819Z,6.30
2022-09-11T19:00:08.439Z,5.87
2022-09-11T19:05:19.620Z,5.47
2022-09-11T19:10:22.927Z,6.60
2022-09-11T19:15:31.468Z,5.53
2022-09-11T19:20:34.680Z,4.27
2022-09-11T19:25:38.087Z,7.00
2022-09-11T19:30:43.207Z,4.57
2022-09-11T19:35:55.788Z,4.70
2022-09-11T19:41:00.919Z,5.37
2022-09-11T19:46:13.163Z,4.37
2022-09-11T19:51:21.771Z,5.83
2022-09-11T19:56:26.084Z,7.97
2022-09-11T20:01:31.552Z,10.43
2022-09-11T20:06:37.583Z,9.13
2022-09-11T20:11:40.843Z,11.17
2022-09-11T20:16:50.949Z,8.77
2022-09-11T20:22:02.718Z,11.73
2022-09-11T20:27:08.104Z,15.97
2022-09-11T20:32:17.024Z,14.73
2022-09-11T20:37:25.388Z,15.60
2022-09-11T20:42:28.721Z,14.00
2022-09-11T20:47:31.948Z,11.50
2022-09-11T20:53:00.624Z,9.43
2022-09-11T20:58:05.686Z,8.40
2022-09-11T21:03:11.036Z,7.87
2022-09-11T21:08:20.780Z,6.30
2022-09-11T21:13:23.996Z,10.83
2022-09-11T21:18:29.399Z,9.83
2022-09-11T21:23:36.551Z,10.93
2022-09-11T21:28:41.585Z,10.47
2022-09-11T21:33:44.856Z,11.50
2022-09-11T21:38:48.996Z,11.53
2022-09-11T21:43:58.080Z,11.23
2022-09-11T21:49:05.815Z,12.30
2022-09-11T21:54:08.945Z,10.70
2022-09-11T21:59:11.974Z,12.73
2022-09-11T22:04:18.331Z,10.20
2022-09-11T22:09:21.735Z,11.60
2022-09-11T22:14:25.453Z,13.33
2022-09-11T22:19:33.585Z,18.20
2022-09-11T22:24:39.490Z,13.10
2022-09-11T22:29:49.741Z,17.10
2022-09-11T22:34:52.875Z,14.13
2022-09-11T22:39:56.807Z,12.87
2022-09-11T22:45:06.847Z,17.03
2022-09-11T22:50:13.336Z,18.33
2022-09-11T22:55:16.681Z,22.33
2022-09-11T23:00:19.991Z,22.03
2022-09-11T23:05:45.089Z,26.33
2022-09-11T23:10:53.581Z,26.63
2022-09-11T23:15:57.806Z,25.67
2022-09-11T23:21:03.174Z,26.00
2022-09-11T23:26:06.629Z,22.00
