createdAt,value
2022-09-16T00:00:57.928Z,0.00
2022-09-16T00:01:57.896Z,0.00
2022-09-16T00:02:57.857Z,0.00
2022-09-16T00:03:57.792Z,0.00
2022-09-16T00:04:57.840Z,0.00
2022-09-16T00:05:57.766Z,0.00
2022-09-16T00:06:57.783Z,0.00
2022-09-16T00:07:57.764Z,0.00
2022-09-16T00:08:57.756Z,0.00
2022-09-16T00:09:57.727Z,0.00
2022-09-16T00:10:57.742Z,0.00
2022-09-16T00:11:57.726Z,0.00
2022-09-16T00:12:57.702Z,0.00
2022-09-16T00:13:57.690Z,0.00
2022-09-16T00:14:57.676Z,0.00
2022-09-16T00:15:57.725Z,0.00
2022-09-16T00:16:57.677Z,0.00
2022-09-16T00:17:57.667Z,0.00
2022-09-16T00:18:57.635Z,0.00
2022-09-16T00:19:57.621Z,0.00
2022-09-16T00:20:57.621Z,0.00
2022-09-16T00:21:57.603Z,0.00
2022-09-16T00:22:57.604Z,0.00
2022-09-16T00:23:57.597Z,0.00
2022-09-16T00:24:57.576Z,0.00
2022-09-16T00:25:57.584Z,0.00
2022-09-16T00:26:57.552Z,0.00
2022-09-16T00:27:57.557Z,0.00
2022-09-16T00:28:57.527Z,0.00
2022-09-16T00:29:57.519Z,0.00
2022-09-16T00:30:57.506Z,0.00
2022-09-16T00:31:57.532Z,0.00
2022-09-16T00:32:57.482Z,0.00
2022-09-16T00:33:57.500Z,0.00
2022-09-16T00:34:57.487Z,0.00
2022-09-16T00:35:57.446Z,0.00
2022-09-16T00:36:57.443Z,0.00
2022-09-16T00:37:57.442Z,0.00
2022-09-16T00:38:57.421Z,0.00
2022-09-16T00:39:57.478Z,0.00
2022-09-16T00:40:57.418Z,0.00
2022-09-16T00:41:57.392Z,0.00
2022-09-16T00:42:57.388Z,0.00
2022-09-16T00:43:57.367Z,0.00
2022-09-16T00:44:57.361Z,0.00
2022-09-16T00:45:57.358Z,0.00
2022-09-16T00:46:57.491Z,0.00
2022-09-16T00:47:57.326Z,0.00
2022-09-16T00:48:57.334Z,0.00
2022-09-16T00:49:57.297Z,0.00
2022-09-16T00:50:57.317Z,0.00
2022-09-16T00:51:57.283Z,0.00
2022-09-16T00:52:57.284Z,0.00
2022-09-16T00:53:57.270Z,0.00
2022-09-16T00:54:57.258Z,0.00
2022-09-16T00:55:57.243Z,0.00
2022-09-16T00:56:57.256Z,0.00
2022-09-16T00:57:57.258Z,0.00
2022-09-16T00:58:57.228Z,0.00
2022-09-16T00:59:57.220Z,0.00
2022-09-16T01:00:57.242Z,0.00
2022-09-16T01:01:57.203Z,0.00
2022-09-16T01:02:57.175Z,0.00
2022-09-16T01:03:57.177Z,0.00
2022-09-16T01:04:57.164Z,0.00
2022-09-16T01:05:57.137Z,0.00
2022-09-16T01:06:57.127Z,0.00
2022-09-16T01:07:57.128Z,0.00
2022-09-16T01:08:57.110Z,0.00
2022-09-16T01:09:57.096Z,0.00
2022-09-16T01:10:57.108Z,0.00
2022-09-16T01:11:57.077Z,0.00
2022-09-16T01:12:57.067Z,0.00
2022-09-16T01:13:57.045Z,0.00
2022-09-16T01:14:57.062Z,0.00
2022-09-16T01:15:57.070Z,0.00
2022-09-16T01:16:57.047Z,0.00
2022-09-16T01:17:57.006Z,0.00
2022-09-16T01:18:57.006Z,0.00
2022-09-16T01:19:56.997Z,0.00
2022-09-16T01:20:56.976Z,0.00
2022-09-16T01:21:56.964Z,0.00
2022-09-16T01:22:56.981Z,0.00
2022-09-16T01:23:56.941Z,0.00
2022-09-16T01:24:56.942Z,0.00
2022-09-16T01:25:56.954Z,0.00
2022-09-16T01:26:56.933Z,0.00
2022-09-16T01:27:56.904Z,0.00
2022-09-16T01:28:56.915Z,0.00
2022-09-16T01:29:56.896Z,0.00
2022-09-16T01:30:56.976Z,0.00
2022-09-16T01:31:56.861Z,0.00
2022-09-16T01:32:56.857Z,0.00
2022-09-16T01:33:56.837Z,0.00
2022-09-16T01:34:56.880Z,0.00
2022-09-16T01:35:56.825Z,0.00
2022-09-16T01:36:56.809Z,0.00
2022-09-16T01:37:56.804Z,0.00
2022-09-16T01:38:56.807Z,0.00
2022-09-16T01:39:56.799Z,0.00
2022-09-16T01:40:56.776Z,0.00
2022-09-16T01:41:56.758Z,0.00
2022-09-16T01:42:56.739Z,0.00
2022-09-16T01:43:56.747Z,0.00
2022-09-16T01:44:56.718Z,0.00
2022-09-16T01:45:56.706Z,0.00
2022-09-16T01:46:56.779Z,0.00
2022-09-16T01:47:56.729Z,0.00
2022-09-16T01:48:56.694Z,0.00
2022-09-16T01:49:56.675Z,0.00
2022-09-16T01:50:56.679Z,0.00
2022-09-16T01:51:56.670Z,0.00
2022-09-16T01:52:56.666Z,0.00
2022-09-16T01:53:56.629Z,0.00
2022-09-16T01:54:56.615Z,0.00
2022-09-16T01:55:56.627Z,0.00
2022-09-16T01:56:56.599Z,0.00
2022-09-16T01:57:56.600Z,0.00
2022-09-16T01:58:56.574Z,0.00
2022-09-16T01:59:56.560Z,0.00
2022-09-16T02:00:56.559Z,0.00
2022-09-16T02:01:56.622Z,0.00
2022-09-16T02:02:56.644Z,0.00
2022-09-16T02:03:56.533Z,0.00
2022-09-16T02:04:56.505Z,0.00
2022-09-16T02:05:56.511Z,0.00
2022-09-16T02:06:56.493Z,0.00
2022-09-16T02:07:56.496Z,0.00
2022-09-16T02:08:56.495Z,0.00
2022-09-16T02:09:57.772Z,0.00
2022-09-16T02:10:56.470Z,0.00
2022-09-16T02:11:56.451Z,0.00
2022-09-16T02:12:56.447Z,0.00
2022-09-16T02:13:56.435Z,0.00
2022-09-16T02:14:56.398Z,0.00
2022-09-16T02:15:56.452Z,0.00
2022-09-16T02:16:56.408Z,0.00
2022-09-16T02:17:56.417Z,0.00
2022-09-16T02:18:56.357Z,0.00
2022-09-16T02:19:56.373Z,0.00
2022-09-16T02:20:56.354Z,0.00
2022-09-16T02:21:56.338Z,0.00
2022-09-16T02:22:56.349Z,0.00
2022-09-16T02:23:56.311Z,0.00
2022-09-16T02:24:56.295Z,0.00
2022-09-16T02:25:56.291Z,0.00
2022-09-16T02:26:56.275Z,0.00
2022-09-16T02:27:56.266Z,0.00
2022-09-16T02:28:56.368Z,0.00
2022-09-16T02:29:56.245Z,0.00
2022-09-16T02:30:56.265Z,0.00
2022-09-16T02:31:56.223Z,0.00
2022-09-16T02:32:56.207Z,0.00
2022-09-16T02:33:56.228Z,0.00
2022-09-16T02:34:56.187Z,0.00
2022-09-16T02:35:56.179Z,0.00
2022-09-16T02:36:56.167Z,0.00
2022-09-16T02:37:56.159Z,0.00
2022-09-16T02:38:56.148Z,0.00
2022-09-16T02:39:56.187Z,0.00
2022-09-16T02:40:56.144Z,0.00
2022-09-16T02:41:56.115Z,0.00
2022-09-16T02:42:56.108Z,0.00
2022-09-16T02:43:56.192Z,0.00
2022-09-16T02:44:56.106Z,0.00
2022-09-16T02:45:56.106Z,0.00
2022-09-16T02:46:56.061Z,0.00
2022-09-16T02:47:56.067Z,0.00
2022-09-16T02:48:56.041Z,0.00
2022-09-16T02:49:56.034Z,0.00
2022-09-16T02:50:56.028Z,0.00
2022-09-16T02:51:56.034Z,0.00
2022-09-16T02:52:55.998Z,0.00
2022-09-16T02:53:55.993Z,0.00
2022-09-16T02:54:55.979Z,0.00
2022-09-16T02:55:55.968Z,0.00
2022-09-16T02:56:55.978Z,0.00
2022-09-16T02:57:55.951Z,0.00
2022-09-16T02:58:55.980Z,0.00
2022-09-16T02:59:55.930Z,0.00
2022-09-16T03:00:55.921Z,0.00
2022-09-16T03:01:55.974Z,0.00
2022-09-16T03:02:55.982Z,0.00
2022-09-16T03:03:55.891Z,0.00
2022-09-16T03:04:55.879Z,0.00
2022-09-16T03:05:55.863Z,0.00
2022-09-16T03:06:55.849Z,0.00
2022-09-16T03:07:55.904Z,0.00
2022-09-16T03:08:55.829Z,0.00
2022-09-16T03:09:55.822Z,0.00
2022-09-16T03:10:55.808Z,0.00
2022-09-16T03:11:55.798Z,0.00
2022-09-16T03:12:55.813Z,0.00
2022-09-16T03:13:55.882Z,0.00
2022-09-16T03:14:55.766Z,0.00
2022-09-16T03:15:55.811Z,0.00
2022-09-16T03:16:55.741Z,0.00
2022-09-16T03:17:55.781Z,0.00
2022-09-16T03:18:55.739Z,0.00
2022-09-16T03:19:55.781Z,0.00
2022-09-16T03:20:55.710Z,0.00
2022-09-16T03:21:55.716Z,0.00
2022-09-16T03:22:55.680Z,0.00
2022-09-16T03:23:55.679Z,0.00
2022-09-16T03:24:55.684Z,0.00
2022-09-16T03:25:55.675Z,0.00
2022-09-16T03:26:55.637Z,0.00
2022-09-16T03:27:55.636Z,0.00
2022-09-16T03:28:55.630Z,0.00
2022-09-16T03:29:55.610Z,0.00
2022-09-16T03:30:55.682Z,0.00
2022-09-16T03:31:55.614Z,0.00
2022-09-16T03:32:55.577Z,0.00
2022-09-16T03:33:55.574Z,0.00
2022-09-16T03:34:55.585Z,0.00
2022-09-16T03:35:55.587Z,0.00
2022-09-16T03:36:55.533Z,0.00
2022-09-16T03:37:55.535Z,0.00
2022-09-16T03:38:55.511Z,0.00
2022-09-16T03:39:55.602Z,0.00
2022-09-16T03:40:55.501Z,0.00
2022-09-16T03:41:55.480Z,0.00
2022-09-16T03:42:55.489Z,0.00
2022-09-16T03:43:58.053Z,0.00
2022-09-16T03:44:55.468Z,0.00
2022-09-16T03:45:55.504Z,0.00
2022-09-16T03:46:55.438Z,0.00
2022-09-16T03:47:55.427Z,0.00
2022-09-16T03:48:55.436Z,0.00
2022-09-16T03:49:55.415Z,0.00
2022-09-16T03:50:55.391Z,0.00
2022-09-16T03:51:55.401Z,0.00
2022-09-16T03:52:55.364Z,0.00
2022-09-16T03:53:55.460Z,0.00
2022-09-16T03:54:55.373Z,0.00
2022-09-16T03:55:55.347Z,0.00
2022-09-16T03:56:55.343Z,0.00
2022-09-16T03:57:55.330Z,0.00
2022-09-16T03:58:55.418Z,0.00
2022-09-16T03:59:55.323Z,0.00
2022-09-16T04:00:55.290Z,0.00
2022-09-16T04:01:55.397Z,0.00
2022-09-16T04:02:55.329Z,0.00
2022-09-16T04:03:55.258Z,0.00
2022-09-16T04:04:55.263Z,0.00
2022-09-16T04:05:55.234Z,0.00
2022-09-16T04:06:55.246Z,0.00
2022-09-16T04:07:55.202Z,0.00
2022-09-16T04:08:55.196Z,0.00
2022-09-16T04:09:55.208Z,0.00
2022-09-16T04:10:55.189Z,0.00
2022-09-16T04:11:55.168Z,0.00
2022-09-16T04:12:55.182Z,0.00
2022-09-16T04:13:55.203Z,0.00
2022-09-16T04:14:55.138Z,0.00
2022-09-16T04:15:55.174Z,0.00
2022-09-16T04:16:55.124Z,0.00
2022-09-16T04:17:55.101Z,0.00
2022-09-16T04:18:55.112Z,0.00
2022-09-16T04:19:55.097Z,0.00
2022-09-16T04:20:55.079Z,0.00
2022-09-16T04:21:55.079Z,0.00
2022-09-16T04:22:55.055Z,0.00
2022-09-16T04:23:55.089Z,0.00
2022-09-16T04:24:55.044Z,0.00
2022-09-16T04:25:55.020Z,0.00
2022-09-16T04:26:55.007Z,0.00
2022-09-16T04:27:54.998Z,0.00
2022-09-16T04:28:54.986Z,0.00
2022-09-16T04:29:54.994Z,0.00
2022-09-16T04:30:55.050Z,0.00
2022-09-16T04:31:54.953Z,0.00
2022-09-16T04:32:54.952Z,0.00
2022-09-16T04:33:54.931Z,0.00
2022-09-16T04:34:54.961Z,0.00
2022-09-16T04:35:54.860Z,1.00
2022-09-16T04:36:54.860Z,1.00
2022-09-16T04:37:54.837Z,1.00
2022-09-16T04:38:54.871Z,1.00
2022-09-16T04:39:54.830Z,1.00
2022-09-16T04:40:54.843Z,2.00
2022-09-16T04:41:54.807Z,2.00
2022-09-16T04:42:54.786Z,1.00
2022-09-16T04:43:54.770Z,1.00
2022-09-16T04:44:54.776Z,2.00
2022-09-16T04:45:54.835Z,2.00
2022-09-16T04:46:54.763Z,7.00
2022-09-16T04:47:54.749Z,4.00
2022-09-16T04:48:54.717Z,4.00
2022-09-16T04:49:54.750Z,7.00
2022-09-16T04:50:54.700Z,7.00
2022-09-16T04:51:54.698Z,8.00
2022-09-16T04:52:54.703Z,13.00
2022-09-16T04:53:54.693Z,14.00
2022-09-16T04:54:56.581Z,14.00
2022-09-16T04:55:54.649Z,16.00
2022-09-16T04:56:54.639Z,17.00
2022-09-16T04:57:54.623Z,22.00
2022-09-16T04:58:54.640Z,20.00
2022-09-16T04:59:54.606Z,25.00
2022-09-16T05:00:54.600Z,26.00
2022-09-16T05:01:54.604Z,29.00
2022-09-16T05:02:54.612Z,30.00
2022-09-16T05:03:54.577Z,33.00
2022-09-16T05:04:54.554Z,37.00
2022-09-16T05:05:54.541Z,39.00
2022-09-16T05:06:54.548Z,45.00
2022-09-16T05:07:54.539Z,36.00
2022-09-16T05:08:54.628Z,41.00
2022-09-16T05:09:54.501Z,58.00
2022-09-16T05:10:54.494Z,53.00
2022-09-16T05:11:54.481Z,45.00
2022-09-16T05:12:54.468Z,50.00
2022-09-16T05:13:54.485Z,63.00
2022-09-16T05:14:54.450Z,75.00
2022-09-16T05:15:54.498Z,79.00
2022-09-16T05:16:54.427Z,89.00
2022-09-16T05:17:54.415Z,92.00
2022-09-16T05:18:54.408Z,93.00
2022-09-16T05:19:54.430Z,79.00
2022-09-16T05:20:54.403Z,109.00
2022-09-16T05:21:54.372Z,110.00
2022-09-16T05:22:54.370Z,103.00
2022-09-16T05:23:54.376Z,103.00
2022-09-16T05:24:54.354Z,161.00
2022-09-16T05:25:54.340Z,144.00
2022-09-16T05:26:54.318Z,125.00
2022-09-16T05:27:54.308Z,114.00
2022-09-16T05:28:54.359Z,72.00
2022-09-16T05:29:54.305Z,78.00
2022-09-16T05:30:54.319Z,115.00
2022-09-16T05:31:54.289Z,261.00
2022-09-16T05:32:54.268Z,135.00
2022-09-16T05:33:54.265Z,323.00
2022-09-16T05:34:54.281Z,227.00
2022-09-16T05:35:54.228Z,183.00
2022-09-16T05:36:54.405Z,174.00
2022-09-16T05:37:54.356Z,182.00
2022-09-16T05:39:20.888Z,187.00
2022-09-16T05:39:54.294Z,183.00
2022-09-16T05:40:54.183Z,155.00
2022-09-16T05:41:54.168Z,235.00
2022-09-16T05:42:54.153Z,180.00
2022-09-16T05:43:54.155Z,269.00
2022-09-16T05:44:54.144Z,275.00
2022-09-16T05:45:54.178Z,243.00
2022-09-16T05:46:54.111Z,249.00
2022-09-16T05:47:54.094Z,229.00
2022-09-16T05:48:54.213Z,215.00
2022-09-16T05:49:54.250Z,209.00
2022-09-16T05:50:54.069Z,203.00
2022-09-16T05:51:54.075Z,204.00
2022-09-16T05:52:54.048Z,214.00
2022-09-16T05:53:54.034Z,223.00
2022-09-16T05:54:54.025Z,225.00
2022-09-16T05:55:54.019Z,225.00
2022-09-16T05:56:54.030Z,222.00
2022-09-16T05:57:53.992Z,222.00
2022-09-16T05:58:53.982Z,225.00
2022-09-16T05:59:53.982Z,233.00
2022-09-16T06:00:54.019Z,243.00
2022-09-16T06:01:54.020Z,253.00
2022-09-16T06:02:54.011Z,260.00
2022-09-16T06:03:53.957Z,272.00
2022-09-16T06:04:53.920Z,283.00
2022-09-16T06:05:53.911Z,231.00
2022-09-16T06:06:53.905Z,415.00
2022-09-16T06:07:53.911Z,357.00
2022-09-16T06:08:53.880Z,324.00
2022-09-16T06:09:53.863Z,204.00
2022-09-16T06:10:53.858Z,199.00
2022-09-16T06:11:58.201Z,378.00
2022-09-16T06:12:53.861Z,580.00
2022-09-16T06:13:53.826Z,603.00
2022-09-16T06:14:53.840Z,589.00
2022-09-16T06:15:53.900Z,738.00
2022-09-16T06:16:53.791Z,703.00
2022-09-16T06:17:53.797Z,494.00
2022-09-16T06:18:53.811Z,591.00
2022-09-16T06:19:53.769Z,625.00
2022-09-16T06:20:53.772Z,436.00
2022-09-16T06:21:53.753Z,393.00
2022-09-16T06:22:53.735Z,377.00
2022-09-16T06:23:53.717Z,361.00
2022-09-16T06:24:53.712Z,356.00
2022-09-16T06:25:53.720Z,136.00
2022-09-16T06:26:53.689Z,246.00
2022-09-16T06:27:53.675Z,698.00
2022-09-16T06:28:53.673Z,723.00
2022-09-16T06:29:53.655Z,728.00
2022-09-16T06:30:53.721Z,741.00
2022-09-16T06:31:53.659Z,753.00
2022-09-16T06:32:53.630Z,742.00
2022-09-16T06:33:53.741Z,754.00
2022-09-16T06:34:53.603Z,760.00
2022-09-16T06:35:53.589Z,761.00
2022-09-16T06:36:53.583Z,970.00
2022-09-16T06:37:53.764Z,337.00
2022-09-16T06:38:53.562Z,802.00
2022-09-16T06:39:53.614Z,799.00
2022-09-16T06:40:53.540Z,793.00
2022-09-16T06:41:53.527Z,810.00
2022-09-16T06:42:57.143Z,806.00
2022-09-16T06:43:53.513Z,984.00
2022-09-16T06:44:53.500Z,864.00
2022-09-16T06:45:53.564Z,207.00
2022-09-16T06:46:53.505Z,864.00
2022-09-16T06:47:53.476Z,1080.00
2022-09-16T06:48:53.597Z,699.00
2022-09-16T06:49:53.440Z,620.00
2022-09-16T06:50:53.459Z,883.00
2022-09-16T06:51:53.456Z,868.00
2022-09-16T06:52:53.415Z,874.00
2022-09-16T06:53:53.401Z,878.00
2022-09-16T06:54:53.416Z,880.00
2022-09-16T06:55:53.379Z,904.00
2022-09-16T06:56:53.377Z,909.00
2022-09-16T06:57:53.392Z,925.00
2022-09-16T06:58:53.353Z,924.00
2022-09-16T06:59:53.337Z,923.00
2022-09-16T07:00:53.385Z,918.00
2022-09-16T07:01:53.357Z,937.00
2022-09-16T07:02:53.311Z,954.00
2022-09-16T07:03:53.336Z,959.00
2022-09-16T07:04:53.290Z,998.00
2022-09-16T07:05:53.284Z,972.00
2022-09-16T07:07:10.324Z,938.00
2022-09-16T07:07:53.260Z,942.00
2022-09-16T07:08:53.248Z,975.00
2022-09-16T07:09:53.258Z,1233.00
2022-09-16T07:10:53.224Z,1021.00
2022-09-16T07:11:53.242Z,902.00
2022-09-16T07:12:53.215Z,564.00
2022-09-16T07:13:53.193Z,470.00
2022-09-16T07:14:53.185Z,1018.00
2022-09-16T07:16:20.597Z,734.00
2022-09-16T07:16:53.263Z,1025.00
2022-09-16T07:17:53.158Z,1390.00
2022-09-16T07:18:55.429Z,651.00
2022-09-16T07:19:53.133Z,1184.00
2022-09-16T07:20:53.140Z,1098.00
2022-09-16T07:21:53.107Z,296.00
2022-09-16T07:22:53.124Z,909.00
2022-09-16T07:23:53.096Z,689.00
2022-09-16T07:24:53.095Z,630.00
2022-09-16T07:25:53.078Z,236.00
2022-09-16T07:26:53.057Z,1156.00
2022-09-16T07:27:53.042Z,1123.00
2022-09-16T07:28:53.106Z,1419.00
2022-09-16T07:29:53.041Z,1131.00
2022-09-16T07:30:53.056Z,1209.00
2022-09-16T07:31:53.015Z,1672.00
2022-09-16T07:32:52.989Z,1093.00
2022-09-16T07:33:53.068Z,773.00
2022-09-16T07:34:53.005Z,795.00
2022-09-16T07:35:52.957Z,816.00
2022-09-16T07:36:52.947Z,805.00
2022-09-16T07:37:52.934Z,708.00
2022-09-16T07:38:53.108Z,1026.00
2022-09-16T07:39:52.957Z,1434.00
2022-09-16T07:40:52.912Z,878.00
2022-09-16T07:41:52.901Z,706.00
2022-09-16T07:42:52.890Z,823.00
2022-09-16T07:43:52.918Z,843.00
2022-09-16T07:44:52.917Z,1088.00
2022-09-16T07:45:52.896Z,1315.00
2022-09-16T07:46:52.843Z,903.00
2022-09-16T07:47:52.840Z,593.00
2022-09-16T07:48:52.817Z,1066.00
2022-09-16T07:49:52.807Z,809.00
2022-09-16T07:50:52.828Z,639.00
2022-09-16T07:51:52.788Z,583.00
2022-09-16T07:52:52.779Z,1459.00
2022-09-16T07:53:52.837Z,754.00
2022-09-16T07:54:52.752Z,854.00
2022-09-16T07:55:52.746Z,1340.00
2022-09-16T07:56:52.754Z,561.00
2022-09-16T07:57:52.730Z,2052.00
2022-09-16T07:58:52.714Z,1148.00
2022-09-16T07:59:52.707Z,968.00
2022-09-16T08:00:52.748Z,1334.00
2022-09-16T08:01:52.840Z,938.00
2022-09-16T08:02:52.724Z,982.00
2022-09-16T08:03:52.698Z,1061.00
2022-09-16T08:04:52.680Z,860.00
2022-09-16T08:05:52.643Z,786.00
2022-09-16T08:06:52.670Z,881.00
2022-09-16T08:07:52.622Z,1197.00
2022-09-16T08:08:52.607Z,1091.00
2022-09-16T08:09:52.613Z,1107.00
2022-09-16T08:10:52.587Z,1083.00
2022-09-16T08:11:52.588Z,1172.00
2022-09-16T08:12:52.595Z,1090.00
2022-09-16T08:13:52.567Z,1137.00
2022-09-16T08:14:52.540Z,1124.00
2022-09-16T08:15:52.532Z,1222.00
2022-09-16T08:16:52.592Z,1160.00
2022-09-16T08:17:52.587Z,977.00
2022-09-16T08:18:52.521Z,879.00
2022-09-16T08:19:52.498Z,825.00
2022-09-16T08:20:52.498Z,931.00
2022-09-16T08:21:52.511Z,1074.00
2022-09-16T08:22:57.391Z,698.00
2022-09-16T08:23:52.460Z,801.00
2022-09-16T08:24:52.458Z,1153.00
2022-09-16T08:25:52.430Z,1343.00
2022-09-16T08:26:52.512Z,873.00
2022-09-16T08:27:55.565Z,1011.00
2022-09-16T08:29:09.288Z,736.00
2022-09-16T08:29:52.395Z,531.00
2022-09-16T08:30:53.353Z,439.00
2022-09-16T08:31:52.422Z,468.00
2022-09-16T08:32:52.368Z,573.00
2022-09-16T08:33:52.350Z,764.00
2022-09-16T08:34:52.331Z,663.00
2022-09-16T08:35:52.417Z,1076.00
2022-09-16T08:36:52.313Z,1008.00
2022-09-16T08:37:52.341Z,1058.00
2022-09-16T08:38:52.287Z,928.00
2022-09-16T08:39:52.338Z,1142.00
2022-09-16T08:40:52.274Z,970.00
2022-09-16T08:41:52.265Z,829.00
2022-09-16T08:42:52.244Z,745.00
2022-09-16T08:43:52.267Z,1046.00
2022-09-16T08:44:52.232Z,800.00
2022-09-16T08:45:52.314Z,601.00
2022-09-16T08:46:52.203Z,552.00
2022-09-16T08:47:52.197Z,834.00
2022-09-16T08:48:52.181Z,1031.00
2022-09-16T08:49:52.199Z,1185.00
2022-09-16T08:50:52.160Z,1144.00
2022-09-16T08:51:52.176Z,905.00
2022-09-16T08:52:52.145Z,914.00
2022-09-16T08:53:52.132Z,659.00
2022-09-16T08:54:52.139Z,521.00
2022-09-16T08:55:52.135Z,683.00
2022-09-16T08:56:52.105Z,793.00
2022-09-16T08:57:52.111Z,993.00
2022-09-16T08:58:52.075Z,981.00
2022-09-16T08:59:52.072Z,980.00
2022-09-16T09:00:52.094Z,993.00
2022-09-16T09:01:52.480Z,872.00
2022-09-16T09:02:52.259Z,879.00
2022-09-16T09:03:52.029Z,899.00
2022-09-16T09:04:52.024Z,954.00
2022-09-16T09:05:52.018Z,1016.00
2022-09-16T09:06:51.997Z,1061.00
2022-09-16T09:07:52.007Z,1148.00
2022-09-16T09:08:51.984Z,1056.00
2022-09-16T09:09:51.989Z,989.00
2022-09-16T09:10:51.979Z,1108.00
2022-09-16T09:11:52.228Z,1016.00
2022-09-16T09:12:53.358Z,1280.00
2022-09-16T09:13:51.941Z,1344.00
2022-09-16T09:14:51.911Z,1224.00
2022-09-16T09:15:51.903Z,1340.00
2022-09-16T09:16:51.968Z,1366.00
2022-09-16T09:17:51.894Z,1649.00
2022-09-16T09:18:51.890Z,1928.00
2022-09-16T09:19:51.866Z,2050.00
2022-09-16T09:20:51.844Z,1999.00
2022-09-16T09:21:51.839Z,1961.00
2022-09-16T09:22:51.836Z,1992.00
2022-09-16T09:23:51.817Z,1992.00
2022-09-16T09:24:56.464Z,2157.00
2022-09-16T09:25:51.801Z,1791.00
2022-09-16T09:26:51.791Z,1800.00
2022-09-16T09:27:51.802Z,1223.00
2022-09-16T09:28:51.775Z,1551.00
2022-09-16T09:29:51.755Z,1441.00
2022-09-16T09:30:51.760Z,1339.00
2022-09-16T09:31:51.809Z,1255.00
2022-09-16T09:32:51.717Z,1066.00
2022-09-16T09:34:51.694Z,899.00
2022-09-16T09:35:51.688Z,940.00
2022-09-16T09:36:51.676Z,861.00
2022-09-16T09:37:51.687Z,601.00
2022-09-16T09:38:51.660Z,1132.00
2022-09-16T09:39:51.703Z,1129.00
2022-09-16T09:40:51.640Z,1099.00
2022-09-16T09:41:51.623Z,1053.00
2022-09-16T09:42:51.661Z,1047.00
2022-09-16T09:43:51.599Z,1094.00
2022-09-16T09:44:51.584Z,1265.00
2022-09-16T09:45:51.638Z,1254.00
2022-09-16T09:46:51.562Z,1764.00
2022-09-16T09:47:51.552Z,1495.00
2022-09-16T09:48:51.560Z,1616.00
2022-09-16T09:49:51.536Z,1748.00
2022-09-16T09:50:51.526Z,1233.00
2022-09-16T09:51:51.519Z,1423.00
2022-09-16T09:52:51.504Z,1685.00
2022-09-16T09:53:51.513Z,2740.00
2022-09-16T09:54:51.483Z,2516.00
2022-09-16T09:55:51.485Z,3072.00
2022-09-16T09:56:51.460Z,3822.00
2022-09-16T09:57:51.450Z,1457.00
2022-09-16T09:58:51.468Z,3816.00
2022-09-16T09:59:51.429Z,2945.00
2022-09-16T10:00:51.472Z,3266.00
2022-09-16T10:01:51.460Z,2597.00
2022-09-16T10:02:51.398Z,2511.00
2022-09-16T10:03:51.417Z,2395.00
2022-09-16T10:04:51.374Z,2066.00
2022-09-16T10:05:51.371Z,2394.00
2022-09-16T10:06:51.430Z,2088.00
2022-09-16T10:07:51.359Z,1316.00
2022-09-16T10:08:51.361Z,1029.00
2022-09-16T10:09:51.356Z,826.00
2022-09-16T10:10:51.313Z,996.00
2022-09-16T10:11:51.321Z,1012.00
2022-09-16T10:12:51.295Z,710.00
2022-09-16T10:13:51.288Z,858.00
2022-09-16T10:14:51.275Z,1153.00
2022-09-16T10:15:54.805Z,1980.00
2022-09-16T10:16:51.265Z,1794.00
2022-09-16T10:17:51.239Z,1324.00
2022-09-16T10:18:51.223Z,2234.00
2022-09-16T10:19:51.225Z,838.00
2022-09-16T10:20:51.207Z,2950.00
2022-09-16T10:21:51.215Z,1244.00
2022-09-16T10:22:51.181Z,2652.00
2022-09-16T10:23:51.218Z,1888.00
2022-09-16T10:24:51.161Z,2345.00
2022-09-16T10:25:51.168Z,2327.00
2022-09-16T10:26:51.141Z,794.00
2022-09-16T10:27:51.150Z,2219.00
2022-09-16T10:28:51.126Z,2030.00
2022-09-16T10:29:51.114Z,2656.00
2022-09-16T10:30:51.096Z,2327.00
2022-09-16T10:31:51.168Z,1578.00
2022-09-16T10:32:51.077Z,2636.00
2022-09-16T10:33:51.101Z,3040.00
2022-09-16T10:34:51.054Z,2288.00
2022-09-16T10:35:51.110Z,1540.00
2022-09-16T10:36:51.035Z,1842.00
2022-09-16T10:37:51.025Z,1085.00
2022-09-16T10:38:51.013Z,901.00
2022-09-16T10:39:51.049Z,998.00
2022-09-16T10:40:50.993Z,2342.00
2022-09-16T10:41:51.004Z,506.00
2022-09-16T10:42:50.997Z,2059.00
2022-09-16T10:43:50.962Z,1616.00
2022-09-16T10:44:50.966Z,1743.00
2022-09-16T10:45:51.005Z,1822.00
2022-09-16T10:46:50.954Z,364.00
2022-09-16T10:47:50.936Z,1700.00
2022-09-16T10:48:50.929Z,1803.00
2022-09-16T10:49:50.911Z,1809.00
2022-09-16T10:50:50.909Z,1927.00
2022-09-16T10:51:50.911Z,1913.00
2022-09-16T10:52:50.889Z,2067.00
2022-09-16T10:53:51.414Z,2077.00
2022-09-16T10:54:50.839Z,2085.00
2022-09-16T10:55:50.835Z,2147.00
2022-09-16T10:56:50.842Z,2500.00
2022-09-16T10:57:50.814Z,2272.00
2022-09-16T10:58:50.804Z,2336.00
2022-09-16T10:59:50.801Z,2318.00
2022-09-16T11:00:50.818Z,2476.00
2022-09-16T11:01:51.229Z,2476.00
2022-09-16T11:02:50.757Z,2452.00
2022-09-16T11:03:50.754Z,2463.00
2022-09-16T11:04:50.803Z,3384.00
2022-09-16T11:05:50.736Z,1126.00
2022-09-16T11:06:50.739Z,2752.00
2022-09-16T11:07:50.730Z,477.00
2022-09-16T11:08:50.739Z,2990.00
2022-09-16T11:09:50.688Z,3038.00
2022-09-16T11:10:50.672Z,3061.00
2022-09-16T11:11:50.686Z,3206.00
2022-09-16T11:12:50.680Z,3110.00
2022-09-16T11:13:50.666Z,3305.00
2022-09-16T11:14:50.640Z,2988.00
2022-09-16T11:15:50.664Z,3348.00
2022-09-16T11:16:50.605Z,3661.00
2022-09-16T11:17:50.596Z,1184.00
2022-09-16T11:18:52.879Z,3257.00
2022-09-16T11:19:50.598Z,3397.00
2022-09-16T11:20:50.565Z,3861.00
2022-09-16T11:21:50.575Z,3449.00
2022-09-16T11:22:50.543Z,3832.00
2022-09-16T11:23:50.533Z,3770.00
2022-09-16T11:24:50.528Z,4334.00
2022-09-16T11:25:50.586Z,3941.00
2022-09-16T11:26:50.498Z,3725.00
2022-09-16T11:27:50.490Z,4972.00
2022-09-16T11:28:50.483Z,2234.00
2022-09-16T11:29:50.468Z,729.00
2022-09-16T11:30:50.471Z,4799.00
2022-09-16T11:31:50.532Z,1953.00
2022-09-16T11:32:50.600Z,1236.00
2022-09-16T11:33:50.427Z,414.00
2022-09-16T11:34:50.416Z,2419.00
2022-09-16T11:35:50.425Z,1685.00
2022-09-16T11:36:50.389Z,1104.00
2022-09-16T11:37:50.385Z,1258.00
2022-09-16T11:38:50.369Z,1239.00
2022-09-16T11:39:50.391Z,1328.00
2022-09-16T11:40:50.356Z,928.00
2022-09-16T11:41:50.365Z,723.00
2022-09-16T11:42:50.332Z,4416.00
2022-09-16T11:43:50.328Z,5625.00
2022-09-16T11:44:50.305Z,6480.00
2022-09-16T11:45:50.305Z,3524.00
2022-09-16T11:46:50.422Z,2259.00
2022-09-16T11:47:50.278Z,2139.00
2022-09-16T11:48:50.265Z,1256.00
2022-09-16T11:49:50.263Z,2146.00
2022-09-16T11:50:50.245Z,1912.00
2022-09-16T11:51:50.235Z,460.00
2022-09-16T11:52:50.700Z,2244.00
2022-09-16T11:53:50.227Z,1074.00
2022-09-16T11:54:50.200Z,1135.00
2022-09-16T11:55:50.194Z,922.00
2022-09-16T11:56:50.177Z,1366.00
2022-09-16T11:57:50.190Z,1216.00
2022-09-16T11:58:50.168Z,907.00
2022-09-16T11:59:50.178Z,5548.00
2022-09-16T12:00:50.134Z,5871.00
2022-09-16T12:01:50.254Z,5716.00
2022-09-16T12:02:50.162Z,4187.00
2022-09-16T12:03:50.105Z,6009.00
2022-09-16T12:04:50.124Z,5549.00
2022-09-16T12:05:50.085Z,6550.00
2022-09-16T12:06:50.090Z,3449.00
2022-09-16T12:07:50.070Z,2190.00
2022-09-16T12:08:50.054Z,1189.00
2022-09-16T12:09:50.056Z,5496.00
2022-09-16T12:10:50.049Z,7066.00
2022-09-16T12:11:50.041Z,6371.00
2022-09-16T12:12:50.036Z,6405.00
2022-09-16T12:13:50.002Z,6455.00
2022-09-16T12:14:49.990Z,5948.00
2022-09-16T12:15:50.089Z,851.00
2022-09-16T12:16:49.984Z,5927.00
2022-09-16T12:17:49.980Z,7041.00
2022-09-16T12:18:49.948Z,1465.00
2022-09-16T12:19:49.937Z,6296.00
2022-09-16T12:20:49.966Z,6312.00
2022-09-16T12:21:49.916Z,6459.00
2022-09-16T12:22:49.907Z,1141.00
2022-09-16T12:23:49.905Z,1260.00
2022-09-16T12:24:49.903Z,4239.00
2022-09-16T12:25:49.902Z,11313.00
2022-09-16T12:26:49.861Z,6131.00
2022-09-16T12:27:49.876Z,1042.00
2022-09-16T12:28:49.847Z,6713.00
2022-09-16T12:29:49.840Z,7403.00
2022-09-16T12:30:49.855Z,6754.00
2022-09-16T12:31:49.800Z,938.00
2022-09-16T12:32:49.803Z,6872.00
2022-09-16T12:33:49.807Z,1056.00
2022-09-16T12:34:49.776Z,8726.00
2022-09-16T12:35:49.763Z,3884.00
2022-09-16T12:36:49.756Z,7642.00
2022-09-16T12:37:49.738Z,1145.00
2022-09-16T12:38:49.749Z,6861.00
2022-09-16T12:39:49.766Z,3013.00
2022-09-16T12:40:49.718Z,2303.00
2022-09-16T12:41:49.726Z,3270.00