createdAt,value
2017-08-02T00:01:35.631Z,23.70
2017-08-02T00:04:02.047Z,23.80
2017-08-02T00:06:29.285Z,23.60
2017-08-02T00:08:55.679Z,23.60
2017-08-02T00:11:22.153Z,23.60
2017-08-02T00:13:48.634Z,23.60
2017-08-02T00:16:15.081Z,23.70
2017-08-02T00:18:41.452Z,23.70
2017-08-02T00:21:07.865Z,23.70
2017-08-02T00:23:34.250Z,23.70
2017-08-02T00:26:00.843Z,23.70
2017-08-02T00:28:28.031Z,23.70
2017-08-02T00:30:54.415Z,23.70
2017-08-02T00:33:20.819Z,23.70
2017-08-02T00:35:47.288Z,23.70
2017-08-02T00:38:13.816Z,23.70
2017-08-02T00:40:40.215Z,23.70
2017-08-02T00:43:06.776Z,23.70
2017-08-02T00:45:33.172Z,23.70
2017-08-02T00:47:59.652Z,23.60
2017-08-02T00:50:26.047Z,23.60
2017-08-02T00:52:52.431Z,23.60
2017-08-02T00:55:18.840Z,23.60
2017-08-02T00:57:45.251Z,23.60
2017-08-02T01:00:11.643Z,23.50
2017-08-02T01:02:38.907Z,23.60
2017-08-02T01:05:06.031Z,23.60
2017-08-02T01:07:32.418Z,23.60
2017-08-02T01:09:58.831Z,23.50
2017-08-02T01:12:25.213Z,23.50
2017-08-02T01:14:51.623Z,23.50
2017-08-02T01:17:18.364Z,23.50
2017-08-02T01:19:45.561Z,23.40
2017-08-02T01:22:12.679Z,23.40
2017-08-02T01:24:39.071Z,23.30
2017-08-02T01:27:05.565Z,23.40
2017-08-02T01:29:32.399Z,23.30
2017-08-02T01:31:59.602Z,23.30
2017-08-02T01:34:26.024Z,23.30
2017-08-02T01:36:52.544Z,23.30
2017-08-02T01:39:19.804Z,23.30
2017-08-02T01:41:47.617Z,23.30
2017-08-02T01:44:14.016Z,23.20
2017-08-02T01:46:40.916Z,23.30
2017-08-02T01:49:09.113Z,23.20
2017-08-02T01:51:36.296Z,23.30
2017-08-02T01:54:03.839Z,23.20
2017-08-02T01:56:30.345Z,23.20
2017-08-02T01:58:56.754Z,23.20
2017-08-02T02:01:24.449Z,23.20
2017-08-02T02:03:51.044Z,23.20
2017-08-02T02:06:17.467Z,23.20
2017-08-02T02:08:44.108Z,23.10
2017-08-02T02:11:11.516Z,23.10
2017-08-02T02:13:38.981Z,23.10
2017-08-02T02:16:05.516Z,23.10
2017-08-02T02:18:32.012Z,23.10
2017-08-02T02:20:58.844Z,23.10
2017-08-02T02:23:26.012Z,23.00
2017-08-02T02:25:52.596Z,23.00
2017-08-02T02:28:20.167Z,23.00
2017-08-02T02:30:46.825Z,23.00
2017-08-02T02:33:14.067Z,22.90
2017-08-02T02:35:40.562Z,22.90
2017-08-02T02:38:07.859Z,23.00
2017-08-02T02:40:35.116Z,23.00
2017-08-02T02:43:01.694Z,23.00
2017-08-02T02:45:28.235Z,22.90
2017-08-02T02:47:54.732Z,22.90
2017-08-02T02:50:21.113Z,22.80
2017-08-02T02:52:48.231Z,22.90
2017-08-02T02:55:14.632Z,22.80
2017-08-02T02:57:41.086Z,22.90
2017-08-02T03:00:07.780Z,22.90
2017-08-02T03:02:34.448Z,22.80
2017-08-02T03:05:00.850Z,22.80
2017-08-02T03:07:27.359Z,22.80
2017-08-02T03:09:53.864Z,22.80
2017-08-02T03:12:20.244Z,22.80
2017-08-02T03:14:46.985Z,22.70
2017-08-02T03:17:13.463Z,22.70
2017-08-02T03:19:40.186Z,22.70
2017-08-02T03:22:06.646Z,22.70
2017-08-02T03:24:33.043Z,22.70
2017-08-02T03:26:59.519Z,22.70
2017-08-02T03:29:25.920Z,22.70
2017-08-02T03:31:52.313Z,22.60
2017-08-02T03:34:19.575Z,22.60
2017-08-02T03:36:46.055Z,22.60
2017-08-02T03:39:12.805Z,22.60
2017-08-02T03:41:39.243Z,22.60
2017-08-02T03:44:05.652Z,22.60
2017-08-02T03:46:32.516Z,22.60
2017-08-02T03:48:58.935Z,22.50
2017-08-02T03:51:25.322Z,22.50
2017-08-02T03:53:51.714Z,22.50
2017-08-02T03:56:18.208Z,22.50
2017-08-02T03:58:44.611Z,22.40
2017-08-02T04:01:11.760Z,22.50
2017-08-02T04:03:38.892Z,22.50
2017-08-02T04:06:05.384Z,22.40
2017-08-02T04:08:32.476Z,22.40
2017-08-02T04:10:58.919Z,22.40
2017-08-02T04:13:26.059Z,22.40
2017-08-02T04:15:53.262Z,22.40
2017-08-02T04:18:20.159Z,22.50
2017-08-02T04:20:46.802Z,22.50
2017-08-02T04:23:13.339Z,22.50
2017-08-02T04:25:39.916Z,22.50
2017-08-02T04:28:06.332Z,22.50
2017-08-02T04:30:32.875Z,22.50
2017-08-02T04:32:59.428Z,22.50
2017-08-02T04:35:25.902Z,22.50
2017-08-02T04:37:54.223Z,22.60
2017-08-02T04:40:20.732Z,22.60
2017-08-02T04:42:47.284Z,22.60
2017-08-02T04:45:13.936Z,22.60
2017-08-02T04:47:40.403Z,22.60
2017-08-02T04:50:06.775Z,22.70
2017-08-02T04:52:33.156Z,22.80
2017-08-02T04:54:59.662Z,22.80
2017-08-02T04:57:26.094Z,22.80
2017-08-02T04:59:52.507Z,22.80
2017-08-02T05:02:18.915Z,22.80
2017-08-02T05:04:45.331Z,23.00
2017-08-02T05:07:11.735Z,23.00
2017-08-02T05:09:38.144Z,23.00
2017-08-02T05:12:04.575Z,23.00
2017-08-02T05:14:30.980Z,23.00
2017-08-02T05:16:57.422Z,23.00
2017-08-02T05:19:24.539Z,23.10
2017-08-02T05:21:50.975Z,23.10
2017-08-02T05:24:17.411Z,23.10
2017-08-02T05:26:43.974Z,23.10
2017-08-02T05:29:11.100Z,23.20
2017-08-02T05:31:37.531Z,23.20
2017-08-02T05:34:04.032Z,23.20
2017-08-02T05:36:30.427Z,23.30
2017-08-02T05:38:57.560Z,23.40
2017-08-02T05:41:23.972Z,23.40
2017-08-02T05:43:50.338Z,23.40
2017-08-02T05:46:17.622Z,23.60
2017-08-02T05:48:44.011Z,23.60
2017-08-02T05:51:10.428Z,23.60
2017-08-02T05:53:36.839Z,23.70
2017-08-02T05:56:03.228Z,23.80
2017-08-02T05:58:29.660Z,23.80
2017-08-02T06:00:56.815Z,23.90
2017-08-02T06:03:23.344Z,23.90
2017-08-02T06:05:51.171Z,24.00
2017-08-02T06:08:17.570Z,24.00
2017-08-02T06:10:43.970Z,24.10
2017-08-02T06:13:11.092Z,24.20
2017-08-02T06:15:37.496Z,24.20
2017-08-02T06:18:03.976Z,24.30
2017-08-02T06:20:31.204Z,24.50
2017-08-02T06:22:57.640Z,24.40
2017-08-02T06:25:24.076Z,24.60
2017-08-02T06:27:50.500Z,24.70
2017-08-02T06:30:16.927Z,24.70
2017-08-02T06:32:43.312Z,24.80
2017-08-02T06:35:09.736Z,24.90
2017-08-02T06:37:36.119Z,24.90
2017-08-02T06:40:02.543Z,25.00
2017-08-02T06:42:28.915Z,25.00
2017-08-02T06:44:55.311Z,25.20
2017-08-02T06:47:21.739Z,25.20
2017-08-02T06:49:48.128Z,25.30
2017-08-02T06:52:14.557Z,25.30
2017-08-02T06:54:40.920Z,25.50
2017-08-02T06:57:07.330Z,25.50
2017-08-02T06:59:33.731Z,25.50
2017-08-02T07:02:00.107Z,25.60
2017-08-02T07:04:26.534Z,25.70
2017-08-02T07:06:52.946Z,25.80
2017-08-02T07:09:19.435Z,25.80
2017-08-02T07:11:45.867Z,26.00
2017-08-02T07:14:12.274Z,26.00
2017-08-02T07:16:38.664Z,26.10
2017-08-02T07:19:05.911Z,26.20
2017-08-02T07:21:32.314Z,26.20
2017-08-02T07:23:58.711Z,26.30
2017-08-02T07:26:25.143Z,26.40
2017-08-02T07:28:51.520Z,26.40
2017-08-02T07:31:17.894Z,26.50
2017-08-02T07:33:44.331Z,26.60
2017-08-02T07:36:10.710Z,26.60
2017-08-02T07:38:37.110Z,26.70
2017-08-02T07:41:03.507Z,26.80
2017-08-02T07:43:29.886Z,26.90
2017-08-02T07:45:56.300Z,27.10
2017-08-02T07:48:22.719Z,27.20
2017-08-02T07:50:49.280Z,27.30
2017-08-02T07:53:15.686Z,27.30
2017-08-02T07:55:42.137Z,27.40
2017-08-02T07:58:08.555Z,27.50
2017-08-02T08:00:35.083Z,27.60
2017-08-02T08:03:01.450Z,27.80
2017-08-02T08:05:27.959Z,27.90
2017-08-02T08:07:54.472Z,27.80
2017-08-02T08:10:20.867Z,27.90
2017-08-02T08:12:47.323Z,28.00
2017-08-02T08:15:13.742Z,28.00
2017-08-02T08:17:40.163Z,28.00
2017-08-02T08:20:06.543Z,28.10
2017-08-02T08:22:32.943Z,28.20
2017-08-02T08:24:59.555Z,28.20
2017-08-02T08:27:25.947Z,28.20
2017-08-02T08:29:52.357Z,28.20
2017-08-02T08:32:18.804Z,28.30
2017-08-02T08:34:45.283Z,28.40
2017-08-02T08:37:11.731Z,28.50
2017-08-02T08:39:38.159Z,28.60
2017-08-02T08:42:04.632Z,28.70
2017-08-02T08:44:31.037Z,28.80
2017-08-02T08:46:57.467Z,28.90
2017-08-02T08:49:23.880Z,28.90
2017-08-02T08:51:50.328Z,28.90
2017-08-02T08:54:16.698Z,29.10
2017-08-02T08:56:43.132Z,29.20
2017-08-02T08:59:09.541Z,29.20
2017-08-02T09:01:36.290Z,29.30
2017-08-02T09:04:02.668Z,29.40
2017-08-02T09:06:29.104Z,29.40
2017-08-02T09:08:55.511Z,29.50
2017-08-02T09:11:21.931Z,29.50
2017-08-02T09:13:49.111Z,29.70
2017-08-02T09:16:16.288Z,29.80
2017-08-02T09:18:42.654Z,29.80
2017-08-02T09:21:09.065Z,29.80
2017-08-02T09:23:35.443Z,29.90
2017-08-02T09:26:01.853Z,29.90
2017-08-02T09:28:28.380Z,30.00
2017-08-02T09:30:54.756Z,30.00
2017-08-02T09:33:21.914Z,30.10
2017-08-02T09:35:48.344Z,30.10
2017-08-02T09:38:14.781Z,30.10
2017-08-02T09:40:41.226Z,30.20
2017-08-02T09:43:07.675Z,30.20
2017-08-02T09:45:34.104Z,30.30
2017-08-02T09:48:00.509Z,30.30
2017-08-02T09:50:26.908Z,30.40
2017-08-02T09:52:53.280Z,30.50
2017-08-02T09:55:19.684Z,30.50
2017-08-02T09:57:46.082Z,30.50
2017-08-02T10:00:12.490Z,30.60
2017-08-02T10:02:38.904Z,30.60
2017-08-02T10:05:05.346Z,30.60
2017-08-02T10:07:31.767Z,30.60
2017-08-02T10:09:58.192Z,30.60
2017-08-02T10:12:24.606Z,30.70
2017-08-02T10:14:51.228Z,30.80
2017-08-02T10:17:17.682Z,30.80
2017-08-02T10:19:44.089Z,30.90
2017-08-02T10:22:10.527Z,30.90
2017-08-02T10:24:36.931Z,31.00
2017-08-02T10:27:03.338Z,31.00
2017-08-02T10:29:29.736Z,31.10
2017-08-02T10:31:56.139Z,31.20
2017-08-02T10:34:22.514Z,31.30
2017-08-02T10:36:48.927Z,31.50
2017-08-02T10:39:15.355Z,31.60
2017-08-02T10:41:41.751Z,31.70
2017-08-02T10:44:08.155Z,31.70
2017-08-02T10:46:35.280Z,31.90
2017-08-02T10:49:01.665Z,31.90
2017-08-02T10:51:28.066Z,32.00
2017-08-02T10:53:55.208Z,32.00
2017-08-02T10:56:22.403Z,32.10
2017-08-02T10:58:48.780Z,32.10
2017-08-02T11:01:15.151Z,32.20
2017-08-02T11:03:41.555Z,32.20
2017-08-02T11:06:08.703Z,32.40
2017-08-02T11:08:35.959Z,32.40
2017-08-02T11:11:02.400Z,32.40
2017-08-02T11:13:28.811Z,32.40
2017-08-02T11:15:55.331Z,32.50
2017-08-02T11:18:21.719Z,32.60
2017-08-02T11:20:48.123Z,32.70
2017-08-02T11:23:15.240Z,32.80
2017-08-02T11:25:41.663Z,32.80
2017-08-02T11:28:08.075Z,32.80
2017-08-02T11:30:34.487Z,33.00
2017-08-02T11:33:00.996Z,33.10
2017-08-02T11:35:28.123Z,33.20
2017-08-02T11:37:54.555Z,33.10
2017-08-02T11:40:21.039Z,33.30
2017-08-02T11:42:54.340Z,33.20
2017-08-02T11:45:20.744Z,33.30
2017-08-02T11:47:48.016Z,33.60
2017-08-02T11:50:15.522Z,33.60
2017-08-02T11:52:41.908Z,33.70
2017-08-02T11:55:08.312Z,33.80
2017-08-02T11:57:35.001Z,33.90
2017-08-02T12:00:03.035Z,34.00
2017-08-02T12:02:29.404Z,34.00
2017-08-02T12:04:56.850Z,34.10
2017-08-02T12:07:23.298Z,34.10
2017-08-02T12:09:49.707Z,34.20
2017-08-02T12:12:16.244Z,34.30
2017-08-02T12:14:42.756Z,34.40
2017-08-02T12:17:09.168Z,34.50
2017-08-02T12:19:35.571Z,34.60
2017-08-02T12:22:01.999Z,34.80
2017-08-02T12:24:28.420Z,34.70
2017-08-02T12:26:54.811Z,34.80
2017-08-02T12:29:21.952Z,35.30
2017-08-02T12:31:48.319Z,35.30
2017-08-02T12:34:14.712Z,35.60
2017-08-02T12:36:41.156Z,35.60
2017-08-02T12:39:07.619Z,35.70
2017-08-02T12:41:34.011Z,35.90
2017-08-02T12:44:00.419Z,35.90
2017-08-02T12:46:26.832Z,36.20
2017-08-02T12:48:53.198Z,36.20
2017-08-02T12:51:19.604Z,36.40
2017-08-02T12:53:45.991Z,36.40
2017-08-02T12:56:12.423Z,36.70
2017-08-02T12:58:38.795Z,37.00
2017-08-02T13:01:05.208Z,37.20
2017-08-02T13:03:31.617Z,37.40
2017-08-02T13:05:58.371Z,37.40
2017-08-02T13:08:24.769Z,37.50
2017-08-02T13:10:51.156Z,37.50
2017-08-02T13:13:18.660Z,37.60
2017-08-02T13:15:45.887Z,37.60
2017-08-02T13:18:12.287Z,37.90
2017-08-02T13:20:38.693Z,38.00
2017-08-02T13:23:05.839Z,38.30
2017-08-02T13:25:32.275Z,38.30
2017-08-02T13:27:59.424Z,38.30
2017-08-02T13:30:25.885Z,38.30
2017-08-02T13:32:52.402Z,38.40
2017-08-02T13:35:19.548Z,37.90
2017-08-02T13:37:46.747Z,38.30
2017-08-02T13:40:13.290Z,38.30
2017-08-02T13:42:39.680Z,38.20
2017-08-02T13:45:06.100Z,37.90
2017-08-02T13:47:33.267Z,37.90
2017-08-02T13:49:59.655Z,37.90
2017-08-02T13:52:26.044Z,38.10
2017-08-02T13:54:52.458Z,37.90
2017-08-02T13:57:18.887Z,37.60
2017-08-02T13:59:45.409Z,37.70
2017-08-02T14:02:12.526Z,37.70
2017-08-02T14:04:38.907Z,37.60
2017-08-02T14:07:06.060Z,37.00
2017-08-02T14:09:32.476Z,37.00
2017-08-02T14:11:59.595Z,36.50
2017-08-02T14:14:26.115Z,36.50
2017-08-02T14:16:52.551Z,36.30
2017-08-02T14:19:19.063Z,36.80
2017-08-02T14:21:45.487Z,36.70
2017-08-02T14:24:12.111Z,36.40
2017-08-02T14:26:39.251Z,36.80
2017-08-02T14:29:05.634Z,36.80
2017-08-02T14:31:32.058Z,36.90
2017-08-02T14:33:58.546Z,37.10
2017-08-02T14:36:25.688Z,36.80
2017-08-02T14:38:52.119Z,36.80
2017-08-02T14:41:18.495Z,36.90
2017-08-02T14:43:44.939Z,36.70
2017-08-02T14:46:11.342Z,36.80
2017-08-02T14:48:37.778Z,36.40
2017-08-02T14:51:04.140Z,36.30
2017-08-02T14:53:30.831Z,36.00
2017-08-02T14:55:57.975Z,35.50
2017-08-02T14:58:24.385Z,35.50
2017-08-02T15:00:50.846Z,35.20
2017-08-02T15:03:17.232Z,34.90
2017-08-02T15:05:43.624Z,34.70
2017-08-02T15:08:10.855Z,34.30
2017-08-02T15:10:38.228Z,34.20
2017-08-02T15:13:04.666Z,34.20
2017-08-02T15:15:31.050Z,34.10
2017-08-02T15:17:57.628Z,34.00
2017-08-02T15:20:24.759Z,33.80
2017-08-02T15:22:51.195Z,33.80
2017-08-02T15:25:18.532Z,33.50
2017-08-02T15:27:44.973Z,33.50
2017-08-02T15:30:11.512Z,33.20
2017-08-02T15:32:38.682Z,33.00
2017-08-02T15:35:05.226Z,33.00
2017-08-02T15:37:31.918Z,33.00
2017-08-02T15:39:58.416Z,32.90
2017-08-02T15:42:24.858Z,32.90
2017-08-02T15:44:51.283Z,32.70
2017-08-02T15:47:17.698Z,32.70
2017-08-02T15:49:44.120Z,32.60
2017-08-02T15:52:10.608Z,32.50
2017-08-02T15:54:36.995Z,32.40
2017-08-02T15:57:03.411Z,32.30
2017-08-02T15:59:30.559Z,32.30
2017-08-02T16:01:56.968Z,32.30
2017-08-02T16:04:23.333Z,32.00
2017-08-02T16:06:50.466Z,31.20
2017-08-02T16:09:17.055Z,31.20
2017-08-02T16:11:44.311Z,30.60
2017-08-02T16:14:10.690Z,30.60
2017-08-02T16:16:37.204Z,30.30
2017-08-02T16:19:03.616Z,29.70
2017-08-02T16:21:30.277Z,29.10
2017-08-02T16:23:56.875Z,28.60
2017-08-02T16:26:23.255Z,28.10
2017-08-02T16:28:49.722Z,27.90
2017-08-02T16:31:16.371Z,27.50
2017-08-02T16:33:42.758Z,27.20
2017-08-02T16:36:09.201Z,27.00
2017-08-02T16:38:35.804Z,26.50
2017-08-02T16:41:02.223Z,26.20
2017-08-02T16:43:28.777Z,26.10
2017-08-02T16:45:55.366Z,26.00
2017-08-02T16:48:22.294Z,25.90
2017-08-02T16:50:48.772Z,25.90
2017-08-02T16:53:15.356Z,25.80
2017-08-02T16:55:41.944Z,25.60
2017-08-02T16:58:08.407Z,25.50
2017-08-02T17:00:34.859Z,25.40
2017-08-02T17:03:01.355Z,25.30
2017-08-02T17:05:27.789Z,25.20
2017-08-02T17:07:54.203Z,25.20
2017-08-02T17:10:20.602Z,25.10
2017-08-02T17:12:47.903Z,24.90
2017-08-02T17:15:14.288Z,24.90
2017-08-02T17:17:41.422Z,24.80
2017-08-02T17:20:08.163Z,24.70
2017-08-02T17:22:34.543Z,24.70
2017-08-02T17:25:00.908Z,24.60
2017-08-02T17:27:27.363Z,24.60
2017-08-02T17:29:54.531Z,24.50
2017-08-02T17:32:20.955Z,24.40
2017-08-02T17:34:48.082Z,24.40
2017-08-02T17:37:15.180Z,24.40
2017-08-02T17:39:41.593Z,24.40
2017-08-02T17:42:08.753Z,24.20
2017-08-02T17:44:35.142Z,24.20
2017-08-02T17:47:01.550Z,24.20
2017-08-02T17:49:27.959Z,24.20
2017-08-02T17:51:54.346Z,24.20
2017-08-02T17:54:20.731Z,24.10
2017-08-02T17:56:47.164Z,24.10
2017-08-02T17:59:13.555Z,24.10
2017-08-02T18:01:40.727Z,24.00
2017-08-02T18:04:07.115Z,24.00
2017-08-02T18:06:33.559Z,24.00
2017-08-02T18:08:59.944Z,24.00
2017-08-02T18:11:26.346Z,23.90
2017-08-02T18:13:53.490Z,23.80
2017-08-02T18:16:20.657Z,23.70
2017-08-02T18:18:47.135Z,23.70
2017-08-02T18:21:13.523Z,23.60
2017-08-02T18:23:39.912Z,23.50
2017-08-02T18:26:06.337Z,23.40
2017-08-02T18:28:33.067Z,23.40
2017-08-02T18:31:00.258Z,23.40
2017-08-02T18:33:27.747Z,23.40
2017-08-02T18:35:54.296Z,23.40
2017-08-02T18:38:21.175Z,23.50
2017-08-02T18:40:47.754Z,23.40
2017-08-02T18:43:14.160Z,23.50
2017-08-02T18:45:41.310Z,23.40
2017-08-02T18:48:08.472Z,23.40
2017-08-02T18:50:35.615Z,23.40
2017-08-02T18:53:02.774Z,23.30
2017-08-02T18:55:29.953Z,23.30
2017-08-02T18:57:56.717Z,23.30
2017-08-02T19:00:23.316Z,23.30
2017-08-02T19:02:50.691Z,23.20
2017-08-02T19:05:17.268Z,23.20
2017-08-02T19:07:44.699Z,23.30
2017-08-02T19:10:11.080Z,23.20
2017-08-02T19:12:38.197Z,23.30
2017-08-02T19:15:05.468Z,23.30
2017-08-02T19:17:32.822Z,23.30
2017-08-02T19:20:00.060Z,23.20
2017-08-02T19:22:26.700Z,23.20
2017-08-02T19:24:53.158Z,23.20
2017-08-02T19:27:19.689Z,23.20
2017-08-02T19:29:47.177Z,23.30
2017-08-02T19:32:14.269Z,23.20
2017-08-02T19:34:40.764Z,23.30
2017-08-02T19:37:07.400Z,23.30
2017-08-02T19:39:35.632Z,23.30
2017-08-02T19:42:03.445Z,23.30
2017-08-02T19:44:35.814Z,23.30
2017-08-02T19:47:02.403Z,23.20
2017-08-02T19:52:21.892Z,23.10
2017-08-02T19:54:48.331Z,23.00
2017-08-02T19:57:15.595Z,22.80
2017-08-02T19:59:43.088Z,22.80
2017-08-02T20:02:09.544Z,22.80
2017-08-02T20:04:36.174Z,22.70
2017-08-02T20:07:02.612Z,22.60
2017-08-02T20:09:29.975Z,22.60
2017-08-02T20:11:56.375Z,22.60
2017-08-02T20:14:22.976Z,22.70
2017-08-02T20:16:49.607Z,22.80
2017-08-02T20:19:15.992Z,22.80
2017-08-02T20:21:42.714Z,22.80
2017-08-02T20:24:10.465Z,22.80
2017-08-02T20:26:37.032Z,22.80
2017-08-02T20:29:03.667Z,22.70
2017-08-02T20:31:30.083Z,22.80
2017-08-02T20:33:56.796Z,22.80
2017-08-02T20:36:23.266Z,22.80
2017-08-02T20:38:50.468Z,22.80
2017-08-02T20:41:17.022Z,22.70
2017-08-02T20:43:43.499Z,22.70
2017-08-02T20:46:09.916Z,22.80
2017-08-02T20:48:36.350Z,22.80
2017-08-02T20:51:03.025Z,22.70
2017-08-02T20:53:29.412Z,22.60
2017-08-02T20:55:55.883Z,22.60
2017-08-02T20:58:22.379Z,22.60
2017-08-02T21:00:48.767Z,22.50
2017-08-02T21:03:15.198Z,22.50
2017-08-02T21:05:41.631Z,22.40
2017-08-02T21:08:08.030Z,22.30
2017-08-02T21:10:50.219Z,22.30
2017-08-02T21:13:16.606Z,22.30
2017-08-02T21:15:43.000Z,22.30
2017-08-02T21:18:09.416Z,22.30
2017-08-02T21:20:35.792Z,22.20
2017-08-02T21:23:02.203Z,22.20
2017-08-02T21:25:28.618Z,22.10
2017-08-02T21:27:55.035Z,22.20
2017-08-02T21:30:21.452Z,22.20
2017-08-02T21:32:47.892Z,22.20
2017-08-02T21:35:15.039Z,22.10
2017-08-02T21:37:42.251Z,22.10
2017-08-02T21:40:08.779Z,22.10
2017-08-02T21:42:35.163Z,22.00
2017-08-02T21:45:01.535Z,22.00
2017-08-02T21:47:27.935Z,22.10
2017-08-02T21:49:54.338Z,22.00
2017-08-02T21:52:20.755Z,22.00
2017-08-02T21:54:47.135Z,22.00
2017-08-02T21:57:13.575Z,22.00
2017-08-02T21:59:39.992Z,22.00
2017-08-02T22:02:06.483Z,22.00
2017-08-02T22:04:32.923Z,22.00
2017-08-02T22:06:59.319Z,21.90
2017-08-02T22:09:25.757Z,22.00
2017-08-02T22:11:52.255Z,22.00
2017-08-02T22:14:18.702Z,22.00
2017-08-02T22:16:45.131Z,22.00
2017-08-02T22:19:11.490Z,22.00
2017-08-02T22:21:37.859Z,21.90
2017-08-02T22:24:11.347Z,22.00
2017-08-02T22:26:37.715Z,22.00
2017-08-02T22:29:04.116Z,22.00
2017-08-02T22:31:30.639Z,22.00
2017-08-02T22:33:57.778Z,21.90
2017-08-02T22:36:24.390Z,21.90
2017-08-02T22:38:50.755Z,22.00
2017-08-02T22:41:17.159Z,22.00
2017-08-02T22:43:43.567Z,22.10
2017-08-02T22:46:09.977Z,22.10
2017-08-02T22:48:37.248Z,22.20
2017-08-02T22:51:04.348Z,22.10
2017-08-02T22:53:30.763Z,22.10
2017-08-02T22:56:12.099Z,22.10
2017-08-02T22:58:39.203Z,22.20
2017-08-02T23:01:05.626Z,22.10
2017-08-02T23:03:32.036Z,22.20
2017-08-02T23:05:58.439Z,22.20
2017-08-02T23:08:24.850Z,22.10
2017-08-02T23:10:51.207Z,22.10
2017-08-02T23:13:18.439Z,22.10
2017-08-02T23:15:44.828Z,22.10
2017-08-02T23:18:11.211Z,22.10
2017-08-02T23:20:37.613Z,22.10
2017-08-02T23:23:03.975Z,22.10
2017-08-02T23:25:30.412Z,22.10
2017-08-02T23:27:56.822Z,22.10
2017-08-02T23:30:23.263Z,22.10
2017-08-02T23:32:49.661Z,22.10
2017-08-02T23:35:16.027Z,22.00
2017-08-02T23:37:42.547Z,22.00
2017-08-02T23:40:08.907Z,22.00
2017-08-02T23:42:35.267Z,22.00
2017-08-02T23:45:01.664Z,21.90
2017-08-02T23:47:28.071Z,21.90
2017-08-02T23:49:54.510Z,21.80
2017-08-02T23:52:20.867Z,21.80
2017-08-02T23:54:47.975Z,21.70
2017-08-02T23:57:14.386Z,21.70
2017-08-02T23:59:40.788Z,21.70
