createdAt,value
2022-10-24T00:02:26.992Z,17.27
2022-10-24T00:04:54.142Z,8.98
2022-10-24T00:07:21.286Z,17.42
2022-10-24T00:09:48.414Z,9.60
2022-10-24T00:12:15.584Z,16.25
2022-10-24T00:14:42.820Z,15.43
2022-10-24T00:17:09.955Z,10.48
2022-10-24T00:19:37.225Z,20.08
2022-10-24T00:22:04.516Z,15.63
2022-10-24T00:24:31.678Z,16.60
2022-10-24T00:26:58.828Z,12.27
2022-10-24T00:29:25.980Z,10.13
2022-10-24T00:31:53.125Z,9.07
2022-10-24T00:34:20.310Z,11.73
2022-10-24T00:36:47.510Z,16.40
2022-10-24T00:39:14.656Z,10.57
2022-10-24T00:41:42.828Z,11.52
2022-10-24T00:44:12.968Z,11.82
2022-10-24T00:46:41.716Z,11.80
2022-10-24T00:49:12.450Z,8.40
2022-10-24T00:51:39.619Z,10.75
2022-10-24T00:54:08.166Z,9.82
2022-10-24T00:56:37.627Z,10.65
2022-10-24T00:59:06.859Z,5.72
2022-10-24T01:01:35.354Z,4.13
2022-10-24T01:04:02.695Z,9.00
2022-10-24T01:06:38.971Z,9.48
2022-10-24T01:09:44.366Z,14.32
2022-10-24T01:12:18.751Z,26.30
2022-10-24T01:14:52.180Z,7.50
2022-10-24T01:17:39.561Z,4.03
2022-10-24T01:20:18.441Z,5.88
2022-10-24T01:22:54.686Z,9.25
2022-10-24T01:25:24.596Z,10.93
2022-10-24T01:28:26.971Z,14.48
2022-10-24T01:31:07.018Z,12.10
2022-10-24T01:33:37.648Z,11.25
2022-10-24T01:36:16.349Z,12.20
2022-10-24T01:38:47.931Z,9.85
2022-10-24T01:41:19.943Z,5.40
2022-10-24T01:44:10.727Z,9.82
2022-10-24T01:46:42.825Z,11.05
2022-10-24T01:49:13.727Z,7.93
2022-10-24T01:51:41.061Z,17.52
2022-10-24T01:54:09.019Z,9.90
2022-10-24T01:56:36.166Z,13.10
2022-10-24T01:59:29.607Z,10.05
2022-10-24T02:02:18.265Z,9.52
2022-10-24T02:05:04.965Z,10.88
2022-10-24T02:07:32.156Z,14.30
2022-10-24T02:10:05.970Z,10.73
2022-10-24T02:12:33.300Z,7.43
2022-10-24T02:15:04.128Z,14.77
2022-10-24T02:17:31.267Z,15.20
2022-10-24T02:19:58.472Z,6.15
2022-10-24T02:22:29.570Z,5.95
2022-10-24T02:24:59.717Z,9.35
2022-10-24T02:27:35.719Z,12.55
2022-10-24T02:30:08.456Z,6.43
2022-10-24T02:32:41.026Z,5.43
2022-10-24T02:35:08.840Z,15.32
2022-10-24T02:37:38.099Z,10.25
2022-10-24T02:40:06.421Z,5.55
2022-10-24T02:42:33.800Z,15.75
2022-10-24T02:45:01.287Z,6.90
2022-10-24T02:47:30.786Z,6.78
2022-10-24T02:49:58.084Z,8.43
2022-10-24T02:52:25.307Z,10.70
2022-10-24T02:54:52.537Z,9.88
2022-10-24T02:57:21.818Z,7.75
2022-10-24T02:59:49.364Z,12.13
2022-10-24T03:02:16.706Z,7.70
2022-10-24T03:04:43.931Z,14.45
2022-10-24T03:07:11.365Z,10.32
2022-10-24T03:09:39.904Z,9.90
2022-10-24T03:12:07.236Z,8.23
2022-10-24T03:14:34.544Z,6.07
2022-10-24T03:17:01.796Z,9.18
2022-10-24T03:19:29.004Z,8.93
2022-10-24T03:21:56.227Z,8.25
2022-10-24T03:24:31.384Z,9.93
2022-10-24T03:27:10.713Z,5.30
2022-10-24T03:29:37.909Z,7.88
2022-10-24T03:32:05.613Z,8.65
2022-10-24T03:34:32.878Z,21.00
2022-10-24T03:37:00.194Z,6.38
2022-10-24T03:39:27.414Z,5.65
2022-10-24T03:41:54.732Z,5.40
2022-10-24T03:44:21.955Z,3.97
2022-10-24T03:46:49.185Z,5.28
2022-10-24T03:49:16.489Z,11.60
2022-10-24T03:51:43.749Z,5.50
2022-10-24T03:54:11.710Z,5.72
2022-10-24T03:56:38.955Z,5.50
2022-10-24T03:59:06.247Z,10.00
2022-10-24T04:01:36.075Z,9.00
2022-10-24T04:04:03.456Z,10.70
2022-10-24T04:06:33.982Z,6.68
2022-10-24T04:09:04.318Z,3.30
2022-10-24T04:11:31.493Z,7.82
2022-10-24T04:13:59.031Z,9.63
2022-10-24T04:16:26.479Z,6.18
2022-10-24T04:18:53.695Z,7.22
2022-10-24T04:21:21.974Z,8.38
2022-10-24T04:23:49.367Z,6.63
2022-10-24T04:26:16.877Z,6.05
2022-10-24T04:28:46.676Z,6.72
2022-10-24T04:31:16.888Z,9.13
2022-10-24T04:33:47.086Z,8.95
2022-10-24T04:36:14.332Z,5.55
2022-10-24T04:38:41.643Z,6.90
2022-10-24T04:41:11.317Z,8.30
2022-10-24T04:43:43.130Z,11.57
2022-10-24T04:46:10.371Z,10.35
2022-10-24T04:48:37.643Z,20.92
2022-10-24T04:51:05.699Z,8.80
2022-10-24T04:53:32.915Z,8.68
2022-10-24T04:56:00.243Z,10.65
2022-10-24T04:58:27.754Z,5.88
2022-10-24T05:00:55.145Z,11.43
2022-10-24T05:03:23.194Z,10.85
2022-10-24T05:05:50.538Z,11.70
2022-10-24T05:08:19.155Z,6.43
2022-10-24T05:10:48.964Z,8.45
2022-10-24T05:13:16.325Z,13.60
2022-10-24T05:15:43.723Z,5.55
2022-10-24T05:18:11.063Z,11.23
2022-10-24T05:20:38.349Z,10.90
2022-10-24T05:23:05.744Z,20.55
2022-10-24T05:25:32.950Z,8.95
2022-10-24T05:28:00.228Z,13.70
2022-10-24T05:30:27.504Z,14.40
2022-10-24T05:32:54.759Z,10.32
2022-10-24T05:35:21.991Z,16.15
2022-10-24T05:37:49.291Z,11.05
2022-10-24T05:40:16.611Z,14.77
2022-10-24T05:42:44.178Z,13.48
2022-10-24T05:45:11.723Z,9.88
2022-10-24T05:47:39.017Z,10.18
2022-10-24T05:50:06.837Z,6.30
2022-10-24T05:52:36.330Z,19.58
2022-10-24T05:55:08.193Z,12.55
2022-10-24T05:57:36.849Z,7.68
2022-10-24T06:00:07.384Z,9.75
2022-10-24T06:02:39.612Z,7.85
2022-10-24T06:05:07.906Z,4.13
2022-10-24T06:07:35.269Z,8.63
2022-10-24T06:10:03.343Z,13.18
2022-10-24T06:12:30.635Z,10.27
2022-10-24T06:14:58.676Z,11.13
2022-10-24T06:17:26.200Z,6.40
2022-10-24T06:19:53.534Z,12.07
2022-10-24T06:22:23.971Z,10.57
2022-10-24T06:24:52.202Z,7.03
2022-10-24T06:27:19.457Z,9.40
2022-10-24T06:29:46.798Z,11.60
2022-10-24T06:32:14.036Z,11.75
2022-10-24T06:34:41.315Z,8.00
2022-10-24T06:37:08.476Z,10.27
2022-10-24T06:39:35.742Z,10.88
2022-10-24T06:42:02.941Z,7.40
2022-10-24T06:44:31.156Z,10.20
2022-10-24T06:46:58.394Z,8.63
2022-10-24T06:49:25.625Z,10.32
2022-10-24T06:51:52.976Z,9.25
2022-10-24T06:54:20.122Z,8.10
2022-10-24T06:56:47.284Z,10.85
2022-10-24T06:59:15.792Z,8.10
2022-10-24T07:01:43.248Z,6.38
2022-10-24T07:04:10.606Z,9.38
2022-10-24T07:06:37.838Z,11.38
2022-10-24T07:09:05.288Z,14.60
2022-10-24T07:11:33.987Z,15.65
2022-10-24T07:14:03.441Z,11.25
2022-10-24T07:16:31.726Z,5.22
2022-10-24T07:18:58.911Z,9.70
2022-10-24T07:21:27.908Z,8.05
2022-10-24T07:23:55.248Z,10.15
2022-10-24T07:26:23.027Z,7.65
2022-10-24T07:28:53.376Z,17.08
2022-10-24T07:31:22.140Z,7.93
2022-10-24T07:33:49.778Z,11.00
2022-10-24T07:36:18.369Z,9.75
2022-10-24T07:38:46.519Z,8.10
2022-10-24T07:41:13.776Z,8.57
2022-10-24T07:43:41.143Z,10.93
2022-10-24T07:46:09.753Z,14.48
2022-10-24T07:48:37.940Z,8.30
2022-10-24T07:51:06.747Z,6.40
2022-10-24T07:53:33.976Z,7.70
2022-10-24T07:56:01.203Z,10.18
2022-10-24T07:58:28.852Z,10.88
2022-10-24T08:00:56.020Z,7.40
2022-10-24T08:03:23.187Z,18.27
2022-10-24T08:05:50.678Z,23.58
2022-10-24T08:08:35.213Z,12.50
2022-10-24T08:11:10.719Z,13.27
2022-10-24T08:13:37.948Z,9.20
2022-10-24T08:16:06.746Z,6.70
2022-10-24T08:18:38.607Z,5.65
2022-10-24T08:21:12.156Z,9.77
2022-10-24T08:23:40.816Z,20.92
2022-10-24T08:26:08.641Z,21.52
2022-10-24T08:28:35.884Z,41.35
2022-10-24T08:31:05.031Z,28.17
2022-10-24T08:33:32.275Z,18.00
2022-10-24T08:36:01.423Z,18.70
2022-10-24T08:38:29.042Z,22.90
2022-10-24T08:40:56.931Z,17.08
2022-10-24T08:43:24.213Z,27.23
2022-10-24T08:46:33.239Z,15.02
2022-10-24T08:49:25.593Z,10.63
2022-10-24T08:52:01.560Z,6.85
2022-10-24T08:54:36.835Z,9.55
2022-10-24T08:57:07.258Z,7.07
2022-10-24T08:59:34.726Z,10.07
2022-10-24T09:02:12.615Z,13.32
2022-10-24T09:04:43.963Z,15.20
2022-10-24T09:07:17.608Z,13.48
2022-10-24T09:09:46.805Z,40.10
2022-10-24T09:12:19.101Z,25.83
2022-10-24T09:14:47.260Z,20.52
2022-10-24T09:17:29.481Z,30.83
2022-10-24T09:20:06.388Z,8.40
2022-10-24T09:22:34.555Z,11.35
2022-10-24T09:25:03.777Z,12.95
2022-10-24T09:27:36.510Z,7.80
2022-10-24T09:30:05.647Z,23.08
2022-10-24T09:32:33.296Z,29.23
2022-10-24T09:35:06.577Z,14.38
2022-10-24T09:37:47.511Z,9.65
2022-10-24T09:40:19.115Z,11.27
2022-10-24T09:42:51.605Z,10.15
2022-10-24T09:45:43.367Z,14.63
2022-10-24T09:48:18.306Z,9.82
2022-10-24T09:50:45.808Z,10.98
2022-10-24T09:53:40.867Z,8.60
2022-10-24T09:56:10.735Z,18.23
2022-10-24T09:58:38.025Z,22.67
2022-10-24T10:01:07.096Z,19.70
2022-10-24T10:03:34.931Z,14.20
2022-10-24T10:06:17.319Z,9.82
2022-10-24T10:09:11.061Z,8.05
2022-10-24T10:11:40.821Z,9.82
2022-10-24T10:14:26.128Z,8.80
2022-10-24T10:17:00.867Z,6.70
2022-10-24T10:19:27.989Z,8.63
2022-10-24T10:21:57.489Z,9.38
2022-10-24T10:24:27.860Z,10.60
2022-10-24T10:26:55.029Z,15.85
2022-10-24T10:29:23.188Z,11.10
2022-10-24T10:32:07.018Z,9.05
2022-10-24T10:34:43.013Z,10.85
2022-10-24T10:37:25.252Z,9.38
2022-10-24T10:40:15.370Z,8.82
2022-10-24T10:42:46.454Z,8.38
2022-10-24T10:45:36.550Z,8.35
2022-10-24T10:48:15.643Z,12.07
2022-10-24T10:50:45.816Z,8.68
2022-10-24T10:53:37.511Z,7.45
2022-10-24T10:56:23.533Z,11.10
2022-10-24T10:59:15.194Z,7.85
2022-10-24T11:01:42.364Z,8.40
2022-10-24T11:04:26.967Z,5.93
2022-10-24T11:09:39.776Z,7.35
2022-10-24T11:12:10.163Z,8.52
2022-10-24T11:14:49.743Z,10.30
2022-10-24T11:17:19.629Z,7.68
2022-10-24T11:19:52.879Z,10.80
2022-10-24T11:22:25.364Z,8.30
2022-10-24T11:25:03.158Z,9.05
2022-10-24T11:27:36.801Z,10.60
2022-10-24T11:30:05.239Z,7.78
2022-10-24T11:32:39.686Z,6.25
2022-10-24T11:35:29.338Z,11.15
2022-10-24T11:38:00.000Z,7.25
2022-10-24T11:43:28.817Z,6.80
2022-10-24T11:46:07.377Z,8.40
2022-10-24T11:51:56.158Z,7.57
2022-10-24T11:54:30.264Z,10.10
2022-10-24T11:57:19.399Z,7.35
2022-10-24T11:59:46.517Z,7.55
2022-10-24T12:02:32.332Z,5.90
2022-10-24T12:05:07.960Z,8.95
2022-10-24T12:08:33.416Z,7.53
2022-10-24T12:11:24.395Z,8.52
2022-10-24T12:13:55.813Z,10.15
2022-10-24T12:16:27.404Z,10.98
2022-10-24T12:19:05.623Z,9.70
2022-10-24T12:21:48.676Z,6.45
2022-10-24T12:24:24.917Z,9.38
2022-10-24T12:26:57.476Z,10.00
2022-10-24T12:29:25.617Z,10.18
2022-10-24T12:31:52.849Z,11.05
2022-10-24T12:34:20.577Z,6.57
2022-10-24T12:37:25.156Z,5.57
2022-10-24T12:39:57.655Z,12.75
2022-10-24T12:42:25.669Z,9.57
2022-10-24T12:45:01.984Z,5.68
2022-10-24T12:47:39.226Z,7.25
2022-10-24T12:50:21.743Z,9.73
2022-10-24T12:52:49.521Z,7.05
2022-10-24T12:55:39.406Z,12.63
2022-10-24T12:58:22.309Z,5.75
2022-10-24T13:00:59.432Z,10.13
2022-10-24T13:04:05.793Z,12.65
2022-10-24T13:06:50.386Z,4.75
2022-10-24T13:11:54.137Z,5.75
2022-10-24T13:14:39.266Z,10.40
2022-10-24T13:17:19.064Z,8.02
2022-10-24T13:19:46.253Z,9.23
2022-10-24T13:22:29.767Z,10.30
2022-10-24T13:24:56.901Z,7.55
2022-10-24T13:27:28.854Z,6.88
2022-10-24T13:30:01.268Z,4.85
2022-10-24T13:32:34.934Z,9.80
2022-10-24T13:35:02.942Z,8.25
2022-10-24T13:37:41.205Z,5.63
2022-10-24T13:40:09.842Z,12.65
2022-10-24T13:42:40.819Z,12.48
2022-10-24T13:45:27.564Z,11.10
2022-10-24T13:48:16.355Z,11.43
2022-10-24T13:51:05.029Z,7.18
2022-10-24T13:53:34.592Z,7.45
2022-10-24T13:56:08.322Z,8.45
2022-10-24T13:58:44.071Z,7.47
2022-10-24T14:01:25.439Z,6.63
2022-10-24T14:03:53.520Z,14.02
2022-10-24T14:06:25.727Z,5.82
2022-10-24T14:09:05.589Z,11.05
2022-10-24T14:11:34.047Z,9.05
2022-10-24T14:14:05.636Z,8.02
2022-10-24T14:16:35.600Z,9.30
2022-10-24T14:19:17.700Z,6.00
2022-10-24T14:24:16.919Z,10.25
2022-10-24T14:26:45.607Z,4.88
2022-10-24T14:29:23.790Z,8.55
2022-10-24T14:32:01.331Z,5.03
2022-10-24T14:34:31.400Z,7.72
2022-10-24T14:37:05.275Z,6.80
2022-10-24T14:39:32.441Z,7.40
2022-10-24T14:42:01.497Z,5.88
2022-10-24T14:44:28.661Z,5.85
2022-10-24T14:47:18.516Z,5.45
2022-10-24T14:49:45.627Z,9.48
2022-10-24T14:52:15.575Z,9.73
2022-10-24T14:55:05.968Z,4.35
2022-10-24T14:57:34.028Z,8.88
2022-10-24T15:00:07.031Z,9.88
2022-10-24T15:02:40.439Z,6.30
2022-10-24T15:05:19.652Z,9.20
2022-10-24T15:08:16.850Z,6.47
2022-10-24T15:13:15.925Z,2.53
2022-10-24T15:15:51.930Z,4.00
2022-10-24T15:18:26.361Z,5.97
2022-10-24T15:21:04.798Z,4.07
2022-10-24T15:23:33.458Z,3.50
2022-10-24T15:26:03.223Z,3.42
2022-10-24T15:28:46.460Z,6.97
2022-10-24T15:31:15.086Z,4.20
2022-10-24T15:33:42.631Z,4.03
2022-10-24T15:36:22.736Z,5.00
2022-10-24T15:39:00.653Z,8.77
2022-10-24T15:41:28.255Z,6.18
2022-10-24T15:43:56.008Z,5.60
2022-10-24T15:46:23.297Z,7.00
2022-10-24T15:48:50.609Z,3.22
2022-10-24T15:51:22.499Z,3.72
2022-10-24T15:53:50.327Z,3.65
2022-10-24T15:56:17.822Z,3.05
2022-10-24T15:58:45.094Z,6.35
2022-10-24T16:01:29.262Z,3.22
2022-10-24T16:03:57.070Z,3.97
2022-10-24T16:06:24.391Z,5.57
2022-10-24T16:08:51.709Z,6.32
2022-10-24T16:11:18.991Z,2.25
2022-10-24T16:13:46.171Z,2.78
2022-10-24T16:16:13.355Z,2.10
2022-10-24T16:18:40.552Z,1.65
2022-10-24T16:21:07.678Z,2.40
2022-10-24T16:23:34.843Z,2.63
2022-10-24T16:26:01.986Z,2.72
2022-10-24T16:28:29.176Z,1.02
2022-10-24T16:30:56.370Z,5.97
2022-10-24T16:33:23.566Z,0.80
2022-10-24T16:35:53.948Z,7.82
2022-10-24T16:38:21.140Z,1.10
2022-10-24T16:40:48.725Z,5.72
2022-10-24T16:43:18.697Z,1.98
2022-10-24T16:45:48.868Z,2.47
2022-10-24T16:48:16.145Z,4.07
2022-10-24T16:50:46.620Z,3.63
2022-10-24T16:53:15.385Z,6.18
2022-10-24T16:55:47.154Z,9.80
2022-10-24T16:58:14.281Z,2.13
2022-10-24T17:00:41.515Z,4.30
2022-10-24T17:03:08.700Z,4.82
2022-10-24T17:05:36.002Z,3.25
2022-10-24T17:08:03.201Z,4.60
2022-10-24T17:10:30.443Z,1.42
2022-10-24T17:12:57.725Z,3.97
2022-10-24T17:15:24.927Z,1.02
2022-10-24T17:17:52.115Z,7.78
2022-10-24T17:20:19.366Z,2.65
2022-10-24T17:22:46.847Z,3.75
2022-10-24T17:25:19.903Z,2.92
2022-10-24T17:27:47.525Z,3.00
2022-10-24T17:30:25.445Z,2.13
2022-10-24T17:32:52.718Z,3.08
2022-10-24T17:35:20.923Z,4.70
2022-10-24T17:38:08.167Z,3.13
2022-10-24T17:40:41.186Z,3.65
2022-10-24T17:43:21.644Z,2.90
2022-10-24T17:45:49.211Z,4.82
2022-10-24T17:48:16.516Z,1.50
2022-10-24T17:50:43.847Z,3.55
2022-10-24T17:53:17.997Z,2.53
2022-10-24T17:55:47.053Z,3.28
2022-10-24T17:58:15.247Z,1.73
2022-10-24T18:00:42.615Z,1.58
2022-10-24T18:03:10.001Z,2.55
2022-10-24T18:05:38.312Z,3.72
2022-10-24T18:08:06.981Z,4.82
2022-10-24T18:10:34.842Z,4.90
2022-10-24T18:13:02.014Z,2.03
2022-10-24T18:15:29.246Z,1.45
2022-10-24T18:17:56.430Z,2.72
2022-10-24T18:20:23.707Z,3.15
2022-10-24T18:22:50.919Z,5.05
2022-10-24T18:25:21.951Z,1.50
2022-10-24T18:27:50.929Z,4.20
2022-10-24T18:30:19.447Z,3.83
2022-10-24T18:32:47.279Z,7.93
2022-10-24T18:35:16.964Z,13.15
2022-10-24T18:37:44.194Z,4.85
2022-10-24T18:40:12.163Z,3.28
2022-10-24T18:42:48.659Z,2.72
2022-10-24T18:45:24.113Z,2.22
2022-10-24T18:47:51.991Z,3.10
2022-10-24T18:50:21.340Z,3.83
2022-10-24T18:53:05.943Z,7.97
2022-10-24T18:58:00.715Z,3.97
2022-10-24T19:00:29.459Z,2.33
2022-10-24T19:03:14.097Z,5.20
2022-10-24T19:08:21.883Z,10.30
2022-10-24T19:10:51.608Z,5.85
2022-10-24T19:13:18.879Z,2.30
2022-10-24T19:15:50.026Z,5.43
2022-10-24T19:18:17.328Z,3.75
2022-10-24T19:20:44.631Z,4.10
2022-10-24T19:23:12.810Z,4.95
2022-10-24T19:25:40.048Z,2.42
2022-10-24T19:28:10.275Z,5.60
2022-10-24T19:30:40.688Z,2.03
2022-10-24T19:33:09.869Z,5.05
2022-10-24T19:35:44.990Z,2.22
2022-10-24T19:38:15.289Z,6.40
2022-10-24T19:40:51.811Z,2.72
2022-10-24T19:43:19.969Z,3.97
2022-10-24T19:45:50.839Z,2.90
2022-10-24T19:48:22.999Z,15.90
2022-10-24T19:50:50.385Z,6.78
2022-10-24T19:53:18.130Z,5.95
2022-10-24T19:55:45.296Z,3.20
2022-10-24T19:58:13.903Z,4.78
2022-10-24T20:00:41.282Z,1.77
2022-10-24T20:03:08.502Z,5.43
2022-10-24T20:05:36.131Z,2.08
2022-10-24T20:08:03.337Z,4.90
2022-10-24T20:10:30.485Z,4.63
2022-10-24T20:12:57.775Z,2.05
2022-10-24T20:15:24.883Z,8.15
2022-10-24T20:17:52.024Z,10.05
2022-10-24T20:20:19.757Z,4.03
2022-10-24T20:22:47.208Z,5.30
2022-10-24T20:25:14.516Z,3.50
2022-10-24T20:27:41.706Z,12.57
2022-10-24T20:30:09.664Z,3.83
2022-10-24T20:32:36.816Z,3.20
2022-10-24T20:35:04.273Z,7.32
2022-10-24T20:37:31.426Z,2.45
2022-10-24T20:39:58.568Z,2.45
2022-10-24T20:42:25.702Z,5.13
2022-10-24T20:44:52.953Z,1.90
2022-10-24T20:47:20.174Z,1.63
2022-10-24T20:49:47.435Z,2.22
2022-10-24T20:52:14.585Z,2.00
2022-10-24T20:54:41.920Z,3.05
2022-10-24T20:57:10.184Z,5.47
2022-10-24T20:59:37.496Z,5.00
2022-10-24T21:02:04.945Z,2.53
2022-10-24T21:04:32.211Z,2.70
2022-10-24T21:06:59.394Z,1.98
2022-10-24T21:09:26.591Z,1.20
2022-10-24T21:11:53.734Z,3.53
2022-10-24T21:14:20.910Z,4.72
2022-10-24T21:16:48.116Z,2.90
2022-10-24T21:19:15.272Z,2.78
2022-10-24T21:21:42.466Z,2.28
2022-10-24T21:24:15.871Z,6.70
2022-10-24T21:26:43.044Z,2.00
2022-10-24T21:29:33.702Z,5.25
2022-10-24T21:31:57.418Z,4.00
2022-10-24T21:34:25.895Z,7.90
2022-10-24T21:36:54.932Z,2.92
2022-10-24T21:39:22.092Z,4.18
2022-10-24T21:41:49.222Z,2.38
2022-10-24T21:44:16.362Z,1.55
2022-10-24T21:46:43.524Z,4.00
2022-10-24T21:49:10.648Z,5.28
2022-10-24T21:51:39.118Z,2.95
2022-10-24T21:54:08.431Z,3.22
2022-10-24T21:56:39.287Z,6.88
2022-10-24T21:59:07.465Z,1.88
2022-10-24T22:01:35.786Z,1.88
2022-10-24T22:04:03.178Z,3.35
2022-10-24T22:06:30.965Z,5.05
2022-10-24T22:08:58.209Z,7.85
2022-10-24T22:11:27.027Z,1.67
2022-10-24T22:13:54.245Z,5.25
2022-10-24T22:16:23.545Z,2.28
2022-10-24T22:18:51.027Z,1.90
2022-10-24T22:21:23.823Z,3.42
2022-10-24T22:23:51.035Z,1.58
2022-10-24T22:26:18.217Z,1.73
2022-10-24T22:28:45.381Z,3.30
2022-10-24T22:31:13.213Z,2.88
2022-10-24T22:33:40.827Z,3.30
2022-10-24T22:36:12.895Z,3.85
2022-10-24T22:38:40.286Z,1.13
2022-10-24T22:41:10.047Z,1.00
2022-10-24T22:43:37.550Z,0.93
2022-10-24T22:46:36.968Z,2.00
2022-10-24T22:49:13.604Z,5.43
2022-10-24T22:51:40.823Z,1.65
2022-10-24T22:54:19.738Z,6.45
2022-10-24T22:56:47.239Z,1.48
2022-10-24T22:59:14.663Z,2.05
2022-10-24T23:02:09.836Z,1.27
2022-10-24T23:04:50.233Z,2.47
2022-10-24T23:07:46.532Z,2.17
2022-10-24T23:10:19.178Z,1.20
2022-10-24T23:12:46.793Z,4.15
2022-10-24T23:15:14.865Z,2.47
2022-10-24T23:17:42.391Z,1.77
2022-10-24T23:20:48.764Z,1.33
2022-10-24T23:23:28.291Z,1.45
2022-10-24T23:26:07.979Z,3.75
2022-10-24T23:28:55.557Z,2.00
2022-10-24T23:31:22.974Z,2.60
2022-10-24T23:33:50.380Z,3.80
2022-10-24T23:36:20.321Z,1.70
2022-10-24T23:38:47.767Z,1.85
2022-10-24T23:41:15.195Z,4.03
2022-10-24T23:43:42.615Z,3.60
2022-10-24T23:46:17.266Z,4.95
2022-10-24T23:49:10.913Z,1.95
2022-10-24T23:51:41.935Z,6.22
2022-10-24T23:54:10.207Z,4.43
2022-10-24T23:56:37.839Z,9.65
2022-10-24T23:59:05.067Z,3.13
