createdAt,value
2023-05-23T00:00:17.062Z,3.20
2023-05-23T00:02:44.804Z,2.80
2023-05-23T00:05:11.581Z,2.92
2023-05-23T00:07:38.253Z,3.70
2023-05-23T00:10:06.393Z,3.10
2023-05-23T00:15:00.765Z,3.15
2023-05-23T00:17:27.992Z,2.92
2023-05-23T00:19:56.169Z,3.05
2023-05-23T00:22:23.065Z,3.28
2023-05-23T00:24:49.749Z,2.60
2023-05-23T00:27:16.508Z,3.50
2023-05-23T00:29:43.086Z,3.08
2023-05-23T00:32:09.903Z,2.78
2023-05-23T00:34:37.847Z,3.33
2023-05-23T00:37:05.198Z,3.75
2023-05-23T00:39:32.008Z,4.07
2023-05-23T00:41:58.689Z,3.55
2023-05-23T00:44:26.316Z,4.53
2023-05-23T00:46:56.644Z,4.70
2023-05-23T00:49:24.046Z,4.68
2023-05-23T00:51:52.218Z,4.55
2023-05-23T00:54:22.526Z,4.45
2023-05-23T00:56:49.476Z,5.25
2023-05-23T00:59:16.764Z,6.70
2023-05-23T01:01:47.165Z,5.22
2023-05-23T01:04:16.708Z,6.70
2023-05-23T01:06:47.223Z,6.35
2023-05-23T01:09:16.634Z,6.72
2023-05-23T01:11:58.741Z,7.07
2023-05-23T01:14:42.501Z,6.43
2023-05-23T01:17:18.752Z,8.82
2023-05-23T01:20:09.333Z,9.70
2023-05-23T01:22:55.426Z,8.00
2023-05-23T01:25:59.525Z,7.78
2023-05-23T01:28:31.818Z,8.68
2023-05-23T01:31:02.615Z,9.55
2023-05-23T01:33:30.856Z,9.57
2023-05-23T01:38:26.184Z,10.25
2023-05-23T01:40:54.150Z,9.93
2023-05-23T01:43:21.537Z,9.35
2023-05-23T01:45:49.166Z,7.43
2023-05-23T01:48:17.559Z,8.15
2023-05-23T01:50:47.498Z,7.93
2023-05-23T01:53:19.416Z,7.93
2023-05-23T01:55:46.745Z,9.18
2023-05-23T01:58:13.702Z,7.78
2023-05-23T02:00:41.081Z,8.52
2023-05-23T02:03:07.793Z,7.38
2023-05-23T02:05:34.667Z,8.88
2023-05-23T02:08:01.394Z,8.88
2023-05-23T02:10:28.099Z,7.93
2023-05-23T02:12:54.789Z,7.13
2023-05-23T02:15:21.421Z,6.88
2023-05-23T02:17:48.457Z,7.00
2023-05-23T02:20:15.311Z,6.80
2023-05-23T02:22:43.012Z,7.82
2023-05-23T02:25:10.007Z,7.72
2023-05-23T02:27:36.639Z,7.70
2023-05-23T02:30:03.381Z,9.77
2023-05-23T02:32:31.035Z,8.27
2023-05-23T02:34:58.311Z,7.50
2023-05-23T02:37:25.059Z,8.63
2023-05-23T02:39:52.701Z,8.73
2023-05-23T02:42:19.359Z,9.38
2023-05-23T02:44:45.963Z,9.27
2023-05-23T02:47:13.717Z,9.48
2023-05-23T02:49:43.003Z,8.13
2023-05-23T02:52:09.838Z,9.50
2023-05-23T02:54:36.558Z,9.13
2023-05-23T02:57:04.375Z,9.70
2023-05-23T02:59:31.008Z,9.52
2023-05-23T03:01:57.658Z,9.80
2023-05-23T03:04:25.044Z,10.30
2023-05-23T03:06:54.414Z,10.05
2023-05-23T03:09:21.697Z,10.23
2023-05-23T03:11:48.616Z,8.52
2023-05-23T03:14:15.490Z,10.50
2023-05-23T03:16:42.507Z,11.20
2023-05-23T03:19:11.780Z,10.20
2023-05-23T03:21:39.676Z,11.60
2023-05-23T03:24:07.797Z,10.85
2023-05-23T03:26:34.704Z,11.02
2023-05-23T03:29:01.613Z,10.55
2023-05-23T03:31:28.505Z,9.50
2023-05-23T03:33:55.371Z,10.88
2023-05-23T03:36:26.138Z,10.30
2023-05-23T03:38:53.427Z,10.00
2023-05-23T03:41:20.407Z,10.45
2023-05-23T03:43:47.432Z,10.38
2023-05-23T03:46:14.353Z,9.82
2023-05-23T03:48:41.530Z,10.93
2023-05-23T03:51:08.547Z,9.57
2023-05-23T03:53:36.744Z,10.77
2023-05-23T03:56:03.782Z,10.05
2023-05-23T03:58:30.690Z,11.23
2023-05-23T04:00:59.097Z,11.07
2023-05-23T04:03:28.639Z,10.90
2023-05-23T04:05:57.963Z,11.13
2023-05-23T04:08:24.965Z,9.93
2023-05-23T04:10:51.748Z,10.50
2023-05-23T04:13:18.614Z,10.50
2023-05-23T04:15:46.149Z,12.32
2023-05-23T04:18:12.997Z,12.00
2023-05-23T04:20:40.122Z,12.02
2023-05-23T04:23:06.830Z,12.02
2023-05-23T04:25:34.268Z,11.75
2023-05-23T04:28:01.500Z,11.23
2023-05-23T04:30:30.559Z,13.10
2023-05-23T04:33:00.132Z,13.68
2023-05-23T04:35:29.742Z,15.63
2023-05-23T04:37:56.892Z,13.52
2023-05-23T04:40:24.367Z,14.63
2023-05-23T04:42:54.400Z,13.73
2023-05-23T04:45:21.815Z,14.93
2023-05-23T04:47:48.540Z,13.30
2023-05-23T04:50:15.624Z,14.48
2023-05-23T04:52:42.482Z,15.73
2023-05-23T04:55:09.704Z,13.90
2023-05-23T04:57:37.284Z,14.35
2023-05-23T05:00:11.700Z,12.82
2023-05-23T05:02:39.594Z,13.82
2023-05-23T05:05:07.278Z,14.82
2023-05-23T05:07:36.014Z,16.23
2023-05-23T05:10:03.235Z,12.90
2023-05-23T05:12:30.907Z,13.38
2023-05-23T05:14:57.605Z,16.10
2023-05-23T05:17:25.035Z,14.93
2023-05-23T05:19:51.802Z,14.88
2023-05-23T05:22:18.475Z,13.38
2023-05-23T05:24:45.127Z,13.20
2023-05-23T05:27:12.035Z,13.43
2023-05-23T05:29:38.727Z,13.57
2023-05-23T05:32:09.196Z,13.77
2023-05-23T05:34:38.060Z,14.68
2023-05-23T05:37:06.171Z,13.90
2023-05-23T05:39:32.849Z,14.45
2023-05-23T05:42:01.368Z,13.75
2023-05-23T05:44:28.134Z,14.52
2023-05-23T05:46:55.761Z,12.98
2023-05-23T05:49:22.697Z,12.40
2023-05-23T05:51:49.506Z,13.43
2023-05-23T05:54:19.021Z,15.65
2023-05-23T05:56:47.183Z,15.40
2023-05-23T05:59:13.967Z,15.30
2023-05-23T06:01:41.705Z,15.77
2023-05-23T06:04:08.855Z,13.10
2023-05-23T06:06:35.650Z,12.23
2023-05-23T06:09:02.412Z,11.95
2023-05-23T06:11:29.005Z,11.55
2023-05-23T06:13:55.717Z,11.88
2023-05-23T06:16:23.053Z,13.48
2023-05-23T06:18:49.765Z,12.20
2023-05-23T06:21:17.560Z,11.93
2023-05-23T06:23:44.865Z,12.05
2023-05-23T06:26:11.679Z,10.90
2023-05-23T06:28:41.834Z,9.30
2023-05-23T06:31:11.059Z,9.30
2023-05-23T06:33:37.952Z,10.10
2023-05-23T06:36:05.731Z,11.25
2023-05-23T06:38:36.270Z,10.70
2023-05-23T06:41:03.960Z,9.98
2023-05-23T06:43:30.830Z,9.15
2023-05-23T06:45:57.633Z,8.43
2023-05-23T06:48:26.236Z,9.55
2023-05-23T06:50:53.976Z,8.93
2023-05-23T06:53:20.725Z,8.05
2023-05-23T06:55:47.541Z,9.95
2023-05-23T06:58:14.823Z,9.85
2023-05-23T07:00:41.937Z,9.65
2023-05-23T07:03:08.801Z,8.85
2023-05-23T07:05:40.028Z,9.60
2023-05-23T07:08:08.368Z,11.32
2023-05-23T07:10:35.479Z,11.40
2023-05-23T07:13:02.353Z,10.32
2023-05-23T07:15:29.055Z,9.75
2023-05-23T07:17:55.898Z,11.70
2023-05-23T07:20:22.808Z,11.20
2023-05-23T07:22:51.682Z,12.27
2023-05-23T07:25:18.870Z,12.50
2023-05-23T07:27:45.715Z,12.35
2023-05-23T07:30:12.595Z,10.98
2023-05-23T07:32:39.576Z,15.93
2023-05-23T07:35:06.674Z,17.98
2023-05-23T07:37:33.409Z,19.77
2023-05-23T07:40:01.454Z,22.98
2023-05-23T07:42:28.162Z,21.73
2023-05-23T07:44:54.846Z,21.88
2023-05-23T07:47:21.986Z,24.45
2023-05-23T07:49:48.780Z,23.02
2023-05-23T07:52:15.482Z,24.38
2023-05-23T07:54:42.765Z,17.38
2023-05-23T07:57:10.101Z,19.00
2023-05-23T07:59:37.073Z,15.27
2023-05-23T08:02:04.094Z,12.73
2023-05-23T08:04:31.225Z,12.50
2023-05-23T08:07:05.148Z,13.57
2023-05-23T08:09:32.674Z,12.40
2023-05-23T08:11:59.510Z,13.07
2023-05-23T08:17:09.729Z,10.10
2023-05-23T08:19:37.004Z,10.63
2023-05-23T08:22:04.858Z,8.98
2023-05-23T08:24:34.455Z,5.75
2023-05-23T08:27:01.166Z,6.97
2023-05-23T08:29:28.417Z,6.53
2023-05-23T08:31:55.243Z,5.40
2023-05-23T08:34:22.120Z,5.25
2023-05-23T08:36:48.965Z,6.05
2023-05-23T08:39:16.411Z,5.88
2023-05-23T08:41:47.959Z,5.63
2023-05-23T08:44:16.407Z,4.85
2023-05-23T08:46:47.384Z,5.13
2023-05-23T08:49:18.854Z,5.00
2023-05-23T08:51:48.295Z,3.95
2023-05-23T08:54:19.279Z,5.22
2023-05-23T08:56:47.960Z,4.90
2023-05-23T08:59:16.390Z,5.20
2023-05-23T09:01:46.987Z,4.47
2023-05-23T09:04:13.818Z,4.03
2023-05-23T09:06:41.884Z,3.75
2023-05-23T09:11:37.376Z,4.07
2023-05-23T09:14:09.001Z,3.10
2023-05-23T09:16:35.910Z,4.38
2023-05-23T09:19:14.029Z,3.38
2023-05-23T09:21:44.992Z,5.10
2023-05-23T09:24:12.750Z,3.67
2023-05-23T09:26:39.787Z,4.80
2023-05-23T09:29:07.585Z,5.00
2023-05-23T09:31:34.771Z,3.92
2023-05-23T09:34:01.744Z,4.88
2023-05-23T09:36:35.361Z,5.88
2023-05-23T09:39:08.102Z,4.18
2023-05-23T09:41:35.674Z,3.80
2023-05-23T09:44:08.040Z,4.53
2023-05-23T09:46:37.538Z,4.72
2023-05-23T09:49:15.644Z,4.10
2023-05-23T09:51:42.564Z,4.28
2023-05-23T09:54:09.788Z,4.55
2023-05-23T09:56:44.685Z,5.13
2023-05-23T09:59:13.886Z,3.42
2023-05-23T10:01:45.906Z,4.30
2023-05-23T10:04:14.813Z,17.42
2023-05-23T10:06:44.921Z,4.10
2023-05-23T10:09:17.571Z,4.28
2023-05-23T10:12:13.315Z,5.00
2023-05-23T10:14:45.586Z,3.15
2023-05-23T10:17:22.220Z,4.70
2023-05-23T10:19:54.275Z,6.22
2023-05-23T10:22:21.285Z,6.25
2023-05-23T10:24:48.533Z,7.85
2023-05-23T10:27:16.086Z,6.22
2023-05-23T10:29:44.040Z,6.05
2023-05-23T10:32:15.041Z,6.65
2023-05-23T10:34:59.880Z,4.55
2023-05-23T10:37:42.916Z,4.00
2023-05-23T10:40:38.988Z,5.47
2023-05-23T10:43:20.273Z,3.35
2023-05-23T10:45:50.611Z,4.45
2023-05-23T10:48:22.961Z,2.72
2023-05-23T10:51:07.540Z,3.47
2023-05-23T10:53:57.657Z,2.53
2023-05-23T10:56:24.821Z,3.53
2023-05-23T10:58:56.346Z,3.92
2023-05-23T11:01:24.006Z,3.08
2023-05-23T11:03:55.532Z,2.70
2023-05-23T11:06:45.405Z,2.28
2023-05-23T11:09:20.308Z,2.28
2023-05-23T11:12:07.663Z,1.77
2023-05-23T11:14:54.884Z,2.72
2023-05-23T11:17:33.856Z,2.85
2023-05-23T11:20:06.769Z,3.72
2023-05-23T11:22:34.748Z,2.45
2023-05-23T11:25:06.650Z,1.80
2023-05-23T11:27:38.107Z,2.35
2023-05-23T11:30:14.537Z,2.50
2023-05-23T11:32:42.566Z,1.52
2023-05-23T11:35:18.571Z,2.30
2023-05-23T11:37:45.297Z,2.83
2023-05-23T11:40:32.251Z,2.60
2023-05-23T11:43:06.181Z,1.75
2023-05-23T11:45:35.024Z,1.48
2023-05-23T11:48:13.113Z,2.22
2023-05-23T11:50:53.733Z,1.38
2023-05-23T11:53:22.798Z,0.68
2023-05-23T11:55:55.531Z,1.40
2023-05-23T11:58:26.356Z,1.10
2023-05-23T12:00:55.228Z,0.93
2023-05-23T12:03:22.547Z,1.48
2023-05-23T12:05:49.676Z,1.83
2023-05-23T12:08:16.361Z,1.45
2023-05-23T12:10:52.850Z,1.15
2023-05-23T12:13:20.588Z,1.15
2023-05-23T12:15:47.978Z,1.00
2023-05-23T12:18:16.688Z,1.13
2023-05-23T12:20:43.595Z,1.10
2023-05-23T12:23:19.090Z,1.10
2023-05-23T12:25:50.267Z,1.73
2023-05-23T12:28:16.882Z,1.15
2023-05-23T12:30:44.488Z,1.20
2023-05-23T12:33:12.190Z,1.50
2023-05-23T12:35:44.063Z,2.03
2023-05-23T12:38:17.493Z,1.52
2023-05-23T12:40:46.285Z,1.60
2023-05-23T12:43:15.994Z,1.92
2023-05-23T12:45:43.589Z,2.42
2023-05-23T12:48:11.427Z,2.65
2023-05-23T12:50:39.434Z,2.20
2023-05-23T12:53:06.127Z,2.58
2023-05-23T12:55:32.773Z,2.55
2023-05-23T12:57:59.439Z,3.33
2023-05-23T13:00:26.280Z,2.35
2023-05-23T13:02:53.132Z,2.42
2023-05-23T13:05:19.901Z,3.30
2023-05-23T13:07:47.700Z,2.75
2023-05-23T13:10:14.389Z,3.17
2023-05-23T13:12:42.609Z,2.85
2023-05-23T13:15:10.031Z,2.63
2023-05-23T13:17:37.059Z,3.25
2023-05-23T13:20:05.355Z,3.97
2023-05-23T13:22:32.090Z,3.60
2023-05-23T13:24:59.184Z,3.65
2023-05-23T13:27:26.193Z,2.85
2023-05-23T13:29:52.977Z,3.17
2023-05-23T13:32:19.838Z,2.95
2023-05-23T13:34:46.668Z,3.17
2023-05-23T13:37:13.415Z,3.13
2023-05-23T13:39:40.237Z,2.90
2023-05-23T13:42:08.012Z,2.75
2023-05-23T13:44:34.812Z,2.25
2023-05-23T13:47:14.764Z,2.75
2023-05-23T13:49:42.349Z,2.78
2023-05-23T13:52:09.142Z,2.88
2023-05-23T13:54:36.130Z,2.50
2023-05-23T13:57:02.894Z,4.10
2023-05-23T13:59:29.832Z,2.38
2023-05-23T14:01:56.561Z,5.00
2023-05-23T14:04:23.480Z,1.90
2023-05-23T14:06:50.983Z,2.15
2023-05-23T14:09:18.086Z,3.17
2023-05-23T14:11:44.832Z,2.55
2023-05-23T14:14:11.514Z,3.08
2023-05-23T14:16:39.025Z,2.70
2023-05-23T14:19:05.848Z,2.72
2023-05-23T14:21:33.782Z,2.80
2023-05-23T14:24:00.519Z,3.25
2023-05-23T14:26:27.595Z,2.67
2023-05-23T14:28:54.465Z,2.92
2023-05-23T14:31:21.904Z,1.70
2023-05-23T14:33:50.710Z,2.22
2023-05-23T14:36:17.927Z,2.42
2023-05-23T14:38:47.398Z,4.13
2023-05-23T14:41:14.306Z,2.42
2023-05-23T14:43:42.189Z,2.15
2023-05-23T14:46:09.189Z,1.95
2023-05-23T14:48:37.452Z,2.50
2023-05-23T14:51:04.615Z,2.13
2023-05-23T14:53:32.734Z,2.00
2023-05-23T14:55:59.535Z,1.33
2023-05-23T14:58:26.222Z,2.97
2023-05-23T15:00:53.341Z,1.85
2023-05-23T15:03:20.274Z,2.42
2023-05-23T15:05:48.889Z,2.00
2023-05-23T15:08:18.285Z,2.10
2023-05-23T15:10:46.099Z,1.85
2023-05-23T15:13:12.840Z,2.30
2023-05-23T15:15:41.071Z,1.90
2023-05-23T15:18:11.692Z,3.03
2023-05-23T15:20:38.561Z,1.90
2023-05-23T15:23:05.504Z,2.47
2023-05-23T15:25:47.693Z,1.77
2023-05-23T15:28:16.150Z,2.83
2023-05-23T15:30:43.703Z,2.58
2023-05-23T15:33:15.948Z,1.50
2023-05-23T15:35:43.280Z,2.28
2023-05-23T15:38:12.145Z,1.70
2023-05-23T15:40:42.054Z,2.15
2023-05-23T15:43:09.138Z,3.13
2023-05-23T15:45:35.961Z,1.90
2023-05-23T15:48:02.745Z,2.85
2023-05-23T15:50:29.430Z,2.72
2023-05-23T15:52:56.148Z,1.40
2023-05-23T15:55:22.871Z,3.05
2023-05-23T15:57:49.556Z,3.35
2023-05-23T16:00:16.564Z,1.67
2023-05-23T16:02:43.344Z,3.47
2023-05-23T16:05:10.281Z,2.25
2023-05-23T16:07:36.983Z,1.98
2023-05-23T16:10:03.853Z,2.05
2023-05-23T16:12:31.155Z,1.83
2023-05-23T16:14:58.243Z,1.95
2023-05-23T16:17:24.883Z,2.53
2023-05-23T16:19:57.599Z,1.80
2023-05-23T16:22:24.218Z,2.42
2023-05-23T16:24:51.901Z,1.20
2023-05-23T16:27:20.455Z,2.08
2023-05-23T16:29:48.127Z,2.67
2023-05-23T16:32:15.601Z,2.38
2023-05-23T16:34:43.151Z,1.60
2023-05-23T16:37:14.328Z,2.03
2023-05-23T16:39:43.741Z,1.75
2023-05-23T16:42:22.468Z,2.08
2023-05-23T16:44:54.330Z,1.42
2023-05-23T16:47:23.396Z,1.70
2023-05-23T16:49:50.915Z,3.20
2023-05-23T16:52:20.811Z,1.88
2023-05-23T16:54:47.594Z,1.02
2023-05-23T16:57:16.551Z,1.17
2023-05-23T16:59:44.554Z,3.33
2023-05-23T17:02:19.452Z,1.13
2023-05-23T17:04:54.188Z,2.08
2023-05-23T17:07:21.025Z,1.85
2023-05-23T17:09:53.071Z,3.83
2023-05-23T17:12:21.691Z,2.05
2023-05-23T17:14:49.108Z,1.67
2023-05-23T17:17:20.020Z,1.90
2023-05-23T17:19:48.460Z,1.95
2023-05-23T17:22:17.395Z,2.08
2023-05-23T17:24:47.089Z,2.58
2023-05-23T17:27:22.657Z,1.63
2023-05-23T17:29:54.222Z,1.50
2023-05-23T17:32:23.631Z,1.55
2023-05-23T17:35:08.886Z,1.92
2023-05-23T17:37:42.324Z,1.40
2023-05-23T17:40:12.306Z,1.85
2023-05-23T17:42:42.423Z,1.95
2023-05-23T17:45:17.475Z,1.67
2023-05-23T17:47:50.936Z,2.00
2023-05-23T17:50:24.616Z,1.58
2023-05-23T17:53:11.805Z,1.38
2023-05-23T17:55:38.712Z,1.23
2023-05-23T17:58:19.833Z,1.90
2023-05-23T18:00:59.814Z,1.33
2023-05-23T18:03:29.144Z,2.10
2023-05-23T18:05:55.930Z,1.50
2023-05-23T18:08:23.055Z,1.92
2023-05-23T18:10:50.210Z,2.20
2023-05-23T18:13:17.177Z,1.55
2023-05-23T18:15:47.488Z,2.63
2023-05-23T18:18:18.274Z,1.52
2023-05-23T18:20:47.993Z,1.10
2023-05-23T18:23:17.029Z,1.75
2023-05-23T18:25:47.065Z,1.25
2023-05-23T18:28:18.284Z,2.75
2023-05-23T18:30:45.353Z,1.48
2023-05-23T18:33:15.172Z,1.88
2023-05-23T18:35:45.082Z,1.25
2023-05-23T18:38:12.587Z,1.23
2023-05-23T18:40:42.153Z,1.92
2023-05-23T18:43:17.626Z,1.67
2023-05-23T18:45:46.581Z,1.45
2023-05-23T18:48:23.913Z,1.00
2023-05-23T18:50:51.494Z,2.42
2023-05-23T18:53:18.542Z,2.60
2023-05-23T18:55:45.435Z,1.40
2023-05-23T18:58:14.575Z,1.55
2023-05-23T19:00:48.051Z,1.75
2023-05-23T19:03:34.630Z,2.47
2023-05-23T19:06:06.340Z,1.92
2023-05-23T19:08:34.941Z,1.33
2023-05-23T19:11:06.666Z,2.00
2023-05-23T19:13:34.955Z,1.40
2023-05-23T19:16:02.129Z,1.63
2023-05-23T19:18:29.112Z,1.63
2023-05-23T19:20:59.245Z,1.35
2023-05-23T19:23:26.736Z,1.23
2023-05-23T19:25:56.075Z,1.30
2023-05-23T19:28:27.130Z,1.52
2023-05-23T19:30:56.119Z,1.65
2023-05-23T19:33:23.107Z,1.15
2023-05-23T19:35:54.495Z,1.50
2023-05-23T19:38:23.898Z,1.83
2023-05-23T19:40:52.755Z,2.90
2023-05-23T19:43:22.024Z,1.73
2023-05-23T19:45:54.186Z,1.10
2023-05-23T19:48:23.643Z,1.95
2023-05-23T19:50:51.636Z,1.27
2023-05-23T19:53:18.714Z,1.92
2023-05-23T19:55:45.635Z,1.73
2023-05-23T19:58:12.329Z,1.95
2023-05-23T20:00:39.124Z,1.35
2023-05-23T20:03:05.870Z,2.45
2023-05-23T20:05:32.910Z,1.15
2023-05-23T20:08:01.280Z,2.15
2023-05-23T20:12:54.548Z,1.83
2023-05-23T20:15:31.180Z,1.73
2023-05-23T20:18:06.557Z,1.67
2023-05-23T20:20:34.531Z,1.67
2023-05-23T20:23:01.343Z,1.90
2023-05-23T20:25:31.531Z,1.42
2023-05-23T20:27:58.262Z,1.77
2023-05-23T20:30:25.439Z,2.75
2023-05-23T20:32:54.218Z,1.48
2023-05-23T20:35:22.288Z,2.08
2023-05-23T20:37:57.118Z,1.80
2023-05-23T20:40:25.749Z,1.77
2023-05-23T20:42:53.586Z,1.98
2023-05-23T20:45:22.323Z,2.25
2023-05-23T20:47:49.161Z,1.02
2023-05-23T20:50:17.484Z,1.48
2023-05-23T20:52:50.153Z,1.05
2023-05-23T20:55:18.970Z,1.25
2023-05-23T20:57:46.960Z,1.50
2023-05-23T21:00:14.016Z,1.27
2023-05-23T21:02:42.038Z,1.33
2023-05-23T21:05:12.992Z,2.03
2023-05-23T21:07:41.285Z,2.05
2023-05-23T21:10:08.494Z,2.10
2023-05-23T21:12:35.190Z,1.55
2023-05-23T21:15:01.967Z,1.88
2023-05-23T21:17:28.747Z,1.77
2023-05-23T21:19:55.610Z,1.23
2023-05-23T21:22:22.521Z,2.08
2023-05-23T21:24:50.453Z,2.15
2023-05-23T21:27:17.314Z,1.45
2023-05-23T21:29:44.036Z,1.35
2023-05-23T21:32:13.807Z,1.63
2023-05-23T21:34:43.969Z,1.25
2023-05-23T21:37:11.244Z,2.22
2023-05-23T21:39:51.230Z,1.80
2023-05-23T21:42:21.022Z,1.67
2023-05-23T21:44:48.126Z,1.90
2023-05-23T21:47:14.789Z,2.45
2023-05-23T21:49:42.011Z,1.60
2023-05-23T21:52:08.695Z,1.58
2023-05-23T21:54:35.579Z,2.08
2023-05-23T21:57:03.171Z,0.90
2023-05-23T21:59:29.942Z,1.20
2023-05-23T22:01:56.724Z,1.67
2023-05-23T22:04:23.489Z,2.92
2023-05-23T22:06:50.159Z,2.55
2023-05-23T22:09:16.956Z,1.65
2023-05-23T22:11:44.195Z,1.77
2023-05-23T22:14:12.140Z,1.92
2023-05-23T22:16:42.029Z,1.92
2023-05-23T22:19:10.444Z,1.00
2023-05-23T22:24:04.351Z,1.02
2023-05-23T22:26:31.031Z,2.08
2023-05-23T22:28:57.745Z,1.42
2023-05-23T22:31:24.693Z,2.25
2023-05-23T22:33:51.522Z,2.47
2023-05-23T22:36:19.213Z,1.85
2023-05-23T22:38:46.025Z,2.47
2023-05-23T22:41:12.987Z,1.85
2023-05-23T22:43:41.821Z,3.65
2023-05-23T22:46:08.891Z,1.35
2023-05-23T22:48:35.599Z,1.27
2023-05-23T22:51:02.975Z,2.90
2023-05-23T22:53:30.371Z,1.90
2023-05-23T22:55:57.600Z,2.67
2023-05-23T22:58:25.294Z,1.88
2023-05-23T23:00:52.662Z,1.98
2023-05-23T23:03:20.354Z,1.23
2023-05-23T23:05:47.080Z,2.45
2023-05-23T23:08:13.898Z,1.63
2023-05-23T23:10:42.042Z,1.63
2023-05-23T23:13:08.926Z,2.05
2023-05-23T23:15:36.793Z,2.17
2023-05-23T23:18:05.597Z,1.65
2023-05-23T23:20:33.166Z,1.95
2023-05-23T23:23:00.395Z,1.75
2023-05-23T23:25:27.136Z,2.78
2023-05-23T23:27:53.894Z,3.17
2023-05-23T23:30:21.117Z,2.22
2023-05-23T23:32:47.894Z,1.30
2023-05-23T23:35:14.631Z,2.38
2023-05-23T23:37:41.411Z,1.73
2023-05-23T23:40:10.358Z,2.08
2023-05-23T23:42:37.250Z,2.25
2023-05-23T23:45:04.945Z,1.77
2023-05-23T23:47:32.708Z,1.77
2023-05-23T23:49:59.744Z,1.42
2023-05-23T23:52:28.197Z,2.10
2023-05-23T23:54:55.214Z,2.75
2023-05-23T23:57:22.011Z,1.60
2023-05-23T23:59:48.800Z,2.95
