createdAt,value
2017-01-01T00:00:03.833Z,1024.84
2017-01-01T00:05:04.792Z,1024.72
2017-01-01T00:10:04.792Z,1024.65
2017-01-01T00:15:04.886Z,1024.72
2017-01-01T00:20:04.555Z,1024.66
2017-01-01T00:25:04.445Z,1024.5
2017-01-01T00:30:05.231Z,1024.41
2017-01-01T00:35:04.976Z,1024.43
2017-01-01T00:40:04.906Z,1024.41
2017-01-01T00:45:05.185Z,1024.29
2017-01-01T00:50:05.165Z,1024.31
2017-01-01T00:55:05.173Z,1024.13
2017-01-01T01:00:05.349Z,1024.02
2017-01-01T01:05:05.206Z,1024.01
2017-01-01T01:10:05.223Z,1024.06
2017-01-01T01:15:04.391Z,1024.01
2017-01-01T01:20:04.446Z,1024.01
2017-01-01T01:25:04.552Z,1024.01
2017-01-01T01:30:04.440Z,1023.89
2017-01-01T01:35:05.373Z,1023.83
2017-01-01T01:40:04.625Z,1023.54
2017-01-01T01:45:04.336Z,1023.6
2017-01-01T01:50:04.384Z,1023.51
2017-01-01T01:55:05.152Z,1023.37
2017-01-01T02:00:05.104Z,1023.22
2017-01-01T02:05:04.753Z,1023.05
2017-01-01T02:10:04.930Z,1023.06
2017-01-01T02:15:04.617Z,1023
2017-01-01T02:20:04.541Z,1022.98
2017-01-01T02:25:04.440Z,1022.79
2017-01-01T02:30:04.467Z,1022.8
2017-01-01T02:35:05.276Z,1022.94
2017-01-01T02:40:04.430Z,1022.83
2017-01-01T02:45:05.199Z,1022.73
2017-01-01T02:50:05.063Z,1022.63
2017-01-01T02:55:05.075Z,1022.56
2017-01-01T03:00:05.380Z,1022.5
2017-01-01T03:05:07.881Z,1022.41
2017-01-01T03:10:04.413Z,1022.45
2017-01-01T03:15:04.425Z,1022.43
2017-01-01T03:20:05.332Z,1022.35
2017-01-01T03:25:05.062Z,1022.31
2017-01-01T03:30:05.013Z,1022.3
2017-01-01T03:35:04.945Z,1022.2
2017-01-01T03:40:04.734Z,1022.17
2017-01-01T03:45:04.582Z,1022.07
2017-01-01T03:50:04.382Z,1022.05
2017-01-01T03:55:05.325Z,1021.83
2017-01-01T04:00:05.380Z,1021.85
2017-01-01T04:05:05.653Z,1021.81
2017-01-01T04:10:05.118Z,1021.73
2017-01-01T04:15:05.326Z,1021.68
2017-01-01T04:20:04.508Z,1021.67
2017-01-01T04:25:04.538Z,1021.6
2017-01-01T04:30:04.564Z,1021.43
2017-01-01T04:35:04.445Z,1021.38
2017-01-01T04:40:04.547Z,1021.37
2017-01-01T04:45:05.217Z,1021.29
2017-01-01T04:50:05.109Z,1021.28
2017-01-01T04:55:05.215Z,1021.25
2017-01-01T05:00:04.305Z,1021.25
2017-01-01T05:05:05.132Z,1021.29
2017-01-01T05:10:04.184Z,1021.13
2017-01-01T05:15:05.218Z,1021.1
2017-01-01T05:20:05.098Z,1021.03
2017-01-01T05:25:04.649Z,1021.05
2017-01-01T05:30:04.544Z,1020.97
2017-01-01T05:35:05.306Z,1020.86
2017-01-01T05:40:04.549Z,1020.83
2017-01-01T05:45:04.424Z,1020.78
2017-01-01T05:50:05.121Z,1020.62
2017-01-01T05:55:04.877Z,1020.46
2017-01-01T06:00:04.608Z,1020.47
2017-01-01T06:05:05.321Z,1020.46
2017-01-01T06:10:05.346Z,1020.4
2017-01-01T06:15:04.580Z,1020.35
2017-01-01T06:20:04.605Z,1020.24
2017-01-01T06:25:05.321Z,1020.24
2017-01-01T06:30:04.462Z,1020.11
2017-01-01T06:35:04.750Z,1020.11
2017-01-01T06:40:04.875Z,1020.01
2017-01-01T06:45:04.896Z,1019.99
2017-01-01T06:50:04.747Z,1020.02
2017-01-01T06:55:04.633Z,1019.89
2017-01-01T07:00:04.519Z,1019.76
2017-01-01T07:05:04.491Z,1019.73
2017-01-01T07:10:04.849Z,1019.69
2017-01-01T07:15:04.806Z,1019.67
2017-01-01T07:20:04.784Z,1019.64
2017-01-01T07:25:04.773Z,1019.67
2017-01-01T07:30:04.482Z,1019.56
2017-01-01T07:35:04.716Z,1019.63
2017-01-01T07:40:05.136Z,1019.67
2017-01-01T07:45:05.094Z,1019.69
2017-01-01T07:50:05.006Z,1019.64
2017-01-01T07:55:04.780Z,1019.65
2017-01-01T08:00:04.889Z,1019.51
2017-01-01T08:05:04.692Z,1019.45
2017-01-01T08:10:04.955Z,1019.47
2017-01-01T08:15:04.992Z,1019.43
2017-01-01T08:20:05.288Z,1019.55
2017-01-01T08:25:04.798Z,1019.38
2017-01-01T08:30:04.771Z,1019.39
2017-01-01T08:35:04.822Z,1019.31
2017-01-01T08:40:04.853Z,1019.28
2017-01-01T08:45:04.835Z,1019.23
2017-01-01T08:50:04.991Z,1019.26
2017-01-01T08:55:05.044Z,1019.25
2017-01-01T09:00:04.793Z,1019.3
2017-01-01T09:05:04.774Z,1019.32
2017-01-01T09:10:04.697Z,1019.2
2017-01-01T09:15:04.550Z,1019.04
2017-01-01T09:20:05.353Z,1019.03
2017-01-01T09:25:05.366Z,1019.03
2017-01-01T09:30:04.426Z,1018.92
2017-01-01T09:35:05.234Z,1018.98
2017-01-01T09:40:04.510Z,1019.12
2017-01-01T09:45:05.302Z,1019.16
2017-01-01T09:50:08.444Z,1019.07
2017-01-01T09:55:05.118Z,1018.99
2017-01-01T10:00:04.967Z,1019.01
2017-01-01T10:05:04.945Z,1018.98
2017-01-01T10:10:04.477Z,1018.96
2017-01-01T10:15:04.419Z,1018.98
2017-01-01T10:20:06.394Z,1018.87
2017-01-01T10:25:04.449Z,1018.81
2017-01-01T10:30:05.267Z,1018.73
2017-01-01T10:35:05.229Z,1018.47
2017-01-01T10:40:04.898Z,1018.56
2017-01-01T10:45:05.159Z,1018.57
2017-01-01T10:50:04.983Z,1018.46
2017-01-01T10:55:04.898Z,1018.47
2017-01-01T11:00:04.766Z,1018.44
2017-01-01T11:05:04.635Z,1018.13
2017-01-01T11:10:04.820Z,1018.07
2017-01-01T11:15:04.809Z,1018
2017-01-01T11:20:04.979Z,1017.91
2017-01-01T11:25:04.994Z,1017.95
2017-01-01T11:30:05.063Z,1017.85
2017-01-01T11:35:04.805Z,1017.96
2017-01-01T11:40:05.288Z,1017.76
2017-01-01T11:45:04.571Z,1017.67
2017-01-01T11:50:04.372Z,1017.64
2017-01-01T11:55:04.460Z,1017.64
2017-01-01T12:00:04.352Z,1017.65
2017-01-01T12:05:04.284Z,1017.54
2017-01-01T12:10:04.559Z,1017.56
2017-01-01T12:15:04.592Z,1017.44
2017-01-01T12:20:04.514Z,1017.32
2017-01-01T12:25:04.578Z,1017.32
2017-01-01T12:30:04.424Z,1017.41
2017-01-01T12:35:04.437Z,1017.54
2017-01-01T12:40:04.438Z,1017.36
2017-01-01T12:45:04.460Z,1017.38
2017-01-01T12:50:04.492Z,1017.39
2017-01-01T12:55:05.344Z,1017.27
2017-01-01T13:00:05.683Z,1017.26
2017-01-01T13:05:07.306Z,1017.24
2017-01-01T13:10:05.046Z,1017.27
2017-01-01T13:15:05.286Z,1017.48
2017-01-01T13:20:05.413Z,1017.48
2017-01-01T13:25:04.621Z,1017.68
2017-01-01T13:30:04.702Z,1017.69
2017-01-01T13:35:04.738Z,1017.78
2017-01-01T13:40:04.590Z,1017.47
2017-01-01T13:45:04.336Z,1017.56
2017-01-01T13:50:04.387Z,1017.63
2017-01-01T13:55:04.440Z,1017.56
2017-01-01T14:00:04.447Z,1017.49
2017-01-01T14:05:04.525Z,1017.46
2017-01-01T14:10:04.844Z,1017.41
2017-01-01T14:15:04.782Z,1017.35
2017-01-01T14:20:05.087Z,1017.42
2017-01-01T14:25:05.067Z,1017.49
2017-01-01T14:30:04.818Z,1017.47
2017-01-01T14:35:04.684Z,1017.41
2017-01-01T14:40:05.072Z,1017.44
2017-01-01T14:45:05.797Z,1017.33
2017-01-01T14:50:04.652Z,1017.34
2017-01-01T14:55:04.436Z,1017.32
2017-01-01T15:00:04.295Z,1017.23
2017-01-01T15:05:05.235Z,1017.26
2017-01-01T15:10:04.528Z,1017.26
2017-01-01T15:15:04.606Z,1017.39
2017-01-01T15:20:04.712Z,1017.27
2017-01-01T15:25:05.005Z,1017.29
2017-01-01T15:30:04.793Z,1017.25
2017-01-01T15:35:04.700Z,1017.29
2017-01-01T15:40:04.808Z,1017.29
2017-01-01T15:45:04.617Z,1017.2
2017-01-01T15:50:04.541Z,1017.16
2017-01-01T15:55:04.575Z,1017.14
2017-01-01T16:00:04.734Z,1016.98
2017-01-01T16:05:04.527Z,1017.03
2017-01-01T16:10:04.872Z,1017.14
2017-01-01T16:15:04.569Z,1017.1
2017-01-01T16:20:04.638Z,1017.14
2017-01-01T16:25:04.807Z,1017.15
2017-01-01T16:30:04.895Z,1017.12
2017-01-01T16:35:05.085Z,1017.1
2017-01-01T16:40:04.597Z,1017.13
2017-01-01T16:45:04.447Z,1017.19
2017-01-01T16:50:04.332Z,1017.23
2017-01-01T16:55:04.830Z,1017.16
2017-01-01T17:00:05.032Z,1017.24
2017-01-01T17:05:04.358Z,1017.16
2017-01-01T17:10:04.486Z,1017.09
2017-01-01T17:15:04.504Z,1017.07
2017-01-01T17:20:04.534Z,1017.03
2017-01-01T17:25:04.690Z,1016.96
2017-01-01T17:30:04.819Z,1017.04
2017-01-01T17:35:04.909Z,1017.12
2017-01-01T17:40:04.903Z,1017.04
2017-01-01T17:45:04.915Z,1017.12
2017-01-01T17:50:04.741Z,1017.09
2017-01-01T17:55:04.569Z,1017.05
2017-01-01T18:00:04.468Z,1017.04
2017-01-01T18:05:04.521Z,1017.09
2017-01-01T18:10:04.681Z,1017.16
2017-01-01T18:15:04.387Z,1017.2
2017-01-01T18:20:05.426Z,1017.19
2017-01-01T18:25:05.156Z,1017.21
2017-01-01T18:30:05.427Z,1017.06
2017-01-01T18:35:05.302Z,1017.12
2017-01-01T18:40:04.720Z,1017.12
2017-01-01T18:45:04.711Z,1017.12
2017-01-01T18:50:04.839Z,1017.12
2017-01-01T18:55:04.607Z,1017.11
2017-01-01T19:00:04.610Z,1017.07
2017-01-01T19:05:04.469Z,1017.2
2017-01-01T19:10:04.451Z,1017.26
2017-01-01T19:15:05.212Z,1017.38
2017-01-01T19:20:05.337Z,1017.34
2017-01-01T19:25:05.310Z,1017.39
2017-01-01T19:30:05.302Z,1017.44
2017-01-01T19:35:05.537Z,1017.43
2017-01-01T19:40:04.435Z,1017.49
2017-01-01T19:45:04.445Z,1017.43
2017-01-01T19:50:04.456Z,1017.47
2017-01-01T19:55:04.566Z,1017.59
2017-01-01T20:00:04.875Z,1017.64
2017-01-01T20:05:04.744Z,1017.62
2017-01-01T20:10:04.682Z,1017.73
2017-01-01T20:15:04.588Z,1017.7
2017-01-01T20:20:04.624Z,1017.71
2017-01-01T20:25:04.696Z,1017.78
2017-01-01T20:30:04.555Z,1017.82
2017-01-01T20:35:05.388Z,1017.83
2017-01-01T20:40:04.613Z,1017.74
2017-01-01T20:45:04.523Z,1017.75
2017-01-01T20:50:04.501Z,1017.79
2017-01-01T20:55:05.247Z,1017.83
2017-01-01T21:00:05.179Z,1017.78
2017-01-01T21:05:05.177Z,1017.87
2017-01-01T21:10:05.237Z,1017.85
2017-01-01T21:15:05.067Z,1017.91
2017-01-01T21:20:05.184Z,1017.89
2017-01-01T21:25:04.949Z,1018.04
2017-01-01T21:30:05.143Z,1018
2017-01-01T21:35:05.092Z,1018.04
2017-01-01T21:40:05.263Z,1018.07
2017-01-01T21:45:04.400Z,1018.09
2017-01-01T21:50:05.171Z,1018.09
2017-01-01T21:55:05.231Z,1018.09
2017-01-01T22:00:04.971Z,1018.13
2017-01-01T22:05:04.926Z,1018.22
2017-01-01T22:10:05.229Z,1018.19
2017-01-01T22:15:05.205Z,1018.22
2017-01-01T22:20:05.220Z,1018.26
2017-01-01T22:25:04.875Z,1018.26
2017-01-01T22:30:04.810Z,1018.38
2017-01-01T22:35:04.831Z,1018.39
2017-01-01T22:40:05.133Z,1018.39
2017-01-01T22:45:04.869Z,1018.38
2017-01-01T22:50:04.716Z,1018.45
2017-01-01T22:55:04.582Z,1018.57
2017-01-01T23:00:04.515Z,1018.56
2017-01-01T23:05:04.388Z,1018.58
2017-01-01T23:10:04.542Z,1018.57
2017-01-01T23:15:04.713Z,1018.61
2017-01-01T23:20:04.459Z,1018.56
2017-01-01T23:25:05.181Z,1018.64
2017-01-01T23:30:05.163Z,1018.64
2017-01-01T23:35:05.111Z,1018.68
2017-01-01T23:40:05.378Z,1018.67
2017-01-01T23:45:05.236Z,1018.68
2017-01-01T23:50:05.047Z,1018.71
2017-01-01T23:55:05.070Z,1018.6
