createdAt,value
2018-09-20T00:01:01.444Z,64.20
2018-09-20T00:06:05.150Z,64.30
2018-09-20T00:11:09.251Z,64.30
2018-09-20T00:16:12.842Z,64.50
2018-09-20T00:21:16.632Z,64.60
2018-09-20T00:31:23.753Z,65.20
2018-09-20T00:36:27.413Z,64.80
2018-09-20T00:46:38.301Z,65.00
2018-09-20T00:56:45.302Z,65.40
2018-09-20T01:01:48.989Z,65.60
2018-09-20T01:06:55.086Z,66.20
2018-09-20T01:11:58.790Z,65.30
2018-09-20T01:17:02.363Z,65.90
2018-09-20T01:22:06.256Z,65.50
2018-09-20T01:27:09.897Z,66.00
2018-09-20T01:32:14.092Z,65.60
2018-09-20T01:37:17.712Z,65.80
2018-09-20T01:47:24.605Z,66.20
2018-09-20T01:52:29.132Z,66.50
2018-09-20T02:02:36.799Z,66.00
2018-09-20T02:07:40.699Z,66.30
2018-09-20T02:12:44.363Z,66.90
2018-09-20T02:17:47.983Z,66.70
2018-09-20T02:22:51.592Z,66.60
2018-09-20T02:27:55.428Z,66.80
2018-09-20T02:38:02.294Z,66.40
2018-09-20T02:43:05.931Z,68.20
2018-09-20T02:48:09.660Z,68.90
2018-09-20T02:53:13.530Z,67.40
2018-09-20T02:58:17.090Z,68.00
2018-09-20T03:03:21.448Z,68.00
2018-09-20T03:08:25.559Z,67.10
2018-09-20T03:13:29.127Z,67.70
2018-09-20T03:18:32.728Z,68.20
2018-09-20T03:23:36.812Z,68.50
2018-09-20T03:28:42.324Z,68.50
2018-09-20T03:33:45.935Z,69.10
2018-09-20T03:38:49.835Z,68.40
2018-09-20T03:43:53.418Z,68.80
2018-09-20T03:48:58.034Z,67.80
2018-09-20T03:54:01.654Z,67.20
2018-09-20T03:59:05.484Z,67.50
2018-09-20T04:04:09.212Z,68.70
2018-09-20T04:09:13.103Z,69.60
2018-09-20T04:14:16.733Z,70.30
2018-09-20T04:19:22.379Z,70.30
2018-09-20T04:24:25.969Z,71.00
2018-09-20T04:29:29.912Z,69.20
2018-09-20T04:35:20.255Z,68.90
2018-09-20T04:45:27.132Z,67.10
2018-09-20T04:50:31.084Z,68.10
2018-09-20T05:00:39.864Z,69.40
2018-09-20T05:05:43.553Z,70.00
2018-09-20T05:10:47.226Z,69.30
2018-09-20T05:15:50.968Z,68.50
2018-09-20T05:25:57.941Z,69.80
2018-09-20T05:31:02.583Z,69.20
2018-09-20T05:36:06.219Z,69.00
2018-09-20T06:01:23.811Z,69.40
2018-09-20T06:06:27.440Z,70.60
2018-09-20T06:11:31.301Z,71.20
2018-09-20T06:16:34.889Z,71.40
2018-09-20T06:21:38.540Z,71.70
2018-09-20T06:26:42.363Z,71.10
2018-09-20T06:31:45.991Z,71.90
2018-09-20T06:36:49.642Z,73.20
2018-09-20T06:41:53.443Z,73.90
2018-09-20T06:46:57.083Z,74.30
2018-09-20T06:52:00.844Z,74.20
2018-09-20T06:57:05.164Z,74.30
2018-09-20T07:02:11.703Z,74.30
2018-09-20T07:07:15.391Z,73.60
2018-09-20T07:12:19.040Z,73.70
2018-09-20T07:17:22.659Z,72.70
2018-09-20T07:22:26.419Z,71.30
2018-09-20T07:27:30.009Z,71.50
2018-09-20T07:32:33.606Z,70.90
2018-09-20T07:37:38.091Z,71.10
2018-09-20T07:42:41.773Z,71.20
2018-09-20T07:47:45.880Z,71.40
2018-09-20T07:52:49.435Z,71.90
2018-09-20T07:57:53.039Z,71.60
2018-09-20T08:02:58.217Z,70.90
2018-09-20T08:08:02.569Z,69.70
2018-09-20T08:13:06.248Z,67.50
2018-09-20T08:18:10.454Z,66.60
2018-09-20T08:23:14.096Z,65.70
2018-09-20T08:28:17.703Z,65.00
2018-09-20T08:33:21.283Z,63.70
2018-09-20T08:38:25.304Z,61.40
2018-09-20T08:43:29.123Z,59.80
2018-09-20T08:48:36.468Z,51.00
2018-09-20T08:53:47.292Z,43.80
2018-09-20T08:58:50.971Z,41.20
2018-09-20T09:03:54.720Z,38.30
2018-09-20T09:08:58.839Z,37.90
2018-09-20T09:19:31.248Z,38.00
2018-09-20T09:24:34.837Z,37.30
2018-09-20T09:29:38.442Z,37.90
2018-09-20T09:34:42.064Z,38.50
2018-09-20T09:39:45.708Z,41.80
2018-09-20T09:44:49.383Z,43.20
2018-09-20T09:49:52.938Z,45.10
2018-09-20T09:59:59.814Z,45.30
2018-09-20T10:05:03.464Z,45.90
2018-09-20T10:10:07.332Z,45.90
2018-09-20T10:15:11.286Z,44.70
2018-09-20T10:20:15.272Z,45.10
2018-09-20T10:25:21.153Z,45.00
2018-09-20T10:30:24.784Z,44.90
2018-09-20T10:35:28.663Z,44.90
2018-09-20T10:55:42.454Z,43.60
2018-09-20T11:00:46.064Z,44.10
2018-09-20T11:05:49.743Z,43.10
2018-09-20T11:10:53.441Z,43.40
2018-09-20T11:15:57.248Z,44.20
2018-09-20T11:21:01.697Z,43.50
2018-09-20T11:26:05.331Z,43.50
2018-09-20T11:31:09.327Z,43.70
2018-09-20T11:36:15.262Z,44.30
2018-09-20T11:41:19.057Z,44.30
2018-09-20T11:46:23.076Z,43.00
2018-09-20T11:51:26.687Z,42.70
2018-09-20T11:56:31.245Z,41.40
2018-09-20T12:01:34.835Z,41.60
2018-09-20T12:06:38.485Z,41.90
2018-09-20T12:11:42.220Z,42.20
2018-09-20T12:16:46.022Z,42.40
2018-09-20T12:32:00.589Z,42.60
2018-09-20T12:37:04.876Z,42.00
2018-09-20T12:42:08.783Z,42.10
2018-09-20T12:47:12.403Z,41.60
2018-09-20T12:52:16.183Z,41.00
2018-09-20T13:02:23.108Z,41.30
2018-09-20T13:07:28.610Z,40.10
2018-09-20T13:12:32.280Z,39.00
2018-09-20T13:22:40.112Z,37.00
2018-09-20T13:27:44.084Z,36.20
2018-09-20T13:32:47.874Z,34.90
2018-09-20T13:37:51.546Z,35.30
2018-09-20T13:42:55.319Z,32.70
2018-09-20T13:47:59.256Z,30.60
2018-09-20T13:53:03.464Z,30.50
2018-09-20T14:03:13.780Z,32.10
2018-09-20T14:08:19.542Z,30.10
2018-09-20T14:13:23.238Z,32.00
2018-09-20T14:23:30.105Z,31.60
2018-09-20T14:28:34.353Z,31.80
2018-09-20T14:38:41.516Z,30.10
2018-09-20T14:48:50.110Z,30.70
2018-09-20T14:53:54.021Z,30.10
2018-09-20T14:58:59.355Z,29.90
2018-09-20T15:04:04.047Z,30.30
2018-09-20T15:14:13.577Z,30.10
2018-09-20T15:19:17.424Z,29.40
2018-09-20T15:24:21.105Z,29.40
2018-09-20T15:29:24.855Z,29.40
2018-09-20T15:34:34.647Z,29.60
2018-09-20T15:39:38.226Z,29.30
2018-09-20T15:44:41.894Z,30.10
2018-09-20T15:49:45.523Z,30.30
2018-09-20T15:59:52.808Z,31.00
2018-09-20T16:16:33.772Z,33.80
2018-09-20T16:21:37.369Z,30.70
2018-09-20T16:26:40.958Z,30.10
2018-09-20T16:34:18.876Z,29.60
2018-09-20T16:39:24.112Z,30.20
2018-09-20T16:44:27.884Z,29.50
2018-09-20T16:49:31.720Z,29.70
2018-09-20T16:54:35.650Z,30.50
2018-09-20T16:59:39.373Z,31.00
2018-09-20T17:04:44.989Z,31.80
2018-09-20T17:09:48.815Z,33.00
2018-09-20T17:14:52.669Z,33.60
2018-09-20T17:19:56.727Z,34.50
2018-09-20T17:30:04.048Z,36.10
2018-09-20T17:35:09.206Z,37.30
2018-09-20T17:40:14.163Z,37.70
2018-09-20T17:45:17.952Z,38.30
2018-09-20T17:50:21.931Z,38.90
2018-09-20T17:55:26.562Z,39.30
2018-09-20T18:00:30.264Z,39.80
2018-09-20T18:05:33.943Z,40.20
2018-09-20T18:10:38.865Z,40.70
2018-09-20T18:15:42.625Z,41.90
2018-09-20T18:20:46.292Z,43.10
2018-09-20T18:25:50.050Z,43.80
2018-09-20T18:30:54.176Z,44.70
2018-09-20T18:35:58.650Z,45.30
2018-09-20T18:41:02.699Z,46.10
2018-09-20T18:46:06.396Z,46.70
2018-09-20T18:51:11.464Z,47.10
2018-09-20T18:56:15.135Z,47.60
2018-09-20T19:01:20.555Z,48.90
2018-09-20T19:06:25.083Z,48.80
2018-09-20T19:11:30.349Z,49.10
2018-09-20T19:17:06.969Z,49.40
2018-09-20T19:22:12.904Z,49.80
2018-09-20T19:27:18.719Z,50.30
2018-09-20T19:32:22.397Z,50.70
2018-09-20T19:37:26.351Z,50.80
2018-09-20T19:42:30.854Z,50.90
2018-09-20T19:47:34.475Z,51.60
2018-09-20T19:52:38.236Z,51.90
2018-09-20T19:57:41.923Z,52.30
2018-09-20T20:02:46.039Z,52.40
2018-09-20T20:07:49.793Z,52.60
2018-09-20T20:12:53.529Z,53.50
2018-09-20T20:17:57.683Z,53.40
2018-09-20T20:23:01.333Z,53.60
2018-09-20T20:28:05.034Z,53.80
2018-09-20T20:33:18.832Z,53.70
2018-09-20T20:38:24.124Z,53.70
2018-09-20T20:43:28.703Z,53.80
2018-09-20T20:48:32.539Z,53.60
2018-09-20T20:53:36.207Z,53.90
2018-09-20T20:58:40.277Z,54.10
2018-09-20T21:03:44.021Z,54.40
2018-09-20T21:08:48.240Z,55.00
2018-09-20T21:13:51.936Z,55.10
2018-09-20T21:18:57.779Z,55.10
2018-09-20T21:24:01.472Z,55.60
2018-09-20T21:34:09.089Z,56.30
2018-09-20T21:39:13.236Z,56.30
2018-09-20T21:44:17.142Z,56.70
2018-09-20T21:49:21.079Z,57.10
2018-09-20T21:54:25.148Z,57.50
2018-09-20T21:59:28.985Z,57.60
2018-09-20T22:04:33.371Z,57.70
2018-09-20T22:19:43.622Z,59.00
2018-09-20T22:24:48.490Z,58.80
2018-09-20T22:34:56.727Z,59.50
2018-09-20T22:45:04.943Z,60.00
2018-09-20T23:00:19.532Z,59.90
2018-09-20T23:10:26.735Z,60.40
2018-09-20T23:15:30.477Z,60.30
2018-09-20T23:20:34.302Z,60.70
2018-09-20T23:30:41.184Z,61.50
2018-09-20T23:35:45.076Z,61.90
2018-09-20T23:40:49.587Z,61.50
2018-09-20T23:45:53.546Z,61.70
2018-09-20T23:50:57.527Z,62.40
2018-09-20T23:56:01.345Z,62.00
