createdAt,value
2018-05-25T00:00:33.997Z,18.07
2018-05-25T00:01:33.931Z,18.13
2018-05-25T00:02:33.906Z,18.15
2018-05-25T00:03:33.839Z,18.01
2018-05-25T00:04:33.798Z,18.07
2018-05-25T00:05:33.782Z,18.19
2018-05-25T00:06:33.735Z,18.20
2018-05-25T00:07:33.671Z,18.15
2018-05-25T00:08:33.609Z,18.22
2018-05-25T00:09:33.586Z,18.13
2018-05-25T00:10:33.522Z,18.16
2018-05-25T00:11:33.486Z,18.18
2018-05-25T00:12:33.463Z,18.22
2018-05-25T00:13:33.377Z,18.15
2018-05-25T00:14:33.352Z,18.13
2018-05-25T00:15:33.296Z,18.00
2018-05-25T00:16:33.305Z,18.11
2018-05-25T00:17:33.210Z,18.08
2018-05-25T00:18:33.145Z,18.07
2018-05-25T00:19:33.121Z,17.97
2018-05-25T00:20:33.070Z,18.01
2018-05-25T00:21:33.010Z,18.16
2018-05-25T00:22:32.995Z,18.20
2018-05-25T00:23:32.948Z,18.15
2018-05-25T00:24:32.880Z,18.08
2018-05-25T00:25:32.828Z,18.19
2018-05-25T00:26:32.809Z,18.15
2018-05-25T00:27:32.751Z,18.07
2018-05-25T00:28:32.733Z,18.10
2018-05-25T00:29:32.644Z,18.13
2018-05-25T00:30:32.597Z,18.10
2018-05-25T00:31:32.552Z,18.05
2018-05-25T00:32:32.520Z,18.10
2018-05-25T00:33:32.446Z,18.13
2018-05-25T00:34:32.410Z,18.19
2018-05-25T00:35:32.351Z,18.15
2018-05-25T00:36:32.345Z,18.03
2018-05-25T00:37:32.282Z,18.10
2018-05-25T00:38:32.237Z,18.15
2018-05-25T00:39:32.181Z,18.22
2018-05-25T00:40:32.121Z,18.22
2018-05-25T00:41:32.099Z,18.16
2018-05-25T00:42:32.023Z,18.08
2018-05-25T00:43:31.982Z,18.05
2018-05-25T00:44:31.960Z,18.03
2018-05-25T00:45:31.926Z,17.98
2018-05-25T00:46:31.892Z,18.01
2018-05-25T00:47:31.850Z,18.07
2018-05-25T00:48:31.765Z,18.15
2018-05-25T00:49:31.733Z,18.23
2018-05-25T00:50:31.659Z,18.10
2018-05-25T00:51:31.639Z,18.19
2018-05-25T00:52:31.583Z,18.25
2018-05-25T00:53:31.520Z,18.28
2018-05-25T00:54:31.488Z,18.29
2018-05-25T00:55:31.442Z,18.22
2018-05-25T00:56:31.416Z,18.22
2018-05-25T00:57:31.386Z,18.15
2018-05-25T00:58:31.334Z,18.04
2018-05-25T00:59:31.272Z,18.01
2018-05-25T01:00:31.214Z,18.08
2018-05-25T01:01:31.173Z,18.07
2018-05-25T01:02:31.131Z,18.03
2018-05-25T01:03:31.059Z,18.11
2018-05-25T01:04:31.054Z,18.04
2018-05-25T01:05:31.017Z,18.07
2018-05-25T01:06:30.946Z,18.10
2018-05-25T01:07:30.868Z,18.07
2018-05-25T01:08:30.836Z,18.00
2018-05-25T01:09:30.806Z,18.01
2018-05-25T01:10:30.758Z,18.00
2018-05-25T01:11:30.713Z,17.95
2018-05-25T01:12:30.654Z,18.04
2018-05-25T01:13:30.625Z,17.97
2018-05-25T01:14:30.562Z,18.05
2018-05-25T01:15:30.531Z,18.05
2018-05-25T01:16:30.464Z,18.01
2018-05-25T01:17:30.449Z,18.00
2018-05-25T01:18:30.364Z,18.03
2018-05-25T01:19:30.331Z,18.03
2018-05-25T01:20:30.271Z,17.98
2018-05-25T01:21:30.253Z,18.00
2018-05-25T01:22:30.209Z,17.98
2018-05-25T01:23:30.153Z,17.83
2018-05-25T01:24:30.109Z,17.82
2018-05-25T01:25:30.039Z,17.86
2018-05-25T01:26:30.011Z,17.83
2018-05-25T01:27:29.962Z,17.89
2018-05-25T01:28:29.941Z,17.97
2018-05-25T01:29:29.870Z,18.04
2018-05-25T01:30:29.825Z,18.07
2018-05-25T01:31:29.771Z,18.04
2018-05-25T01:32:29.746Z,18.11
2018-05-25T01:33:29.679Z,18.10
2018-05-25T01:34:29.623Z,18.19
2018-05-25T01:35:29.580Z,18.08
2018-05-25T01:36:29.555Z,18.08
2018-05-25T01:37:29.509Z,18.11
2018-05-25T01:38:29.460Z,17.97
2018-05-25T01:39:29.420Z,18.00
2018-05-25T01:40:29.368Z,18.15
2018-05-25T01:41:29.352Z,18.19
2018-05-25T01:42:29.274Z,18.16
2018-05-25T01:43:29.213Z,18.10
2018-05-25T01:44:29.190Z,18.01
2018-05-25T01:45:29.143Z,18.04
2018-05-25T01:46:29.092Z,18.13
2018-05-25T01:47:29.038Z,18.03
2018-05-25T01:48:29.015Z,18.00
2018-05-25T01:49:28.930Z,18.11
2018-05-25T01:50:28.909Z,18.07
2018-05-25T01:51:28.861Z,18.04
2018-05-25T01:52:28.797Z,18.00
2018-05-25T01:53:28.783Z,18.16
2018-05-25T01:54:28.697Z,18.10
2018-05-25T01:55:28.664Z,18.03
2018-05-25T01:56:28.619Z,18.00
2018-05-25T01:57:28.567Z,18.01
2018-05-25T01:58:28.528Z,18.23
2018-05-25T01:59:28.513Z,18.19
2018-05-25T02:00:28.425Z,18.15
2018-05-25T02:01:28.404Z,18.15
2018-05-25T02:02:28.340Z,18.22
2018-05-25T02:03:28.282Z,18.15
2018-05-25T02:04:28.251Z,18.16
2018-05-25T02:05:28.229Z,18.15
2018-05-25T02:06:28.151Z,18.15
2018-05-25T02:07:28.108Z,18.19
2018-05-25T02:08:28.063Z,18.05
2018-05-25T02:09:28.031Z,18.26
2018-05-25T02:10:27.979Z,18.13
2018-05-25T02:11:27.930Z,18.13
2018-05-25T02:12:27.894Z,18.15
2018-05-25T02:13:27.821Z,18.15
2018-05-25T02:14:27.786Z,18.19
2018-05-25T02:15:27.755Z,18.11
2018-05-25T02:16:27.723Z,18.10
2018-05-25T02:17:27.677Z,18.10
2018-05-25T02:18:27.614Z,18.25
2018-05-25T02:19:27.559Z,18.03
2018-05-25T02:20:27.496Z,18.13
2018-05-25T02:21:27.464Z,18.08
2018-05-25T02:22:27.415Z,18.00
2018-05-25T02:23:27.360Z,18.05
2018-05-25T02:24:27.313Z,18.18
2018-05-25T02:25:27.295Z,18.04
2018-05-25T02:26:27.245Z,18.11
2018-05-25T02:27:27.203Z,18.00
2018-05-25T02:28:27.153Z,18.13
2018-05-25T02:29:27.129Z,18.11
2018-05-25T02:30:27.057Z,18.04
2018-05-25T02:31:27.003Z,18.05
2018-05-25T02:32:26.970Z,18.00
2018-05-25T02:33:26.920Z,17.92
2018-05-25T02:34:26.873Z,17.94
2018-05-25T02:35:26.819Z,17.90
2018-05-25T02:36:26.787Z,17.94
2018-05-25T02:37:26.737Z,17.92
2018-05-25T02:38:26.679Z,17.95
2018-05-25T02:39:26.643Z,17.90
2018-05-25T02:40:26.597Z,17.94
2018-05-25T02:41:26.554Z,17.94
2018-05-25T02:42:26.506Z,17.98
2018-05-25T02:43:26.575Z,17.89
2018-05-25T02:44:26.413Z,17.94
2018-05-25T02:45:26.359Z,17.94
2018-05-25T02:46:26.308Z,17.92
2018-05-25T02:47:26.290Z,17.95
2018-05-25T02:48:26.222Z,17.94
2018-05-25T02:49:26.156Z,17.95
2018-05-25T02:50:26.127Z,17.97
2018-05-25T02:51:26.078Z,17.86
2018-05-25T02:52:26.033Z,17.85
2018-05-25T02:53:25.985Z,17.92
2018-05-25T02:54:25.941Z,17.89
2018-05-25T02:55:25.903Z,17.86
2018-05-25T02:56:25.872Z,17.90
2018-05-25T02:57:25.815Z,17.80
2018-05-25T02:58:25.782Z,17.86
2018-05-25T02:59:25.708Z,17.86
2018-05-25T03:00:25.662Z,17.92
2018-05-25T03:01:25.599Z,18.00
2018-05-25T03:02:25.560Z,17.95
2018-05-25T03:03:25.555Z,18.00
2018-05-25T03:04:25.464Z,18.00
2018-05-25T03:05:25.430Z,17.94
2018-05-25T03:06:25.381Z,17.89
2018-05-25T03:07:25.323Z,17.90
2018-05-25T03:08:25.307Z,17.94
2018-05-25T03:09:25.240Z,17.85
2018-05-25T03:10:25.183Z,17.90
2018-05-25T03:11:25.182Z,17.83
2018-05-25T03:12:25.121Z,17.83
2018-05-25T03:13:25.055Z,17.83
2018-05-25T03:14:24.997Z,17.92
2018-05-25T03:15:24.980Z,17.98
2018-05-25T03:16:24.911Z,17.97
2018-05-25T03:17:24.874Z,17.94
2018-05-25T03:18:24.813Z,17.97
2018-05-25T03:19:24.779Z,18.01
2018-05-25T03:20:24.739Z,17.94
2018-05-25T03:21:24.692Z,17.98
2018-05-25T03:22:24.624Z,17.95
2018-05-25T03:23:24.595Z,17.95
2018-05-25T03:24:24.577Z,17.86
2018-05-25T03:25:24.502Z,17.95
2018-05-25T03:26:24.469Z,18.03
2018-05-25T03:27:24.418Z,17.97
2018-05-25T03:28:24.345Z,18.00
2018-05-25T03:29:24.333Z,17.94
2018-05-25T03:30:24.263Z,17.97
2018-05-25T03:31:24.242Z,17.95
2018-05-25T03:32:24.189Z,17.98
2018-05-25T03:33:24.145Z,17.94
2018-05-25T03:34:24.102Z,17.98
2018-05-25T03:35:24.053Z,17.94
2018-05-25T03:36:24.530Z,17.98
2018-05-25T03:37:23.973Z,17.94
2018-05-25T03:38:23.904Z,17.94
2018-05-25T03:39:23.863Z,17.92
2018-05-25T03:40:23.819Z,17.94
2018-05-25T03:41:23.780Z,17.92
2018-05-25T03:42:23.716Z,17.94
2018-05-25T03:43:23.658Z,17.85
2018-05-25T03:44:23.625Z,17.83
2018-05-25T03:45:23.603Z,17.94
2018-05-25T03:46:23.514Z,17.90
2018-05-25T03:47:23.499Z,17.92
2018-05-25T03:48:23.463Z,17.98
2018-05-25T03:49:23.405Z,18.00
2018-05-25T03:50:23.357Z,17.98
2018-05-25T03:51:23.310Z,17.98
2018-05-25T03:52:23.280Z,17.92
2018-05-25T03:53:23.205Z,17.92
2018-05-25T03:54:23.180Z,17.97
2018-05-25T03:55:23.112Z,18.00
2018-05-25T03:56:23.073Z,17.95
2018-05-25T03:57:23.009Z,17.94
2018-05-25T03:58:22.991Z,17.97
2018-05-25T03:59:22.958Z,17.90
2018-05-25T04:00:22.870Z,17.87
2018-05-25T04:01:22.839Z,17.90
2018-05-25T04:02:22.803Z,17.90
2018-05-25T04:03:22.772Z,17.72
2018-05-25T04:04:22.706Z,17.72
2018-05-25T04:05:22.650Z,17.74
2018-05-25T04:06:22.619Z,17.68
2018-05-25T04:07:22.568Z,17.60
2018-05-25T04:08:22.540Z,17.57
2018-05-25T04:09:22.482Z,17.44
2018-05-25T04:10:22.408Z,17.46
2018-05-25T04:11:22.390Z,17.45
2018-05-25T04:12:22.354Z,17.59
2018-05-25T04:13:22.288Z,17.44
2018-05-25T04:14:22.310Z,17.57
2018-05-25T04:15:22.233Z,17.64
2018-05-25T04:16:22.161Z,17.63
2018-05-25T04:17:22.135Z,17.68
2018-05-25T04:18:22.067Z,17.72
2018-05-25T04:19:22.035Z,17.85
2018-05-25T04:20:21.977Z,17.87
2018-05-25T04:21:21.938Z,17.76
2018-05-25T04:22:21.865Z,17.72
2018-05-25T04:23:21.819Z,17.79
2018-05-25T04:24:21.772Z,17.65
2018-05-25T04:25:21.752Z,17.79
2018-05-25T04:26:21.683Z,17.70
2018-05-25T04:27:21.644Z,17.52
2018-05-25T04:28:21.606Z,17.60
2018-05-25T04:29:21.541Z,17.71
2018-05-25T04:30:21.481Z,17.70
2018-05-25T04:31:21.446Z,17.78
2018-05-25T04:32:21.385Z,17.76
2018-05-25T04:33:21.348Z,17.74
2018-05-25T04:34:21.310Z,17.74
2018-05-25T04:35:21.262Z,17.90
2018-05-25T04:36:21.239Z,17.90
2018-05-25T04:37:21.171Z,17.87
2018-05-25T04:38:21.123Z,17.89
2018-05-25T04:39:21.078Z,17.92
2018-05-25T04:40:21.025Z,17.97
2018-05-25T04:41:20.996Z,17.89
2018-05-25T04:42:20.945Z,17.82
2018-05-25T04:43:20.993Z,17.79
2018-05-25T04:44:20.840Z,17.86
2018-05-25T04:45:20.827Z,17.83
2018-05-25T04:46:20.754Z,17.79
2018-05-25T04:47:20.689Z,17.79
2018-05-25T04:48:20.648Z,17.82
2018-05-25T04:49:20.627Z,17.85
2018-05-25T04:50:20.571Z,17.92
2018-05-25T04:51:20.542Z,17.97
2018-05-25T04:52:20.504Z,17.94
2018-05-25T04:53:20.432Z,17.87
2018-05-25T04:54:20.369Z,17.72
2018-05-25T04:55:20.338Z,17.71
2018-05-25T04:56:20.310Z,17.76
2018-05-25T04:57:20.275Z,17.72
2018-05-25T04:58:20.211Z,17.72
2018-05-25T04:59:20.158Z,17.74
2018-05-25T05:00:20.092Z,17.67
2018-05-25T05:01:20.072Z,17.67
2018-05-25T05:02:20.040Z,17.63
2018-05-25T05:03:19.995Z,17.63
2018-05-25T05:04:19.936Z,17.67
2018-05-25T05:05:19.885Z,17.80
2018-05-25T05:06:19.830Z,17.79
2018-05-25T05:07:19.776Z,17.80
2018-05-25T05:08:19.747Z,17.79
2018-05-25T05:09:19.675Z,17.85
2018-05-25T05:10:19.630Z,17.87
2018-05-25T05:11:19.592Z,17.86
2018-05-25T05:12:19.551Z,17.63
2018-05-25T05:13:19.504Z,17.74
2018-05-25T05:14:19.452Z,17.71
2018-05-25T05:15:19.445Z,17.71
2018-05-25T05:16:19.375Z,17.79
2018-05-25T05:17:19.352Z,17.74
2018-05-25T05:18:19.268Z,17.74
2018-05-25T05:19:19.242Z,17.82
2018-05-25T05:20:19.180Z,17.87
2018-05-25T05:21:19.151Z,17.78
2018-05-25T05:22:19.084Z,17.67
2018-05-25T05:23:19.042Z,17.74
2018-05-25T05:24:19.022Z,17.60
2018-05-25T05:25:18.983Z,17.59
2018-05-25T05:26:18.907Z,17.67
2018-05-25T05:27:18.850Z,17.46
2018-05-25T05:28:18.826Z,17.60
2018-05-25T05:29:18.769Z,17.56
2018-05-25T05:30:18.718Z,17.64
2018-05-25T05:31:18.687Z,17.52
2018-05-25T05:32:18.651Z,17.54
2018-05-25T05:33:18.588Z,17.56
2018-05-25T05:34:18.560Z,17.67
2018-05-25T05:35:18.487Z,17.46
2018-05-25T05:36:18.453Z,17.44
2018-05-25T05:37:18.401Z,17.52
2018-05-25T05:38:18.337Z,17.49
2018-05-25T05:39:18.319Z,17.56
2018-05-25T05:40:18.282Z,17.59
2018-05-25T05:41:18.220Z,17.52
2018-05-25T05:42:18.162Z,17.63
2018-05-25T05:43:18.115Z,17.63
2018-05-25T05:44:18.080Z,17.64
2018-05-25T05:45:18.036Z,17.56
2018-05-25T05:46:17.990Z,17.64
2018-05-25T05:47:17.947Z,17.57
2018-05-25T05:48:17.877Z,17.49
2018-05-25T05:49:17.830Z,17.45
2018-05-25T05:50:17.802Z,17.48
2018-05-25T05:51:17.775Z,17.44
2018-05-25T05:52:17.698Z,17.48
2018-05-25T05:53:17.644Z,17.30
2018-05-25T05:54:17.599Z,17.51
2018-05-25T05:55:17.566Z,17.46
2018-05-25T05:56:17.523Z,17.39
2018-05-25T05:57:17.495Z,17.30
2018-05-25T05:58:17.418Z,17.30
2018-05-25T05:59:17.381Z,17.30
2018-05-25T06:00:17.311Z,17.23
2018-05-25T06:01:17.288Z,17.24
2018-05-25T06:02:17.246Z,17.24
2018-05-25T06:03:17.201Z,17.24
2018-05-25T06:04:17.129Z,17.29
2018-05-25T06:05:17.109Z,17.23
2018-05-25T06:06:17.060Z,17.26
2018-05-25T06:07:17.019Z,17.34
2018-05-25T06:08:16.981Z,17.36
2018-05-25T06:09:16.908Z,17.42
2018-05-25T06:10:16.853Z,17.38
2018-05-25T06:11:16.801Z,17.41
2018-05-25T06:12:16.792Z,17.33
2018-05-25T06:13:16.735Z,17.36
2018-05-25T06:14:16.691Z,17.39
2018-05-25T06:15:16.623Z,17.41
2018-05-25T06:16:16.594Z,17.42
2018-05-25T06:17:16.543Z,17.42
2018-05-25T06:18:16.507Z,17.44
2018-05-25T06:19:16.457Z,17.33
2018-05-25T06:20:16.383Z,17.46
2018-05-25T06:21:16.364Z,17.52
2018-05-25T06:22:16.329Z,17.44
2018-05-25T06:23:16.272Z,17.49
2018-05-25T06:24:16.210Z,17.49
2018-05-25T06:25:16.167Z,17.44
2018-05-25T06:26:16.117Z,17.44
2018-05-25T06:27:16.092Z,17.48
2018-05-25T06:28:16.050Z,17.45
2018-05-25T06:29:15.967Z,17.45
2018-05-25T06:30:15.948Z,17.45
2018-05-25T06:31:15.884Z,17.51
2018-05-25T06:32:15.850Z,17.48
2018-05-25T06:33:15.796Z,17.44
2018-05-25T06:34:15.734Z,17.46
2018-05-25T06:35:15.699Z,17.52
2018-05-25T06:36:15.665Z,17.48
2018-05-25T06:37:15.622Z,17.46
2018-05-25T06:38:15.573Z,17.41
2018-05-25T06:39:15.516Z,17.38
2018-05-25T06:40:15.451Z,17.41
2018-05-25T06:41:15.420Z,17.33
2018-05-25T06:42:15.412Z,17.36
2018-05-25T06:43:15.327Z,17.39
2018-05-25T06:44:15.283Z,17.29
2018-05-25T06:45:15.258Z,17.26
2018-05-25T06:46:15.214Z,17.22
2018-05-25T06:47:15.153Z,17.12
2018-05-25T06:48:15.115Z,17.15
2018-05-25T06:49:15.044Z,17.11
2018-05-25T06:50:14.999Z,17.16
2018-05-25T06:51:14.943Z,17.27
2018-05-25T06:52:14.919Z,17.24
2018-05-25T06:53:14.865Z,17.20
2018-05-25T06:54:14.823Z,17.31
2018-05-25T06:55:14.778Z,17.27
2018-05-25T06:56:14.721Z,17.23
2018-05-25T06:57:14.672Z,17.31
2018-05-25T06:58:14.643Z,17.33
2018-05-25T06:59:14.590Z,17.27
2018-05-25T07:00:14.568Z,17.31
2018-05-25T07:01:14.496Z,17.23
2018-05-25T07:02:14.477Z,17.23
2018-05-25T07:03:14.408Z,17.14
2018-05-25T07:04:14.344Z,17.22
2018-05-25T07:05:14.290Z,17.29
2018-05-25T07:06:14.260Z,17.27
2018-05-25T07:07:14.198Z,17.24
2018-05-25T07:08:14.173Z,17.24
2018-05-25T07:09:14.114Z,17.31
2018-05-25T07:10:14.077Z,17.29
2018-05-25T07:11:14.024Z,17.09
2018-05-25T07:12:13.984Z,17.16
2018-05-25T07:13:13.926Z,17.15
2018-05-25T07:14:14.433Z,17.05
2018-05-25T07:15:13.867Z,17.06
2018-05-25T07:16:13.803Z,17.14
2018-05-25T07:17:13.727Z,17.19
2018-05-25T07:18:13.687Z,17.12
2018-05-25T07:19:13.667Z,17.12
2018-05-25T07:20:13.607Z,17.20
2018-05-25T07:21:13.580Z,17.11
2018-05-25T07:22:13.519Z,17.11
2018-05-25T07:23:13.454Z,17.20
2018-05-25T07:24:13.429Z,17.23
2018-05-25T07:25:13.387Z,17.12
2018-05-25T07:26:13.323Z,17.09
2018-05-25T07:27:13.297Z,17.15
2018-05-25T07:28:13.228Z,17.30
2018-05-25T07:29:13.201Z,17.29
2018-05-25T07:30:13.167Z,17.34
2018-05-25T07:31:13.111Z,17.34
2018-05-25T07:32:13.060Z,17.34
2018-05-25T07:33:13.015Z,17.39
2018-05-25T07:34:12.982Z,17.46
2018-05-25T07:35:12.915Z,17.41
2018-05-25T07:36:12.890Z,17.33
2018-05-25T07:37:12.835Z,17.41
2018-05-25T07:38:12.776Z,17.34
2018-05-25T07:39:12.752Z,17.33
2018-05-25T07:40:12.703Z,17.34
2018-05-25T07:41:12.646Z,17.31
2018-05-25T07:42:12.610Z,17.33
2018-05-25T07:43:12.549Z,17.31
2018-05-25T07:44:12.494Z,17.31
2018-05-25T07:45:12.452Z,17.30
2018-05-25T07:46:12.428Z,17.31
2018-05-25T07:47:12.394Z,17.26
2018-05-25T07:48:12.310Z,17.20
2018-05-25T07:49:12.270Z,17.11
2018-05-25T07:50:12.218Z,17.19
2018-05-25T07:51:12.179Z,17.24
2018-05-25T07:52:12.112Z,17.16
2018-05-25T07:53:12.091Z,17.22
2018-05-25T07:54:12.064Z,17.34
2018-05-25T07:55:12.008Z,17.29
2018-05-25T07:56:11.946Z,17.26
2018-05-25T07:57:11.909Z,17.34
2018-05-25T07:58:11.867Z,17.33
2018-05-25T07:59:11.817Z,17.22
2018-05-25T08:00:11.744Z,17.22
2018-05-25T08:01:11.686Z,17.27
2018-05-25T08:02:11.668Z,17.33
2018-05-25T08:03:11.620Z,17.29
2018-05-25T08:04:11.590Z,17.29
2018-05-25T08:05:11.508Z,17.34
2018-05-25T08:06:11.466Z,17.30
2018-05-25T08:07:11.438Z,17.36
2018-05-25T08:08:11.362Z,17.38
2018-05-25T08:09:11.329Z,17.38
2018-05-25T08:10:11.264Z,17.38
2018-05-25T08:11:11.249Z,17.38
2018-05-25T08:12:11.207Z,17.38
2018-05-25T08:13:11.157Z,17.34
2018-05-25T08:14:11.115Z,17.31
2018-05-25T08:15:11.033Z,17.34
2018-05-25T08:16:11.000Z,17.30
2018-05-25T08:17:10.940Z,17.38
2018-05-25T08:18:10.927Z,17.26
2018-05-25T08:19:10.876Z,17.16
2018-05-25T08:20:10.837Z,17.11
2018-05-25T08:21:10.763Z,17.20
2018-05-25T08:22:10.738Z,17.24
2018-05-25T08:23:10.693Z,17.15
2018-05-25T08:24:10.650Z,17.26
2018-05-25T08:25:10.597Z,17.15
2018-05-25T08:26:10.526Z,17.20
2018-05-25T08:27:10.511Z,17.08
2018-05-25T08:28:10.437Z,17.16
2018-05-25T08:29:10.408Z,17.14
2018-05-25T08:30:10.355Z,17.15
2018-05-25T08:31:10.299Z,17.16
2018-05-25T08:32:10.271Z,17.12
2018-05-25T08:33:10.215Z,17.19
2018-05-25T08:34:10.179Z,17.15
2018-05-25T08:35:10.105Z,17.05
2018-05-25T08:36:10.091Z,17.09
2018-05-25T08:37:10.027Z,17.12
2018-05-25T08:38:09.967Z,17.14
2018-05-25T08:39:09.949Z,17.23
2018-05-25T08:40:09.883Z,17.26
2018-05-25T08:41:09.835Z,17.29
2018-05-25T08:42:09.813Z,17.39
2018-05-25T08:43:09.760Z,17.27
2018-05-25T08:44:09.711Z,17.39
2018-05-25T08:45:09.656Z,17.33
2018-05-25T08:46:09.619Z,17.33
2018-05-25T08:47:09.570Z,17.31
2018-05-25T08:48:09.515Z,17.38
2018-05-25T08:49:09.485Z,17.42
2018-05-25T08:50:09.423Z,17.45
2018-05-25T08:51:09.377Z,17.51
2018-05-25T08:52:09.316Z,17.49
2018-05-25T08:53:09.275Z,17.46
2018-05-25T08:54:09.242Z,17.42
2018-05-25T08:55:09.206Z,17.45
2018-05-25T08:56:09.167Z,17.41
2018-05-25T08:57:09.082Z,17.42
2018-05-25T08:58:09.064Z,17.42
2018-05-25T08:59:09.005Z,17.36
2018-05-25T09:00:08.970Z,17.34
2018-05-25T09:01:08.948Z,17.33
2018-05-25T09:02:08.865Z,17.26
2018-05-25T09:03:08.814Z,17.26
2018-05-25T09:04:08.790Z,17.31
2018-05-25T09:05:08.737Z,17.29
2018-05-25T09:06:08.703Z,17.34
2018-05-25T09:07:08.626Z,17.39
2018-05-25T09:08:08.593Z,17.31
2018-05-25T09:09:08.571Z,17.38
2018-05-25T09:10:08.521Z,17.30
2018-05-25T09:11:08.439Z,17.39
2018-05-25T09:12:08.401Z,17.39
2018-05-25T09:13:08.371Z,17.42
2018-05-25T09:14:08.320Z,17.41
2018-05-25T09:15:08.260Z,17.45
2018-05-25T09:16:08.217Z,17.31
2018-05-25T09:17:08.181Z,17.39
2018-05-25T09:18:08.118Z,17.39
2018-05-25T09:19:08.090Z,17.45
2018-05-25T09:20:08.028Z,17.52
2018-05-25T09:21:07.985Z,17.42
2018-05-25T09:22:07.920Z,17.56
2018-05-25T09:23:07.891Z,17.59
2018-05-25T09:24:07.856Z,17.49
2018-05-25T09:25:07.789Z,17.64
2018-05-25T09:26:07.765Z,17.49
2018-05-25T09:27:07.706Z,17.49
2018-05-25T09:28:07.657Z,17.52
2018-05-25T09:29:07.640Z,17.44
2018-05-25T09:30:07.569Z,17.51
2018-05-25T09:31:07.519Z,17.54
2018-05-25T09:32:07.493Z,17.44
2018-05-25T09:33:07.432Z,17.45
2018-05-25T09:34:07.381Z,17.46
2018-05-25T09:35:07.335Z,17.44
2018-05-25T09:36:07.308Z,17.42
2018-05-25T09:37:07.238Z,17.39
2018-05-25T09:38:07.182Z,17.41
2018-05-25T09:39:07.151Z,17.41
2018-05-25T09:40:07.105Z,17.44
2018-05-25T09:41:07.070Z,17.41
2018-05-25T09:42:06.997Z,17.39
2018-05-25T09:43:06.985Z,17.34
2018-05-25T09:44:06.934Z,17.42
2018-05-25T09:45:06.866Z,17.39
2018-05-25T09:46:06.827Z,17.38
2018-05-25T09:47:06.797Z,17.41
2018-05-25T09:48:06.737Z,17.41
2018-05-25T09:49:06.711Z,17.38
2018-05-25T09:50:06.642Z,17.41
2018-05-25T09:51:06.583Z,17.41
2018-05-25T09:52:06.555Z,17.41
2018-05-25T09:53:06.501Z,17.31
2018-05-25T09:54:06.469Z,17.34
2018-05-25T09:55:06.423Z,17.36
2018-05-25T09:56:06.393Z,17.41
2018-05-25T09:57:06.337Z,17.41
2018-05-25T09:58:06.274Z,17.39
2018-05-25T09:59:06.238Z,17.39
2018-05-25T10:00:06.174Z,17.33
2018-05-25T10:01:06.146Z,17.34
2018-05-25T10:02:06.099Z,17.39
2018-05-25T10:03:06.046Z,17.31
2018-05-25T10:04:06.012Z,17.36
2018-05-25T10:05:05.951Z,17.34
2018-05-25T10:06:05.909Z,17.38
2018-05-25T10:07:05.848Z,17.36
2018-05-25T10:08:05.834Z,17.34
2018-05-25T10:09:05.777Z,17.39
2018-05-25T10:10:05.723Z,17.34
2018-05-25T10:11:05.682Z,17.30
2018-05-25T10:12:05.623Z,17.36
2018-05-25T10:13:05.574Z,17.36
2018-05-25T10:14:05.558Z,17.38
2018-05-25T10:15:05.495Z,17.30
2018-05-25T10:16:05.455Z,17.29
2018-05-25T10:17:05.423Z,17.27
2018-05-25T10:18:05.370Z,17.12
2018-05-25T10:19:05.299Z,17.08
2018-05-25T10:20:05.245Z,17.15
2018-05-25T10:21:05.194Z,17.16
2018-05-25T10:22:05.197Z,17.19
2018-05-25T10:23:05.125Z,17.12
2018-05-25T10:24:05.077Z,17.24
2018-05-25T10:25:05.028Z,17.30
2018-05-25T10:26:04.974Z,17.24
2018-05-25T10:27:04.927Z,17.30
2018-05-25T10:28:04.877Z,17.36
2018-05-25T10:29:04.849Z,17.31
2018-05-25T10:30:04.812Z,17.34
2018-05-25T10:31:04.761Z,17.39
2018-05-25T10:32:04.693Z,17.41
2018-05-25T10:33:04.653Z,17.24
2018-05-25T10:34:04.584Z,17.26
2018-05-25T10:35:04.572Z,17.31
2018-05-25T10:36:04.522Z,17.33
2018-05-25T10:37:04.455Z,17.29
2018-05-25T10:38:04.441Z,17.34
2018-05-25T10:39:04.368Z,17.33
2018-05-25T10:40:04.349Z,17.39
2018-05-25T10:41:04.338Z,17.48
2018-05-25T10:42:04.245Z,17.44
2018-05-25T10:43:04.195Z,17.49
2018-05-25T10:44:04.149Z,17.36
2018-05-25T10:45:04.110Z,17.46
2018-05-25T10:46:04.072Z,17.36
2018-05-25T10:47:04.011Z,17.39
2018-05-25T10:48:03.952Z,17.46
2018-05-25T10:49:03.891Z,17.52
2018-05-25T10:50:03.867Z,17.56
2018-05-25T10:51:03.811Z,17.49
2018-05-25T10:52:03.800Z,17.51
2018-05-25T10:53:03.731Z,17.48
2018-05-25T10:54:03.675Z,17.49
2018-05-25T10:55:03.640Z,17.51
2018-05-25T10:56:03.589Z,17.51
2018-05-25T10:57:03.547Z,17.46
2018-05-25T10:58:03.495Z,17.46
2018-05-25T10:59:03.468Z,17.49
2018-05-25T11:00:03.389Z,17.52
2018-05-25T11:01:03.372Z,17.57
2018-05-25T11:02:03.317Z,17.54
2018-05-25T11:03:03.295Z,17.44
2018-05-25T11:04:03.230Z,17.49
2018-05-25T11:05:03.196Z,17.51
2018-05-25T11:06:03.128Z,17.45
2018-05-25T11:07:03.091Z,17.51
2018-05-25T11:08:03.018Z,17.49
2018-05-25T11:09:02.979Z,17.41
2018-05-25T11:10:02.937Z,17.42
2018-05-25T11:11:02.903Z,17.49
2018-05-25T11:12:02.852Z,17.51
2018-05-25T11:13:02.781Z,17.41
2018-05-25T11:14:02.745Z,17.46
2018-05-25T11:15:02.713Z,17.48
2018-05-25T11:16:02.656Z,17.48
2018-05-25T11:17:02.622Z,17.54
2018-05-25T11:18:02.588Z,17.49
2018-05-25T11:19:02.544Z,17.49
2018-05-25T11:20:02.471Z,17.46
2018-05-25T11:21:02.448Z,17.49
2018-05-25T11:22:02.373Z,17.56
2018-05-25T11:23:02.331Z,17.57
2018-05-25T11:24:02.292Z,17.49
2018-05-25T11:25:02.246Z,17.56
2018-05-25T11:26:02.217Z,17.45
2018-05-25T11:27:02.215Z,17.65
2018-05-25T11:28:02.099Z,17.64
2018-05-25T11:29:02.063Z,17.52
2018-05-25T11:30:01.993Z,17.48
2018-05-25T11:31:01.980Z,17.52
2018-05-25T11:32:01.941Z,17.56
2018-05-25T11:33:01.854Z,17.70
2018-05-25T11:34:01.808Z,17.59
2018-05-25T11:35:01.762Z,17.68
2018-05-25T11:36:01.729Z,17.49
2018-05-25T11:37:01.698Z,17.59
2018-05-25T11:38:01.634Z,17.64
2018-05-25T11:39:01.583Z,17.60
2018-05-25T11:40:01.557Z,17.72
2018-05-25T11:41:01.500Z,17.71
2018-05-25T11:42:01.463Z,17.64
2018-05-25T11:43:01.393Z,17.70
2018-05-25T11:44:01.369Z,17.68
2018-05-25T11:45:01.323Z,17.70
2018-05-25T11:46:01.294Z,17.60
2018-05-25T11:47:01.224Z,17.65
2018-05-25T11:48:01.179Z,17.70
2018-05-25T11:49:01.110Z,17.85
2018-05-25T11:50:01.091Z,17.87
2018-05-25T11:51:01.038Z,17.90
2018-05-25T11:52:00.977Z,17.95
2018-05-25T11:53:00.953Z,18.00
2018-05-25T11:54:00.910Z,18.05
2018-05-25T11:55:00.854Z,18.01
2018-05-25T11:56:00.805Z,17.97
2018-05-25T11:57:00.774Z,18.11
2018-05-25T11:58:00.710Z,18.05
2018-05-25T11:59:00.696Z,18.07
2018-05-25T12:00:00.620Z,18.05
2018-05-25T12:01:00.609Z,18.00
2018-05-25T12:02:00.527Z,18.16
2018-05-25T12:03:00.493Z,18.18
2018-05-25T12:04:00.444Z,18.19
2018-05-25T12:05:00.380Z,18.18
2018-05-25T12:06:00.358Z,18.16
2018-05-25T12:07:00.320Z,18.22
2018-05-25T12:08:00.272Z,18.22
2018-05-25T12:09:00.226Z,18.18
2018-05-25T12:10:00.166Z,18.19
2018-05-25T12:11:00.109Z,18.25
2018-05-25T12:12:00.099Z,18.22
2018-05-25T12:13:00.036Z,18.34
2018-05-25T12:13:59.998Z,18.25
2018-05-25T12:14:59.942Z,18.34
2018-05-25T12:15:59.890Z,18.28
2018-05-25T12:16:59.882Z,18.29
2018-05-25T12:17:59.785Z,18.35
2018-05-25T12:19:00.288Z,18.43
2018-05-25T12:19:59.732Z,18.43
2018-05-25T12:20:59.658Z,18.49
2018-05-25T12:21:59.620Z,18.52
2018-05-25T12:22:59.572Z,18.59
2018-05-25T12:23:59.527Z,18.65
2018-05-25T12:24:59.493Z,18.65
2018-05-25T12:25:59.434Z,18.74
2018-05-25T12:26:59.396Z,18.71
2018-05-25T12:27:59.371Z,18.78
2018-05-25T12:28:59.298Z,18.68
2018-05-25T12:29:59.240Z,18.58
2018-05-25T12:30:59.222Z,18.55
2018-05-25T12:31:59.188Z,18.58
2018-05-25T12:32:59.136Z,18.66
2018-05-25T12:33:59.080Z,18.59
2018-05-25T12:34:59.035Z,18.63
2018-05-25T12:35:58.993Z,18.63
2018-05-25T12:36:58.970Z,18.66
2018-05-25T12:37:58.899Z,18.53
2018-05-25T12:38:58.845Z,18.49
2018-05-25T12:39:58.813Z,18.58
2018-05-25T12:40:58.762Z,18.62
2018-05-25T12:41:58.722Z,18.65
2018-05-25T12:42:58.671Z,18.60
2018-05-25T12:43:58.646Z,18.74
2018-05-25T12:44:58.592Z,18.75
2018-05-25T12:45:58.553Z,18.88
2018-05-25T12:46:58.463Z,18.86
2018-05-25T12:47:58.462Z,18.96
2018-05-25T12:48:58.420Z,18.84
2018-05-25T12:49:58.372Z,18.89
2018-05-25T12:50:58.302Z,18.80
2018-05-25T12:51:58.237Z,18.81