createdAt,value
2023-02-11T00:00:20.059Z,79.34
2023-02-11T00:01:20.046Z,79.85
2023-02-11T00:02:20.070Z,79.61
2023-02-11T00:03:20.054Z,79.41
2023-02-11T00:04:20.029Z,79.41
2023-02-11T00:05:20.004Z,79.10
2023-02-11T00:06:19.985Z,78.75
2023-02-11T00:07:19.984Z,78.47
2023-02-11T00:08:19.968Z,79.10
2023-02-11T00:09:19.975Z,79.20
2023-02-11T00:10:19.944Z,79.20
2023-02-11T00:11:19.964Z,79.41
2023-02-11T00:12:19.922Z,79.51
2023-02-11T00:13:19.922Z,79.96
2023-02-11T00:14:19.914Z,80.06
2023-02-11T00:15:19.929Z,80.02
2023-02-11T00:16:19.925Z,80.02
2023-02-11T00:17:19.874Z,79.82
2023-02-11T00:18:19.854Z,79.82
2023-02-11T00:19:19.843Z,80.13
2023-02-11T00:20:19.832Z,79.92
2023-02-11T00:21:20.581Z,80.13
2023-02-11T00:22:19.819Z,79.71
2023-02-11T00:23:19.803Z,79.82
2023-02-11T00:24:19.800Z,80.13
2023-02-11T00:25:19.784Z,80.16
2023-02-11T00:26:19.767Z,80.23
2023-02-11T00:27:19.782Z,80.23
2023-02-11T00:28:19.785Z,80.33
2023-02-11T00:29:19.732Z,80.44
2023-02-11T00:30:19.721Z,80.23
2023-02-11T00:31:19.783Z,80.58
2023-02-11T00:32:19.699Z,81.30
2023-02-11T00:33:19.730Z,80.99
2023-02-11T00:34:19.675Z,80.99
2023-02-11T00:35:19.666Z,81.10
2023-02-11T00:36:19.654Z,80.79
2023-02-11T00:37:19.638Z,80.79
2023-02-11T00:38:19.627Z,80.85
2023-02-11T00:39:19.638Z,80.54
2023-02-11T00:40:19.610Z,80.33
2023-02-11T00:41:19.608Z,80.33
2023-02-11T00:42:19.584Z,80.13
2023-02-11T00:43:19.576Z,80.13
2023-02-11T00:44:19.556Z,80.33
2023-02-11T00:45:19.565Z,79.99
2023-02-11T00:46:19.609Z,79.27
2023-02-11T00:47:19.525Z,79.68
2023-02-11T00:48:19.519Z,79.82
2023-02-11T00:49:19.520Z,79.92
2023-02-11T00:50:19.494Z,80.58
2023-02-11T00:51:19.501Z,80.79
2023-02-11T00:52:19.464Z,80.99
2023-02-11T00:53:19.474Z,81.06
2023-02-11T00:54:19.445Z,80.65
2023-02-11T00:55:19.433Z,80.75
2023-02-11T00:56:19.436Z,80.44
2023-02-11T00:57:19.414Z,80.02
2023-02-11T00:58:19.403Z,80.13
2023-02-11T00:59:19.391Z,80.44
2023-02-11T01:00:19.376Z,80.33
2023-02-11T01:01:19.406Z,80.09
2023-02-11T01:02:19.373Z,79.88
2023-02-11T01:03:19.514Z,79.78
2023-02-11T01:04:19.333Z,79.54
2023-02-11T01:05:19.369Z,79.02
2023-02-11T01:06:19.323Z,79.02
2023-02-11T01:07:19.295Z,78.92
2023-02-11T01:08:19.311Z,78.92
2023-02-11T01:09:19.276Z,78.81
2023-02-11T01:10:19.301Z,78.67
2023-02-11T01:11:19.258Z,78.09
2023-02-11T01:12:19.236Z,78.71
2023-02-11T01:13:19.427Z,78.92
2023-02-11T01:14:19.228Z,79.16
2023-02-11T01:15:19.229Z,79.64
2023-02-11T01:16:19.264Z,79.54
2023-02-11T01:17:19.201Z,78.92
2023-02-11T01:18:19.180Z,78.71
2023-02-11T01:19:19.188Z,79.44
2023-02-11T01:20:19.147Z,79.23
2023-02-11T01:21:19.176Z,79.13
2023-02-11T01:22:19.129Z,79.02
2023-02-11T01:23:19.130Z,79.33
2023-02-11T01:24:19.117Z,79.33
2023-02-11T01:25:19.117Z,79.54
2023-02-11T01:26:19.087Z,79.33
2023-02-11T01:27:19.077Z,79.44
2023-02-11T01:28:19.134Z,79.78
2023-02-11T01:29:19.048Z,80.09
2023-02-11T01:30:19.088Z,79.88
2023-02-11T01:31:19.074Z,80.09
2023-02-11T01:32:19.055Z,80.51
2023-02-11T01:33:19.015Z,79.99
2023-02-11T01:34:18.996Z,80.71
2023-02-11T01:35:18.994Z,80.16
2023-02-11T01:36:18.988Z,79.95
2023-02-11T01:37:18.970Z,79.54
2023-02-11T01:38:18.955Z,79.85
2023-02-11T01:39:18.945Z,80.19
2023-02-11T01:40:18.928Z,80.82
2023-02-11T01:41:18.929Z,80.82
2023-02-11T01:42:18.926Z,80.61
2023-02-11T01:43:18.918Z,80.68
2023-02-11T01:44:18.877Z,80.26
2023-02-11T01:45:18.867Z,80.16
2023-02-11T01:46:18.907Z,79.85
2023-02-11T01:47:18.845Z,80.26
2023-02-11T01:48:18.856Z,79.95
2023-02-11T01:49:18.907Z,79.60
2023-02-11T01:50:18.813Z,79.64
2023-02-11T01:51:18.804Z,80.05
2023-02-11T01:52:18.785Z,80.16
2023-02-11T01:53:18.814Z,79.85
2023-02-11T01:54:18.766Z,80.16
2023-02-11T01:55:18.755Z,80.26
2023-02-11T01:56:18.749Z,80.36
2023-02-11T01:57:18.735Z,80.16
2023-02-11T01:58:18.726Z,80.26
2023-02-11T01:59:18.735Z,80.05
2023-02-11T02:00:18.694Z,80.16
2023-02-11T02:01:18.718Z,79.95
2023-02-11T02:02:18.675Z,80.02
2023-02-11T02:03:18.714Z,79.50
2023-02-11T02:04:18.656Z,79.50
2023-02-11T02:05:18.665Z,79.40
2023-02-11T02:06:18.624Z,79.36
2023-02-11T02:07:18.629Z,78.88
2023-02-11T02:08:18.605Z,79.19
2023-02-11T02:09:18.593Z,79.09
2023-02-11T02:10:18.584Z,78.99
2023-02-11T02:11:18.597Z,79.09
2023-02-11T02:12:18.609Z,79.50
2023-02-11T02:13:18.551Z,79.60
2023-02-11T02:14:18.545Z,79.60
2023-02-11T02:15:18.529Z,79.40
2023-02-11T02:16:18.576Z,79.19
2023-02-11T02:17:18.501Z,79.30
2023-02-11T02:18:18.487Z,79.09
2023-02-11T02:19:18.480Z,78.85
2023-02-11T02:20:18.468Z,78.85
2023-02-11T02:21:18.458Z,78.78
2023-02-11T02:22:18.460Z,79.09
2023-02-11T02:23:18.455Z,79.30
2023-02-11T02:24:18.430Z,79.54
2023-02-11T02:25:18.425Z,79.60
2023-02-11T02:26:18.402Z,79.19
2023-02-11T02:27:18.429Z,78.88
2023-02-11T02:28:18.402Z,78.99
2023-02-11T02:29:18.384Z,78.88
2023-02-11T02:30:18.355Z,79.09
2023-02-11T02:31:18.390Z,78.88
2023-02-11T02:32:18.336Z,78.85
2023-02-11T02:33:22.668Z,78.67
2023-02-11T02:34:18.314Z,78.67
2023-02-11T02:35:18.297Z,78.67
2023-02-11T02:36:18.284Z,78.57
2023-02-11T02:37:18.274Z,78.64
2023-02-11T02:38:18.285Z,78.57
2023-02-11T02:39:18.260Z,78.47
2023-02-11T02:40:18.239Z,79.13
2023-02-11T02:41:18.225Z,79.30
2023-02-11T02:42:18.215Z,78.78
2023-02-11T02:43:18.223Z,78.99
2023-02-11T02:44:18.215Z,78.95
2023-02-11T02:45:18.185Z,78.53
2023-02-11T02:46:18.222Z,78.22
2023-02-11T02:47:18.169Z,78.26
2023-02-11T02:48:18.157Z,78.22
2023-02-11T02:49:18.157Z,78.47
2023-02-11T02:50:18.128Z,78.26
2023-02-11T02:51:18.115Z,78.36
2023-02-11T02:52:18.106Z,78.22
2023-02-11T02:53:18.100Z,78.26
2023-02-11T02:54:18.100Z,78.57
2023-02-11T02:55:18.100Z,78.57
2023-02-11T02:56:18.057Z,78.57
2023-02-11T02:57:18.058Z,78.78
2023-02-11T02:58:18.064Z,78.92
2023-02-11T02:59:18.026Z,79.23
2023-02-11T03:00:18.023Z,79.40
2023-02-11T03:01:18.027Z,78.92
2023-02-11T03:02:17.997Z,79.13
2023-02-11T03:03:17.986Z,79.64
2023-02-11T03:04:17.979Z,79.64
2023-02-11T03:05:17.974Z,79.64
2023-02-11T03:06:17.958Z,79.74
2023-02-11T03:07:17.958Z,79.64
2023-02-11T03:08:17.929Z,79.64
2023-02-11T03:09:17.907Z,79.74
2023-02-11T03:10:17.917Z,80.05
2023-02-11T03:11:17.898Z,79.68
2023-02-11T03:12:17.888Z,80.40
2023-02-11T03:13:17.900Z,80.82
2023-02-11T03:14:17.856Z,80.92
2023-02-11T03:15:17.845Z,80.44
2023-02-11T03:16:17.869Z,81.44
2023-02-11T03:17:17.825Z,80.82
2023-02-11T03:18:17.836Z,80.51
2023-02-11T03:19:17.804Z,80.71
2023-02-11T03:20:17.793Z,80.36
2023-02-11T03:21:17.786Z,80.30
2023-02-11T03:22:17.766Z,80.36
2023-02-11T03:23:17.755Z,80.68
2023-02-11T03:24:17.765Z,80.05
2023-02-11T03:25:17.800Z,80.40
2023-02-11T03:26:17.725Z,80.26
2023-02-11T03:27:17.714Z,80.57
2023-02-11T03:28:17.775Z,80.16
2023-02-11T03:29:17.683Z,79.85
2023-02-11T03:30:17.695Z,79.44
2023-02-11T03:31:17.775Z,79.95
2023-02-11T03:32:17.757Z,79.64
2023-02-11T03:33:17.667Z,79.85
2023-02-11T03:34:17.632Z,80.16
2023-02-11T03:35:17.619Z,79.85
2023-02-11T03:36:17.640Z,80.05
2023-02-11T03:37:17.594Z,80.26
2023-02-11T03:38:17.584Z,80.26
2023-02-11T03:39:17.597Z,80.30
2023-02-11T03:40:17.563Z,80.26
2023-02-11T03:41:17.574Z,80.26
2023-02-11T03:42:17.546Z,80.40
2023-02-11T03:43:17.573Z,80.71
2023-02-11T03:44:17.517Z,81.02
2023-02-11T03:45:17.514Z,80.92
2023-02-11T03:46:17.534Z,81.02
2023-02-11T03:47:17.502Z,81.13
2023-02-11T03:48:17.475Z,81.44
2023-02-11T03:49:17.471Z,81.65
2023-02-11T03:50:17.453Z,81.54
2023-02-11T03:51:17.452Z,81.44
2023-02-11T03:52:17.436Z,81.09
2023-02-11T03:53:17.441Z,80.71
2023-02-11T03:54:17.405Z,80.68
2023-02-11T03:55:17.410Z,80.68
2023-02-11T03:56:17.385Z,80.88
2023-02-11T03:57:17.371Z,80.47
2023-02-11T03:58:17.368Z,80.26
2023-02-11T03:59:17.363Z,80.26
2023-02-11T04:00:17.339Z,80.22
2023-02-11T04:01:17.355Z,79.81
2023-02-11T04:02:17.313Z,79.60
2023-02-11T04:03:17.383Z,79.81
2023-02-11T04:04:17.303Z,79.91
2023-02-11T04:05:17.302Z,79.71
2023-02-11T04:06:17.291Z,79.36
2023-02-11T04:07:17.253Z,79.50
2023-02-11T04:08:17.246Z,79.71
2023-02-11T04:09:17.231Z,79.60
2023-02-11T04:10:17.245Z,79.57
2023-02-11T04:11:17.210Z,79.26
2023-02-11T04:12:17.201Z,79.16
2023-02-11T04:13:17.189Z,78.95
2023-02-11T04:14:17.189Z,79.05
2023-02-11T04:15:17.161Z,79.16
2023-02-11T04:16:17.234Z,79.16
2023-02-11T04:17:17.140Z,79.05
2023-02-11T04:18:17.133Z,78.95
2023-02-11T04:19:17.129Z,78.81
2023-02-11T04:20:17.108Z,78.50
2023-02-11T04:21:17.093Z,78.29
2023-02-11T04:22:17.107Z,78.29
2023-02-11T04:23:17.085Z,78.19
2023-02-11T04:24:17.059Z,78.02
2023-02-11T04:25:17.054Z,78.02
2023-02-11T04:26:17.045Z,77.81
2023-02-11T04:27:17.040Z,77.91
2023-02-11T04:28:17.071Z,77.81
2023-02-11T04:29:17.000Z,77.91
2023-02-11T04:30:16.997Z,77.81
2023-02-11T04:31:17.135Z,77.81
2023-02-11T04:32:16.970Z,77.74
2023-02-11T04:33:16.970Z,78.05
2023-02-11T04:34:16.967Z,78.36
2023-02-11T04:35:16.931Z,78.36
2023-02-11T04:36:16.930Z,78.47
2023-02-11T04:37:16.912Z,78.47
2023-02-11T04:38:16.915Z,78.47
2023-02-11T04:39:16.914Z,78.47
2023-02-11T04:40:16.882Z,78.47
2023-02-11T04:41:16.873Z,78.36
2023-02-11T04:42:16.863Z,78.47
2023-02-11T04:43:16.851Z,79.44
2023-02-11T04:44:16.845Z,80.19
2023-02-11T04:45:16.851Z,81.34
2023-02-11T04:46:16.841Z,80.99
2023-02-11T04:47:16.799Z,80.74
2023-02-11T04:48:16.797Z,80.33
2023-02-11T04:49:16.777Z,80.54
2023-02-11T04:50:16.770Z,80.02
2023-02-11T04:51:16.783Z,80.54
2023-02-11T04:52:16.749Z,80.22
2023-02-11T04:53:16.740Z,79.77
2023-02-11T04:54:16.755Z,79.60
2023-02-11T04:55:16.710Z,80.02
2023-02-11T04:56:16.700Z,80.02
2023-02-11T04:57:16.712Z,79.91
2023-02-11T04:58:16.682Z,79.91
2023-02-11T04:59:16.659Z,80.12
2023-02-11T05:00:16.653Z,79.91
2023-02-11T05:01:16.692Z,79.81
2023-02-11T05:02:16.628Z,79.88
2023-02-11T05:03:16.650Z,79.40
2023-02-11T05:04:16.684Z,79.50
2023-02-11T05:05:16.597Z,79.30
2023-02-11T05:06:16.590Z,79.95
2023-02-11T05:07:16.576Z,79.91
2023-02-11T05:08:16.559Z,80.12
2023-02-11T05:09:16.559Z,80.05
2023-02-11T05:10:16.540Z,80.26
2023-02-11T05:11:16.524Z,80.16
2023-02-11T05:12:16.519Z,80.47
2023-02-11T05:13:16.507Z,80.22
2023-02-11T05:14:16.519Z,79.95
2023-02-11T05:15:16.479Z,80.47
2023-02-11T05:16:16.490Z,80.22
2023-02-11T05:17:16.458Z,80.02
2023-02-11T05:18:16.447Z,79.91
2023-02-11T05:19:16.720Z,79.19
2023-02-11T05:20:16.449Z,80.05
2023-02-11T05:21:16.406Z,80.47
2023-02-11T05:22:16.404Z,80.78
2023-02-11T05:23:16.396Z,80.99
2023-02-11T05:24:16.376Z,80.78
2023-02-11T05:25:16.372Z,80.57
2023-02-11T05:26:16.386Z,80.68
2023-02-11T05:27:16.344Z,80.78
2023-02-11T05:28:16.362Z,81.13
2023-02-11T05:29:16.316Z,81.23
2023-02-11T05:30:16.319Z,81.20
2023-02-11T05:31:16.308Z,80.57
2023-02-11T05:32:16.324Z,80.51
2023-02-11T05:33:16.276Z,81.13
2023-02-11T05:34:16.264Z,81.09
2023-02-11T05:35:16.257Z,80.78
2023-02-11T05:36:16.244Z,80.57
2023-02-11T05:37:16.295Z,80.57
2023-02-11T05:38:16.304Z,80.57
2023-02-11T05:39:16.211Z,80.68
2023-02-11T05:40:16.194Z,80.57
2023-02-11T05:41:16.186Z,80.26
2023-02-11T05:42:16.180Z,80.92
2023-02-11T05:43:16.185Z,81.23
2023-02-11T05:44:16.155Z,81.85
2023-02-11T05:45:16.140Z,81.75
2023-02-11T05:46:16.200Z,81.34
2023-02-11T05:47:16.119Z,81.37
2023-02-11T05:48:16.105Z,81.68
2023-02-11T05:49:16.112Z,81.99
2023-02-11T05:50:16.085Z,81.89
2023-02-11T05:51:16.110Z,81.79
2023-02-11T05:52:16.063Z,82.51
2023-02-11T05:53:16.052Z,82.31
2023-02-11T05:54:26.232Z,81.85
2023-02-11T05:55:16.035Z,81.48
2023-02-11T05:56:16.031Z,81.96
2023-02-11T05:57:16.013Z,81.44
2023-02-11T05:58:16.002Z,81.48
2023-02-11T05:59:15.979Z,81.75
2023-02-11T06:00:15.995Z,81.68
2023-02-11T06:01:15.990Z,82.37
2023-02-11T06:02:16.033Z,82.06
2023-02-11T06:03:15.956Z,81.44
2023-02-11T06:04:15.929Z,81.44
2023-02-11T06:05:15.958Z,81.68
2023-02-11T06:06:15.919Z,82.62
2023-02-11T06:07:15.888Z,82.06
2023-02-11T06:08:15.878Z,81.79
2023-02-11T06:09:15.866Z,82.20
2023-02-11T06:10:15.858Z,82.51
2023-02-11T06:11:15.869Z,82.62
2023-02-11T06:12:15.842Z,82.62
2023-02-11T06:13:15.826Z,81.99
2023-02-11T06:14:15.809Z,82.55
2023-02-11T06:15:15.807Z,83.32
2023-02-11T06:16:15.867Z,84.15
2023-02-11T06:17:15.873Z,84.36
2023-02-11T06:18:15.766Z,84.77
2023-02-11T06:19:15.746Z,84.63
2023-02-11T06:20:15.757Z,84.07
2023-02-11T06:21:15.727Z,83.28
2023-02-11T06:22:15.744Z,83.69
2023-02-11T06:23:15.708Z,83.45
2023-02-11T06:24:18.912Z,83.24
2023-02-11T06:25:16.685Z,83.14
2023-02-11T06:26:15.678Z,83.03
2023-02-11T06:27:15.655Z,82.72
2023-02-11T06:28:15.731Z,82.62
2023-02-11T06:29:15.635Z,82.51
2023-02-11T06:30:15.630Z,82.51
2023-02-11T06:31:15.746Z,82.72
2023-02-11T06:32:36.932Z,82.93
2023-02-11T06:33:16.617Z,82.82
2023-02-11T06:34:15.605Z,82.93
2023-02-11T06:35:15.576Z,83.07
2023-02-11T06:36:15.568Z,83.38
2023-02-11T06:37:15.554Z,83.28
2023-02-11T06:38:15.536Z,83.28
2023-02-11T06:39:15.546Z,83.59
2023-02-11T06:40:15.534Z,83.80
2023-02-11T06:41:15.510Z,83.65
2023-02-11T06:42:15.495Z,83.03
2023-02-11T06:43:15.485Z,82.82
2023-02-11T06:44:15.476Z,82.82
2023-02-11T06:45:15.488Z,82.51
2023-02-11T06:46:15.466Z,82.62
2023-02-11T06:47:15.435Z,82.62
2023-02-11T06:48:15.439Z,82.31
2023-02-11T06:49:15.415Z,82.20
2023-02-11T06:50:15.408Z,82.41
2023-02-11T06:51:15.414Z,82.41
2023-02-11T06:52:15.382Z,83.14
2023-02-11T06:53:15.386Z,82.97
2023-02-11T06:54:15.356Z,83.03
2023-02-11T06:55:15.357Z,83.07
2023-02-11T06:56:15.334Z,83.38
2023-02-11T06:57:15.353Z,83.59
2023-02-11T06:58:15.304Z,83.48
2023-02-11T06:59:15.303Z,83.76
2023-02-11T07:00:15.299Z,83.10
2023-02-11T07:01:15.286Z,82.48
2023-02-11T07:02:15.362Z,82.06
2023-02-11T07:03:15.335Z,81.75
2023-02-11T07:04:15.244Z,81.23
2023-02-11T07:05:15.244Z,81.65
2023-02-11T07:06:15.221Z,81.65
2023-02-11T07:07:15.225Z,81.85
2023-02-11T07:08:15.214Z,81.44
2023-02-11T07:09:15.196Z,81.34
2023-02-11T07:10:15.183Z,81.44
2023-02-11T07:11:15.174Z,81.79
2023-02-11T07:12:15.157Z,81.96
2023-02-11T07:13:15.226Z,81.44
2023-02-11T07:14:15.158Z,81.13
2023-02-11T07:15:15.132Z,80.92
2023-02-11T07:16:15.167Z,81.09
2023-02-11T07:17:15.122Z,80.88
2023-02-11T07:18:15.082Z,80.99
2023-02-11T07:19:15.072Z,80.78
2023-02-11T07:20:15.091Z,80.78
2023-02-11T07:21:15.116Z,80.22
2023-02-11T07:22:15.042Z,79.91
2023-02-11T07:23:15.155Z,80.02
2023-02-11T07:24:15.023Z,79.60
2023-02-11T07:25:15.031Z,79.60
2023-02-11T07:26:15.013Z,79.81
2023-02-11T07:27:14.986Z,79.81
2023-02-11T07:28:15.002Z,79.85
2023-02-11T07:29:14.962Z,80.54
2023-02-11T07:30:14.963Z,80.22
2023-02-11T07:31:15.084Z,79.36
2023-02-11T07:32:14.955Z,79.67
2023-02-11T07:33:14.941Z,79.33
2023-02-11T07:34:14.922Z,78.70
2023-02-11T07:35:14.900Z,78.67
2023-02-11T07:36:14.901Z,77.94
2023-02-11T07:37:14.872Z,77.29
2023-02-11T07:38:14.854Z,77.08
2023-02-11T07:39:14.850Z,76.67
2023-02-11T07:40:14.834Z,76.56
2023-02-11T07:41:14.840Z,76.87
2023-02-11T07:42:14.829Z,76.64
2023-02-11T07:43:14.809Z,76.12
2023-02-11T07:44:14.792Z,75.67
2023-02-11T07:45:14.798Z,75.05
2023-02-11T07:46:14.831Z,74.88
2023-02-11T07:47:14.761Z,75.74
2023-02-11T07:48:14.801Z,76.32
2023-02-11T07:49:14.729Z,76.01
2023-02-11T07:50:14.826Z,75.77
2023-02-11T07:51:14.728Z,74.74
2023-02-11T07:52:14.718Z,74.29
2023-02-11T07:53:14.688Z,74.40
2023-02-11T07:54:14.719Z,73.88
2023-02-11T07:55:14.667Z,73.77
2023-02-11T07:56:14.666Z,74.02
2023-02-11T07:57:14.653Z,74.08
2023-02-11T07:58:14.644Z,73.98
2023-02-11T07:59:14.655Z,73.57
2023-02-11T08:00:14.617Z,73.26
2023-02-11T08:01:14.683Z,73.77
2023-02-11T08:02:14.698Z,73.88
2023-02-11T08:03:14.579Z,73.02
2023-02-11T08:04:14.573Z,72.61
2023-02-11T08:05:14.570Z,72.37
2023-02-11T08:06:14.550Z,72.27
2023-02-11T08:07:14.527Z,72.06
2023-02-11T08:08:14.521Z,72.27
2023-02-11T08:09:14.507Z,72.50
2023-02-11T08:10:14.502Z,72.95
2023-02-11T08:11:14.507Z,73.91
2023-02-11T08:12:14.474Z,74.46
2023-02-11T08:13:14.466Z,74.98
2023-02-11T08:14:14.454Z,74.67
2023-02-11T08:15:14.445Z,74.77
2023-02-11T08:16:14.446Z,75.09
2023-02-11T08:17:14.437Z,75.15
2023-02-11T08:18:14.403Z,74.98
2023-02-11T08:19:14.395Z,75.29
2023-02-11T08:20:14.390Z,75.29
2023-02-11T08:21:14.376Z,75.49
2023-02-11T08:22:14.384Z,75.29
2023-02-11T08:23:14.354Z,75.60
2023-02-11T08:24:14.346Z,75.70
2023-02-11T08:25:14.324Z,75.74
2023-02-11T08:26:14.315Z,76.05
2023-02-11T08:27:14.302Z,76.15
2023-02-11T08:28:14.332Z,76.18
2023-02-11T08:29:14.313Z,76.60
2023-02-11T08:30:14.272Z,76.91
2023-02-11T08:31:14.348Z,76.56
2023-02-11T08:32:14.317Z,76.36
2023-02-11T08:33:14.242Z,76.26
2023-02-11T08:34:14.267Z,76.39
2023-02-11T08:35:14.219Z,76.91
2023-02-11T08:36:14.201Z,77.22
2023-02-11T08:37:14.196Z,77.01
2023-02-11T08:38:14.195Z,76.84
2023-02-11T08:39:20.072Z,77.43
2023-02-11T08:40:15.192Z,76.77
2023-02-11T08:41:14.149Z,76.22
2023-02-11T08:42:14.137Z,75.60
2023-02-11T08:43:14.134Z,75.19
2023-02-11T08:44:14.133Z,75.05
2023-02-11T08:45:14.109Z,74.63
2023-02-11T08:46:14.182Z,74.08
2023-02-11T08:47:14.089Z,74.02
2023-02-11T08:48:14.071Z,74.12
2023-02-11T08:49:14.080Z,74.12
2023-02-11T08:50:14.050Z,73.77
2023-02-11T08:51:14.068Z,73.57
2023-02-11T08:52:14.030Z,73.71
2023-02-11T08:53:14.021Z,74.33
2023-02-11T08:54:14.023Z,74.12
2023-02-11T08:55:14.000Z,73.81
2023-02-11T08:56:13.983Z,74.26
2023-02-11T08:57:14.046Z,74.36
2023-02-11T08:58:13.991Z,74.33
2023-02-11T08:59:13.949Z,74.12
2023-02-11T09:00:13.949Z,74.02
2023-02-11T09:01:13.968Z,73.71
2023-02-11T09:02:14.009Z,74.50
2023-02-11T09:03:13.967Z,75.43
2023-02-11T09:04:13.901Z,75.39
2023-02-11T09:05:13.891Z,75.12
2023-02-11T09:06:13.871Z,75.29
2023-02-11T09:07:13.874Z,74.98
2023-02-11T09:08:13.859Z,75.09
2023-02-11T09:09:13.868Z,74.50
2023-02-11T09:10:13.833Z,73.57
2023-02-11T09:11:13.827Z,73.26
2023-02-11T09:12:13.811Z,73.88
2023-02-11T09:13:13.800Z,73.77
2023-02-11T09:14:13.792Z,73.36
2023-02-11T09:15:13.798Z,73.26
2023-02-11T09:16:13.780Z,72.95
2023-02-11T09:17:13.762Z,73.05
2023-02-11T09:18:13.750Z,73.22
2023-02-11T09:19:13.737Z,72.58
2023-02-11T09:20:13.740Z,72.40
2023-02-11T09:21:13.730Z,72.81
2023-02-11T09:22:13.699Z,72.50
2023-02-11T09:23:13.703Z,72.50
2023-02-11T09:24:13.678Z,72.50
2023-02-11T09:25:13.677Z,72.50
2023-02-11T09:26:13.670Z,73.02
2023-02-11T09:27:13.643Z,73.26
2023-02-11T09:28:13.672Z,73.33
2023-02-11T09:29:13.619Z,73.12
2023-02-11T09:30:13.608Z,73.02
2023-02-11T09:31:13.713Z,73.12
2023-02-11T09:32:13.681Z,73.09
2023-02-11T09:33:13.570Z,72.58
2023-02-11T09:34:13.559Z,72.37
2023-02-11T09:35:13.549Z,72.58
2023-02-11T09:36:13.539Z,72.13
2023-02-11T09:37:13.559Z,71.78
2023-02-11T09:38:13.519Z,71.51
2023-02-11T09:39:13.502Z,71.95
2023-02-11T09:40:13.489Z,72.78
2023-02-11T09:41:13.486Z,72.23
2023-02-11T09:42:13.479Z,71.78
2023-02-11T09:43:13.508Z,71.17
2023-02-11T09:44:13.440Z,71.10
2023-02-11T09:45:13.446Z,71.75
2023-02-11T09:46:13.433Z,72.23
2023-02-11T09:47:13.424Z,71.85
2023-02-11T09:48:13.418Z,72.09
2023-02-11T09:49:13.415Z,73.02
2023-02-11T09:50:13.453Z,73.22
2023-02-11T09:51:13.368Z,73.19
2023-02-11T09:52:13.357Z,72.64
2023-02-11T09:53:13.346Z,72.09
2023-02-11T09:54:13.354Z,71.17
2023-02-11T09:55:13.399Z,71.27
2023-02-11T09:56:13.301Z,71.27
2023-02-11T09:57:26.763Z,70.96
2023-02-11T09:58:14.302Z,71.37
2023-02-11T09:59:13.270Z,71.17
2023-02-11T10:00:13.332Z,71.48
2023-02-11T10:01:13.302Z,71.58
2023-02-11T10:02:13.231Z,71.14
2023-02-11T10:03:13.247Z,71.17
2023-02-11T10:04:13.246Z,71.17
2023-02-11T10:05:13.201Z,71.34
2023-02-11T10:06:13.207Z,71.24
2023-02-11T10:07:13.180Z,71.14
2023-02-11T10:08:15.824Z,71.06
2023-02-11T10:09:13.177Z,71.58
2023-02-11T10:10:13.150Z,71.78
2023-02-11T10:11:22.785Z,71.65
2023-02-11T10:12:14.121Z,71.55
2023-02-11T10:13:13.122Z,71.24
2023-02-11T10:14:13.090Z,71.00
2023-02-11T10:15:13.091Z,70.59
2023-02-11T10:16:13.141Z,71.34
2023-02-11T10:17:13.082Z,71.55
2023-02-11T10:18:13.073Z,71.14
2023-02-11T10:19:13.042Z,71.03
2023-02-11T10:20:15.149Z,71.14
2023-02-11T10:21:13.011Z,71.41
2023-02-11T10:22:13.003Z,71.44
2023-02-11T10:23:13.012Z,71.55
2023-02-11T10:24:12.975Z,71.75
2023-02-11T10:25:12.972Z,71.72
2023-02-11T10:26:12.959Z,71.31
2023-02-11T10:27:12.944Z,71.07
2023-02-11T10:28:12.940Z,70.56
2023-02-11T10:29:13.042Z,70.21
2023-02-11T10:30:12.902Z,69.90
2023-02-11T10:31:12.937Z,69.73
2023-02-11T10:32:12.919Z,70.25
2023-02-11T10:33:12.872Z,70.48
2023-02-11T10:34:12.863Z,70.90
2023-02-11T10:35:12.870Z,71.20
2023-02-11T10:36:12.831Z,71.31
2023-02-11T10:37:12.834Z,71.10
2023-02-11T10:38:12.823Z,71.41
2023-02-11T10:39:12.794Z,71.65
2023-02-11T10:40:12.815Z,71.92
2023-02-11T10:41:12.780Z,71.75
2023-02-11T10:42:12.761Z,71.82
2023-02-11T10:43:12.760Z,71.51
2023-02-11T10:44:12.751Z,71.51
2023-02-11T10:45:12.732Z,71.72
2023-02-11T10:46:12.809Z,71.28
2023-02-11T10:47:12.702Z,70.76
2023-02-11T10:48:15.521Z,71.10
2023-02-11T10:49:12.689Z,71.17
2023-02-11T10:50:12.682Z,70.62
2023-02-11T10:51:14.483Z,70.45
2023-02-11T10:52:12.652Z,70.52
2023-02-11T10:53:12.630Z,70.45
2023-02-11T10:54:13.653Z,70.86
2023-02-11T10:55:12.610Z,71.20
2023-02-11T10:56:12.607Z,71.37
2023-02-11T10:57:12.620Z,71.07
2023-02-11T10:58:12.581Z,70.97
2023-02-11T10:59:12.563Z,70.86
2023-02-11T11:00:12.552Z,70.97
2023-02-11T11:01:23.857Z,70.86
2023-02-11T11:02:13.586Z,71.07
2023-02-11T11:03:12.522Z,71.28
2023-02-11T11:04:12.556Z,71.07
2023-02-11T11:05:12.504Z,71.07
2023-02-11T11:06:12.481Z,71.28
2023-02-11T11:07:12.469Z,71.24
2023-02-11T11:08:12.502Z,70.79
2023-02-11T11:09:12.452Z,70.18
2023-02-11T11:10:12.440Z,69.74
2023-02-11T11:11:12.430Z,69.12
2023-02-11T11:12:12.440Z,69.46
2023-02-11T11:13:12.441Z,69.36
2023-02-11T11:14:12.429Z,69.67
2023-02-11T11:15:12.379Z,69.74
2023-02-11T11:16:12.452Z,69.43
2023-02-11T11:17:12.369Z,69.02
2023-02-11T11:18:21.321Z,69.26
2023-02-11T11:19:13.349Z,69.56
2023-02-11T11:20:12.330Z,69.84
2023-02-11T11:21:12.324Z,69.53
2023-02-11T11:22:12.312Z,69.09
2023-02-11T11:23:12.292Z,68.68
2023-02-11T11:24:12.292Z,68.78
2023-02-11T11:25:12.289Z,68.78
2023-02-11T11:26:12.260Z,68.48
2023-02-11T11:27:12.254Z,68.91
2023-02-11T11:28:12.266Z,68.99
2023-02-11T11:29:12.228Z,68.78
2023-02-11T11:30:12.240Z,68.37
2023-02-11T11:31:12.314Z,68.68
2023-02-11T11:32:12.256Z,68.68
2023-02-11T11:33:12.182Z,69.19
2023-02-11T11:34:12.179Z,69.09
2023-02-11T11:35:12.157Z,68.99
2023-02-11T11:36:12.243Z,68.85
2023-02-11T11:37:12.127Z,68.34
2023-02-11T11:38:12.117Z,68.54
2023-02-11T11:39:12.106Z,68.65
2023-02-11T11:40:12.103Z,68.54
2023-02-11T11:41:12.105Z,68.57
2023-02-11T11:42:12.097Z,69.29
2023-02-11T11:43:12.058Z,69.81
2023-02-11T11:44:12.055Z,69.70
2023-02-11T11:45:12.041Z,69.47
2023-02-11T11:46:12.057Z,69.16
2023-02-11T11:47:12.005Z,68.96
2023-02-11T11:48:12.026Z,69.06
2023-02-11T11:49:11.983Z,69.19
2023-02-11T11:50:11.990Z,69.26
2023-02-11T11:51:11.963Z,69.06
2023-02-11T11:52:11.963Z,69.06
2023-02-11T11:53:12.015Z,69.50
2023-02-11T11:54:11.952Z,70.12
2023-02-11T11:55:11.932Z,70.32
2023-02-11T11:56:11.911Z,70.32
2023-02-11T11:57:11.922Z,70.56
2023-02-11T11:58:18.951Z,71.08
2023-02-11T11:59:11.878Z,70.97
2023-02-11T12:00:11.889Z,71.28
2023-02-11T12:01:11.857Z,70.94
2023-02-11T12:02:11.911Z,70.63
2023-02-11T12:03:11.906Z,70.56
2023-02-11T12:04:11.829Z,71.08
2023-02-11T12:05:11.806Z,71.59
2023-02-11T12:06:11.850Z,71.59
2023-02-11T12:07:11.778Z,71.89
2023-02-11T12:08:11.782Z,71.35
2023-02-11T12:09:11.758Z,70.84
2023-02-11T12:10:11.761Z,70.50
2023-02-11T12:11:11.741Z,70.08
2023-02-11T12:12:11.747Z,70.08
2023-02-11T12:13:11.721Z,70.22
2023-02-11T12:14:11.706Z,70.73
2023-02-11T12:15:11.687Z,70.84
2023-02-11T12:16:11.731Z,70.63
2023-02-11T12:17:11.686Z,70.63
2023-02-11T12:18:11.664Z,70.63
2023-02-11T12:19:11.649Z,70.50
2023-02-11T12:20:11.637Z,70.18
2023-02-11T12:21:11.629Z,69.98
2023-02-11T12:22:11.619Z,70.18
2023-02-11T12:23:11.616Z,70.50
2023-02-11T12:24:11.599Z,70.29
2023-02-11T12:25:11.576Z,70.39
2023-02-11T12:26:11.566Z,70.29
2023-02-11T12:27:11.556Z,70.50
2023-02-11T12:28:11.608Z,70.36
2023-02-11T12:29:11.558Z,70.46
2023-02-11T12:30:11.525Z,70.15
2023-02-11T12:31:12.929Z,69.81
2023-02-11T12:32:11.594Z,69.51
2023-02-11T12:33:11.489Z,69.47
2023-02-11T12:34:11.478Z,69.17
2023-02-11T12:35:11.486Z,68.83
2023-02-11T12:36:11.461Z,68.62
2023-02-11T12:37:11.438Z,68.32
2023-02-11T12:38:11.439Z,68.08
2023-02-11T12:39:11.422Z,67.67
2023-02-11T12:40:11.433Z,67.43
2023-02-11T12:41:11.400Z,67.23
2023-02-11T12:42:11.388Z,67.33
2023-02-11T12:43:11.377Z,67.23
2023-02-11T12:44:11.367Z,67.50
2023-02-11T12:45:11.351Z,67.30
2023-02-11T12:46:11.472Z,66.96
2023-02-11T12:47:11.330Z,66.45
2023-02-11T12:48:11.318Z,66.55
2023-02-11T12:49:11.313Z,66.55
2023-02-11T12:50:11.303Z,66.75
2023-02-11T12:51:11.322Z,66.66
2023-02-11T12:52:11.278Z,66.62