createdAt,value
2019-01-23T00:00:02.984Z,-2.51
2019-01-23T00:01:02.970Z,-2.50
2019-01-23T00:02:02.966Z,-2.57
2019-01-23T00:03:02.989Z,-2.57
2019-01-23T00:04:02.947Z,-2.58
2019-01-23T00:05:02.945Z,-2.51
2019-01-23T00:06:02.916Z,-2.58
2019-01-23T00:07:02.919Z,-2.53
2019-01-23T00:08:02.946Z,-2.54
2019-01-23T00:09:02.899Z,-2.58
2019-01-23T00:10:02.884Z,-2.58
2019-01-23T00:11:02.868Z,-2.47
2019-01-23T00:12:02.857Z,-2.54
2019-01-23T00:13:03.590Z,-2.56
2019-01-23T00:14:02.840Z,-2.56
2019-01-23T00:15:02.838Z,-2.61
2019-01-23T00:16:02.820Z,-2.58
2019-01-23T00:17:02.810Z,-2.54
2019-01-23T00:18:02.839Z,-2.54
2019-01-23T00:19:02.791Z,-2.50
2019-01-23T00:20:02.787Z,-2.61
2019-01-23T00:21:02.770Z,-2.58
2019-01-23T00:22:02.757Z,-2.54
2019-01-23T00:23:02.787Z,-2.57
2019-01-23T00:24:02.745Z,-2.54
2019-01-23T00:25:02.727Z,-2.60
2019-01-23T00:26:02.725Z,-2.69
2019-01-23T00:27:02.714Z,-2.61
2019-01-23T00:28:02.781Z,-2.61
2019-01-23T00:29:02.699Z,-2.63
2019-01-23T00:30:02.686Z,-2.68
2019-01-23T00:31:02.681Z,-2.71
2019-01-23T00:32:02.664Z,-2.72
2019-01-23T00:33:02.690Z,-2.69
2019-01-23T00:34:02.643Z,-2.58
2019-01-23T00:35:02.633Z,-2.61
2019-01-23T00:36:02.637Z,-2.68
2019-01-23T00:37:02.620Z,-2.66
2019-01-23T00:38:02.631Z,-2.61
2019-01-23T00:39:02.588Z,-2.71
2019-01-23T00:40:02.586Z,-2.72
2019-01-23T00:41:02.576Z,-2.72
2019-01-23T00:42:02.564Z,-2.64
2019-01-23T00:43:02.615Z,-2.74
2019-01-23T00:44:02.539Z,-2.76
2019-01-23T00:45:02.533Z,-2.75
2019-01-23T00:46:02.528Z,-2.75
2019-01-23T00:47:02.522Z,-2.79
2019-01-23T00:48:02.543Z,-2.74
2019-01-23T00:49:02.515Z,-2.82
2019-01-23T00:50:02.491Z,-2.68
2019-01-23T00:51:02.471Z,-2.75
2019-01-23T00:52:02.462Z,-2.76
2019-01-23T00:53:02.490Z,-2.74
2019-01-23T00:54:02.441Z,-2.61
2019-01-23T00:55:02.430Z,-2.69
2019-01-23T00:56:02.430Z,-2.69
2019-01-23T00:57:02.419Z,-2.61
2019-01-23T00:58:02.430Z,-2.60
2019-01-23T00:59:02.394Z,-2.60
2019-01-23T01:00:02.386Z,-2.64
2019-01-23T01:01:02.369Z,-2.64
2019-01-23T01:02:02.367Z,-2.63
2019-01-23T01:03:02.378Z,-2.60
2019-01-23T01:04:02.340Z,-2.64
2019-01-23T01:05:02.333Z,-2.68
2019-01-23T01:06:02.327Z,-2.60
2019-01-23T01:07:02.318Z,-2.64
2019-01-23T01:08:02.309Z,-2.72
2019-01-23T01:09:02.700Z,-2.63
2019-01-23T01:10:02.281Z,-2.64
2019-01-23T01:11:02.274Z,-2.68
2019-01-23T01:12:02.278Z,-2.68
2019-01-23T01:13:02.280Z,-2.61
2019-01-23T01:14:02.242Z,-2.64
2019-01-23T01:15:02.235Z,-2.71
2019-01-23T01:16:02.256Z,-2.71
2019-01-23T01:17:02.217Z,-2.69
2019-01-23T01:18:02.199Z,-2.69
2019-01-23T01:19:03.765Z,-2.63
2019-01-23T01:20:02.181Z,-2.60
2019-01-23T01:21:02.176Z,-2.60
2019-01-23T01:22:02.158Z,-2.61
2019-01-23T01:23:02.155Z,-2.66
2019-01-23T01:24:02.164Z,-2.60
2019-01-23T01:25:02.131Z,-2.68
2019-01-23T01:26:02.151Z,-2.66
2019-01-23T01:27:02.103Z,-2.66
2019-01-23T01:28:02.340Z,-2.69
2019-01-23T01:29:02.084Z,-2.60
2019-01-23T01:30:02.078Z,-2.64
2019-01-23T01:31:02.076Z,-2.66
2019-01-23T01:32:02.067Z,-2.64
2019-01-23T01:33:02.046Z,-2.64
2019-01-23T01:34:02.079Z,-2.64
2019-01-23T01:35:02.033Z,-2.63
2019-01-23T01:36:02.039Z,-2.68
2019-01-23T01:37:02.005Z,-2.64
2019-01-23T01:38:02.695Z,-2.61
2019-01-23T01:39:01.985Z,-2.71
2019-01-23T01:40:02.031Z,-2.74
2019-01-23T01:41:01.973Z,-2.64
2019-01-23T01:42:01.968Z,-2.64
2019-01-23T01:43:01.954Z,-2.68
2019-01-23T01:44:01.935Z,-2.74
2019-01-23T01:45:01.923Z,-2.74
2019-01-23T01:46:03.515Z,-2.81
2019-01-23T01:47:01.909Z,-2.76
2019-01-23T01:48:01.891Z,-2.79
2019-01-23T01:49:01.928Z,-2.81
2019-01-23T01:50:01.882Z,-2.89
2019-01-23T01:51:01.877Z,-2.90
2019-01-23T01:52:01.865Z,-2.86
2019-01-23T01:53:01.858Z,-2.87
2019-01-23T01:54:01.862Z,-2.90
2019-01-23T01:55:01.836Z,-2.93
2019-01-23T01:56:01.818Z,-2.93
2019-01-23T01:57:01.811Z,-2.90
2019-01-23T01:58:01.798Z,-2.93
2019-01-23T01:59:04.233Z,-2.96
2019-01-23T02:00:01.789Z,-2.92
2019-01-23T02:01:01.763Z,-2.94
2019-01-23T02:02:01.768Z,-2.96
2019-01-23T02:03:01.746Z,-2.89
2019-01-23T02:04:01.774Z,-3.07
2019-01-23T02:05:01.730Z,-2.94
2019-01-23T02:06:01.719Z,-2.90
2019-01-23T02:07:01.706Z,-3.05
2019-01-23T02:08:01.695Z,-3.04
2019-01-23T02:09:03.663Z,-3.04
2019-01-23T02:10:01.675Z,-2.99
2019-01-23T02:11:01.664Z,-3.02
2019-01-23T02:12:01.657Z,-3.02
2019-01-23T02:13:01.664Z,-3.05
2019-01-23T02:14:03.936Z,-3.02
2019-01-23T02:15:01.627Z,-3.00
2019-01-23T02:16:01.618Z,-3.04
2019-01-23T02:17:01.608Z,-3.00
2019-01-23T02:18:01.601Z,-3.04
2019-01-23T02:19:03.508Z,-3.00
2019-01-23T02:20:01.584Z,-3.00
2019-01-23T02:21:01.570Z,-3.08
2019-01-23T02:22:01.558Z,-3.05
2019-01-23T02:23:01.542Z,-2.99
2019-01-23T02:24:01.536Z,-3.08
2019-01-23T02:25:02.289Z,-2.92
2019-01-23T02:26:01.549Z,-3.05
2019-01-23T02:27:01.505Z,-3.02
2019-01-23T02:28:01.495Z,-3.02
2019-01-23T02:29:01.479Z,-3.04
2019-01-23T02:30:01.506Z,-3.04
2019-01-23T02:31:01.467Z,-2.92
2019-01-23T02:32:01.466Z,-2.92
2019-01-23T02:33:01.451Z,-2.96
2019-01-23T02:34:01.440Z,-2.92
2019-01-23T02:35:01.431Z,-3.07
2019-01-23T02:36:03.442Z,-2.94
2019-01-23T02:37:01.403Z,-2.90
2019-01-23T02:38:01.392Z,-2.87
2019-01-23T02:39:02.684Z,-2.92
2019-01-23T02:40:01.413Z,-2.87
2019-01-23T02:41:01.364Z,-2.90
2019-01-23T02:42:01.355Z,-2.92
2019-01-23T02:43:01.339Z,-2.86
2019-01-23T02:44:01.329Z,-2.96
2019-01-23T02:45:03.025Z,-2.89
2019-01-23T02:46:01.324Z,-2.93
2019-01-23T02:47:01.304Z,-2.94
2019-01-23T02:48:01.296Z,-2.93
2019-01-23T02:49:01.286Z,-3.04
2019-01-23T02:50:01.319Z,-3.05
2019-01-23T02:51:01.269Z,-2.94
2019-01-23T02:52:01.253Z,-3.07
2019-01-23T02:53:01.242Z,-2.97
2019-01-23T02:54:01.234Z,-3.04
2019-01-23T02:55:01.228Z,-2.99
2019-01-23T02:56:01.243Z,-3.02
2019-01-23T02:57:01.247Z,-3.00
2019-01-23T02:58:01.196Z,-2.97
2019-01-23T02:59:01.180Z,-3.02
2019-01-23T03:00:01.749Z,-2.97
2019-01-23T03:01:01.156Z,-3.10
2019-01-23T03:02:01.151Z,-3.08
2019-01-23T03:03:01.137Z,-3.04
2019-01-23T03:04:01.137Z,-3.08
2019-01-23T03:05:02.561Z,-3.02
2019-01-23T03:06:01.124Z,-3.04
2019-01-23T03:07:01.103Z,-2.99
2019-01-23T03:08:01.107Z,-3.04
2019-01-23T03:09:01.080Z,-3.10
2019-01-23T03:10:02.290Z,-3.04
2019-01-23T03:11:01.099Z,-3.11
2019-01-23T03:12:01.081Z,-3.05
2019-01-23T03:13:01.092Z,-3.13
2019-01-23T03:14:01.163Z,-3.15
2019-01-23T03:15:02.562Z,-3.18
2019-01-23T03:16:01.069Z,-3.22
2019-01-23T03:17:01.069Z,-3.17
2019-01-23T03:18:01.048Z,-3.13
2019-01-23T03:19:01.030Z,-3.11
2019-01-23T03:20:01.112Z,-3.05
2019-01-23T03:21:01.029Z,-3.18
2019-01-23T03:22:01.004Z,-3.22
2019-01-23T03:23:00.993Z,-3.13
2019-01-23T03:24:00.980Z,-3.10
2019-01-23T03:25:01.050Z,-3.23
2019-01-23T03:26:00.949Z,-3.11
2019-01-23T03:27:00.952Z,-3.22
2019-01-23T03:28:00.932Z,-3.18
2019-01-23T03:29:00.891Z,-3.11
2019-01-23T03:30:00.926Z,-3.14
2019-01-23T03:31:00.884Z,-3.17
2019-01-23T03:32:00.873Z,-3.13
2019-01-23T03:33:00.860Z,-3.22
2019-01-23T03:34:00.844Z,-3.23
2019-01-23T03:35:01.563Z,-3.17
2019-01-23T03:36:00.827Z,-3.22
2019-01-23T03:37:00.812Z,-3.18
2019-01-23T03:38:00.802Z,-3.18
2019-01-23T03:39:00.796Z,-3.26
2019-01-23T03:40:00.839Z,-3.29
2019-01-23T03:41:00.772Z,-3.25
2019-01-23T03:42:00.758Z,-3.23
2019-01-23T03:43:00.748Z,-3.20
2019-01-23T03:44:00.752Z,-3.18
2019-01-23T03:45:00.781Z,-3.20
2019-01-23T03:46:00.727Z,-3.26
2019-01-23T03:47:00.734Z,-3.22
2019-01-23T03:48:00.698Z,-3.29
2019-01-23T03:49:00.732Z,-3.22
2019-01-23T03:50:00.683Z,-3.20
2019-01-23T03:51:00.671Z,-3.22
2019-01-23T03:52:00.713Z,-3.31
2019-01-23T03:53:00.651Z,-3.20
2019-01-23T03:54:00.642Z,-3.17
2019-01-23T03:55:00.635Z,-3.22
2019-01-23T03:56:00.635Z,-3.05
2019-01-23T03:57:00.665Z,-3.14
2019-01-23T03:58:00.606Z,-3.15
2019-01-23T03:59:00.598Z,-3.13
2019-01-23T04:00:00.587Z,-3.13
2019-01-23T04:01:00.577Z,-3.14
2019-01-23T04:02:00.624Z,-3.11
2019-01-23T04:03:00.557Z,-3.14
2019-01-23T04:04:00.556Z,-3.13
2019-01-23T04:05:00.522Z,-3.23
2019-01-23T04:06:00.525Z,-3.22
2019-01-23T04:07:00.511Z,-3.18
2019-01-23T04:08:03.813Z,-3.23
2019-01-23T04:09:01.360Z,-3.26
2019-01-23T04:10:00.478Z,-3.25
2019-01-23T04:11:00.455Z,-3.26
2019-01-23T04:12:00.466Z,-3.28
2019-01-23T04:13:03.099Z,-3.28
2019-01-23T04:14:01.074Z,-3.25
2019-01-23T04:15:00.466Z,-3.29
2019-01-23T04:16:00.422Z,-3.31
2019-01-23T04:17:00.404Z,-3.29
2019-01-23T04:18:00.380Z,-3.28
2019-01-23T04:19:04.817Z,-3.23
2019-01-23T04:20:00.410Z,-3.20
2019-01-23T04:21:00.367Z,-3.25
2019-01-23T04:22:00.363Z,-3.25
2019-01-23T04:23:00.348Z,-3.23
2019-01-23T04:24:00.340Z,-3.22
2019-01-23T04:25:00.325Z,-3.26
2019-01-23T04:26:00.383Z,-3.29
2019-01-23T04:27:00.312Z,-3.28
2019-01-23T04:28:00.289Z,-3.25
2019-01-23T04:29:00.288Z,-3.20
2019-01-23T04:30:00.291Z,-3.23
2019-01-23T04:31:00.274Z,-3.23
2019-01-23T04:32:00.356Z,-3.25
2019-01-23T04:33:00.245Z,-3.26
2019-01-23T04:34:02.039Z,-3.29
2019-01-23T04:35:00.227Z,-3.29
2019-01-23T04:36:00.221Z,-3.23
2019-01-23T04:37:00.214Z,-3.13
2019-01-23T04:38:01.221Z,-3.20
2019-01-23T04:39:00.184Z,-3.23
2019-01-23T04:40:00.356Z,-3.25
2019-01-23T04:41:00.166Z,-3.20
2019-01-23T04:42:00.155Z,-3.22
2019-01-23T04:43:00.351Z,-3.22
2019-01-23T04:44:00.137Z,-3.29
2019-01-23T04:45:00.232Z,-3.22
2019-01-23T04:46:00.121Z,-3.23
2019-01-23T04:47:00.117Z,-3.25
2019-01-23T04:48:00.129Z,-3.26
2019-01-23T04:49:00.079Z,-3.26
2019-01-23T04:50:00.178Z,-3.23
2019-01-23T04:51:00.067Z,-3.28
2019-01-23T04:52:00.064Z,-3.23
2019-01-23T04:53:00.366Z,-3.23
2019-01-23T04:54:00.039Z,-3.22
2019-01-23T04:55:00.020Z,-3.28
2019-01-23T04:56:00.011Z,-3.23
2019-01-23T04:57:00.012Z,-3.32
2019-01-23T04:57:59.995Z,-3.26
2019-01-23T04:59:00.065Z,-3.31
2019-01-23T04:59:59.959Z,-3.29
2019-01-23T05:00:59.960Z,-3.35
2019-01-23T05:01:59.946Z,-3.39
2019-01-23T05:02:59.960Z,-3.31
2019-01-23T05:03:59.933Z,-3.33
2019-01-23T05:04:59.918Z,-3.32
2019-01-23T05:05:59.901Z,-3.25
2019-01-23T05:06:59.918Z,-3.26
2019-01-23T05:07:59.918Z,-3.33
2019-01-23T05:08:59.881Z,-3.29
2019-01-23T05:09:59.862Z,-3.25
2019-01-23T05:10:59.859Z,-3.22
2019-01-23T05:11:59.847Z,-3.25
2019-01-23T05:12:59.866Z,-3.22
2019-01-23T05:13:59.826Z,-3.23
2019-01-23T05:14:59.819Z,-3.22
2019-01-23T05:15:59.805Z,-3.22
2019-01-23T05:16:59.790Z,-3.26
2019-01-23T05:17:59.814Z,-3.23
2019-01-23T05:18:59.775Z,-3.29
2019-01-23T05:19:59.769Z,-3.28
2019-01-23T05:20:59.769Z,-3.26
2019-01-23T05:21:59.749Z,-3.23
2019-01-23T05:22:59.765Z,-3.15
2019-01-23T05:23:59.727Z,-3.25
2019-01-23T05:24:59.710Z,-3.28
2019-01-23T05:25:59.704Z,-3.18
2019-01-23T05:26:59.702Z,-3.25
2019-01-23T05:27:59.750Z,-3.25
2019-01-23T05:28:59.672Z,-3.26
2019-01-23T05:29:59.681Z,-3.23
2019-01-23T05:30:59.652Z,-3.25
2019-01-23T05:31:59.645Z,-3.23
2019-01-23T05:32:59.672Z,-3.26
2019-01-23T05:33:59.628Z,-3.22
2019-01-23T05:34:59.612Z,-3.29
2019-01-23T05:35:59.604Z,-3.26
2019-01-23T05:36:59.595Z,-3.22
2019-01-23T05:37:59.591Z,-3.28
2019-01-23T05:38:59.598Z,-3.29
2019-01-23T05:39:59.572Z,-3.29
2019-01-23T05:40:59.555Z,-3.25
2019-01-23T05:41:59.586Z,-3.29
2019-01-23T05:42:59.573Z,-3.25
2019-01-23T05:43:59.524Z,-3.35
2019-01-23T05:44:59.510Z,-3.29
2019-01-23T05:45:59.503Z,-3.33
2019-01-23T05:46:59.503Z,-3.38
2019-01-23T05:47:59.549Z,-3.36
2019-01-23T05:48:59.469Z,-3.35
2019-01-23T05:49:59.464Z,-3.41
2019-01-23T05:50:59.451Z,-3.43
2019-01-23T05:51:59.448Z,-3.35
2019-01-23T05:52:59.432Z,-3.36
2019-01-23T05:53:59.447Z,-3.36
2019-01-23T05:54:59.419Z,-3.31
2019-01-23T05:55:59.458Z,-3.33
2019-01-23T05:56:59.395Z,-3.38
2019-01-23T05:57:59.384Z,-3.35
2019-01-23T05:58:59.407Z,-3.46
2019-01-23T06:00:02.424Z,-3.46
2019-01-23T06:00:59.351Z,-3.39
2019-01-23T06:01:59.344Z,-3.39
2019-01-23T06:02:59.330Z,-3.41
2019-01-23T06:03:59.365Z,-3.49
2019-01-23T06:04:59.308Z,-3.47
2019-01-23T06:05:59.310Z,-3.36
2019-01-23T06:06:59.305Z,-3.39
2019-01-23T06:07:59.281Z,-3.47
2019-01-23T06:08:59.310Z,-3.47
2019-01-23T06:09:59.267Z,-3.51
2019-01-23T06:10:59.246Z,-3.38
2019-01-23T06:11:59.244Z,-3.53
2019-01-23T06:12:59.228Z,-3.51
2019-01-23T06:13:59.280Z,-3.50
2019-01-23T06:14:59.211Z,-3.53
2019-01-23T06:15:59.199Z,-3.50
2019-01-23T06:16:59.188Z,-3.51
2019-01-23T06:17:59.181Z,-3.54
2019-01-23T06:18:59.209Z,-3.56
2019-01-23T06:19:59.165Z,-3.53
2019-01-23T06:20:59.162Z,-3.46
2019-01-23T06:21:59.164Z,-3.53
2019-01-23T06:22:59.126Z,-3.50
2019-01-23T06:23:59.216Z,-3.51
2019-01-23T06:24:59.141Z,-3.54
2019-01-23T06:25:59.109Z,-3.51
2019-01-23T06:26:59.126Z,-3.53
2019-01-23T06:27:59.125Z,-3.54
2019-01-23T06:28:59.068Z,-3.49
2019-01-23T06:29:59.065Z,-3.57
2019-01-23T06:30:59.050Z,-3.44
2019-01-23T06:31:59.050Z,-3.51
2019-01-23T06:32:59.039Z,-3.56
2019-01-23T06:33:59.056Z,-3.44
2019-01-23T06:34:59.011Z,-3.54
2019-01-23T06:35:59.001Z,-3.53
2019-01-23T06:36:58.999Z,-3.50
2019-01-23T06:37:58.986Z,-3.53
2019-01-23T06:38:59.014Z,-3.54
2019-01-23T06:39:58.970Z,-3.53
2019-01-23T06:40:58.941Z,-3.50
2019-01-23T06:41:58.938Z,-3.54
2019-01-23T06:42:58.925Z,-3.54
2019-01-23T06:43:58.959Z,-3.43
2019-01-23T06:44:58.917Z,-3.35
2019-01-23T06:45:58.906Z,-3.39
2019-01-23T06:46:58.939Z,-3.35
2019-01-23T06:47:58.919Z,-3.31
2019-01-23T06:48:58.876Z,-3.31
2019-01-23T06:49:58.950Z,-3.36
2019-01-23T06:50:58.846Z,-3.44
2019-01-23T06:51:58.840Z,-3.41
2019-01-23T06:52:58.832Z,-3.44
2019-01-23T06:53:58.883Z,-3.41
2019-01-23T06:54:58.810Z,-3.38
2019-01-23T06:55:58.812Z,-3.44
2019-01-23T06:56:58.796Z,-3.35
2019-01-23T06:57:58.774Z,-3.49
2019-01-23T06:58:58.812Z,-3.49
2019-01-23T06:59:58.757Z,-3.41
2019-01-23T07:01:00.027Z,-3.50
2019-01-23T07:01:58.754Z,-3.46
2019-01-23T07:02:58.738Z,-3.41
2019-01-23T07:03:58.760Z,-3.46
2019-01-23T07:04:58.715Z,-3.51
2019-01-23T07:05:58.698Z,-3.44
2019-01-23T07:06:58.689Z,-3.50
2019-01-23T07:07:58.676Z,-3.51
2019-01-23T07:08:58.719Z,-3.60
2019-01-23T07:09:58.660Z,-3.54
2019-01-23T07:10:58.645Z,-3.53
2019-01-23T07:11:58.640Z,-3.56
2019-01-23T07:12:58.629Z,-3.54
2019-01-23T07:13:58.650Z,-3.50
2019-01-23T07:14:58.612Z,-3.49
2019-01-23T07:15:58.599Z,-3.50
2019-01-23T07:16:58.584Z,-3.49
2019-01-23T07:17:58.587Z,-3.53
2019-01-23T07:18:58.609Z,-3.65
2019-01-23T07:19:58.566Z,-3.60
2019-01-23T07:20:58.591Z,-3.65
2019-01-23T07:21:58.547Z,-3.62
2019-01-23T07:22:58.530Z,-3.67
2019-01-23T07:23:58.556Z,-3.61
2019-01-23T07:24:58.512Z,-3.64
2019-01-23T07:25:58.518Z,-3.65
2019-01-23T07:26:58.534Z,-3.65
2019-01-23T07:27:58.476Z,-3.53
2019-01-23T07:28:58.478Z,-3.56
2019-01-23T07:29:58.460Z,-3.51
2019-01-23T07:30:58.444Z,-3.54
2019-01-23T07:31:58.465Z,-3.51
2019-01-23T07:32:58.437Z,-3.51
2019-01-23T07:33:58.472Z,-3.51
2019-01-23T07:34:58.409Z,-3.46
2019-01-23T07:35:58.398Z,-3.43
2019-01-23T07:36:58.404Z,-3.47
2019-01-23T07:37:58.381Z,-3.38
2019-01-23T07:38:58.377Z,-3.50
2019-01-23T07:39:58.398Z,-3.44
2019-01-23T07:40:58.360Z,-3.44
2019-01-23T07:41:58.367Z,-3.43
2019-01-23T07:42:58.334Z,-3.35
2019-01-23T07:43:58.318Z,-3.39
2019-01-23T07:44:58.313Z,-3.35
2019-01-23T07:45:58.323Z,-3.39
2019-01-23T07:46:58.352Z,-3.43
2019-01-23T07:47:58.276Z,-3.36
2019-01-23T07:48:58.274Z,-3.28
2019-01-23T07:49:58.285Z,-3.23
2019-01-23T07:50:58.255Z,-3.20
2019-01-23T07:51:58.272Z,-3.23
2019-01-23T07:52:58.230Z,-3.25
2019-01-23T07:53:58.221Z,-3.23
2019-01-23T07:54:58.207Z,-3.18
2019-01-23T07:55:58.203Z,-3.18
2019-01-23T07:56:58.189Z,-3.10
2019-01-23T07:57:58.206Z,-3.20
2019-01-23T07:58:58.180Z,-3.22
2019-01-23T07:59:58.171Z,-3.22
2019-01-23T08:00:58.144Z,-3.17
2019-01-23T08:01:58.131Z,-3.13
2019-01-23T08:02:58.126Z,-3.18
2019-01-23T08:03:58.164Z,-3.17
2019-01-23T08:04:58.135Z,-3.13
2019-01-23T08:05:58.104Z,-3.07
2019-01-23T08:06:58.088Z,-3.07
2019-01-23T08:07:58.074Z,-3.23
2019-01-23T08:08:58.062Z,-3.07
2019-01-23T08:09:59.034Z,-3.11
2019-01-23T08:10:58.052Z,-3.15
2019-01-23T08:11:58.081Z,-3.00
2019-01-23T08:12:58.039Z,-3.10
2019-01-23T08:13:58.126Z,-3.20
2019-01-23T08:14:58.033Z,-3.17
2019-01-23T08:15:57.997Z,-3.05
2019-01-23T08:16:57.986Z,-3.13
2019-01-23T08:17:57.970Z,-3.13
2019-01-23T08:18:57.963Z,-3.15
2019-01-23T08:19:57.997Z,-3.22
2019-01-23T08:20:57.948Z,-3.13
2019-01-23T08:21:57.983Z,-3.15
2019-01-23T08:22:57.962Z,-3.15
2019-01-23T08:23:58.530Z,-3.08
2019-01-23T08:24:57.913Z,-3.07
2019-01-23T08:25:57.893Z,-2.93
2019-01-23T08:26:57.886Z,-2.90
2019-01-23T08:27:57.876Z,-2.93
2019-01-23T08:28:57.893Z,-2.78
2019-01-23T08:29:57.902Z,-2.68
2019-01-23T08:30:57.847Z,-2.60
2019-01-23T08:31:57.841Z,-2.66
2019-01-23T08:32:57.819Z,-2.64
2019-01-23T08:33:57.815Z,-2.61
2019-01-23T08:34:57.836Z,-2.58
2019-01-23T08:35:57.791Z,-2.64
2019-01-23T08:36:57.822Z,-2.54
2019-01-23T08:37:57.768Z,-2.60
2019-01-23T08:38:57.784Z,-2.58
2019-01-23T08:39:57.762Z,-2.53
2019-01-23T08:40:57.742Z,-2.61
2019-01-23T08:41:57.736Z,-2.53
2019-01-23T08:42:57.779Z,-2.54
2019-01-23T08:43:57.714Z,-2.56
2019-01-23T08:44:57.713Z,-2.54
2019-01-23T08:45:57.701Z,-2.53
2019-01-23T08:46:57.680Z,-2.48
2019-01-23T08:47:57.672Z,-2.57
2019-01-23T08:48:57.699Z,-2.54
2019-01-23T08:49:57.686Z,-2.63
2019-01-23T08:50:57.645Z,-2.58
2019-01-23T08:51:57.639Z,-2.56
2019-01-23T08:52:57.653Z,-2.58
2019-01-23T08:53:57.645Z,-2.48
2019-01-23T08:54:57.600Z,-2.57
2019-01-23T08:55:57.584Z,-2.61
2019-01-23T08:56:57.593Z,-2.53
2019-01-23T08:57:57.571Z,-2.60
2019-01-23T08:58:57.600Z,-2.53
2019-01-23T08:59:57.553Z,-2.56
2019-01-23T09:00:57.539Z,-2.50
2019-01-23T09:01:57.532Z,-2.57
2019-01-23T09:02:57.513Z,-2.58
2019-01-23T09:03:57.554Z,-2.57
2019-01-23T09:04:57.493Z,-2.61
2019-01-23T09:05:57.494Z,-2.60
2019-01-23T09:06:57.475Z,-2.53
2019-01-23T09:07:57.483Z,-2.48
2019-01-23T09:08:57.494Z,-2.47
2019-01-23T09:09:57.450Z,-2.28
2019-01-23T09:10:57.443Z,-2.32
2019-01-23T09:11:57.428Z,-2.39
2019-01-23T09:12:57.413Z,-2.43
2019-01-23T09:13:57.445Z,-2.38
2019-01-23T09:14:57.399Z,-2.36
2019-01-23T09:15:57.389Z,-2.28
2019-01-23T09:16:57.380Z,-2.28
2019-01-23T09:17:57.370Z,-2.32
2019-01-23T09:18:57.350Z,-2.36
2019-01-23T09:19:57.374Z,-2.29
2019-01-23T09:20:57.336Z,-2.18
2019-01-23T09:21:57.324Z,-2.17
2019-01-23T09:22:57.304Z,-2.26
2019-01-23T09:23:57.330Z,-2.29
2019-01-23T09:24:57.289Z,-2.23
2019-01-23T09:25:57.301Z,-2.40
2019-01-23T09:26:57.321Z,-2.28
2019-01-23T09:27:57.256Z,-2.36
2019-01-23T09:28:57.250Z,-2.32
2019-01-23T09:29:57.242Z,-2.32
2019-01-23T09:30:57.226Z,-2.28
2019-01-23T09:31:57.226Z,-2.17
2019-01-23T09:32:57.239Z,-2.16
2019-01-23T09:33:57.201Z,-2.14
2019-01-23T09:34:57.219Z,-1.95
2019-01-23T09:35:57.175Z,-2.06
2019-01-23T09:36:57.167Z,-2.02
2019-01-23T09:37:57.161Z,-2.10
2019-01-23T09:38:57.154Z,-2.03
2019-01-23T09:39:57.188Z,-2.00
2019-01-23T09:40:57.136Z,-1.95
2019-01-23T09:41:57.125Z,-1.93
2019-01-23T09:42:57.108Z,-1.87
2019-01-23T09:43:57.099Z,-1.84
2019-01-23T09:44:57.157Z,-1.77
2019-01-23T09:45:57.080Z,-1.75
2019-01-23T09:46:57.066Z,-1.72
2019-01-23T09:47:57.053Z,-1.72
2019-01-23T09:48:57.051Z,-1.77
2019-01-23T09:49:57.065Z,-1.92
2019-01-23T09:50:57.026Z,-1.90
2019-01-23T09:51:57.014Z,-1.92
2019-01-23T09:52:57.005Z,-1.92
2019-01-23T09:53:56.991Z,-1.90
2019-01-23T09:54:57.030Z,-1.74
2019-01-23T09:55:56.976Z,-1.81
2019-01-23T09:56:56.964Z,-1.78
2019-01-23T09:57:56.952Z,-1.72
2019-01-23T09:58:56.942Z,-1.74
2019-01-23T09:59:56.929Z,-1.74
2019-01-23T10:00:59.847Z,-1.69
2019-01-23T10:01:56.913Z,-1.64
2019-01-23T10:02:56.906Z,-1.54
2019-01-23T10:03:56.918Z,-1.46
2019-01-23T10:04:56.887Z,-1.35
2019-01-23T10:05:56.883Z,-1.35
2019-01-23T10:06:56.860Z,-1.31
2019-01-23T10:07:56.861Z,-1.18
2019-01-23T10:08:56.835Z,-1.18
2019-01-23T10:09:56.866Z,-1.15
2019-01-23T10:10:56.824Z,-1.33
2019-01-23T10:11:56.814Z,-1.23
2019-01-23T10:12:56.799Z,-1.20
2019-01-23T10:13:56.800Z,-1.18
2019-01-23T10:14:56.813Z,-1.21
2019-01-23T10:15:56.767Z,-1.17
2019-01-23T10:16:56.758Z,-1.13
2019-01-23T10:17:56.755Z,-1.12
2019-01-23T10:18:56.737Z,-1.27
2019-01-23T10:19:56.734Z,-1.31
2019-01-23T10:20:56.751Z,-1.35
2019-01-23T10:21:56.707Z,-1.15
2019-01-23T10:22:56.715Z,-1.07
2019-01-23T10:23:56.689Z,-1.00
2019-01-23T10:24:56.727Z,-0.92
2019-01-23T10:25:56.674Z,-0.84
2019-01-23T10:26:56.660Z,-0.84
2019-01-23T10:27:56.642Z,-0.73
2019-01-23T10:28:56.635Z,-0.72
2019-01-23T10:29:57.027Z,-0.65
2019-01-23T10:30:56.614Z,-0.68
2019-01-23T10:31:56.605Z,-0.63
2019-01-23T10:32:56.613Z,-0.54
2019-01-23T10:33:56.594Z,-0.55
2019-01-23T10:34:56.605Z,-0.54
2019-01-23T10:35:56.567Z,-0.54
2019-01-23T10:36:56.554Z,-0.55
2019-01-23T10:37:56.551Z,-0.52
2019-01-23T10:38:56.576Z,-0.57
2019-01-23T10:39:56.554Z,-0.42
2019-01-23T10:40:56.520Z,-0.55
2019-01-23T10:41:56.509Z,-0.54
2019-01-23T10:42:56.501Z,-0.47
2019-01-23T10:43:56.480Z,-0.41
2019-01-23T10:44:56.473Z,-0.33
2019-01-23T10:45:56.498Z,-0.33
2019-01-23T10:46:56.451Z,-0.26
2019-01-23T10:47:56.436Z,-0.19
2019-01-23T10:48:56.428Z,-0.33
2019-01-23T10:49:56.414Z,-0.34
2019-01-23T10:50:56.437Z,-0.29
2019-01-23T10:51:56.398Z,-0.34
2019-01-23T10:52:56.388Z,-0.31
2019-01-23T10:53:56.372Z,-0.51
2019-01-23T10:54:56.369Z,-0.54
2019-01-23T10:55:56.392Z,-0.54
2019-01-23T10:56:56.361Z,-0.59
2019-01-23T10:57:56.333Z,-0.47
2019-01-23T10:58:56.324Z,-0.52
2019-01-23T10:59:56.321Z,-0.62
2019-01-23T11:00:56.340Z,-0.50
2019-01-23T11:01:56.306Z,-0.39
2019-01-23T11:02:56.284Z,-0.36
2019-01-23T11:03:56.273Z,-0.33
2019-01-23T11:04:56.532Z,-0.37
2019-01-23T11:05:56.281Z,-0.33
2019-01-23T11:06:56.240Z,-0.23
2019-01-23T11:07:56.227Z,-0.27
2019-01-23T11:08:56.222Z,-0.30
2019-01-23T11:09:56.216Z,-0.33
2019-01-23T11:10:56.287Z,-0.30
2019-01-23T11:11:56.189Z,-0.16
2019-01-23T11:12:56.179Z,-0.18
2019-01-23T11:13:56.174Z,-0.11
2019-01-23T11:14:56.164Z,-0.01
2019-01-23T11:15:57.596Z,-0.06
2019-01-23T11:16:56.144Z,-0.34
2019-01-23T11:17:56.128Z,-0.27
2019-01-23T11:18:56.115Z,-0.29
2019-01-23T11:19:56.110Z,-0.26
2019-01-23T11:20:56.120Z,-0.36
2019-01-23T11:21:56.104Z,-0.37
2019-01-23T11:22:56.071Z,-0.37
2019-01-23T11:23:56.078Z,-0.41
2019-01-23T11:24:56.055Z,-0.42
2019-01-23T11:25:56.066Z,-0.45
2019-01-23T11:26:56.031Z,-0.47
2019-01-23T11:27:56.036Z,-0.60
2019-01-23T11:28:56.008Z,-0.57
2019-01-23T11:29:56.011Z,-0.68
2019-01-23T11:30:56.026Z,-0.59
2019-01-23T11:31:56.037Z,-0.63
2019-01-23T11:32:55.977Z,-0.60
2019-01-23T11:33:55.961Z,-0.47
2019-01-23T11:34:55.953Z,-0.48
2019-01-23T11:35:57.535Z,-0.42
2019-01-23T11:36:55.941Z,-0.44
2019-01-23T11:37:55.926Z,-0.39
2019-01-23T11:38:55.913Z,-0.30
2019-01-23T11:39:55.905Z,-0.29
2019-01-23T11:40:55.917Z,-0.31
2019-01-23T11:41:55.883Z,-0.42
2019-01-23T11:42:55.887Z,-0.54
2019-01-23T11:43:55.859Z,-0.47
2019-01-23T11:44:55.845Z,-0.59
2019-01-23T11:45:55.872Z,-0.51
2019-01-23T11:46:55.832Z,-0.55
2019-01-23T11:47:55.816Z,-0.45
2019-01-23T11:48:55.817Z,-0.44
2019-01-23T11:49:55.808Z,-0.42
2019-01-23T11:50:55.822Z,-0.41
2019-01-23T11:51:55.781Z,-0.47
2019-01-23T11:52:55.768Z,-0.50
2019-01-23T11:53:55.758Z,-0.51
2019-01-23T11:54:55.749Z,-0.44
2019-01-23T11:55:55.796Z,-0.48
2019-01-23T11:56:55.735Z,-0.42
2019-01-23T11:57:55.752Z,-0.39
2019-01-23T11:58:55.707Z,-0.37
2019-01-23T11:59:55.696Z,-0.27
2019-01-23T12:00:55.690Z,-0.29
2019-01-23T12:01:56.134Z,-0.39
2019-01-23T12:02:55.665Z,-0.44
2019-01-23T12:03:55.661Z,-0.36
2019-01-23T12:04:55.646Z,-0.44
2019-01-23T12:05:55.668Z,-0.48
2019-01-23T12:06:55.630Z,-0.47
2019-01-23T12:07:55.644Z,-0.51
2019-01-23T12:08:55.615Z,-0.44
2019-01-23T12:09:55.607Z,-0.51
2019-01-23T12:10:55.633Z,-0.48
2019-01-23T12:11:55.576Z,-0.59
2019-01-23T12:12:55.562Z,-0.63
2019-01-23T12:13:55.554Z,-0.52
2019-01-23T12:14:55.539Z,-0.59
2019-01-23T12:15:55.535Z,-0.57
2019-01-23T12:16:55.897Z,-0.51
2019-01-23T12:17:55.518Z,-0.50
2019-01-23T12:18:55.507Z,-0.52
2019-01-23T12:19:55.501Z,-0.42
2019-01-23T12:20:55.525Z,-0.48
2019-01-23T12:21:55.467Z,-0.51
2019-01-23T12:22:55.470Z,-0.42
2019-01-23T12:24:56.446Z,-0.39
2019-01-23T12:25:55.460Z,-0.51
2019-01-23T12:26:55.420Z,-0.51
2019-01-23T12:27:05.999Z,-0.44
2019-01-23T12:27:55.419Z,-0.60
2019-01-23T12:28:55.401Z,-0.60
2019-01-23T12:29:55.393Z,-0.62
2019-01-23T12:30:55.381Z,-0.65
2019-01-23T12:31:55.565Z,-0.68
2019-01-23T12:32:55.364Z,-0.52
2019-01-23T12:33:55.348Z,-0.63
2019-01-23T12:34:55.335Z,-0.63
2019-01-23T12:35:55.331Z,-0.60
2019-01-23T12:36:55.443Z,-0.59
2019-01-23T12:37:55.315Z,-0.59
2019-01-23T12:38:55.301Z,-0.57
2019-01-23T12:39:55.284Z,-0.55
2019-01-23T12:40:55.282Z,-0.66
2019-01-23T12:41:55.306Z,-0.77
2019-01-23T12:42:55.261Z,-0.68
2019-01-23T12:43:55.253Z,-0.65
2019-01-23T12:44:55.265Z,-0.70
2019-01-23T12:45:55.582Z,-0.87
2019-01-23T12:46:55.255Z,-0.81
2019-01-23T12:47:55.208Z,-0.73
2019-01-23T12:48:55.201Z,-0.73
2019-01-23T12:49:55.185Z,-0.66
2019-01-23T12:50:55.179Z,-0.68
2019-01-23T12:51:55.208Z,-0.70