createdAt,value
2022-09-30T00:00:45.523Z,0.00
2022-09-30T00:01:44.971Z,0.00
2022-09-30T00:02:45.126Z,0.00
2022-09-30T00:03:44.511Z,0.00
2022-09-30T00:04:44.372Z,0.00
2022-09-30T00:05:44.359Z,0.00
2022-09-30T00:06:44.364Z,0.00
2022-09-30T00:07:44.332Z,0.00
2022-09-30T00:08:44.311Z,0.00
2022-09-30T00:09:44.344Z,0.00
2022-09-30T00:10:44.307Z,0.00
2022-09-30T00:11:44.337Z,0.00
2022-09-30T00:12:44.881Z,0.00
2022-09-30T00:13:44.855Z,0.00
2022-09-30T00:14:44.734Z,0.00
2022-09-30T00:15:44.791Z,0.00
2022-09-30T00:16:44.799Z,0.00
2022-09-30T00:17:45.010Z,0.00
2022-09-30T00:18:45.039Z,0.00
2022-09-30T00:19:44.573Z,0.00
2022-09-30T00:20:45.066Z,0.00
2022-09-30T00:21:44.661Z,0.00
2022-09-30T00:22:45.358Z,0.00
2022-09-30T00:23:45.123Z,0.00
2022-09-30T00:24:44.877Z,0.00
2022-09-30T00:25:44.956Z,0.00
2022-09-30T00:26:45.033Z,0.00
2022-09-30T00:27:44.600Z,0.00
2022-09-30T00:28:44.643Z,0.00
2022-09-30T00:29:45.115Z,0.00
2022-09-30T00:30:45.212Z,0.00
2022-09-30T00:31:44.575Z,0.00
2022-09-30T00:32:45.052Z,0.00
2022-09-30T00:33:44.552Z,0.00
2022-09-30T00:34:45.709Z,0.00
2022-09-30T00:35:44.665Z,0.00
2022-09-30T00:36:45.308Z,0.00
2022-09-30T00:37:44.658Z,0.00
2022-09-30T00:38:44.776Z,0.00
2022-09-30T00:39:44.846Z,0.00
2022-09-30T00:40:45.097Z,0.00
2022-09-30T00:41:44.943Z,0.00
2022-09-30T00:42:45.391Z,0.00
2022-09-30T00:43:44.339Z,0.00
2022-09-30T00:44:45.110Z,0.00
2022-09-30T00:45:44.573Z,0.00
2022-09-30T00:46:45.178Z,0.00
2022-09-30T00:47:47.042Z,0.00
2022-09-30T00:48:44.642Z,0.00
2022-09-30T00:49:44.831Z,0.00
2022-09-30T00:50:44.515Z,0.00
2022-09-30T00:51:44.503Z,0.00
2022-09-30T00:52:44.414Z,0.00
2022-09-30T00:53:44.576Z,0.00
2022-09-30T00:54:44.463Z,0.00
2022-09-30T00:55:43.684Z,0.00
2022-09-30T00:56:43.711Z,0.00
2022-09-30T00:57:43.694Z,0.00
2022-09-30T00:58:43.676Z,0.00
2022-09-30T00:59:43.640Z,0.00
2022-09-30T01:00:43.677Z,0.00
2022-09-30T01:01:43.761Z,0.00
2022-09-30T01:02:43.623Z,0.00
2022-09-30T01:03:43.577Z,0.00
2022-09-30T01:04:43.592Z,0.00
2022-09-30T01:05:43.556Z,0.00
2022-09-30T01:06:43.541Z,0.00
2022-09-30T01:07:43.534Z,0.00
2022-09-30T01:08:43.548Z,0.00
2022-09-30T01:09:43.573Z,0.00
2022-09-30T01:10:43.511Z,0.00
2022-09-30T01:11:43.501Z,0.00
2022-09-30T01:12:43.466Z,0.00
2022-09-30T01:13:43.469Z,0.00
2022-09-30T01:14:43.460Z,0.00
2022-09-30T01:15:43.435Z,0.00
2022-09-30T01:16:43.437Z,0.00
2022-09-30T01:17:43.412Z,0.00
2022-09-30T01:18:43.415Z,0.00
2022-09-30T01:19:43.420Z,0.00
2022-09-30T01:20:43.375Z,0.00
2022-09-30T01:21:43.350Z,0.00
2022-09-30T01:22:43.335Z,0.00
2022-09-30T01:23:43.331Z,0.00
2022-09-30T01:24:43.312Z,0.00
2022-09-30T01:25:43.339Z,0.00
2022-09-30T01:26:43.303Z,0.00
2022-09-30T01:27:43.263Z,0.00
2022-09-30T01:28:43.286Z,0.00
2022-09-30T01:29:43.245Z,0.00
2022-09-30T01:30:43.231Z,0.00
2022-09-30T01:31:43.381Z,0.00
2022-09-30T01:32:43.206Z,0.00
2022-09-30T01:33:43.207Z,0.00
2022-09-30T01:34:43.195Z,0.00
2022-09-30T01:35:43.164Z,0.00
2022-09-30T01:36:43.163Z,0.00
2022-09-30T01:37:43.177Z,0.00
2022-09-30T01:38:43.136Z,0.00
2022-09-30T01:39:43.118Z,0.00
2022-09-30T01:40:43.122Z,0.00
2022-09-30T01:41:43.085Z,0.00
2022-09-30T01:42:43.096Z,0.00
2022-09-30T01:43:43.094Z,0.00
2022-09-30T01:44:43.049Z,0.00
2022-09-30T01:45:43.068Z,0.00
2022-09-30T01:46:43.085Z,0.00
2022-09-30T01:47:43.044Z,0.00
2022-09-30T01:48:43.020Z,0.00
2022-09-30T01:49:43.001Z,0.00
2022-09-30T01:50:42.998Z,0.00
2022-09-30T01:51:42.957Z,0.00
2022-09-30T01:52:42.968Z,0.00
2022-09-30T01:53:42.956Z,0.00
2022-09-30T01:54:42.927Z,0.00
2022-09-30T01:55:42.908Z,0.00
2022-09-30T01:56:42.896Z,0.00
2022-09-30T01:57:42.889Z,0.00
2022-09-30T01:58:42.893Z,0.00
2022-09-30T01:59:42.869Z,0.00
2022-09-30T02:00:42.886Z,0.00
2022-09-30T02:01:42.864Z,0.00
2022-09-30T02:02:42.822Z,0.00
2022-09-30T02:03:42.829Z,0.00
2022-09-30T02:04:42.819Z,0.00
2022-09-30T02:05:42.769Z,0.00
2022-09-30T02:06:42.773Z,0.00
2022-09-30T02:07:42.775Z,0.00
2022-09-30T02:08:42.744Z,0.00
2022-09-30T02:09:42.765Z,0.00
2022-09-30T02:10:42.737Z,0.00
2022-09-30T02:11:42.720Z,0.00
2022-09-30T02:12:42.682Z,0.00
2022-09-30T02:13:42.693Z,0.00
2022-09-30T02:14:42.686Z,0.00
2022-09-30T02:15:42.648Z,0.00
2022-09-30T02:16:42.629Z,0.00
2022-09-30T02:17:42.626Z,0.00
2022-09-30T02:18:42.599Z,0.00
2022-09-30T02:19:42.622Z,0.00
2022-09-30T02:20:42.609Z,0.00
2022-09-30T02:21:42.586Z,0.00
2022-09-30T02:22:42.552Z,0.00
2022-09-30T02:23:42.557Z,0.00
2022-09-30T02:24:42.537Z,0.00
2022-09-30T02:25:42.510Z,0.00
2022-09-30T02:26:42.522Z,0.00
2022-09-30T02:27:42.510Z,0.00
2022-09-30T02:28:42.486Z,0.00
2022-09-30T02:29:42.464Z,0.00
2022-09-30T02:30:42.457Z,0.00
2022-09-30T02:31:42.539Z,0.00
2022-09-30T02:32:42.413Z,0.00
2022-09-30T02:33:42.426Z,0.00
2022-09-30T02:34:42.401Z,0.00
2022-09-30T02:35:42.373Z,0.00
2022-09-30T02:36:42.388Z,0.00
2022-09-30T02:37:42.359Z,0.00
2022-09-30T02:38:42.357Z,0.00
2022-09-30T02:39:42.325Z,0.00
2022-09-30T02:40:42.358Z,0.00
2022-09-30T02:41:42.299Z,0.00
2022-09-30T02:42:42.301Z,0.00
2022-09-30T02:43:42.288Z,0.00
2022-09-30T02:44:42.271Z,0.00
2022-09-30T02:45:42.251Z,0.00
2022-09-30T02:46:42.296Z,0.00
2022-09-30T02:47:42.237Z,0.00
2022-09-30T02:48:42.199Z,0.00
2022-09-30T02:49:42.218Z,0.00
2022-09-30T02:50:42.190Z,0.00
2022-09-30T02:51:42.165Z,0.00
2022-09-30T02:52:42.203Z,0.00
2022-09-30T02:53:42.157Z,0.00
2022-09-30T02:54:42.119Z,0.00
2022-09-30T02:55:42.145Z,0.00
2022-09-30T02:56:42.109Z,0.00
2022-09-30T02:57:42.087Z,0.00
2022-09-30T02:58:42.095Z,0.00
2022-09-30T02:59:42.091Z,0.00
2022-09-30T03:00:42.075Z,0.00
2022-09-30T03:01:42.217Z,0.00
2022-09-30T03:02:42.026Z,0.00
2022-09-30T03:03:42.003Z,0.00
2022-09-30T03:04:42.011Z,0.00
2022-09-30T03:05:41.996Z,0.00
2022-09-30T03:06:41.960Z,0.00
2022-09-30T03:07:41.977Z,0.00
2022-09-30T03:08:41.958Z,0.00
2022-09-30T03:09:42.006Z,0.00
2022-09-30T03:10:41.908Z,0.00
2022-09-30T03:11:41.923Z,0.00
2022-09-30T03:12:41.911Z,0.00
2022-09-30T03:13:41.904Z,0.00
2022-09-30T03:14:41.856Z,0.00
2022-09-30T03:15:41.851Z,0.00
2022-09-30T03:16:41.875Z,0.00
2022-09-30T03:17:41.841Z,0.00
2022-09-30T03:18:41.829Z,0.00
2022-09-30T03:19:41.819Z,0.00
2022-09-30T03:20:41.785Z,0.00
2022-09-30T03:21:41.769Z,0.00
2022-09-30T03:22:41.769Z,0.00
2022-09-30T03:23:41.760Z,0.00
2022-09-30T03:24:41.752Z,0.00
2022-09-30T03:25:41.736Z,0.00
2022-09-30T03:26:41.717Z,0.00
2022-09-30T03:27:41.713Z,0.00
2022-09-30T03:28:41.671Z,0.00
2022-09-30T03:29:41.680Z,0.00
2022-09-30T03:30:41.660Z,0.00
2022-09-30T03:31:41.682Z,0.00
2022-09-30T03:32:41.627Z,0.00
2022-09-30T03:33:41.616Z,0.00
2022-09-30T03:34:41.588Z,0.00
2022-09-30T03:35:41.609Z,0.00
2022-09-30T03:36:41.579Z,0.00
2022-09-30T03:37:41.591Z,0.00
2022-09-30T03:38:41.534Z,0.00
2022-09-30T03:39:41.547Z,0.00
2022-09-30T03:40:41.549Z,0.00
2022-09-30T03:41:41.500Z,0.00
2022-09-30T03:42:41.495Z,0.00
2022-09-30T03:43:41.493Z,0.00
2022-09-30T03:44:41.457Z,0.00
2022-09-30T03:45:41.466Z,0.00
2022-09-30T03:46:41.596Z,0.00
2022-09-30T03:47:41.437Z,0.00
2022-09-30T03:48:41.428Z,0.00
2022-09-30T03:49:41.404Z,0.00
2022-09-30T03:50:41.391Z,0.00
2022-09-30T03:51:41.366Z,0.00
2022-09-30T03:52:41.368Z,0.00
2022-09-30T03:53:41.362Z,0.00
2022-09-30T03:54:41.368Z,0.00
2022-09-30T03:55:41.319Z,0.00
2022-09-30T03:56:41.314Z,0.00
2022-09-30T03:57:41.313Z,0.00
2022-09-30T03:58:41.283Z,0.00
2022-09-30T03:59:41.283Z,0.00
2022-09-30T04:00:41.276Z,0.00
2022-09-30T04:01:41.316Z,0.00
2022-09-30T04:02:41.216Z,0.00
2022-09-30T04:03:41.234Z,0.00
2022-09-30T04:04:41.222Z,0.00
2022-09-30T04:05:41.203Z,0.00
2022-09-30T04:06:41.214Z,0.00
2022-09-30T04:07:41.178Z,0.00
2022-09-30T04:08:41.163Z,0.00
2022-09-30T04:09:41.264Z,0.00
2022-09-30T04:10:41.136Z,0.00
2022-09-30T04:11:41.108Z,0.00
2022-09-30T04:12:41.100Z,0.00
2022-09-30T04:13:41.086Z,0.00
2022-09-30T04:14:41.060Z,0.00
2022-09-30T04:15:41.073Z,0.00
2022-09-30T04:16:41.134Z,0.00
2022-09-30T04:17:41.041Z,0.00
2022-09-30T04:18:41.024Z,0.00
2022-09-30T04:19:41.049Z,0.00
2022-09-30T04:20:40.980Z,0.00
2022-09-30T04:21:40.972Z,0.00
2022-09-30T04:22:40.964Z,0.00
2022-09-30T04:23:40.976Z,0.00
2022-09-30T04:24:40.941Z,0.00
2022-09-30T04:25:40.938Z,0.00
2022-09-30T04:26:40.933Z,0.00
2022-09-30T04:27:40.928Z,0.00
2022-09-30T04:28:40.879Z,0.00
2022-09-30T04:29:40.909Z,0.00
2022-09-30T04:30:40.884Z,0.00
2022-09-30T04:31:40.911Z,0.00
2022-09-30T04:32:40.842Z,0.00
2022-09-30T04:33:40.835Z,0.00
2022-09-30T04:34:40.825Z,0.00
2022-09-30T04:35:40.811Z,4.00
2022-09-30T04:36:40.796Z,4.00
2022-09-30T04:37:40.772Z,0.00
2022-09-30T04:38:40.765Z,4.00
2022-09-30T04:39:40.749Z,4.00
2022-09-30T04:40:40.714Z,4.00
2022-09-30T04:41:40.707Z,8.00
2022-09-30T04:42:40.690Z,8.00
2022-09-30T04:43:40.697Z,12.00
2022-09-30T04:44:40.667Z,12.00
2022-09-30T04:45:40.741Z,16.00
2022-09-30T04:46:40.649Z,16.00
2022-09-30T04:47:40.636Z,20.00
2022-09-30T04:48:40.620Z,24.00
2022-09-30T04:49:40.613Z,28.00
2022-09-30T04:50:40.582Z,32.00
2022-09-30T04:51:40.578Z,40.00
2022-09-30T04:52:40.624Z,44.00
2022-09-30T04:53:40.568Z,48.00
2022-09-30T04:54:40.553Z,56.00
2022-09-30T04:55:40.541Z,68.00
2022-09-30T04:56:40.529Z,76.00
2022-09-30T04:57:40.510Z,88.00
2022-09-30T04:58:40.497Z,96.00
2022-09-30T04:59:40.490Z,108.00
2022-09-30T05:00:40.568Z,124.00
2022-09-30T05:01:40.536Z,144.00
2022-09-30T05:02:40.442Z,156.00
2022-09-30T05:03:40.417Z,172.00
2022-09-30T05:04:40.401Z,192.00
2022-09-30T05:05:40.437Z,208.00
2022-09-30T05:06:40.369Z,224.00
2022-09-30T05:07:40.372Z,248.00
2022-09-30T05:08:44.635Z,268.00
2022-09-30T05:09:40.408Z,292.00
2022-09-30T05:10:40.367Z,316.00
2022-09-30T05:11:40.328Z,340.00
2022-09-30T05:12:40.317Z,368.00
2022-09-30T05:13:40.345Z,392.00
2022-09-30T05:14:40.304Z,424.00
2022-09-30T05:15:40.287Z,452.00
2022-09-30T05:16:40.309Z,480.00
2022-09-30T05:17:40.290Z,516.00
2022-09-30T05:18:40.232Z,548.00
2022-09-30T05:19:40.243Z,584.00
2022-09-30T05:20:40.183Z,616.00
2022-09-30T05:21:40.211Z,652.00
2022-09-30T05:22:40.183Z,688.00
2022-09-30T05:23:40.149Z,724.00
2022-09-30T05:24:40.156Z,760.00
2022-09-30T05:25:40.140Z,792.00
2022-09-30T05:26:40.122Z,824.00
2022-09-30T05:27:40.132Z,856.00
2022-09-30T05:28:40.086Z,888.00
2022-09-30T05:29:40.092Z,920.00
2022-09-30T05:30:40.061Z,956.00
2022-09-30T05:31:40.088Z,1000.00
2022-09-30T05:32:40.043Z,1044.00
2022-09-30T05:33:40.029Z,1088.00
2022-09-30T05:34:40.008Z,1128.00
2022-09-30T05:35:40.009Z,1172.00
2022-09-30T05:36:39.990Z,1212.00
2022-09-30T05:37:39.962Z,1252.00
2022-09-30T05:38:39.959Z,1292.00
2022-09-30T05:39:39.939Z,1336.00
2022-09-30T05:40:39.944Z,1380.00
2022-09-30T05:41:39.925Z,1416.00
2022-09-30T05:42:39.919Z,1460.00
2022-09-30T05:43:39.911Z,1500.00
2022-09-30T05:44:39.895Z,1536.00
2022-09-30T05:45:39.876Z,1580.00
2022-09-30T05:46:39.863Z,1624.00
2022-09-30T05:47:39.854Z,1664.00
2022-09-30T05:48:39.816Z,1700.00
2022-09-30T05:49:39.827Z,1736.00
2022-09-30T05:50:39.806Z,1768.00
2022-09-30T05:51:39.777Z,1808.00
2022-09-30T05:52:39.783Z,1848.00
2022-09-30T05:53:39.749Z,1884.00
2022-09-30T05:54:39.752Z,1924.00
2022-09-30T05:55:39.760Z,1952.00
2022-09-30T05:56:39.714Z,1988.00
2022-09-30T05:57:39.745Z,2028.00
2022-09-30T05:58:39.702Z,2064.00
2022-09-30T05:59:39.691Z,2104.00
2022-09-30T06:00:39.695Z,2140.00
2022-09-30T06:01:39.697Z,2184.00
2022-09-30T06:02:39.728Z,2220.00
2022-09-30T06:03:39.651Z,2256.00
2022-09-30T06:04:39.630Z,2284.00
2022-09-30T06:05:39.616Z,2308.00
2022-09-30T06:06:39.621Z,2336.00
2022-09-30T06:07:39.609Z,2364.00
2022-09-30T06:08:39.597Z,2396.00
2022-09-30T06:09:39.630Z,2436.00
2022-09-30T06:10:39.561Z,2464.00
2022-09-30T06:11:39.538Z,2488.00
2022-09-30T06:12:39.549Z,2512.00
2022-09-30T06:13:39.487Z,2532.00
2022-09-30T06:14:39.475Z,2552.00
2022-09-30T06:15:39.485Z,2584.00
2022-09-30T06:16:39.512Z,2612.00
2022-09-30T06:17:39.459Z,2640.00
2022-09-30T06:18:39.436Z,2668.00
2022-09-30T06:19:39.452Z,2704.00
2022-09-30T06:20:39.399Z,2728.00
2022-09-30T06:21:39.439Z,2760.00
2022-09-30T06:22:39.387Z,2784.00
2022-09-30T06:23:39.375Z,2808.00
2022-09-30T06:24:39.369Z,2852.00
2022-09-30T06:25:39.347Z,2880.00
2022-09-30T06:26:39.347Z,2908.00
2022-09-30T06:27:39.335Z,2940.00
2022-09-30T06:28:39.300Z,2972.00
2022-09-30T06:29:39.312Z,3000.00
2022-09-30T06:30:39.308Z,3032.00
2022-09-30T06:31:39.304Z,3060.00
2022-09-30T06:32:39.246Z,3084.00
2022-09-30T06:33:39.261Z,3112.00
2022-09-30T06:34:39.233Z,3152.00
2022-09-30T06:35:39.235Z,3188.00
2022-09-30T06:36:39.199Z,3224.00
2022-09-30T06:37:39.200Z,3268.00
2022-09-30T06:38:39.187Z,3312.00
2022-09-30T06:39:39.185Z,3352.00
2022-09-30T06:40:39.150Z,3380.00
2022-09-30T06:41:39.177Z,3408.00
2022-09-30T06:42:39.119Z,3436.00
2022-09-30T06:43:40.929Z,3468.00
2022-09-30T06:44:50.662Z,3512.00
2022-09-30T06:45:39.158Z,3552.00
2022-09-30T06:46:52.291Z,3596.00
2022-09-30T06:47:40.488Z,3636.00
2022-09-30T06:48:39.279Z,3680.00
2022-09-30T06:49:48.471Z,3728.00
2022-09-30T06:50:39.252Z,3780.00
2022-09-30T06:51:39.024Z,3828.00
2022-09-30T06:52:39.009Z,3880.00
2022-09-30T06:53:38.979Z,3920.00
2022-09-30T06:54:38.955Z,3960.00
2022-09-30T06:55:38.958Z,3988.00
2022-09-30T06:56:38.966Z,4028.00
2022-09-30T06:57:38.943Z,4060.00
2022-09-30T06:58:38.923Z,4084.00
2022-09-30T06:59:38.908Z,4096.00
2022-09-30T07:00:38.942Z,4112.00
2022-09-30T07:01:38.878Z,4132.00
2022-09-30T07:02:38.884Z,4136.00
2022-09-30T07:03:38.842Z,4128.00
2022-09-30T07:04:38.825Z,4128.00
2022-09-30T07:05:38.808Z,4128.00
2022-09-30T07:06:38.918Z,4124.00
2022-09-30T07:07:38.784Z,4132.00
2022-09-30T07:08:38.796Z,4136.00
2022-09-30T07:09:38.831Z,4144.00
2022-09-30T07:10:38.752Z,4144.00
2022-09-30T07:11:38.740Z,4156.00
2022-09-30T07:12:38.757Z,4168.00
2022-09-30T07:13:38.724Z,4180.00
2022-09-30T07:14:38.726Z,4204.00
2022-09-30T07:15:38.675Z,4224.00
2022-09-30T07:16:38.803Z,4252.00
2022-09-30T07:17:38.670Z,4272.00
2022-09-30T07:18:38.655Z,4292.00
2022-09-30T07:19:38.643Z,4316.00
2022-09-30T07:20:38.660Z,4344.00
2022-09-30T07:21:38.599Z,4368.00
2022-09-30T07:22:38.610Z,4396.00
2022-09-30T07:23:38.572Z,4432.00
2022-09-30T07:24:38.561Z,4476.00
2022-09-30T07:25:38.581Z,4508.00
2022-09-30T07:26:38.573Z,4552.00
2022-09-30T07:27:38.542Z,4584.00
2022-09-30T07:28:38.519Z,4612.00
2022-09-30T07:29:56.869Z,4636.00
2022-09-30T07:30:38.522Z,4676.00
2022-09-30T07:31:38.645Z,4728.00
2022-09-30T07:32:38.460Z,4780.00
2022-09-30T07:33:38.459Z,4840.00
2022-09-30T07:34:38.465Z,4896.00
2022-09-30T07:35:38.421Z,4964.00
2022-09-30T07:36:38.470Z,5016.00
2022-09-30T07:37:38.411Z,5072.00
2022-09-30T07:38:38.415Z,5112.00
2022-09-30T07:39:38.362Z,5156.00
2022-09-30T07:40:38.377Z,5196.00
2022-09-30T07:41:38.353Z,5232.00
2022-09-30T07:42:38.360Z,5268.00
2022-09-30T07:43:38.329Z,5296.00
2022-09-30T07:44:38.326Z,5316.00
2022-09-30T07:45:38.330Z,5316.00
2022-09-30T07:46:38.279Z,5340.00
2022-09-30T07:47:38.291Z,5372.00
2022-09-30T07:48:38.270Z,5388.00
2022-09-30T07:49:38.229Z,5404.00
2022-09-30T07:50:38.242Z,5420.00
2022-09-30T07:51:38.227Z,5444.00
2022-09-30T07:52:38.209Z,5456.00
2022-09-30T07:53:38.184Z,5464.00
2022-09-30T07:54:41.927Z,5476.00
2022-09-30T07:55:38.161Z,5496.00
2022-09-30T07:57:04.952Z,5512.00
2022-09-30T07:57:38.164Z,5532.00
2022-09-30T07:58:38.123Z,5552.00
2022-09-30T07:59:38.146Z,5588.00
2022-09-30T08:00:42.644Z,5640.00
2022-09-30T08:01:38.148Z,5672.00
2022-09-30T08:02:38.117Z,5700.00
2022-09-30T08:03:38.066Z,5724.00
2022-09-30T08:04:42.892Z,5760.00
2022-09-30T08:05:38.039Z,5788.00
2022-09-30T08:06:38.008Z,5828.00
2022-09-30T08:07:38.109Z,5864.00
2022-09-30T08:08:38.010Z,5896.00
2022-09-30T08:09:38.079Z,5928.00
2022-09-30T08:10:37.969Z,5960.00
2022-09-30T08:11:37.958Z,5996.00
2022-09-30T08:12:37.936Z,6036.00
2022-09-30T08:13:37.962Z,6064.00
2022-09-30T08:14:37.908Z,6096.00
2022-09-30T08:15:37.885Z,6124.00
2022-09-30T08:16:37.942Z,6160.00
2022-09-30T08:17:37.877Z,6196.00
2022-09-30T08:18:37.870Z,6240.00
2022-09-30T08:19:37.845Z,6284.00
2022-09-30T08:20:37.861Z,6320.00
2022-09-30T08:21:37.826Z,6348.00
2022-09-30T08:22:37.818Z,6368.00
2022-09-30T08:23:37.811Z,6404.00
2022-09-30T08:24:37.785Z,6436.00
2022-09-30T08:25:37.759Z,6472.00
2022-09-30T08:26:37.779Z,6520.00
2022-09-30T08:27:37.753Z,6588.00
2022-09-30T08:28:37.778Z,6652.00
2022-09-30T08:30:37.709Z,6788.00
2022-09-30T08:31:37.770Z,6872.00
2022-09-30T08:32:37.745Z,7016.00
2022-09-30T08:33:37.667Z,7288.00
2022-09-30T08:34:37.662Z,7660.00
2022-09-30T08:35:37.668Z,7996.00
2022-09-30T08:36:37.637Z,8520.00
2022-09-30T08:37:37.606Z,9768.00
2022-09-30T08:38:37.606Z,23200.00
2022-09-30T08:39:37.583Z,36896.00
2022-09-30T08:40:37.602Z,36672.00
2022-09-30T08:41:37.582Z,38432.00
2022-09-30T08:42:40.326Z,40288.00
2022-09-30T08:43:37.599Z,45024.00
2022-09-30T08:44:37.532Z,47264.00
2022-09-30T08:45:37.622Z,42976.00
2022-09-30T08:46:37.539Z,45216.00
2022-09-30T08:47:37.517Z,48192.00
2022-09-30T08:48:37.484Z,53568.00
2022-09-30T08:49:37.474Z,40480.00
2022-09-30T08:50:37.493Z,38176.00
2022-09-30T08:51:37.454Z,38880.00
2022-09-30T08:52:45.041Z,38592.00
2022-09-30T08:53:37.447Z,39136.00
2022-09-30T08:54:40.151Z,38816.00
2022-09-30T08:55:37.390Z,39168.00
2022-09-30T08:56:37.391Z,40128.00
2022-09-30T08:57:37.357Z,40320.00
2022-09-30T08:58:37.448Z,40608.00
2022-09-30T08:59:37.367Z,40928.00
2022-09-30T09:00:37.324Z,41280.00
2022-09-30T09:01:37.368Z,41504.00
2022-09-30T09:02:37.369Z,41792.00
2022-09-30T09:03:37.300Z,41952.00
2022-09-30T09:05:37.270Z,42272.00
2022-09-30T09:06:37.235Z,42752.00
2022-09-30T09:07:37.244Z,42784.00
2022-09-30T09:08:37.266Z,43392.00
2022-09-30T09:09:37.183Z,43520.00
2022-09-30T09:10:37.199Z,43776.00
2022-09-30T09:11:41.239Z,43904.00
2022-09-30T09:12:37.168Z,43808.00
2022-09-30T09:13:37.119Z,43808.00
2022-09-30T09:14:37.127Z,44224.00
2022-09-30T09:15:37.145Z,44128.00
2022-09-30T09:16:37.166Z,44576.00
2022-09-30T09:17:37.089Z,44256.00
2022-09-30T09:18:37.070Z,44224.00
2022-09-30T09:19:37.079Z,44800.00
2022-09-30T09:20:37.056Z,44960.00
2022-09-30T09:21:37.046Z,44960.00
2022-09-30T09:22:37.011Z,45280.00
2022-09-30T09:23:37.009Z,45472.00
2022-09-30T09:24:36.999Z,45152.00
2022-09-30T09:25:37.015Z,45888.00
2022-09-30T09:26:37.084Z,46432.00
2022-09-30T09:27:36.958Z,46368.00
2022-09-30T09:28:36.967Z,46944.00
2022-09-30T09:29:36.925Z,46208.00
2022-09-30T09:30:36.956Z,46624.00
2022-09-30T09:31:36.976Z,46272.00
2022-09-30T09:32:36.887Z,46816.00
2022-09-30T09:33:36.875Z,46720.00
2022-09-30T09:34:39.585Z,47520.00
2022-09-30T09:35:36.881Z,47840.00
2022-09-30T09:36:36.836Z,47744.00
2022-09-30T09:37:36.832Z,48224.00
2022-09-30T09:38:36.822Z,48352.00
2022-09-30T09:39:36.833Z,48928.00
2022-09-30T09:40:36.812Z,49664.00
2022-09-30T09:41:36.775Z,49504.00
2022-09-30T09:42:36.821Z,50080.00
2022-09-30T09:43:36.745Z,50496.00
2022-09-30T09:44:36.727Z,50400.00
2022-09-30T09:45:36.762Z,50848.00
2022-09-30T09:46:36.739Z,50528.00
2022-09-30T09:47:36.690Z,50304.00
2022-09-30T09:48:36.689Z,50720.00
2022-09-30T09:49:36.713Z,52064.00
2022-09-30T09:50:36.702Z,52192.00
2022-09-30T09:51:36.691Z,51968.00
2022-09-30T09:52:36.682Z,52704.00
2022-09-30T09:53:36.620Z,52192.00
2022-09-30T09:54:36.633Z,51712.00
2022-09-30T09:55:36.599Z,51424.00
2022-09-30T09:56:36.619Z,52096.00
2022-09-30T09:57:36.585Z,52448.00
2022-09-30T09:58:36.585Z,52160.00
2022-09-30T09:59:36.571Z,52960.00
2022-09-30T10:00:36.521Z,53024.00
2022-09-30T10:01:36.543Z,53408.00
2022-09-30T10:02:36.690Z,53760.00
2022-09-30T10:03:36.508Z,53536.00
2022-09-30T10:04:36.467Z,54048.00
2022-09-30T10:05:36.452Z,54240.00
2022-09-30T10:06:36.486Z,54560.00
2022-09-30T10:07:36.432Z,54848.00
2022-09-30T10:08:36.436Z,54400.00
2022-09-30T10:09:36.393Z,54944.00
2022-09-30T10:10:36.389Z,55872.00
2022-09-30T10:11:36.389Z,56320.00
2022-09-30T10:12:36.384Z,56160.00
2022-09-30T10:13:36.450Z,55456.00
2022-09-30T10:14:36.365Z,55968.00
2022-09-30T10:15:36.369Z,55968.00
2022-09-30T10:16:36.342Z,56160.00
2022-09-30T10:17:36.294Z,56640.00
2022-09-30T10:18:36.318Z,56096.00
2022-09-30T10:19:36.263Z,57408.00
2022-09-30T10:20:36.345Z,56672.00
2022-09-30T10:21:36.267Z,56640.00
2022-09-30T10:22:36.263Z,58368.00
2022-09-30T10:23:36.274Z,57536.00
2022-09-30T10:24:36.221Z,59008.00
2022-09-30T10:25:36.203Z,59168.00
2022-09-30T10:26:36.229Z,59136.00
2022-09-30T10:27:36.216Z,59136.00
2022-09-30T10:28:36.175Z,60096.00
2022-09-30T10:29:36.171Z,58912.00
2022-09-30T10:30:36.150Z,59200.00
2022-09-30T10:31:36.179Z,60000.00
2022-09-30T10:32:36.157Z,60416.00
2022-09-30T10:33:36.086Z,60288.00
2022-09-30T10:34:36.091Z,60960.00
2022-09-30T10:35:36.060Z,60800.00
2022-09-30T10:36:36.074Z,60544.00
2022-09-30T10:37:36.054Z,61856.00
2022-09-30T10:38:36.053Z,61312.00
2022-09-30T10:39:36.047Z,61088.00
2022-09-30T10:40:36.039Z,62528.00
2022-09-30T10:41:35.990Z,61792.00
2022-09-30T10:42:35.975Z,61600.00
2022-09-30T10:43:35.977Z,61440.00
2022-09-30T10:44:35.978Z,62176.00
2022-09-30T10:45:36.013Z,60064.00
2022-09-30T10:46:36.015Z,60064.00
2022-09-30T10:47:37.389Z,60704.00
2022-09-30T10:48:35.896Z,60224.00
2022-09-30T10:49:35.996Z,60800.00
2022-09-30T10:50:35.891Z,60992.00
2022-09-30T10:51:35.878Z,61696.00
2022-09-30T10:52:35.844Z,60736.00
2022-09-30T10:53:35.858Z,61216.00
2022-09-30T10:54:35.844Z,62112.00
2022-09-30T10:55:35.818Z,60736.00
2022-09-30T10:56:35.814Z,61088.00
2022-09-30T10:57:35.800Z,61056.00
2022-09-30T10:58:35.769Z,60992.00
2022-09-30T10:59:35.809Z,60608.00
2022-09-30T11:00:35.781Z,58624.00
2022-09-30T11:01:35.846Z,58080.00
2022-09-30T11:02:35.725Z,58688.00
2022-09-30T11:03:35.750Z,58464.00
2022-09-30T11:04:35.696Z,58272.00
2022-09-30T11:05:35.698Z,59456.00
2022-09-30T11:06:35.701Z,59040.00
2022-09-30T11:07:35.651Z,58304.00
2022-09-30T11:08:35.651Z,58304.00
2022-09-30T11:09:35.659Z,58400.00
2022-09-30T11:10:35.645Z,58336.00
2022-09-30T11:11:35.626Z,54720.00
2022-09-30T11:12:35.589Z,20576.00
2022-09-30T11:13:35.581Z,35936.00
2022-09-30T11:14:35.571Z,45056.00
2022-09-30T11:15:35.604Z,56448.00
2022-09-30T11:16:35.583Z,12792.00
2022-09-30T11:17:35.533Z,24864.00
2022-09-30T11:18:35.513Z,15584.00
2022-09-30T11:19:35.507Z,34688.00
2022-09-30T11:20:35.520Z,62144.00
2022-09-30T11:21:35.518Z,62144.00
2022-09-30T11:22:35.479Z,62560.00
2022-09-30T11:23:35.475Z,63104.00
2022-09-30T11:24:35.712Z,58400.00
2022-09-30T11:25:35.448Z,60128.00
2022-09-30T11:26:35.409Z,65216.00
2022-09-30T11:27:35.439Z,65184.00
2022-09-30T11:28:35.402Z,66048.00
2022-09-30T11:29:35.481Z,65408.00
2022-09-30T11:30:35.390Z,63232.00
2022-09-30T11:31:35.406Z,63840.00
2022-09-30T11:32:35.366Z,62176.00
2022-09-30T11:33:35.373Z,62592.00
2022-09-30T11:34:35.346Z,61760.00
2022-09-30T11:35:35.330Z,59904.00
2022-09-30T11:36:35.327Z,59616.00
2022-09-30T11:37:35.293Z,59264.00
2022-09-30T11:38:35.286Z,57952.00
2022-09-30T11:39:35.270Z,58912.00
2022-09-30T11:40:35.229Z,58720.00
2022-09-30T11:41:35.244Z,49568.00
2022-09-30T11:42:35.234Z,9880.00
2022-09-30T11:43:35.220Z,9032.00
2022-09-30T11:44:35.232Z,8160.00
2022-09-30T11:45:35.213Z,8168.00
2022-09-30T11:46:35.170Z,8128.00
2022-09-30T11:47:35.163Z,8924.00
2022-09-30T11:48:35.167Z,57024.00
2022-09-30T11:49:35.206Z,58304.00
2022-09-30T11:50:35.110Z,61056.00
2022-09-30T11:51:35.131Z,63360.00
2022-09-30T11:52:35.073Z,53504.00
2022-09-30T11:53:35.086Z,15856.00
2022-09-30T11:54:35.043Z,63456.00
2022-09-30T11:55:35.049Z,38496.00
2022-09-30T11:56:35.047Z,57600.00
2022-09-30T11:57:35.043Z,58688.00
2022-09-30T11:58:42.628Z,58944.00
2022-09-30T11:59:35.007Z,61440.00
2022-09-30T12:00:35.001Z,59072.00
2022-09-30T12:01:35.078Z,57792.00
2022-09-30T12:02:34.974Z,56672.00
2022-09-30T12:03:35.016Z,56000.00
2022-09-30T12:04:35.088Z,56736.00
2022-09-30T12:05:34.961Z,56032.00
2022-09-30T12:06:35.113Z,55552.00
2022-09-30T12:07:34.902Z,54848.00
2022-09-30T12:08:34.898Z,30496.00
2022-09-30T12:09:34.879Z,54880.00
2022-09-30T12:10:34.892Z,38752.00
2022-09-30T12:11:35.180Z,49376.00
2022-09-30T12:12:34.831Z,52384.00
2022-09-30T12:13:35.308Z,52960.00
2022-09-30T12:14:35.052Z,54144.00
2022-09-30T12:15:34.858Z,54592.00
2022-09-30T12:16:35.238Z,54144.00
2022-09-30T12:17:34.837Z,53664.00
2022-09-30T12:18:34.798Z,54304.00
2022-09-30T12:19:34.970Z,54528.00
2022-09-30T12:20:34.955Z,54240.00
2022-09-30T12:21:34.841Z,53920.00
2022-09-30T12:22:34.925Z,54720.00
2022-09-30T12:23:34.815Z,53856.00
2022-09-30T12:24:35.054Z,53056.00
2022-09-30T12:25:37.663Z,53024.00
2022-09-30T12:26:34.998Z,53920.00
2022-09-30T12:27:34.768Z,54112.00
2022-09-30T12:28:35.088Z,53440.00