createdAt,value
2022-09-30T03:00:51.827Z,99.90
2022-09-30T03:03:24.448Z,99.90
2022-09-30T03:05:52.635Z,99.90
2022-09-30T03:08:20.718Z,99.90
2022-09-30T03:10:51.907Z,99.90
2022-09-30T03:13:48.794Z,99.90
2022-09-30T03:16:23.652Z,99.90
2022-09-30T03:19:12.291Z,99.90
2022-09-30T03:21:56.596Z,99.90
2022-09-30T03:24:37.636Z,99.90
2022-09-30T03:27:16.177Z,99.90
2022-09-30T03:29:53.129Z,99.90
2022-09-30T03:32:36.816Z,99.90
2022-09-30T03:35:15.028Z,99.90
2022-09-30T03:37:51.884Z,99.90
2022-09-30T03:40:28.523Z,99.90
2022-09-30T03:43:01.616Z,99.90
2022-09-30T03:45:33.694Z,99.90
2022-09-30T03:48:06.186Z,99.90
2022-09-30T03:50:36.974Z,99.90
2022-09-30T03:53:09.764Z,99.90
2022-09-30T03:55:47.936Z,99.90
2022-09-30T03:58:16.546Z,99.90
2022-09-30T04:00:48.876Z,99.90
2022-09-30T04:03:19.601Z,99.90
2022-09-30T04:05:48.122Z,99.90
2022-09-30T04:08:16.709Z,99.90
2022-09-30T04:10:45.309Z,99.90
2022-09-30T04:13:13.711Z,99.90
2022-09-30T04:15:42.801Z,99.90
2022-09-30T04:18:10.839Z,99.90
2022-09-30T04:20:40.464Z,99.90
2022-09-30T04:23:08.660Z,99.90
2022-09-30T04:25:36.515Z,99.90
2022-09-30T04:28:05.312Z,99.90
2022-09-30T04:30:33.825Z,99.90
2022-09-30T04:33:01.758Z,99.90
2022-09-30T04:35:30.015Z,99.90
2022-09-30T04:37:59.252Z,99.90
2022-09-30T04:40:27.145Z,99.90
2022-09-30T04:42:58.122Z,99.90
2022-09-30T04:45:26.450Z,99.90
2022-09-30T04:47:54.574Z,99.90
2022-09-30T04:50:22.883Z,99.90
2022-09-30T04:52:51.481Z,99.90
2022-09-30T04:55:20.678Z,99.90
2022-09-30T04:57:50.166Z,99.90
2022-09-30T05:00:18.160Z,99.90
2022-09-30T05:02:46.013Z,99.90
2022-09-30T05:05:13.917Z,99.90
2022-09-30T05:07:41.817Z,99.90
2022-09-30T05:10:11.107Z,99.90
2022-09-30T05:12:41.286Z,99.90
2022-09-30T05:15:10.226Z,99.90
2022-09-30T05:17:38.514Z,99.90
2022-09-30T05:20:10.691Z,99.90
2022-09-30T05:22:39.268Z,99.90
2022-09-30T05:25:08.157Z,99.90
2022-09-30T05:27:36.099Z,99.90
2022-09-30T05:30:06.664Z,99.90
2022-09-30T05:32:34.732Z,99.90
2022-09-30T05:35:03.488Z,99.90
2022-09-30T05:37:31.581Z,99.90
2022-09-30T05:39:59.428Z,99.90
2022-09-30T05:42:27.355Z,99.90
2022-09-30T05:44:55.218Z,99.90
2022-09-30T05:47:24.665Z,99.90
2022-09-30T05:49:55.994Z,99.90
2022-09-30T05:52:24.124Z,99.90
2022-09-30T05:54:51.969Z,99.90
2022-09-30T05:57:20.616Z,99.90
2022-09-30T05:59:48.484Z,99.90
2022-09-30T06:02:16.404Z,99.90
2022-09-30T06:04:45.740Z,99.90
2022-09-30T06:07:14.142Z,99.90
2022-09-30T06:09:42.103Z,99.90
2022-09-30T06:12:10.921Z,99.90
2022-09-30T06:14:38.894Z,99.90
2022-09-30T06:17:06.778Z,99.90
2022-09-30T06:19:34.720Z,99.90
2022-09-30T06:22:03.921Z,99.90
2022-09-30T06:24:31.919Z,99.90
2022-09-30T06:27:00.071Z,99.90
2022-09-30T06:29:27.944Z,99.90
2022-09-30T06:31:55.854Z,99.90
2022-09-30T06:34:24.112Z,99.90
2022-09-30T06:36:52.182Z,99.90
2022-09-30T06:39:21.485Z,99.90
2022-09-30T06:41:49.363Z,99.90
2022-09-30T06:44:25.933Z,99.90
2022-09-30T06:46:54.702Z,99.90
2022-09-30T06:49:23.903Z,99.90
2022-09-30T06:51:52.165Z,99.90
2022-09-30T06:54:21.874Z,99.90
2022-09-30T06:56:50.485Z,99.90
2022-09-30T06:59:18.479Z,99.90
2022-09-30T07:01:46.493Z,99.90
2022-09-30T07:04:14.909Z,99.90
2022-09-30T07:06:43.134Z,99.90
2022-09-30T07:09:12.437Z,99.90
2022-09-30T07:11:41.854Z,99.90
2022-09-30T07:14:10.156Z,99.90
2022-09-30T07:16:38.431Z,99.90
2022-09-30T07:19:10.090Z,99.90
2022-09-30T07:21:38.039Z,99.90
2022-09-30T07:24:05.971Z,99.90
2022-09-30T07:26:33.925Z,99.90
2022-09-30T07:29:03.246Z,99.90
2022-09-30T07:31:34.301Z,99.90
2022-09-30T07:34:04.864Z,99.90
2022-09-30T07:36:34.005Z,99.90
2022-09-30T07:39:06.197Z,99.90
2022-09-30T07:41:37.643Z,99.90
2022-09-30T07:44:12.159Z,99.90
2022-09-30T07:46:40.357Z,99.90
2022-09-30T07:49:13.400Z,99.90
2022-09-30T07:51:45.076Z,99.90
2022-09-30T07:54:15.157Z,99.90
2022-09-30T07:57:10.235Z,99.90
2022-09-30T07:59:34.563Z,99.90
2022-09-30T08:02:02.879Z,99.90
2022-09-30T08:04:30.929Z,99.90
2022-09-30T08:07:02.568Z,99.90
2022-09-30T08:09:31.968Z,99.90
2022-09-30T08:12:00.066Z,99.90
2022-09-30T08:14:29.125Z,99.90
2022-09-30T08:17:00.175Z,99.90
2022-09-30T08:19:30.395Z,99.90
2022-09-30T08:21:58.508Z,99.90
2022-09-30T08:24:27.610Z,99.90
2022-09-30T08:26:57.019Z,99.90
2022-09-30T08:32:14.227Z,99.90
2022-09-30T08:34:42.097Z,99.90
2022-09-30T08:37:10.144Z,99.90
2022-09-30T08:39:38.748Z,99.90
2022-09-30T08:42:36.253Z,99.90
2022-09-30T08:45:14.909Z,99.90
2022-09-30T08:47:51.404Z,99.90
2022-09-30T08:50:29.612Z,99.90
2022-09-30T08:53:04.160Z,99.90
2022-09-30T08:55:39.547Z,99.90
2022-09-30T08:58:15.609Z,99.90
2022-09-30T09:00:44.302Z,99.90
2022-09-30T09:03:15.276Z,99.90
2022-09-30T09:05:52.684Z,99.90
2022-09-30T09:08:27.466Z,99.90
2022-09-30T09:11:04.472Z,99.90
2022-09-30T09:13:46.212Z,99.90
2022-09-30T09:16:22.083Z,99.90
2022-09-30T09:19:04.683Z,99.90
2022-09-30T09:21:47.811Z,99.90
2022-09-30T09:24:19.835Z,99.90
2022-09-30T09:26:48.306Z,99.90
2022-09-30T09:29:41.027Z,99.90
2022-09-30T09:32:15.128Z,99.90
2022-09-30T09:34:44.511Z,99.90
2022-09-30T09:37:43.538Z,99.90
2022-09-30T09:40:20.265Z,99.90
2022-09-30T09:43:02.587Z,99.90
2022-09-30T09:45:36.721Z,99.90
2022-09-30T09:48:09.392Z,99.90
2022-09-30T09:50:47.958Z,99.90
2022-09-30T09:53:35.624Z,99.90
2022-09-30T09:56:04.027Z,99.90
2022-09-30T09:58:34.652Z,99.90
2022-09-30T10:01:32.542Z,99.90
2022-09-30T10:04:21.989Z,99.90
2022-09-30T10:06:54.372Z,99.90
2022-09-30T10:09:42.299Z,99.90
2022-09-30T10:12:33.982Z,99.90
2022-09-30T10:15:06.042Z,99.90
2022-09-30T10:17:35.624Z,99.90
2022-09-30T10:20:08.066Z,99.90
2022-09-30T10:22:37.885Z,99.90
2022-09-30T10:25:25.726Z,99.90
2022-09-30T10:27:57.333Z,99.90
2022-09-30T10:30:44.216Z,99.90
2022-09-30T10:33:20.107Z,99.90
2022-09-30T10:35:57.639Z,99.90
2022-09-30T10:38:29.764Z,99.90
2022-09-30T10:40:58.165Z,99.90
2022-09-30T10:43:30.563Z,99.90
2022-09-30T10:46:24.436Z,99.90
2022-09-30T10:48:54.933Z,99.90
2022-09-30T10:51:27.257Z,99.90
2022-09-30T10:53:57.892Z,99.90
2022-09-30T10:56:53.341Z,99.90
2022-09-30T10:59:32.610Z,99.90
2022-09-30T11:02:11.445Z,99.90
2022-09-30T11:04:42.238Z,99.90
2022-09-30T11:07:18.686Z,99.90
2022-09-30T11:09:55.486Z,99.90
2022-09-30T11:12:31.503Z,99.90
2022-09-30T11:15:07.434Z,99.90
2022-09-30T11:17:41.085Z,99.90
2022-09-30T11:20:18.916Z,99.90
2022-09-30T11:22:54.568Z,99.90
2022-09-30T11:25:29.509Z,99.90
2022-09-30T11:28:12.229Z,99.90
2022-09-30T11:30:49.339Z,99.90
2022-09-30T11:33:34.138Z,99.90
2022-09-30T11:36:08.968Z,99.90
2022-09-30T11:38:59.043Z,99.90
2022-09-30T11:41:31.906Z,99.90
2022-09-30T11:44:10.364Z,99.90
2022-09-30T11:46:51.514Z,99.90
2022-09-30T11:49:41.618Z,99.90
2022-09-30T11:52:17.684Z,99.90
2022-09-30T11:55:06.074Z,99.90
2022-09-30T11:57:41.740Z,99.90
2022-09-30T12:00:15.929Z,99.90
2022-09-30T12:02:48.004Z,99.90
2022-09-30T12:05:21.352Z,99.90
2022-09-30T12:07:53.533Z,99.90
2022-09-30T12:10:25.508Z,99.90
2022-09-30T12:12:57.152Z,99.90
2022-09-30T12:15:26.880Z,99.90
2022-09-30T12:18:00.064Z,99.90
2022-09-30T12:20:31.596Z,99.90
2022-09-30T12:23:06.409Z,99.90
2022-09-30T12:25:40.463Z,99.90
2022-09-30T12:28:35.978Z,99.90
2022-09-30T12:31:14.688Z,99.90
2022-09-30T12:34:03.870Z,99.90
2022-09-30T12:36:55.754Z,99.90
2022-09-30T12:39:56.178Z,99.90
2022-09-30T12:42:43.458Z,99.90
2022-09-30T12:45:38.722Z,99.90
2022-09-30T12:48:15.139Z,99.90
2022-09-30T12:50:49.307Z,99.90
2022-09-30T12:53:20.212Z,99.90
2022-09-30T12:55:48.475Z,99.90
2022-09-30T12:58:25.320Z,99.90
2022-09-30T13:01:07.243Z,99.90
2022-09-30T13:03:52.198Z,99.90
2022-09-30T13:06:22.250Z,99.90
2022-09-30T13:09:09.523Z,99.90
2022-09-30T13:11:41.814Z,99.90
2022-09-30T13:14:26.411Z,99.90
2022-09-30T13:17:27.546Z,99.90
2022-09-30T13:19:57.344Z,99.90
2022-09-30T13:22:55.901Z,99.90
2022-09-30T13:25:23.832Z,99.90
2022-09-30T13:27:53.830Z,99.90
2022-09-30T13:30:37.392Z,99.90
2022-09-30T13:33:42.995Z,99.90
2022-09-30T13:36:28.248Z,99.90
2022-09-30T13:39:22.417Z,99.90
2022-09-30T13:42:09.859Z,99.90
2022-09-30T13:44:56.561Z,99.90
2022-09-30T13:47:30.599Z,99.90
2022-09-30T13:50:07.600Z,99.90
2022-09-30T13:52:38.117Z,99.90
2022-09-30T13:55:10.569Z,99.90
2022-09-30T13:57:49.015Z,99.90
2022-09-30T14:00:20.123Z,99.90
2022-09-30T14:03:08.616Z,99.90
2022-09-30T14:05:53.119Z,96.30
2022-09-30T14:08:43.824Z,85.20
2022-09-30T14:11:30.079Z,77.30
2022-09-30T14:14:15.339Z,70.10
2022-09-30T14:17:15.436Z,65.50
2022-09-30T14:20:09.775Z,67.50
2022-09-30T14:22:39.033Z,67.60
2022-09-30T14:25:15.518Z,69.80
2022-09-30T14:28:03.254Z,71.90
2022-09-30T14:30:38.368Z,73.80
2022-09-30T14:33:11.843Z,76.50
2022-09-30T14:35:41.443Z,77.50
2022-09-30T14:38:19.965Z,75.80
2022-09-30T14:40:52.777Z,73.60
2022-09-30T14:43:25.651Z,72.50
2022-09-30T14:45:56.293Z,70.00
2022-09-30T14:48:28.020Z,70.80
2022-09-30T14:50:59.751Z,70.30
2022-09-30T14:53:30.567Z,72.60
2022-09-30T14:55:58.833Z,71.00
2022-09-30T14:58:30.320Z,69.70
2022-09-30T15:01:05.993Z,70.60
2022-09-30T15:03:36.210Z,72.10
2022-09-30T15:06:05.190Z,71.80
2022-09-30T15:08:34.591Z,68.40
2022-09-30T15:11:02.447Z,67.50
2022-09-30T15:13:32.214Z,69.10
2022-09-30T15:16:00.241Z,69.80
2022-09-30T15:18:35.614Z,69.60
2022-09-30T15:21:10.682Z,70.90
2022-09-30T15:23:43.003Z,72.20
2022-09-30T15:26:14.052Z,72.40
2022-09-30T15:28:42.198Z,74.20
2022-09-30T15:31:22.716Z,74.80
2022-09-30T15:33:50.964Z,76.90
2022-09-30T15:36:20.097Z,76.80
2022-09-30T15:38:52.333Z,77.80
2022-09-30T15:41:20.323Z,78.80
2022-09-30T15:43:51.805Z,79.80
2022-09-30T15:46:27.343Z,80.80
2022-09-30T15:48:59.864Z,80.50
2022-09-30T15:51:31.117Z,81.10
2022-09-30T15:54:02.240Z,80.40
2022-09-30T15:56:36.138Z,81.20
2022-09-30T15:59:07.657Z,81.90
2022-09-30T16:01:40.561Z,82.50
2022-09-30T16:04:15.220Z,83.40
2022-09-30T16:06:49.231Z,85.00
2022-09-30T16:09:26.296Z,85.20
2022-09-30T16:12:05.161Z,85.90
2022-09-30T16:14:37.304Z,85.70
2022-09-30T16:17:06.553Z,87.20
2022-09-30T16:19:35.072Z,87.50
2022-09-30T16:22:03.086Z,88.30
2022-09-30T16:24:48.918Z,89.00
2022-09-30T16:27:30.177Z,89.00
2022-09-30T16:29:59.116Z,89.50
2022-09-30T16:32:28.560Z,90.00
2022-09-30T16:34:57.669Z,90.40
2022-09-30T16:37:25.613Z,90.60
2022-09-30T16:39:57.406Z,90.70
2022-09-30T16:42:25.333Z,91.10
2022-09-30T16:44:53.359Z,91.50
2022-09-30T16:47:22.024Z,91.80
2022-09-30T16:49:51.035Z,92.10
2022-09-30T16:52:19.012Z,92.70
2022-09-30T16:54:46.843Z,92.70
2022-09-30T16:57:16.914Z,93.10
2022-09-30T16:59:45.137Z,93.50
2022-09-30T17:02:16.392Z,93.50
2022-09-30T17:04:45.354Z,94.10
2022-09-30T17:07:14.874Z,94.30
2022-09-30T17:09:44.085Z,94.50
2022-09-30T17:12:13.157Z,94.70
2022-09-30T17:14:43.737Z,95.10
2022-09-30T17:17:13.664Z,95.50
2022-09-30T17:19:42.272Z,95.60
2022-09-30T17:22:10.140Z,95.90
2022-09-30T17:24:38.017Z,96.50
2022-09-30T17:27:06.714Z,97.20
2022-09-30T17:29:34.725Z,97.00
2022-09-30T17:32:04.176Z,97.10
2022-09-30T17:34:33.910Z,97.40
2022-09-30T17:37:01.912Z,97.40
2022-09-30T17:39:29.920Z,97.80
2022-09-30T17:42:15.176Z,97.90
2022-09-30T17:44:43.091Z,98.20
2022-09-30T17:47:12.484Z,98.30
2022-09-30T17:49:40.423Z,98.70
2022-09-30T17:52:08.461Z,98.80
2022-09-30T17:54:36.475Z,99.10
2022-09-30T17:57:04.648Z,99.50
2022-09-30T17:59:34.504Z,99.90
2022-09-30T18:02:02.547Z,99.90
2022-09-30T18:04:31.972Z,99.90
2022-09-30T18:06:59.895Z,99.90
2022-09-30T18:09:28.720Z,99.90
2022-09-30T18:12:00.342Z,99.90
2022-09-30T18:14:33.039Z,99.90
2022-09-30T18:17:00.980Z,99.90
2022-09-30T18:19:28.990Z,99.90
2022-09-30T18:21:58.339Z,99.90
2022-09-30T18:24:40.803Z,99.90
2022-09-30T18:27:08.877Z,99.90
2022-09-30T18:29:36.950Z,99.90
2022-09-30T18:32:08.853Z,99.90
2022-09-30T18:34:39.277Z,99.90
2022-09-30T18:37:08.577Z,99.90
2022-09-30T18:39:37.234Z,99.90
2022-09-30T18:42:05.857Z,99.90
2022-09-30T18:44:37.571Z,99.90
2022-09-30T18:47:05.818Z,99.90
2022-09-30T18:49:33.940Z,99.90
2022-09-30T18:52:03.228Z,99.90
2022-09-30T18:54:33.651Z,99.90
2022-09-30T18:57:01.733Z,99.90
2022-09-30T18:59:29.753Z,99.90
2022-09-30T19:01:59.580Z,99.90
2022-09-30T19:04:27.636Z,99.90
2022-09-30T19:06:55.588Z,99.90
2022-09-30T19:09:26.369Z,99.90
2022-09-30T19:11:55.727Z,99.90
2022-09-30T19:14:24.735Z,99.90
2022-09-30T19:16:52.852Z,99.90
2022-09-30T19:19:23.070Z,99.90
2022-09-30T19:21:50.999Z,99.90
2022-09-30T19:24:19.389Z,99.90
2022-09-30T19:26:48.365Z,99.90
2022-09-30T19:29:18.377Z,99.90
2022-09-30T19:31:46.620Z,99.90
2022-09-30T19:34:26.165Z,99.90
2022-09-30T19:36:59.809Z,99.90
2022-09-30T19:39:40.738Z,99.90
2022-09-30T19:42:12.715Z,99.90
2022-09-30T19:44:42.243Z,99.90
2022-09-30T19:47:11.079Z,99.90
2022-09-30T19:49:39.091Z,99.90
2022-09-30T19:52:17.268Z,99.90
2022-09-30T19:54:50.725Z,99.90
2022-09-30T19:57:18.751Z,99.90
2022-09-30T19:59:48.127Z,99.90
2022-09-30T20:02:16.115Z,99.90
2022-09-30T20:04:45.389Z,99.90
2022-09-30T20:07:15.939Z,99.90
2022-09-30T20:09:43.903Z,99.90
2022-09-30T20:12:14.228Z,99.90
2022-09-30T20:14:59.423Z,99.90
2022-09-30T20:17:29.875Z,99.90
2022-09-30T20:20:15.270Z,99.90
2022-09-30T20:22:43.244Z,99.90
2022-09-30T20:25:11.738Z,99.90
2022-09-30T20:27:42.810Z,99.90
2022-09-30T20:30:11.564Z,99.90
2022-09-30T20:32:40.915Z,99.90
2022-09-30T20:35:11.258Z,99.90
2022-09-30T20:37:40.871Z,99.90
2022-09-30T20:40:10.216Z,99.90
2022-09-30T20:42:40.005Z,99.90
2022-09-30T20:45:10.634Z,99.90
2022-09-30T20:47:40.825Z,99.90
2022-09-30T20:50:10.250Z,99.90
2022-09-30T20:52:38.301Z,99.90
2022-09-30T20:55:08.019Z,99.90
2022-09-30T20:57:36.406Z,99.90
2022-09-30T21:00:05.554Z,99.90
2022-09-30T21:02:33.504Z,99.90
2022-09-30T21:05:04.165Z,99.90
2022-09-30T21:07:32.064Z,99.90
2022-09-30T21:10:00.006Z,99.90
2022-09-30T21:12:30.951Z,99.90
2022-09-30T21:15:01.195Z,99.90
2022-09-30T21:17:29.066Z,99.90
2022-09-30T21:19:56.913Z,99.90
2022-09-30T21:22:26.129Z,99.90
2022-09-30T21:24:54.116Z,99.90
2022-09-30T21:27:22.226Z,99.90
2022-09-30T21:29:50.086Z,99.90
2022-09-30T21:32:18.033Z,99.90
2022-09-30T21:34:46.283Z,99.90
2022-09-30T21:37:14.152Z,99.90
2022-09-30T21:39:43.341Z,99.90
2022-09-30T21:42:11.190Z,99.90
2022-09-30T21:44:39.051Z,99.90
2022-09-30T21:47:06.929Z,99.90
2022-09-30T21:49:34.940Z,99.90
2022-09-30T21:52:07.603Z,99.90
2022-09-30T21:54:35.597Z,99.90
2022-09-30T21:57:04.968Z,99.90
2022-09-30T21:59:32.916Z,99.90
