createdAt,value
2022-11-30T00:01:38.527Z,7.90
2022-11-30T00:04:06.773Z,8.43
2022-11-30T00:06:35.075Z,8.07
2022-11-30T00:09:03.400Z,8.27
2022-11-30T00:11:32.708Z,8.73
2022-11-30T00:14:02.500Z,8.57
2022-11-30T00:16:30.812Z,8.73
2022-11-30T00:18:59.131Z,7.77
2022-11-30T00:21:27.425Z,8.73
2022-11-30T00:23:55.681Z,8.47
2022-11-30T00:26:23.985Z,8.30
2022-11-30T00:28:52.338Z,8.87
2022-11-30T00:31:22.077Z,8.63
2022-11-30T00:33:50.444Z,8.63
2022-11-30T00:36:22.648Z,8.43
2022-11-30T00:38:52.695Z,8.63
2022-11-30T00:41:21.710Z,7.73
2022-11-30T00:43:50.066Z,8.67
2022-11-30T00:46:18.459Z,9.20
2022-11-30T00:48:48.387Z,8.43
2022-11-30T00:51:16.817Z,8.50
2022-11-30T00:53:47.576Z,8.63
2022-11-30T00:56:16.552Z,8.30
2022-11-30T00:58:45.066Z,8.80
2022-11-30T01:01:13.320Z,8.20
2022-11-30T01:03:44.095Z,8.07
2022-11-30T01:06:16.154Z,8.50
2022-11-30T01:08:44.524Z,9.57
2022-11-30T01:11:17.481Z,8.90
2022-11-30T01:13:45.848Z,8.53
2022-11-30T01:16:17.643Z,9.73
2022-11-30T01:18:47.440Z,8.73
2022-11-30T01:21:19.865Z,8.97
2022-11-30T01:23:48.847Z,9.47
2022-11-30T01:26:17.930Z,9.87
2022-11-30T01:28:51.011Z,10.10
2022-11-30T01:31:19.439Z,9.60
2022-11-30T01:33:51.426Z,9.57
2022-11-30T01:36:23.127Z,10.40
2022-11-30T01:38:56.664Z,11.57
2022-11-30T01:41:28.488Z,11.07
2022-11-30T01:43:58.974Z,12.23
2022-11-30T01:46:37.795Z,11.87
2022-11-30T01:49:16.058Z,11.53
2022-11-30T01:51:50.245Z,12.10
2022-11-30T01:54:24.166Z,11.90
2022-11-30T01:56:56.615Z,13.33
2022-11-30T01:59:26.810Z,12.80
2022-11-30T02:01:56.091Z,11.90
2022-11-30T02:04:30.181Z,12.83
2022-11-30T02:07:01.289Z,12.33
2022-11-30T02:09:31.080Z,12.53
2022-11-30T02:12:00.354Z,12.57
2022-11-30T02:14:36.254Z,13.53
2022-11-30T02:17:14.415Z,12.53
2022-11-30T02:20:33.923Z,12.53
2022-11-30T02:23:50.731Z,12.13
2022-11-30T02:26:49.971Z,12.20
2022-11-30T02:29:22.726Z,13.20
2022-11-30T02:31:58.382Z,12.67
2022-11-30T02:34:31.910Z,13.63
2022-11-30T02:37:02.336Z,12.57
2022-11-30T02:39:30.605Z,12.93
2022-11-30T02:41:58.945Z,13.27
2022-11-30T02:44:29.586Z,13.33
2022-11-30T02:47:16.328Z,13.00
2022-11-30T02:49:53.037Z,13.50
2022-11-30T02:52:26.345Z,13.67
2022-11-30T02:54:54.840Z,12.67
2022-11-30T02:57:23.175Z,13.20
2022-11-30T02:59:52.960Z,13.03
2022-11-30T03:02:21.246Z,13.50
2022-11-30T03:04:49.658Z,12.80
2022-11-30T03:07:18.678Z,13.03
2022-11-30T03:09:47.008Z,13.07
2022-11-30T03:12:15.262Z,12.57
2022-11-30T03:14:43.741Z,13.17
2022-11-30T03:17:13.629Z,13.97
2022-11-30T03:19:41.933Z,13.97
2022-11-30T03:22:14.532Z,13.83
2022-11-30T03:24:42.782Z,14.00
2022-11-30T03:27:11.238Z,14.40
2022-11-30T03:29:39.517Z,14.53
2022-11-30T03:32:07.995Z,14.30
2022-11-30T03:34:37.586Z,15.17
2022-11-30T03:37:05.905Z,15.30
2022-11-30T03:39:34.222Z,14.13
2022-11-30T03:42:02.455Z,15.20
2022-11-30T03:44:30.875Z,14.63
2022-11-30T03:46:59.147Z,14.67
2022-11-30T03:49:27.363Z,14.97
2022-11-30T03:51:56.976Z,15.23
2022-11-30T03:54:25.224Z,14.87
2022-11-30T03:56:53.512Z,14.17
2022-11-30T03:59:21.721Z,15.77
2022-11-30T04:01:50.135Z,15.00
2022-11-30T04:04:18.476Z,15.30
2022-11-30T04:06:46.771Z,15.93
2022-11-30T04:09:16.530Z,15.77
2022-11-30T04:11:44.790Z,15.83
2022-11-30T04:14:13.108Z,15.53
2022-11-30T04:16:41.409Z,15.30
2022-11-30T04:19:09.608Z,15.20
2022-11-30T04:21:37.895Z,15.30
2022-11-30T04:24:07.521Z,16.17
2022-11-30T04:26:37.137Z,14.80
2022-11-30T04:29:05.589Z,15.47
2022-11-30T04:31:33.920Z,15.93
2022-11-30T04:34:02.289Z,15.23
2022-11-30T04:36:30.585Z,16.10
2022-11-30T04:38:58.853Z,15.37
2022-11-30T04:41:27.094Z,15.97
2022-11-30T04:43:56.840Z,15.03
2022-11-30T04:46:25.156Z,14.53
2022-11-30T04:48:53.476Z,16.80
2022-11-30T04:51:21.700Z,16.43
2022-11-30T04:53:49.953Z,16.00
2022-11-30T04:56:18.179Z,16.23
2022-11-30T04:58:46.585Z,16.93
2022-11-30T05:01:16.263Z,16.37
2022-11-30T05:04:24.252Z,15.60
2022-11-30T05:06:53.031Z,15.90
2022-11-30T05:09:21.293Z,16.30
2022-11-30T05:11:49.537Z,15.47
2022-11-30T05:14:18.012Z,16.73
2022-11-30T05:16:50.208Z,15.40
2022-11-30T05:19:18.475Z,16.83
2022-11-30T05:21:46.701Z,15.83
2022-11-30T05:24:14.989Z,15.37
2022-11-30T05:26:43.321Z,16.03
2022-11-30T05:29:11.647Z,17.13
2022-11-30T05:31:41.051Z,16.57
2022-11-30T05:34:10.708Z,16.80
2022-11-30T05:36:38.995Z,16.30
2022-11-30T05:39:07.309Z,16.97
2022-11-30T05:41:35.793Z,16.00
2022-11-30T05:44:04.164Z,16.03
2022-11-30T05:46:33.599Z,15.37
2022-11-30T05:49:03.323Z,15.83
2022-11-30T05:51:32.900Z,16.33
2022-11-30T05:54:04.617Z,17.57
2022-11-30T05:56:32.892Z,16.67
2022-11-30T05:59:01.143Z,17.33
2022-11-30T06:01:30.577Z,17.87
2022-11-30T06:03:59.163Z,17.27
2022-11-30T06:06:27.429Z,17.53
2022-11-30T06:08:57.056Z,18.17
2022-11-30T06:11:25.327Z,18.40
2022-11-30T06:13:53.570Z,17.83
2022-11-30T06:16:21.868Z,16.93
2022-11-30T06:18:50.126Z,16.73
2022-11-30T06:21:23.968Z,15.63
2022-11-30T06:23:52.878Z,16.47
2022-11-30T06:26:22.508Z,15.77
2022-11-30T06:28:50.904Z,17.10
2022-11-30T06:31:19.242Z,15.17
2022-11-30T06:33:47.535Z,15.90
2022-11-30T06:36:23.676Z,17.73
2022-11-30T06:38:53.077Z,16.10
2022-11-30T06:41:22.796Z,16.53
2022-11-30T06:43:51.047Z,17.57
2022-11-30T06:46:19.533Z,18.63
2022-11-30T06:48:50.838Z,18.37
2022-11-30T06:51:19.731Z,19.80
2022-11-30T06:53:48.215Z,19.60
2022-11-30T06:56:16.662Z,18.50
2022-11-30T06:58:46.584Z,17.53
2022-11-30T07:01:45.400Z,16.93
2022-11-30T07:04:13.704Z,20.77
2022-11-30T07:06:43.466Z,18.77
2022-11-30T07:09:13.213Z,20.80
2022-11-30T07:11:41.729Z,20.97
2022-11-30T07:14:11.378Z,19.30
2022-11-30T07:16:39.770Z,16.53
2022-11-30T07:19:08.326Z,17.53
2022-11-30T07:21:36.564Z,18.43
2022-11-30T07:24:22.740Z,18.20
2022-11-30T07:26:51.040Z,19.17
2022-11-30T07:29:20.657Z,18.10
2022-11-30T07:31:52.689Z,19.83
2022-11-30T07:34:22.348Z,19.60
2022-11-30T07:36:50.876Z,19.97
2022-11-30T07:39:19.092Z,19.30
2022-11-30T07:41:47.348Z,17.90
2022-11-30T07:44:19.902Z,18.30
2022-11-30T07:46:48.145Z,19.43
2022-11-30T07:49:16.891Z,20.57
2022-11-30T07:51:45.475Z,19.00
2022-11-30T07:54:13.711Z,20.10
2022-11-30T07:56:41.968Z,19.13
2022-11-30T07:59:11.579Z,19.40
2022-11-30T08:01:41.325Z,20.80
2022-11-30T08:04:13.913Z,21.97
2022-11-30T08:06:42.378Z,20.23
2022-11-30T08:09:17.952Z,23.90
2022-11-30T08:11:50.817Z,21.23
2022-11-30T08:14:19.076Z,22.27
2022-11-30T08:16:49.073Z,37.30
2022-11-30T08:19:17.593Z,30.83
2022-11-30T08:21:45.874Z,25.10
2022-11-30T08:24:14.782Z,26.47
2022-11-30T08:26:43.387Z,25.83
2022-11-30T08:29:12.233Z,22.10
2022-11-30T08:31:40.861Z,20.97
2022-11-30T08:34:13.446Z,21.07
2022-11-30T08:36:42.897Z,20.17
2022-11-30T08:39:14.373Z,21.20
2022-11-30T08:41:42.705Z,21.47
2022-11-30T08:44:11.115Z,21.30
2022-11-30T08:46:54.793Z,21.47
2022-11-30T08:49:25.269Z,25.00
2022-11-30T08:54:46.476Z,21.33
2022-11-30T08:57:16.135Z,28.77
2022-11-30T08:59:44.456Z,24.33
2022-11-30T09:02:17.415Z,19.57
2022-11-30T09:04:49.481Z,21.37
2022-11-30T09:07:20.201Z,20.37
2022-11-30T09:09:48.712Z,20.43
2022-11-30T09:12:16.962Z,22.30
2022-11-30T09:14:47.670Z,25.57
2022-11-30T09:17:19.232Z,22.03
2022-11-30T09:19:48.863Z,21.03
2022-11-30T09:22:18.333Z,19.97
2022-11-30T09:24:47.378Z,20.97
2022-11-30T09:27:15.941Z,19.47
2022-11-30T09:29:44.239Z,20.17
2022-11-30T09:32:12.549Z,26.03
2022-11-30T09:34:40.787Z,22.83
2022-11-30T09:37:10.503Z,20.10
2022-11-30T09:39:38.743Z,21.00
2022-11-30T09:42:34.722Z,24.47
2022-11-30T09:45:07.912Z,22.63
2022-11-30T09:48:20.811Z,44.63
2022-11-30T09:50:51.421Z,33.90
2022-11-30T09:53:29.945Z,38.07
2022-11-30T09:55:59.127Z,20.90
2022-11-30T09:58:39.917Z,17.20
2022-11-30T10:01:18.663Z,25.67
2022-11-30T10:03:47.598Z,20.53
2022-11-30T10:06:26.676Z,16.13
2022-11-30T10:09:24.444Z,18.80
2022-11-30T10:12:01.640Z,13.23
2022-11-30T10:15:01.499Z,12.10
2022-11-30T10:17:41.612Z,14.83
2022-11-30T10:20:32.882Z,12.97
2022-11-30T10:23:16.970Z,13.53
2022-11-30T10:25:57.068Z,12.00
2022-11-30T10:28:47.160Z,11.43
2022-11-30T10:31:17.691Z,10.40
2022-11-30T10:33:49.832Z,9.90
2022-11-30T10:36:28.335Z,9.43
2022-11-30T10:39:00.758Z,8.63
2022-11-30T10:41:35.195Z,9.07
2022-11-30T10:44:11.288Z,10.70
2022-11-30T10:46:46.862Z,8.73
2022-11-30T10:49:20.001Z,8.23
2022-11-30T10:51:54.246Z,6.70
2022-11-30T10:54:24.714Z,6.20
2022-11-30T10:56:54.480Z,6.23
2022-11-30T10:59:27.840Z,5.93
2022-11-30T11:01:56.450Z,6.30
2022-11-30T11:04:27.718Z,6.07
2022-11-30T11:06:58.964Z,6.93
2022-11-30T11:09:47.210Z,6.97
2022-11-30T11:12:19.945Z,6.87
2022-11-30T11:14:48.705Z,6.97
2022-11-30T11:17:26.400Z,6.73
2022-11-30T11:19:54.714Z,6.30
2022-11-30T11:22:25.308Z,7.43
2022-11-30T11:24:57.460Z,10.60
2022-11-30T11:27:30.056Z,9.90
2022-11-30T11:30:09.014Z,11.70
2022-11-30T11:32:37.325Z,10.23
2022-11-30T11:35:33.848Z,10.27
2022-11-30T11:38:02.217Z,7.93
2022-11-30T11:40:30.769Z,9.23
2022-11-30T11:43:03.962Z,9.13
2022-11-30T11:45:38.906Z,11.73
2022-11-30T11:48:29.703Z,8.70
2022-11-30T11:51:08.022Z,9.47
2022-11-30T11:53:51.637Z,14.80
2022-11-30T11:56:27.697Z,13.30
2022-11-30T11:59:02.685Z,9.90
2022-11-30T12:01:46.335Z,23.33
2022-11-30T12:04:42.303Z,15.33
2022-11-30T12:07:26.931Z,10.03
2022-11-30T12:10:16.702Z,11.43
2022-11-30T12:12:54.665Z,11.17
2022-11-30T12:15:32.317Z,12.83
2022-11-30T12:18:15.960Z,10.60
2022-11-30T12:20:57.462Z,8.70
2022-11-30T12:23:59.347Z,9.40
2022-11-30T12:26:37.240Z,9.10
2022-11-30T12:29:22.183Z,10.17
2022-11-30T12:32:21.655Z,13.37
2022-11-30T12:35:07.952Z,16.43
2022-11-30T12:37:49.883Z,16.67
2022-11-30T12:40:34.365Z,14.23
2022-11-30T12:43:14.650Z,14.47
2022-11-30T12:45:45.699Z,14.37
2022-11-30T12:48:31.852Z,18.03
2022-11-30T12:51:12.871Z,16.03
2022-11-30T12:53:49.575Z,18.93
2022-11-30T12:56:33.160Z,16.07
2022-11-30T12:59:17.488Z,21.80
2022-11-30T13:02:09.987Z,17.73
2022-11-30T13:04:45.281Z,16.93
2022-11-30T13:07:25.155Z,16.63
2022-11-30T13:09:57.524Z,16.07
2022-11-30T13:12:35.916Z,15.77
2022-11-30T13:15:12.477Z,16.50
2022-11-30T13:17:45.414Z,17.23
2022-11-30T13:20:24.478Z,17.20
2022-11-30T13:22:59.365Z,15.50
2022-11-30T13:26:06.730Z,15.90
2022-11-30T13:28:33.537Z,13.63
2022-11-30T13:31:09.260Z,12.20
2022-11-30T13:33:49.237Z,12.67
2022-11-30T13:36:34.537Z,11.37
2022-11-30T13:39:31.531Z,11.17
2022-11-30T13:42:34.284Z,10.87
2022-11-30T13:45:26.140Z,11.60
2022-11-30T13:47:57.662Z,10.60
2022-11-30T13:50:36.177Z,9.83
2022-11-30T13:53:34.240Z,10.10
2022-11-30T13:56:27.174Z,9.77
2022-11-30T13:59:36.039Z,11.30
2022-11-30T14:02:59.929Z,10.00
2022-11-30T14:05:46.641Z,9.40
2022-11-30T14:08:37.491Z,9.43
2022-11-30T14:11:42.317Z,8.70
2022-11-30T14:14:48.793Z,8.33
2022-11-30T14:17:24.437Z,8.17
2022-11-30T14:19:58.242Z,8.30
2022-11-30T14:22:29.367Z,8.00
2022-11-30T14:24:59.529Z,7.87
2022-11-30T14:27:30.750Z,10.23
2022-11-30T14:30:05.097Z,10.10
2022-11-30T14:32:40.286Z,8.40
2022-11-30T14:35:13.457Z,7.53
2022-11-30T14:37:47.188Z,8.83
2022-11-30T14:40:20.086Z,12.23
2022-11-30T14:42:51.667Z,14.23
2022-11-30T14:45:23.562Z,13.83
2022-11-30T14:47:54.775Z,14.40
2022-11-30T14:50:26.862Z,13.33
2022-11-30T14:53:10.304Z,13.63
2022-11-30T14:55:45.835Z,14.30
2022-11-30T14:58:22.624Z,18.50
2022-11-30T15:00:51.862Z,27.63
2022-11-30T15:03:27.758Z,22.67
2022-11-30T15:05:58.721Z,19.87
2022-11-30T15:08:35.202Z,16.80
2022-11-30T15:11:08.574Z,35.23
2022-11-30T15:13:40.835Z,20.73
2022-11-30T15:16:19.221Z,19.20
2022-11-30T15:18:47.608Z,17.67
2022-11-30T15:21:20.328Z,13.47
2022-11-30T15:23:51.378Z,13.37
2022-11-30T15:26:25.969Z,13.43
2022-11-30T15:29:01.099Z,12.43
2022-11-30T15:31:36.758Z,11.23
2022-11-30T15:34:07.216Z,9.47
2022-11-30T15:36:38.292Z,14.20
2022-11-30T15:39:09.285Z,16.27
2022-11-30T15:41:38.991Z,17.70
2022-11-30T15:44:07.755Z,21.43
2022-11-30T15:46:46.464Z,11.27
2022-11-30T15:49:18.889Z,14.77
2022-11-30T15:51:56.070Z,10.47
2022-11-30T15:54:44.417Z,10.57
2022-11-30T15:57:14.432Z,9.63
2022-11-30T15:59:43.039Z,11.33
2022-11-30T16:02:29.826Z,21.77
2022-11-30T16:05:26.052Z,17.60
2022-11-30T16:07:57.415Z,11.20
2022-11-30T16:10:29.110Z,18.83
2022-11-30T16:12:58.760Z,15.37
2022-11-30T16:15:29.958Z,10.97
2022-11-30T16:18:02.697Z,15.93
2022-11-30T16:20:31.047Z,13.63
2022-11-30T16:23:04.127Z,11.63
2022-11-30T16:25:34.515Z,11.23
2022-11-30T16:28:04.223Z,12.30
2022-11-30T16:30:32.747Z,14.13
2022-11-30T16:33:01.082Z,17.63
2022-11-30T16:35:40.224Z,14.03
2022-11-30T16:38:08.484Z,15.30
2022-11-30T16:40:39.148Z,19.30
2022-11-30T16:43:11.846Z,19.87
2022-11-30T16:45:41.700Z,18.47
2022-11-30T16:48:09.966Z,22.77
2022-11-30T16:50:38.450Z,25.27
2022-11-30T16:53:11.564Z,23.97
2022-11-30T16:55:40.154Z,14.67
2022-11-30T16:58:10.024Z,13.10
2022-11-30T17:00:40.595Z,12.53
2022-11-30T17:03:19.735Z,12.50
2022-11-30T17:05:48.201Z,13.60
2022-11-30T17:08:17.100Z,13.33
2022-11-30T17:10:45.381Z,13.60
2022-11-30T17:13:17.723Z,16.20
2022-11-30T17:15:46.726Z,13.10
2022-11-30T17:18:14.988Z,13.80
2022-11-30T17:20:43.440Z,13.47
2022-11-30T17:23:11.716Z,13.23
2022-11-30T17:25:40.849Z,12.67
2022-11-30T17:28:09.186Z,13.90
2022-11-30T17:30:38.866Z,16.97
2022-11-30T17:33:07.170Z,19.07
2022-11-30T17:35:35.441Z,48.23
2022-11-30T17:38:04.519Z,62.43
2022-11-30T17:40:33.256Z,116.13
2022-11-30T17:43:01.551Z,48.13
2022-11-30T17:45:29.864Z,30.77
2022-11-30T17:47:59.909Z,29.70
2022-11-30T17:50:28.228Z,21.37
2022-11-30T17:52:56.512Z,17.83
2022-11-30T17:55:24.790Z,16.13
2022-11-30T17:57:53.150Z,15.80
2022-11-30T18:00:23.106Z,15.27
2022-11-30T18:02:52.670Z,14.40
2022-11-30T18:05:22.924Z,17.50
2022-11-30T18:07:51.659Z,15.00
2022-11-30T18:10:20.083Z,12.70
2022-11-30T18:12:49.417Z,11.57
2022-11-30T18:15:17.849Z,13.27
2022-11-30T18:17:46.133Z,12.93
2022-11-30T18:20:14.507Z,12.50
2022-11-30T18:22:44.158Z,11.70
2022-11-30T18:25:13.468Z,14.20
2022-11-30T18:27:42.516Z,16.10
2022-11-30T18:30:12.108Z,13.80
2022-11-30T18:32:40.436Z,17.03
2022-11-30T18:35:10.236Z,16.03
2022-11-30T18:37:38.633Z,13.83
2022-11-30T18:40:09.953Z,14.03
2022-11-30T18:42:38.377Z,15.27
2022-11-30T18:45:08.222Z,14.17
2022-11-30T18:47:36.527Z,14.70
2022-11-30T18:50:05.339Z,15.13
2022-11-30T18:52:33.579Z,18.40
2022-11-30T18:55:01.801Z,15.13
2022-11-30T18:57:36.321Z,16.87
2022-11-30T19:00:05.889Z,16.37
2022-11-30T19:02:35.751Z,15.40
2022-11-30T19:05:06.802Z,16.47
2022-11-30T19:07:45.897Z,15.57
2022-11-30T19:10:14.212Z,15.30
2022-11-30T19:12:44.673Z,16.07
2022-11-30T19:15:13.198Z,16.23
2022-11-30T19:17:41.458Z,16.47
2022-11-30T19:20:11.288Z,14.77
2022-11-30T19:22:39.599Z,16.07
2022-11-30T19:25:09.520Z,15.97
2022-11-30T19:27:37.798Z,15.60
2022-11-30T19:30:09.408Z,14.33
2022-11-30T19:32:37.729Z,15.63
2022-11-30T19:35:07.326Z,16.33
2022-11-30T19:37:35.630Z,15.93
2022-11-30T19:40:08.613Z,15.77
2022-11-30T19:42:36.965Z,15.87
2022-11-30T19:45:07.798Z,15.90
2022-11-30T19:47:37.354Z,20.07
2022-11-30T19:50:07.095Z,24.80
2022-11-30T19:52:35.360Z,19.33
2022-11-30T19:55:03.664Z,19.43
2022-11-30T19:57:31.987Z,22.10
2022-11-30T20:00:00.209Z,21.93
2022-11-30T20:02:29.878Z,19.67
2022-11-30T20:04:58.167Z,19.30
2022-11-30T20:07:26.526Z,19.90
2022-11-30T20:09:54.905Z,15.70
2022-11-30T20:12:23.172Z,15.63
2022-11-30T20:14:52.142Z,16.13
2022-11-30T20:17:20.474Z,18.90
2022-11-30T20:19:50.095Z,15.23
2022-11-30T20:22:18.367Z,17.03
2022-11-30T20:24:46.875Z,15.63
2022-11-30T20:27:21.936Z,16.90
2022-11-30T20:29:50.773Z,15.03
2022-11-30T20:32:20.336Z,15.93
2022-11-30T20:34:50.129Z,15.37
2022-11-30T20:37:18.948Z,16.23
2022-11-30T20:39:47.236Z,16.33
2022-11-30T20:42:15.485Z,15.90
2022-11-30T20:44:43.718Z,15.40
2022-11-30T20:47:12.314Z,14.53
2022-11-30T20:49:40.608Z,15.00
2022-11-30T20:52:10.261Z,15.93
2022-11-30T20:54:38.511Z,16.33
2022-11-30T20:57:06.784Z,16.03
2022-11-30T20:59:35.063Z,16.70
2022-11-30T21:02:11.912Z,15.63
2022-11-30T21:04:40.683Z,15.90
2022-11-30T21:07:10.278Z,14.83
2022-11-30T21:09:39.477Z,14.07
2022-11-30T21:12:08.401Z,14.73
2022-11-30T21:14:37.112Z,17.37
2022-11-30T21:17:05.465Z,17.37
2022-11-30T21:19:33.708Z,19.63
2022-11-30T21:22:02.016Z,19.53
2022-11-30T21:24:31.667Z,20.20
2022-11-30T21:26:59.929Z,18.90
2022-11-30T21:29:28.173Z,19.37
2022-11-30T21:31:56.460Z,21.07
2022-11-30T21:34:25.463Z,21.33
2022-11-30T21:36:53.707Z,20.93
2022-11-30T21:39:22.158Z,17.07
2022-11-30T21:41:51.804Z,35.20
2022-11-30T21:44:20.300Z,24.00
2022-11-30T21:46:48.675Z,20.73
2022-11-30T21:49:17.321Z,17.97
2022-11-30T21:51:45.676Z,33.37
2022-11-30T21:54:14.379Z,34.70
2022-11-30T21:56:44.774Z,20.30
2022-11-30T21:59:15.586Z,36.60
2022-11-30T22:01:45.089Z,49.20
2022-11-30T22:04:15.809Z,36.13
2022-11-30T22:06:44.712Z,31.93
2022-11-30T22:09:18.366Z,21.67
2022-11-30T22:11:47.533Z,18.77
2022-11-30T22:14:18.355Z,17.87
2022-11-30T22:16:47.156Z,16.60
2022-11-30T22:19:16.365Z,15.80
2022-11-30T22:21:49.649Z,15.50
2022-11-30T22:24:20.253Z,15.30
2022-11-30T22:26:49.981Z,17.73
2022-11-30T22:29:22.260Z,42.97
2022-11-30T22:31:54.213Z,42.47
2022-11-30T22:34:22.956Z,23.80
2022-11-30T22:36:51.349Z,18.83
2022-11-30T22:39:21.870Z,16.50
2022-11-30T22:41:55.740Z,25.67
2022-11-30T22:44:26.661Z,15.10
2022-11-30T22:46:55.235Z,14.00
2022-11-30T22:49:24.083Z,15.30
2022-11-30T22:51:52.728Z,16.73
2022-11-30T22:54:21.801Z,14.30
2022-11-30T22:56:50.085Z,14.07
2022-11-30T22:59:18.444Z,13.50
2022-11-30T23:01:50.278Z,15.83
2022-11-30T23:04:22.772Z,20.60
2022-11-30T23:06:57.745Z,16.37
2022-11-30T23:09:27.560Z,15.80
2022-11-30T23:11:55.846Z,17.67
2022-11-30T23:14:24.147Z,16.53
2022-11-30T23:16:54.289Z,16.20
2022-11-30T23:19:22.532Z,14.10
2022-11-30T23:21:51.041Z,15.43
2022-11-30T23:24:21.374Z,19.07
2022-11-30T23:26:50.043Z,19.77
2022-11-30T23:29:19.524Z,16.30
2022-11-30T23:31:49.041Z,15.03
2022-11-30T23:34:21.182Z,16.63
2022-11-30T23:36:49.809Z,14.67
2022-11-30T23:39:20.179Z,13.90
2022-11-30T23:41:49.078Z,14.73
2022-11-30T23:44:17.591Z,14.37
2022-11-30T23:46:46.157Z,14.70
2022-11-30T23:49:22.366Z,14.03
2022-11-30T23:51:50.667Z,13.63
2022-11-30T23:54:19.031Z,14.77
2022-11-30T23:56:47.347Z,13.60
2022-11-30T23:59:15.602Z,14.10
