createdAt,value
2018-02-20T00:00:37.415Z,0
2018-02-20T00:01:46.239Z,0
2018-02-20T00:02:55.067Z,0
2018-02-20T00:04:03.891Z,0
2018-02-20T00:05:13.117Z,0
2018-02-20T00:06:21.943Z,0
2018-02-20T00:07:30.766Z,0
2018-02-20T00:08:39.591Z,0
2018-02-20T00:09:48.426Z,0
2018-02-20T00:10:57.524Z,0
2018-02-20T00:12:06.350Z,0
2018-02-20T00:13:15.177Z,0
2018-02-20T00:14:24.000Z,0
2018-02-20T00:15:32.828Z,0
2018-02-20T00:16:42.308Z,0
2018-02-20T00:17:51.130Z,0
2018-02-20T00:18:59.956Z,0
2018-02-20T00:20:08.782Z,0
2018-02-20T00:21:17.607Z,0
2018-02-20T00:22:26.988Z,0
2018-02-20T00:23:35.814Z,0
2018-02-20T00:24:44.638Z,0
2018-02-20T00:25:53.771Z,0
2018-02-20T00:27:02.841Z,0
2018-02-20T00:28:11.867Z,0
2018-02-20T00:29:20.696Z,0
2018-02-20T00:30:29.525Z,0
2018-02-20T00:31:38.346Z,0
2018-02-20T00:32:47.170Z,0
2018-02-20T00:33:56.099Z,0
2018-02-20T00:35:04.923Z,0
2018-02-20T00:36:13.751Z,0
2018-02-20T00:37:22.854Z,0
2018-02-20T00:38:31.681Z,0
2018-02-20T00:39:40.661Z,0
2018-02-20T00:40:49.484Z,0
2018-02-20T00:41:58.586Z,0
2018-02-20T00:43:07.411Z,0
2018-02-20T00:44:16.238Z,0
2018-02-20T00:45:25.064Z,0
2018-02-20T00:46:33.887Z,0
2018-02-20T00:47:42.713Z,0
2018-02-20T00:48:51.536Z,0
2018-02-20T00:50:00.359Z,0
2018-02-20T00:51:09.282Z,0
2018-02-20T00:52:18.105Z,0
2018-02-20T00:53:26.931Z,0
2018-02-20T00:54:35.754Z,0
2018-02-20T00:55:44.578Z,0
2018-02-20T00:56:53.704Z,0
2018-02-20T00:58:02.529Z,0
2018-02-20T00:59:11.355Z,0
2018-02-20T01:00:20.181Z,0
2018-02-20T01:01:29.287Z,0
2018-02-20T01:02:38.260Z,0
2018-02-20T01:03:47.639Z,0
2018-02-20T01:04:56.738Z,0
2018-02-20T01:06:05.564Z,0
2018-02-20T01:07:14.388Z,0
2018-02-20T01:08:23.211Z,0
2018-02-20T01:09:32.033Z,0
2018-02-20T01:10:40.859Z,0
2018-02-20T01:11:49.683Z,0
2018-02-20T01:12:58.509Z,0
2018-02-20T01:14:07.636Z,0
2018-02-20T01:15:16.461Z,0
2018-02-20T01:16:25.285Z,0
2018-02-20T01:17:34.394Z,0
2018-02-20T01:18:43.220Z,0
2018-02-20T01:19:52.345Z,0
2018-02-20T01:21:01.169Z,0
2018-02-20T01:22:09.999Z,0
2018-02-20T01:23:18.815Z,0
2018-02-20T01:24:27.640Z,0
2018-02-20T01:25:36.612Z,0
2018-02-20T01:26:45.440Z,0
2018-02-20T01:27:54.263Z,0
2018-02-20T01:29:03.086Z,0
2018-02-20T01:30:11.913Z,0
2018-02-20T01:31:20.890Z,0
2018-02-20T01:32:29.715Z,0
2018-02-20T01:33:38.538Z,0
2018-02-20T01:34:47.364Z,0
2018-02-20T01:35:56.189Z,0
2018-02-20T01:37:05.312Z,0
2018-02-20T01:38:14.136Z,0
2018-02-20T01:39:22.961Z,0
2018-02-20T01:40:31.788Z,0
2018-02-20T01:41:40.610Z,0
2018-02-20T01:42:49.484Z,0
2018-02-20T01:43:58.310Z,0
2018-02-20T01:45:07.135Z,0
2018-02-20T01:46:15.958Z,0
2018-02-20T01:47:24.787Z,0
2018-02-20T01:48:33.659Z,0
2018-02-20T01:49:42.482Z,0
2018-02-20T01:50:51.308Z,0
2018-02-20T01:52:00.131Z,0
2018-02-20T01:53:08.954Z,0
2018-02-20T01:54:18.060Z,0
2018-02-20T01:55:27.157Z,0
2018-02-20T01:56:35.980Z,0
2018-02-20T01:57:44.804Z,0
2018-02-20T01:58:53.630Z,0
2018-02-20T02:00:02.607Z,0
2018-02-20T02:01:11.428Z,0
2018-02-20T02:02:20.252Z,0
2018-02-20T02:03:29.359Z,0
2018-02-20T02:04:38.182Z,0
2018-02-20T02:05:47.056Z,0
2018-02-20T02:06:56.159Z,0
2018-02-20T02:08:04.983Z,0
2018-02-20T02:09:13.809Z,0
2018-02-20T02:10:22.633Z,0
2018-02-20T02:11:31.506Z,0
2018-02-20T02:12:40.331Z,0
2018-02-20T02:13:49.157Z,0
2018-02-20T02:14:57.982Z,0
2018-02-20T02:16:06.808Z,0
2018-02-20T02:17:15.909Z,0
2018-02-20T02:18:24.734Z,0
2018-02-20T02:19:33.557Z,0
2018-02-20T02:20:42.386Z,0
2018-02-20T02:21:51.208Z,0
2018-02-20T02:23:00.083Z,0
2018-02-20T02:24:09.186Z,0
2018-02-20T02:25:18.009Z,0
2018-02-20T02:26:26.832Z,0
2018-02-20T02:27:35.658Z,0
2018-02-20T02:28:44.480Z,0
2018-02-20T02:29:53.307Z,0
2018-02-20T02:31:02.130Z,0
2018-02-20T02:32:10.958Z,0
2018-02-20T02:33:20.055Z,0
2018-02-20T02:34:29.180Z,0
2018-02-20T02:35:38.022Z,0
2018-02-20T02:36:46.830Z,0
2018-02-20T02:37:55.655Z,0
2018-02-20T02:39:04.488Z,0
2018-02-20T02:40:13.454Z,0
2018-02-20T02:41:22.280Z,0
2018-02-20T02:42:31.104Z,0
2018-02-20T02:43:39.930Z,0
2018-02-20T02:44:49.307Z,0
2018-02-20T02:45:58.284Z,0
2018-02-20T02:47:07.107Z,0
2018-02-20T02:48:15.930Z,0
2018-02-20T02:49:24.754Z,0
2018-02-20T02:50:33.580Z,0
2018-02-20T02:51:42.705Z,0
2018-02-20T02:52:51.804Z,0
2018-02-20T02:54:00.916Z,0
2018-02-20T02:55:09.739Z,0
2018-02-20T02:56:18.566Z,0
2018-02-20T02:57:27.394Z,0
2018-02-20T02:58:36.493Z,0
2018-02-20T02:59:45.598Z,0
2018-02-20T03:00:54.437Z,0
2018-02-20T03:02:03.529Z,0
2018-02-20T03:03:12.405Z,0
2018-02-20T03:04:21.229Z,0
2018-02-20T03:05:30.054Z,0
2018-02-20T03:06:38.877Z,0
2018-02-20T03:07:47.703Z,0
2018-02-20T03:08:56.806Z,0
2018-02-20T03:10:05.901Z,0
2018-02-20T03:11:15.281Z,0
2018-02-20T03:12:24.105Z,0
2018-02-20T03:13:32.930Z,0
2018-02-20T03:14:41.804Z,0
2018-02-20T03:15:50.630Z,0
2018-02-20T03:16:59.455Z,0
2018-02-20T03:18:08.281Z,0
2018-02-20T03:19:17.380Z,0
2018-02-20T03:20:26.204Z,0
2018-02-20T03:21:35.029Z,0
2018-02-20T03:22:43.854Z,0
2018-02-20T03:23:52.679Z,0
2018-02-20T03:25:01.553Z,0
2018-02-20T03:26:10.378Z,0
2018-02-20T03:27:19.202Z,0
2018-02-20T03:28:28.029Z,0
2018-02-20T03:29:36.854Z,0
2018-02-20T03:30:45.678Z,0
2018-02-20T03:31:54.551Z,0
2018-02-20T03:33:03.376Z,0
2018-02-20T03:34:12.201Z,0
2018-02-20T03:35:21.025Z,0
2018-02-20T03:36:30.125Z,0
2018-02-20T03:37:39.052Z,0
2018-02-20T03:38:47.874Z,0
2018-02-20T03:39:56.697Z,0
2018-02-20T03:41:05.522Z,0
2018-02-20T03:42:14.346Z,0
2018-02-20T03:43:23.423Z,0
2018-02-20T03:44:32.243Z,0
2018-02-20T03:45:41.067Z,0
2018-02-20T03:46:49.891Z,0
2018-02-20T03:47:58.717Z,0
2018-02-20T03:49:07.690Z,0
2018-02-20T03:50:16.513Z,0
2018-02-20T03:51:25.339Z,0
2018-02-20T03:52:34.164Z,0
2018-02-20T03:53:42.990Z,0
2018-02-20T03:54:52.115Z,0
2018-02-20T03:56:00.940Z,0
2018-02-20T03:57:09.762Z,0
2018-02-20T03:58:18.863Z,0
2018-02-20T03:59:27.688Z,0
2018-02-20T04:00:36.914Z,0
2018-02-20T04:01:45.742Z,0
2018-02-20T04:02:54.566Z,0
2018-02-20T04:04:03.674Z,0
2018-02-20T04:05:12.492Z,0
2018-02-20T04:06:21.592Z,0
2018-02-20T04:07:30.416Z,0
2018-02-20T04:08:39.239Z,0
2018-02-20T04:09:48.341Z,0
2018-02-20T04:10:57.165Z,0
2018-02-20T04:12:06.038Z,0
2018-02-20T04:13:14.860Z,0
2018-02-20T04:14:23.684Z,0
2018-02-20T04:15:32.512Z,0
2018-02-20T04:16:41.332Z,0
2018-02-20T04:17:50.156Z,0
2018-02-20T04:18:58.980Z,0
2018-02-20T04:20:08.082Z,0
2018-02-20T04:21:16.904Z,0
2018-02-20T04:22:25.726Z,0
2018-02-20T04:23:34.602Z,0
2018-02-20T04:24:43.425Z,0
2018-02-20T04:25:52.250Z,0
2018-02-20T04:27:01.074Z,0
2018-02-20T04:28:09.899Z,0
2018-02-20T04:29:18.824Z,0
2018-02-20T04:30:27.647Z,0
2018-02-20T04:31:36.469Z,0
2018-02-20T04:32:45.292Z,0
2018-02-20T04:33:54.468Z,0
2018-02-20T04:35:03.444Z,0
2018-02-20T04:36:12.553Z,0
2018-02-20T04:37:21.378Z,0
2018-02-20T04:38:30.478Z,0
2018-02-20T04:39:39.302Z,0
2018-02-20T04:40:48.174Z,0
2018-02-20T04:41:57.276Z,0
2018-02-20T04:43:06.101Z,0
2018-02-20T04:44:14.925Z,0
2018-02-20T04:45:23.746Z,0
2018-02-20T04:46:32.672Z,0
2018-02-20T04:47:41.497Z,0
2018-02-20T04:48:50.321Z,0
2018-02-20T04:49:59.142Z,0
2018-02-20T04:51:07.965Z,0
2018-02-20T04:52:17.090Z,0
2018-02-20T04:53:25.914Z,0
2018-02-20T04:54:34.743Z,0
2018-02-20T04:55:43.565Z,0
2018-02-20T04:56:52.389Z,0
2018-02-20T04:58:01.315Z,0
2018-02-20T04:59:10.138Z,0
2018-02-20T05:00:18.964Z,0
2018-02-20T05:01:27.786Z,0
2018-02-20T05:02:36.610Z,0
2018-02-20T05:03:45.584Z,0
2018-02-20T05:04:54.407Z,0
2018-02-20T05:06:03.231Z,0
2018-02-20T05:07:12.055Z,0
2018-02-20T05:08:20.878Z,0
2018-02-20T05:09:30.002Z,0
2018-02-20T05:10:38.826Z,0
2018-02-20T05:11:47.651Z,0
2018-02-20T05:12:56.474Z,0
2018-02-20T05:14:05.299Z,0
2018-02-20T05:15:14.324Z,0
2018-02-20T05:16:23.147Z,0
2018-02-20T05:17:31.968Z,0
2018-02-20T05:18:40.794Z,0
2018-02-20T05:19:49.615Z,0
2018-02-20T05:20:58.636Z,0
2018-02-20T05:22:07.514Z,0
2018-02-20T05:23:16.284Z,0
2018-02-20T05:24:25.109Z,0
2018-02-20T05:25:34.214Z,0
2018-02-20T05:26:43.345Z,0
2018-02-20T05:27:52.160Z,0
2018-02-20T05:29:00.985Z,0
2018-02-20T05:30:10.089Z,0
2018-02-20T05:31:18.914Z,0
2018-02-20T05:32:27.786Z,0
2018-02-20T05:33:36.618Z,0
2018-02-20T05:34:45.441Z,0
2018-02-20T05:35:54.265Z,0
2018-02-20T05:37:03.087Z,0
2018-02-20T05:38:11.972Z,0
2018-02-20T05:39:21.072Z,0
2018-02-20T05:40:29.893Z,0
2018-02-20T05:41:38.721Z,0
2018-02-20T05:42:47.541Z,0
2018-02-20T05:43:56.366Z,0
2018-02-20T05:45:05.204Z,0
2018-02-20T05:46:14.036Z,0
2018-02-20T05:47:22.857Z,0
2018-02-20T05:48:31.683Z,0
2018-02-20T05:49:40.504Z,0
2018-02-20T05:50:49.610Z,0
2018-02-20T05:51:58.429Z,0
2018-02-20T05:53:07.254Z,0
2018-02-20T05:54:16.074Z,0
2018-02-20T05:55:24.894Z,0
2018-02-20T05:56:33.722Z,0
2018-02-20T05:57:42.818Z,0
2018-02-20T05:58:51.643Z,0
2018-02-20T06:00:00.466Z,0
2018-02-20T06:01:09.295Z,0
2018-02-20T06:02:18.116Z,0
2018-02-20T06:03:26.939Z,0
2018-02-20T06:04:35.762Z,0
2018-02-20T06:05:44.588Z,0
2018-02-20T06:06:53.421Z,0
2018-02-20T06:08:02.245Z,0
2018-02-20T06:09:11.118Z,0
2018-02-20T06:10:19.943Z,0
2018-02-20T06:11:28.767Z,0
2018-02-20T06:12:37.590Z,0
2018-02-20T06:13:46.414Z,0
2018-02-20T06:14:55.520Z,0
2018-02-20T06:16:04.344Z,0
2018-02-20T06:17:13.166Z,0
2018-02-20T06:18:22.265Z,0
2018-02-20T06:19:31.371Z,0
2018-02-20T06:20:40.524Z,0
2018-02-20T06:21:49.346Z,0
2018-02-20T06:22:58.169Z,0
2018-02-20T06:24:06.998Z,0
2018-02-20T06:25:16.098Z,0
2018-02-20T06:26:24.921Z,5
2018-02-20T06:27:34.027Z,5
2018-02-20T06:28:42.850Z,5
2018-02-20T06:29:51.675Z,5
2018-02-20T06:31:00.500Z,5
2018-02-20T06:32:09.425Z,5
2018-02-20T06:33:18.270Z,10
2018-02-20T06:34:27.091Z,10
2018-02-20T06:35:35.917Z,10
2018-02-20T06:36:44.744Z,10
2018-02-20T06:37:53.616Z,15
2018-02-20T06:39:02.719Z,15
2018-02-20T06:40:11.818Z,15
2018-02-20T06:41:20.642Z,15
2018-02-20T06:42:29.465Z,20
2018-02-20T06:43:38.587Z,20
2018-02-20T06:44:47.412Z,20
2018-02-20T06:45:56.513Z,25
2018-02-20T06:47:05.336Z,25
2018-02-20T06:48:14.160Z,25
2018-02-20T06:49:23.372Z,30
2018-02-20T06:50:32.414Z,30
2018-02-20T06:51:41.308Z,30
2018-02-20T06:52:50.401Z,35
2018-02-20T06:53:59.323Z,35
2018-02-20T06:55:37.939Z,40
2018-02-20T06:56:46.816Z,40
2018-02-20T06:57:55.687Z,40
2018-02-20T06:59:04.864Z,45
2018-02-20T07:00:13.911Z,45
2018-02-20T07:01:22.934Z,45
2018-02-20T07:02:31.786Z,50
2018-02-20T07:03:40.614Z,50
2018-02-20T07:04:49.433Z,50
2018-02-20T07:05:58.306Z,55
2018-02-20T07:07:07.130Z,55
2018-02-20T07:08:15.954Z,55
2018-02-20T07:09:24.779Z,60
2018-02-20T07:10:33.603Z,60
2018-02-20T07:11:42.728Z,60
2018-02-20T07:12:51.553Z,65
2018-02-20T07:14:00.377Z,65
2018-02-20T07:15:09.474Z,65
2018-02-20T07:16:18.299Z,70
2018-02-20T07:17:27.323Z,70
2018-02-20T07:18:36.146Z,70
2018-02-20T07:19:44.972Z,75
2018-02-20T07:20:53.796Z,75
2018-02-20T07:22:02.619Z,75
2018-02-20T07:23:11.585Z,80
2018-02-20T07:24:20.367Z,80
2018-02-20T07:25:29.191Z,80
2018-02-20T07:26:38.014Z,85
2018-02-20T07:27:46.838Z,85
2018-02-20T07:28:55.989Z,85
2018-02-20T07:30:04.812Z,90
2018-02-20T07:31:13.636Z,90
2018-02-20T07:32:22.465Z,90
2018-02-20T07:33:31.291Z,95
2018-02-20T07:34:40.211Z,95
2018-02-20T07:35:49.036Z,95
2018-02-20T07:36:57.861Z,100
2018-02-20T07:38:06.683Z,100
2018-02-20T07:39:15.509Z,100
2018-02-20T07:40:24.485Z,100
2018-02-20T07:41:33.863Z,105
2018-02-20T07:42:42.691Z,105
2018-02-20T07:43:51.802Z,105
2018-02-20T07:45:00.619Z,110
2018-02-20T07:46:09.540Z,110
2018-02-20T07:47:18.363Z,110
2018-02-20T07:48:27.187Z,110
2018-02-20T07:49:36.010Z,115
2018-02-20T07:50:44.833Z,115
2018-02-20T07:51:53.707Z,115
2018-02-20T07:53:02.533Z,120
2018-02-20T07:54:11.361Z,120
2018-02-20T07:55:20.191Z,120
2018-02-20T07:56:29.011Z,120
2018-02-20T07:57:37.885Z,120
2018-02-20T07:58:46.710Z,120
2018-02-20T07:59:55.538Z,125
2018-02-20T08:01:04.647Z,125
2018-02-20T08:02:13.470Z,125
2018-02-20T08:03:22.293Z,125
2018-02-20T08:04:31.123Z,130
2018-02-20T08:05:39.943Z,130
2018-02-20T08:06:48.768Z,130
2018-02-20T08:07:57.594Z,130
2018-02-20T08:09:06.418Z,130
2018-02-20T08:10:15.242Z,135
2018-02-20T08:11:24.072Z,135
2018-02-20T08:12:32.897Z,135
2018-02-20T08:13:41.994Z,135
2018-02-20T08:14:51.096Z,135
2018-02-20T08:15:59.928Z,135
2018-02-20T08:17:08.748Z,135
2018-02-20T08:18:17.572Z,140
2018-02-20T08:19:26.398Z,140
2018-02-20T08:20:35.225Z,140
2018-02-20T08:21:44.449Z,140
2018-02-20T08:22:53.158Z,140
2018-02-20T08:24:01.981Z,140
2018-02-20T08:25:10.807Z,145
2018-02-20T08:26:19.931Z,145
2018-02-20T08:27:28.757Z,145
2018-02-20T08:28:37.584Z,145
2018-02-20T08:29:46.408Z,145
2018-02-20T08:30:55.233Z,145
2018-02-20T08:32:04.389Z,145
2018-02-20T08:33:13.216Z,145
2018-02-20T08:34:22.047Z,150
2018-02-20T08:35:30.871Z,150
2018-02-20T08:36:39.696Z,150
2018-02-20T08:37:48.772Z,150
2018-02-20T08:38:57.596Z,150
2018-02-20T08:40:06.427Z,150
2018-02-20T08:41:15.528Z,150
2018-02-20T08:42:24.357Z,155
2018-02-20T08:43:33.484Z,155
2018-02-20T08:44:42.312Z,155
2018-02-20T08:45:51.135Z,155
2018-02-20T08:46:59.963Z,155
2018-02-20T08:48:08.792Z,155
2018-02-20T08:49:17.667Z,155
2018-02-20T08:50:26.493Z,155
2018-02-20T08:51:35.319Z,160
2018-02-20T08:52:44.145Z,160
2018-02-20T08:53:52.970Z,160
2018-02-20T08:55:01.900Z,160
2018-02-20T08:56:10.723Z,160
2018-02-20T08:57:19.551Z,160
2018-02-20T08:58:28.382Z,160
2018-02-20T08:59:37.209Z,160
2018-02-20T09:00:46.338Z,160
2018-02-20T09:01:55.165Z,160
2018-02-20T09:03:03.989Z,160
2018-02-20T09:04:12.815Z,160
2018-02-20T09:05:21.640Z,160
2018-02-20T09:06:30.515Z,160
2018-02-20T09:07:39.342Z,160
2018-02-20T09:08:48.172Z,160
2018-02-20T09:09:57.000Z,160
2018-02-20T09:11:05.826Z,160
2018-02-20T09:12:14.655Z,160
2018-02-20T09:13:23.480Z,160
2018-02-20T09:14:32.307Z,165
2018-02-20T09:15:41.134Z,170
2018-02-20T09:16:49.960Z,165
2018-02-20T09:17:58.837Z,165
2018-02-20T09:19:07.667Z,165
2018-02-20T09:20:16.491Z,165
2018-02-20T09:21:25.319Z,165
2018-02-20T09:22:34.421Z,170
2018-02-20T09:23:43.533Z,170
2018-02-20T09:24:52.353Z,170
2018-02-20T09:26:01.180Z,170
2018-02-20T09:27:10.005Z,170
2018-02-20T09:28:18.832Z,170
2018-02-20T09:29:27.809Z,170
2018-02-20T09:30:36.638Z,175
2018-02-20T09:31:46.026Z,175
2018-02-20T09:32:54.855Z,175
2018-02-20T09:34:03.679Z,175
2018-02-20T09:35:12.656Z,175
2018-02-20T09:36:21.484Z,180
2018-02-20T09:37:30.311Z,180
2018-02-20T09:38:39.138Z,180
2018-02-20T09:39:47.967Z,180
2018-02-20T09:40:56.794Z,180
2018-02-20T09:42:05.620Z,180
2018-02-20T09:43:14.448Z,185
2018-02-20T09:44:23.278Z,185
2018-02-20T09:45:32.105Z,185
2018-02-20T09:46:40.984Z,185
2018-02-20T09:47:49.814Z,190
2018-02-20T09:48:58.639Z,185
2018-02-20T09:50:07.467Z,185
2018-02-20T09:51:16.327Z,190
2018-02-20T09:52:25.121Z,190
2018-02-20T09:53:33.951Z,195
2018-02-20T09:54:42.780Z,190
2018-02-20T09:55:51.608Z,190
2018-02-20T09:57:00.437Z,190
2018-02-20T09:58:09.421Z,195
2018-02-20T09:59:18.253Z,195
2018-02-20T10:00:27.081Z,195
2018-02-20T10:01:35.910Z,195
2018-02-20T10:02:45.058Z,195
2018-02-20T10:03:54.184Z,195
2018-02-20T10:05:03.013Z,195
2018-02-20T10:06:11.841Z,195
2018-02-20T10:07:20.669Z,195
2018-02-20T10:08:29.499Z,200
2018-02-20T10:09:38.486Z,200
2018-02-20T10:10:47.582Z,200
2018-02-20T10:11:56.410Z,200
2018-02-20T10:13:05.241Z,210
2018-02-20T10:14:14.071Z,205
2018-02-20T10:15:22.999Z,205
2018-02-20T10:16:31.829Z,205
2018-02-20T10:17:40.661Z,210
2018-02-20T10:18:49.491Z,210
2018-02-20T10:19:58.318Z,210
2018-02-20T10:21:07.449Z,210
2018-02-20T10:22:16.280Z,215
2018-02-20T10:23:25.385Z,210
2018-02-20T10:24:34.212Z,215
2018-02-20T10:25:43.314Z,215
2018-02-20T10:26:52.395Z,215
2018-02-20T10:28:01.223Z,220
2018-02-20T10:29:10.049Z,215
2018-02-20T10:30:18.880Z,215
2018-02-20T10:31:27.710Z,215
2018-02-20T10:32:36.862Z,220
2018-02-20T10:33:45.696Z,220
2018-02-20T10:34:54.528Z,220
2018-02-20T10:36:03.353Z,225
2018-02-20T10:37:12.182Z,225
2018-02-20T10:38:21.109Z,225
2018-02-20T10:39:29.940Z,225
2018-02-20T10:40:38.776Z,225
2018-02-20T10:41:47.599Z,230
2018-02-20T10:42:56.430Z,225
2018-02-20T10:44:05.560Z,230
2018-02-20T10:45:14.389Z,235
2018-02-20T10:46:23.217Z,235
2018-02-20T10:47:32.045Z,230
2018-02-20T10:48:40.879Z,235
2018-02-20T10:49:49.808Z,235
2018-02-20T10:50:58.637Z,240
2018-02-20T10:52:07.468Z,235
2018-02-20T10:53:16.299Z,240
2018-02-20T10:54:25.407Z,245
2018-02-20T10:55:34.238Z,245
2018-02-20T10:56:43.067Z,240
2018-02-20T10:57:51.895Z,245
2018-02-20T10:59:00.724Z,250
2018-02-20T11:00:09.553Z,245
2018-02-20T11:01:19.084Z,245
2018-02-20T11:02:27.915Z,240
2018-02-20T11:03:37.026Z,245
2018-02-20T11:04:45.857Z,250
2018-02-20T11:05:54.692Z,250
2018-02-20T11:07:03.822Z,255
2018-02-20T11:08:12.929Z,255
2018-02-20T11:09:21.759Z,255
2018-02-20T11:10:30.588Z,255
2018-02-20T11:11:39.419Z,260
2018-02-20T11:12:48.550Z,260
2018-02-20T11:13:57.381Z,260
2018-02-20T11:15:06.286Z,255
2018-02-20T11:16:15.043Z,260
2018-02-20T11:17:23.876Z,260
2018-02-20T11:18:32.860Z,265
2018-02-20T11:19:41.692Z,265
2018-02-20T11:20:50.524Z,265
2018-02-20T11:21:59.909Z,260
2018-02-20T11:23:08.739Z,275
2018-02-20T11:24:17.946Z,280
2018-02-20T11:25:26.776Z,285
2018-02-20T11:26:35.609Z,275
2018-02-20T11:27:44.439Z,260
2018-02-20T11:28:53.266Z,270
2018-02-20T11:30:02.200Z,270
2018-02-20T11:31:11.031Z,290
2018-02-20T11:32:19.864Z,310
2018-02-20T11:33:28.695Z,310
2018-02-20T11:34:37.576Z,305
2018-02-20T11:35:46.555Z,305
2018-02-20T11:36:55.385Z,320
2018-02-20T11:38:04.220Z,320
2018-02-20T11:39:13.050Z,325
2018-02-20T11:40:21.882Z,365
2018-02-20T11:41:30.712Z,370
2018-02-20T11:42:39.544Z,360
2018-02-20T11:43:48.429Z,355
2018-02-20T11:44:57.209Z,365
2018-02-20T11:46:06.315Z,375
2018-02-20T11:47:15.244Z,370
2018-02-20T11:48:24.075Z,365
2018-02-20T11:49:32.907Z,360
2018-02-20T11:50:42.024Z,365
2018-02-20T11:51:50.852Z,345
2018-02-20T11:53:00.086Z,365
2018-02-20T11:54:09.193Z,370
2018-02-20T11:55:18.024Z,370
2018-02-20T11:56:26.863Z,365
2018-02-20T11:57:35.695Z,365
2018-02-20T11:58:44.677Z,365
2018-02-20T11:59:53.510Z,375
2018-02-20T12:01:02.346Z,355
2018-02-20T12:02:11.177Z,365
2018-02-20T12:03:20.011Z,355
2018-02-20T12:04:29.243Z,350
2018-02-20T12:05:38.075Z,350
2018-02-20T12:06:46.909Z,345
2018-02-20T12:07:55.742Z,345
2018-02-20T12:09:04.624Z,315
2018-02-20T12:10:13.456Z,315
2018-02-20T12:11:22.292Z,320
2018-02-20T12:12:31.125Z,345
2018-02-20T12:13:39.965Z,340
2018-02-20T12:14:48.790Z,345
2018-02-20T12:15:57.930Z,380
2018-02-20T12:17:07.039Z,385
2018-02-20T12:18:15.870Z,420
2018-02-20T12:19:24.700Z,415
2018-02-20T12:20:33.539Z,465
2018-02-20T12:21:42.525Z,565
2018-02-20T12:22:51.433Z,505
2018-02-20T12:24:00.546Z,505
2018-02-20T12:25:09.380Z,735
2018-02-20T12:26:18.212Z,845
2018-02-20T12:27:27.100Z,920
2018-02-20T12:28:35.935Z,840
2018-02-20T12:29:44.766Z,860
2018-02-20T12:30:53.600Z,855
2018-02-20T12:32:02.433Z,825
2018-02-20T12:33:11.474Z,665
2018-02-20T12:34:20.309Z,525
2018-02-20T12:35:29.141Z,645
2018-02-20T12:36:37.983Z,420
2018-02-20T12:37:47.090Z,580
2018-02-20T12:38:56.024Z,690
2018-02-20T12:40:04.859Z,930
2018-02-20T12:41:13.699Z,805
2018-02-20T12:42:22.531Z,635
2018-02-20T12:43:31.367Z,455
2018-02-20T12:44:40.304Z,400
2018-02-20T12:45:49.422Z,445
2018-02-20T12:46:58.255Z,460
2018-02-20T12:48:07.326Z,455
2018-02-20T12:49:16.748Z,575
2018-02-20T12:50:25.897Z,320
2018-02-20T12:51:34.734Z,315
2018-02-20T12:52:43.566Z,320
2018-02-20T12:53:52.400Z,325
2018-02-20T12:55:01.234Z,345
2018-02-20T12:56:10.726Z,370
2018-02-20T12:57:19.561Z,380
2018-02-20T12:58:28.396Z,425
2018-02-20T12:59:37.229Z,475
2018-02-20T13:00:46.626Z,695
2018-02-20T13:01:55.559Z,970
2018-02-20T13:03:04.673Z,1000
2018-02-20T13:04:13.507Z,840
2018-02-20T13:05:22.618Z,1045
2018-02-20T13:06:31.448Z,1100
2018-02-20T13:07:40.434Z,1025
2018-02-20T13:08:49.649Z,945
2018-02-20T13:09:58.485Z,1100
2018-02-20T13:11:07.321Z,965
2018-02-20T13:12:16.155Z,685
2018-02-20T13:13:25.293Z,430
2018-02-20T13:14:34.129Z,365
2018-02-20T13:15:42.964Z,345
2018-02-20T13:16:51.799Z,405
2018-02-20T13:18:00.635Z,360
2018-02-20T13:19:09.570Z,365
2018-02-20T13:20:18.428Z,490
2018-02-20T13:21:27.268Z,665
2018-02-20T13:22:36.133Z,670
2018-02-20T13:23:44.990Z,620
2018-02-20T13:24:53.924Z,720
2018-02-20T13:26:02.759Z,1095
2018-02-20T13:27:11.595Z,1145
2018-02-20T13:28:20.429Z,865
2018-02-20T13:29:29.273Z,670
2018-02-20T13:30:38.485Z,765
2018-02-20T13:31:47.322Z,880
2018-02-20T13:32:56.158Z,800
2018-02-20T13:34:05.028Z,485
2018-02-20T13:35:13.905Z,480
2018-02-20T13:36:22.988Z,500
2018-02-20T13:37:31.890Z,520
2018-02-20T13:38:40.993Z,525
2018-02-20T13:39:49.840Z,550
2018-02-20T13:40:58.794Z,640
2018-02-20T13:42:07.663Z,660
2018-02-20T13:43:16.703Z,790
2018-02-20T13:44:25.541Z,915
2018-02-20T13:45:34.378Z,910
2018-02-20T13:46:43.275Z,1005
2018-02-20T13:47:52.114Z,835
2018-02-20T13:49:00.951Z,760
2018-02-20T13:50:09.997Z,565
2018-02-20T13:51:19.109Z,510
2018-02-20T13:52:27.950Z,440
2018-02-20T13:53:36.869Z,450
2018-02-20T13:54:46.005Z,490
2018-02-20T13:55:54.840Z,410
2018-02-20T13:57:03.695Z,415
2018-02-20T13:58:12.532Z,380
2018-02-20T13:59:21.664Z,365
2018-02-20T14:00:30.546Z,365
2018-02-20T14:01:39.382Z,380
2018-02-20T14:02:48.216Z,415
2018-02-20T14:03:57.052Z,355
2018-02-20T14:05:05.887Z,355
2018-02-20T14:06:14.724Z,370
2018-02-20T14:07:23.559Z,385
2018-02-20T14:08:32.395Z,420
2018-02-20T14:09:41.230Z,565
2018-02-20T14:10:50.124Z,505
2018-02-20T14:11:59.030Z,745
2018-02-20T14:13:07.894Z,810
2018-02-20T14:14:17.067Z,660
2018-02-20T14:15:25.903Z,550
2018-02-20T14:16:35.017Z,570
2018-02-20T14:17:43.852Z,465
2018-02-20T14:18:52.686Z,470
2018-02-20T14:20:01.524Z,560
2018-02-20T14:21:10.361Z,580
2018-02-20T14:22:19.637Z,640
2018-02-20T14:23:28.471Z,615
2018-02-20T14:24:37.306Z,600
2018-02-20T14:25:46.140Z,620
2018-02-20T14:26:54.974Z,625
2018-02-20T14:28:03.809Z,620
2018-02-20T14:29:12.646Z,565
2018-02-20T14:30:21.754Z,520
2018-02-20T14:31:30.590Z,480
2018-02-20T14:32:39.575Z,430
2018-02-20T14:33:48.419Z,380
2018-02-20T14:34:57.247Z,350
2018-02-20T14:36:06.083Z,335
2018-02-20T14:37:14.914Z,335
2018-02-20T14:38:23.748Z,355
2018-02-20T14:39:32.582Z,340
2018-02-20T14:40:41.417Z,355
2018-02-20T14:41:50.248Z,400
2018-02-20T14:42:59.086Z,430
2018-02-20T14:44:07.917Z,515
2018-02-20T14:45:16.803Z,545
2018-02-20T14:46:25.585Z,480
2018-02-20T14:47:34.417Z,450
2018-02-20T14:48:43.249Z,425
2018-02-20T14:49:52.083Z,395
2018-02-20T14:51:00.921Z,370
2018-02-20T14:52:10.035Z,430
2018-02-20T14:53:19.146Z,440
2018-02-20T14:54:28.264Z,445
2018-02-20T14:55:37.374Z,435
2018-02-20T14:56:46.479Z,470
2018-02-20T14:57:55.316Z,490
2018-02-20T14:59:04.151Z,470
2018-02-20T15:00:12.988Z,445
2018-02-20T15:01:21.824Z,430
2018-02-20T15:02:30.658Z,490
2018-02-20T15:03:39.494Z,445
2018-02-20T15:04:48.480Z,380
2018-02-20T15:05:57.317Z,355
2018-02-20T15:07:06.148Z,375
2018-02-20T15:08:14.980Z,385
2018-02-20T15:09:23.820Z,345
2018-02-20T15:10:32.649Z,335
2018-02-20T15:11:41.758Z,330
2018-02-20T15:12:50.592Z,325
2018-02-20T15:13:59.428Z,290
2018-02-20T15:15:08.267Z,300
2018-02-20T15:16:17.102Z,305
2018-02-20T15:17:25.936Z,325
2018-02-20T15:18:34.770Z,320
2018-02-20T15:19:43.603Z,270
2018-02-20T15:20:52.467Z,285
2018-02-20T15:22:01.451Z,345
2018-02-20T15:23:10.284Z,310
2018-02-20T15:24:19.118Z,300
2018-02-20T15:25:27.955Z,295
2018-02-20T15:26:36.788Z,270
2018-02-20T15:27:45.925Z,255
2018-02-20T15:28:54.763Z,235
2018-02-20T15:30:03.594Z,235
2018-02-20T15:31:12.429Z,250
2018-02-20T15:32:21.265Z,250
2018-02-20T15:33:30.399Z,255
2018-02-20T15:34:39.234Z,250
2018-02-20T15:35:48.068Z,240
2018-02-20T15:36:56.903Z,250
2018-02-20T15:38:05.741Z,230
2018-02-20T15:39:14.622Z,220
2018-02-20T15:40:23.455Z,195
2018-02-20T15:41:32.576Z,175
2018-02-20T15:42:41.414Z,180
2018-02-20T15:43:50.258Z,185
2018-02-20T15:45:00.013Z,185
2018-02-20T15:46:09.120Z,170
2018-02-20T15:47:17.967Z,155
2018-02-20T15:48:26.798Z,155
2018-02-20T15:49:35.631Z,140
2018-02-20T15:50:44.746Z,135
2018-02-20T15:51:53.580Z,130
2018-02-20T15:53:02.418Z,130
2018-02-20T15:54:11.252Z,125
2018-02-20T15:55:20.085Z,120
2018-02-20T15:56:29.499Z,115
2018-02-20T15:57:38.616Z,110
2018-02-20T15:58:47.442Z,110
2018-02-20T15:59:56.276Z,110
2018-02-20T16:01:05.109Z,105
2018-02-20T16:02:14.552Z,100
2018-02-20T16:03:23.422Z,105
2018-02-20T16:04:32.254Z,95
2018-02-20T16:05:41.087Z,90
2018-02-20T16:06:49.976Z,85
2018-02-20T16:07:58.807Z,85
2018-02-20T16:09:07.639Z,80
2018-02-20T16:10:16.907Z,80
2018-02-20T16:11:25.742Z,75
2018-02-20T16:12:34.575Z,75
2018-02-20T16:13:43.407Z,75
2018-02-20T16:14:52.240Z,70
2018-02-20T16:16:01.354Z,70
2018-02-20T16:17:10.185Z,65
2018-02-20T16:18:19.020Z,65