createdAt,value
2023-01-23T00:01:12.609Z,16.00
2023-01-23T00:03:19.740Z,16.10
2023-01-23T00:05:28.558Z,16.20
2023-01-23T00:07:35.642Z,16.20
2023-01-23T00:09:42.512Z,16.20
2023-01-23T00:11:49.695Z,16.20
2023-01-23T00:13:57.543Z,16.20
2023-01-23T00:16:08.223Z,16.20
2023-01-23T00:18:15.282Z,16.30
2023-01-23T00:20:22.835Z,16.40
2023-01-23T00:22:31.386Z,16.40
2023-01-23T00:24:38.623Z,16.40
2023-01-23T00:26:45.555Z,16.50
2023-01-23T00:28:53.231Z,16.50
2023-01-23T00:31:07.445Z,16.50
2023-01-23T00:33:14.617Z,16.40
2023-01-23T00:35:21.543Z,16.40
2023-01-23T00:37:30.361Z,16.50
2023-01-23T00:39:37.134Z,16.60
2023-01-23T00:41:44.983Z,16.70
2023-01-23T00:43:53.236Z,16.70
2023-01-23T00:46:00.572Z,16.80
2023-01-23T00:48:07.648Z,16.80
2023-01-23T00:50:15.754Z,16.90
2023-01-23T00:52:22.460Z,16.90
2023-01-23T00:54:31.472Z,17.00
2023-01-23T00:56:38.791Z,17.00
2023-01-23T00:58:46.122Z,17.10
2023-01-23T01:00:52.993Z,17.20
2023-01-23T01:03:00.157Z,17.20
2023-01-23T01:05:07.051Z,17.30
2023-01-23T01:07:14.062Z,17.40
2023-01-23T01:09:20.849Z,17.50
2023-01-23T01:11:29.672Z,17.50
2023-01-23T01:13:39.189Z,17.60
2023-01-23T01:15:46.259Z,17.70
2023-01-23T01:17:54.695Z,17.80
2023-01-23T01:20:01.833Z,17.90
2023-01-23T01:22:08.801Z,17.90
2023-01-23T01:24:15.983Z,18.00
2023-01-23T01:26:24.036Z,18.10
2023-01-23T01:28:34.137Z,18.20
2023-01-23T01:30:41.820Z,18.30
2023-01-23T01:32:49.016Z,18.40
2023-01-23T01:34:56.296Z,18.50
2023-01-23T01:37:03.323Z,18.70
2023-01-23T01:39:11.119Z,18.80
2023-01-23T01:41:18.403Z,18.90
2023-01-23T01:43:26.915Z,19.00
2023-01-23T01:46:09.631Z,19.10
2023-01-23T01:48:19.473Z,19.20
2023-01-23T01:50:26.606Z,19.30
2023-01-23T01:52:33.721Z,19.40
2023-01-23T01:54:43.731Z,19.50
2023-01-23T01:56:54.496Z,19.50
2023-01-23T01:59:03.625Z,19.60
2023-01-23T02:01:10.600Z,19.80
2023-01-23T02:03:20.549Z,19.80
2023-01-23T02:05:30.644Z,20.00
2023-01-23T02:07:42.746Z,20.10
2023-01-23T02:09:50.949Z,20.20
2023-01-23T02:11:58.439Z,20.30
2023-01-23T02:14:05.313Z,20.40
2023-01-23T02:16:15.372Z,20.50
2023-01-23T02:18:24.902Z,20.50
2023-01-23T02:20:32.951Z,20.60
2023-01-23T02:22:47.353Z,20.70
2023-01-23T02:25:06.359Z,20.80
2023-01-23T02:27:14.923Z,20.90
2023-01-23T02:29:23.538Z,21.00
2023-01-23T02:31:34.258Z,21.10
2023-01-23T02:33:56.110Z,21.20
2023-01-23T02:36:02.953Z,21.20
2023-01-23T02:38:12.437Z,21.30
2023-01-23T02:40:19.911Z,21.40
2023-01-23T02:42:29.571Z,21.40
2023-01-23T02:44:39.215Z,21.50
2023-01-23T02:46:47.192Z,21.60
2023-01-23T02:48:54.334Z,21.70
2023-01-23T02:51:03.207Z,21.80
2023-01-23T02:53:10.489Z,21.90
2023-01-23T02:55:17.571Z,22.00
2023-01-23T02:57:24.445Z,22.00
2023-01-23T02:59:50.327Z,22.10
2023-01-23T03:01:58.702Z,22.20
2023-01-23T03:04:07.440Z,22.40
2023-01-23T03:06:14.724Z,22.50
2023-01-23T03:08:22.008Z,22.60
2023-01-23T03:10:30.009Z,22.70
2023-01-23T03:12:37.120Z,22.80
2023-01-23T03:14:45.863Z,22.90
2023-01-23T03:16:54.780Z,23.00
2023-01-23T03:19:06.370Z,23.10
2023-01-23T03:21:13.710Z,23.20
2023-01-23T03:23:20.652Z,23.20
2023-01-23T03:25:27.857Z,23.30
2023-01-23T03:27:36.063Z,23.40
2023-01-23T03:30:02.188Z,23.60
2023-01-23T03:32:10.447Z,23.70
2023-01-23T03:34:19.082Z,23.80
2023-01-23T03:36:26.382Z,23.80
2023-01-23T03:38:33.581Z,23.90
2023-01-23T03:40:57.105Z,24.00
2023-01-23T03:43:04.890Z,24.10
2023-01-23T03:45:15.193Z,24.30
2023-01-23T03:47:23.299Z,24.40
2023-01-23T03:49:30.281Z,24.50
2023-01-23T03:51:38.581Z,24.60
2023-01-23T03:53:45.613Z,24.60
2023-01-23T03:55:52.894Z,24.70
2023-01-23T03:58:00.332Z,24.80
2023-01-23T04:00:11.310Z,24.80
2023-01-23T04:02:27.264Z,25.00
2023-01-23T04:04:34.936Z,25.10
2023-01-23T04:06:45.403Z,25.20
2023-01-23T04:08:52.269Z,25.30
2023-01-23T04:11:08.307Z,25.40
2023-01-23T04:13:15.179Z,25.50
2023-01-23T04:15:22.717Z,25.60
2023-01-23T04:17:33.484Z,25.70
2023-01-23T04:19:40.819Z,25.80
2023-01-23T04:21:47.695Z,25.80
2023-01-23T04:23:54.825Z,25.90
2023-01-23T04:26:02.670Z,26.10
2023-01-23T04:28:09.853Z,26.20
2023-01-23T04:30:17.502Z,26.30
2023-01-23T04:32:24.882Z,26.40
2023-01-23T04:34:33.496Z,26.50
2023-01-23T04:36:41.155Z,26.60
2023-01-23T04:38:48.223Z,26.70
2023-01-23T04:41:03.554Z,26.80
2023-01-23T04:43:14.512Z,26.90
2023-01-23T04:45:26.147Z,27.00
2023-01-23T04:47:56.011Z,27.10
2023-01-23T04:50:05.246Z,27.20
2023-01-23T04:52:14.893Z,27.30
2023-01-23T04:54:31.279Z,27.30
2023-01-23T04:56:39.845Z,27.40
2023-01-23T04:58:50.862Z,27.50
2023-01-23T05:01:06.145Z,27.60
2023-01-23T05:03:15.416Z,27.70
2023-01-23T05:05:27.620Z,27.70
2023-01-23T05:07:39.363Z,27.70
2023-01-23T05:09:49.413Z,27.80
2023-01-23T05:11:56.634Z,27.90
2023-01-23T05:14:05.365Z,27.90
2023-01-23T05:16:13.611Z,27.90
2023-01-23T05:18:38.661Z,28.00
2023-01-23T05:20:47.718Z,28.10
2023-01-23T05:22:55.515Z,28.20
2023-01-23T05:25:12.873Z,28.30
2023-01-23T05:27:19.815Z,28.30
2023-01-23T05:29:28.954Z,28.40
2023-01-23T05:31:42.127Z,28.50
2023-01-23T05:34:20.522Z,28.50
2023-01-23T05:36:29.569Z,28.50
2023-01-23T05:38:36.801Z,28.60
2023-01-23T05:40:43.981Z,28.70
2023-01-23T05:42:53.877Z,28.70
2023-01-23T05:45:17.491Z,28.80
2023-01-23T05:47:24.367Z,28.90
2023-01-23T05:49:32.018Z,28.90
2023-01-23T05:51:41.189Z,29.00
2023-01-23T05:53:49.039Z,29.10
2023-01-23T05:55:57.599Z,29.10
2023-01-23T05:58:04.943Z,29.10
2023-01-23T06:00:31.724Z,29.20
2023-01-23T06:03:08.397Z,29.20
2023-01-23T06:05:29.456Z,29.30
2023-01-23T06:07:52.614Z,29.30
2023-01-23T06:10:00.143Z,29.40
2023-01-23T06:12:07.129Z,29.40
2023-01-23T06:14:14.312Z,29.40
2023-01-23T06:16:21.643Z,29.40
2023-01-23T06:18:29.084Z,29.40
2023-01-23T06:20:36.110Z,29.50
2023-01-23T06:22:43.528Z,29.50
2023-01-23T06:24:55.082Z,29.60
2023-01-23T06:27:02.416Z,29.60
2023-01-23T06:29:09.701Z,29.60
2023-01-23T06:31:18.088Z,29.70
2023-01-23T06:33:38.915Z,29.70
2023-01-23T06:35:49.421Z,29.70
2023-01-23T06:37:56.911Z,29.70
2023-01-23T06:40:06.917Z,29.80
2023-01-23T06:42:14.773Z,29.80
2023-01-23T06:44:26.226Z,29.90
2023-01-23T06:46:33.945Z,29.90
2023-01-23T06:48:41.881Z,29.90
2023-01-23T06:50:48.985Z,29.80
2023-01-23T06:52:56.556Z,29.80
2023-01-23T06:55:03.681Z,29.90
2023-01-23T06:57:14.099Z,29.90
2023-01-23T06:59:22.754Z,29.90
2023-01-23T07:01:30.331Z,30.00
2023-01-23T07:03:55.243Z,30.00
2023-01-23T07:06:08.058Z,30.10
2023-01-23T07:08:15.189Z,30.00
2023-01-23T07:10:24.008Z,30.10
2023-01-23T07:12:32.780Z,30.10
2023-01-23T07:14:40.355Z,30.10
2023-01-23T07:16:49.258Z,30.10
2023-01-23T07:18:56.575Z,30.10
2023-01-23T07:21:03.754Z,30.10
2023-01-23T07:23:12.322Z,30.10
2023-01-23T07:25:19.348Z,30.10
2023-01-23T07:27:26.434Z,30.10
2023-01-23T07:29:35.304Z,30.10
2023-01-23T07:31:42.628Z,30.20
2023-01-23T07:33:49.457Z,30.20
2023-01-23T07:35:56.740Z,30.20
2023-01-23T07:38:03.566Z,30.20
2023-01-23T07:40:11.614Z,30.20
2023-01-23T07:42:18.542Z,30.20
2023-01-23T07:44:26.131Z,30.20
2023-01-23T07:46:34.898Z,30.20
2023-01-23T07:48:42.287Z,30.20
2023-01-23T07:50:49.295Z,30.20
2023-01-23T07:52:57.019Z,30.20
2023-01-23T07:55:04.089Z,30.20
2023-01-23T07:57:11.326Z,30.30
2023-01-23T07:59:18.246Z,30.30
2023-01-23T08:01:25.031Z,30.30
2023-01-23T08:03:33.847Z,30.30
2023-01-23T08:05:42.898Z,30.40
2023-01-23T08:07:52.299Z,30.40
2023-01-23T08:10:04.796Z,30.40
2023-01-23T08:12:12.138Z,30.40
2023-01-23T08:14:19.014Z,30.40
2023-01-23T08:16:26.203Z,30.40
2023-01-23T08:18:36.150Z,30.40
2023-01-23T08:20:43.273Z,30.40
2023-01-23T08:22:51.689Z,30.40
2023-01-23T08:24:58.917Z,30.30
2023-01-23T08:27:05.845Z,30.30
2023-01-23T08:29:13.688Z,30.30
2023-01-23T08:31:20.933Z,30.20
2023-01-23T08:33:28.105Z,30.30
2023-01-23T08:35:36.649Z,30.30
2023-01-23T08:37:43.850Z,30.30
2023-01-23T08:39:50.778Z,30.30
2023-01-23T08:41:58.416Z,30.30
2023-01-23T08:44:05.552Z,30.30
2023-01-23T08:46:13.249Z,30.20
2023-01-23T08:48:21.144Z,30.20
2023-01-23T08:50:27.968Z,30.20
2023-01-23T08:52:37.128Z,30.10
2023-01-23T08:54:43.917Z,30.10
2023-01-23T08:56:51.098Z,30.10
2023-01-23T08:58:58.133Z,30.00
2023-01-23T09:01:05.421Z,30.00
2023-01-23T09:03:12.691Z,30.00
2023-01-23T09:05:20.013Z,29.90
2023-01-23T09:07:27.206Z,29.90
2023-01-23T09:09:36.185Z,29.90
2023-01-23T09:11:43.059Z,29.80
2023-01-23T09:13:52.924Z,29.80
2023-01-23T09:16:01.057Z,29.80
2023-01-23T09:18:08.336Z,29.70
2023-01-23T09:20:16.494Z,29.70
2023-01-23T09:22:23.829Z,29.70
2023-01-23T09:24:30.655Z,29.60
2023-01-23T09:26:39.571Z,29.60
2023-01-23T09:28:46.702Z,29.60
2023-01-23T09:30:53.749Z,29.50
2023-01-23T09:33:00.658Z,29.50
2023-01-23T09:35:08.249Z,29.50
2023-01-23T09:37:15.072Z,29.50
2023-01-23T09:39:22.058Z,29.50
2023-01-23T09:41:31.079Z,29.50
2023-01-23T09:43:48.495Z,29.60
2023-01-23T09:46:06.015Z,29.60
2023-01-23T09:48:23.906Z,29.60
2023-01-23T09:50:34.308Z,29.50
2023-01-23T09:52:46.457Z,29.50
2023-01-23T09:54:58.455Z,29.40
2023-01-23T09:57:14.592Z,29.40
2023-01-23T09:59:34.530Z,29.40
2023-01-23T10:01:42.058Z,29.40
2023-01-23T10:03:49.043Z,29.30
2023-01-23T10:06:15.628Z,29.30
2023-01-23T10:08:30.487Z,29.30
2023-01-23T10:10:59.859Z,29.20
2023-01-23T10:13:11.484Z,29.20
2023-01-23T10:15:36.120Z,29.10
2023-01-23T10:17:50.932Z,29.10
2023-01-23T10:20:21.687Z,29.00
2023-01-23T10:22:42.061Z,29.00
2023-01-23T10:24:54.252Z,29.00
2023-01-23T10:27:11.981Z,28.90
2023-01-23T10:29:29.673Z,28.80
2023-01-23T10:31:42.698Z,28.80
2023-01-23T10:33:54.211Z,28.70
2023-01-23T10:36:06.614Z,28.60
2023-01-23T10:38:27.981Z,28.50
2023-01-23T10:40:51.544Z,28.50
2023-01-23T10:43:04.665Z,28.40
2023-01-23T10:45:20.909Z,28.30
2023-01-23T10:47:37.162Z,28.20
2023-01-23T10:49:49.051Z,28.10
2023-01-23T10:51:56.073Z,28.00
2023-01-23T10:54:31.882Z,28.10
2023-01-23T10:56:42.129Z,28.00
2023-01-23T10:58:50.334Z,27.90
2023-01-23T11:00:57.802Z,27.80
2023-01-23T11:03:29.581Z,27.70
2023-01-23T11:05:52.039Z,27.70
2023-01-23T11:07:59.870Z,27.60
2023-01-23T11:10:20.837Z,27.50
2023-01-23T11:12:29.648Z,27.40
2023-01-23T11:14:39.434Z,27.30
2023-01-23T11:16:46.719Z,27.20
2023-01-23T11:18:57.625Z,27.20
2023-01-23T11:21:05.468Z,27.10
2023-01-23T11:23:20.901Z,27.00
2023-01-23T11:25:36.240Z,27.00
2023-01-23T11:27:43.313Z,26.90
2023-01-23T11:30:25.683Z,26.80
2023-01-23T11:32:35.826Z,26.80
2023-01-23T11:34:48.790Z,26.60
2023-01-23T11:37:02.933Z,26.60
2023-01-23T11:39:18.624Z,26.50
2023-01-23T11:41:30.145Z,26.50
2023-01-23T11:43:37.540Z,26.50
2023-01-23T11:45:57.045Z,26.40
2023-01-23T11:48:14.929Z,26.40
2023-01-23T11:50:54.474Z,26.30
2023-01-23T11:53:08.730Z,26.30
2023-01-23T11:55:39.663Z,26.20
2023-01-23T11:57:56.623Z,26.10
2023-01-23T12:00:15.178Z,26.10
2023-01-23T12:02:48.191Z,26.00
2023-01-23T12:05:23.234Z,25.90
2023-01-23T12:07:34.421Z,25.90
2023-01-23T12:09:48.167Z,25.80
2023-01-23T12:12:10.900Z,25.80
2023-01-23T12:14:24.289Z,25.70
2023-01-23T12:16:49.015Z,25.70
2023-01-23T12:19:11.879Z,25.60
2023-01-23T12:21:23.763Z,25.50
2023-01-23T12:23:48.096Z,25.50
2023-01-23T12:26:06.372Z,25.40
2023-01-23T12:28:26.274Z,25.40
2023-01-23T12:31:07.717Z,25.30
2023-01-23T12:33:30.345Z,25.30
2023-01-23T12:35:46.492Z,25.20
2023-01-23T12:38:05.652Z,25.20
2023-01-23T12:40:23.676Z,25.10
2023-01-23T12:42:35.171Z,24.90
2023-01-23T12:44:46.243Z,24.80
2023-01-23T12:46:58.078Z,24.80
2023-01-23T12:49:17.146Z,24.70
2023-01-23T12:51:27.784Z,24.60
2023-01-23T12:53:40.052Z,24.50
2023-01-23T12:55:58.817Z,24.40
2023-01-23T12:58:09.878Z,24.40
2023-01-23T13:00:36.849Z,24.30
2023-01-23T13:02:53.123Z,24.20
2023-01-23T13:05:12.900Z,24.10
2023-01-23T13:07:36.943Z,24.10
2023-01-23T13:10:02.751Z,24.10
2023-01-23T13:12:22.832Z,24.00
2023-01-23T13:15:06.952Z,23.90
2023-01-23T13:17:33.883Z,23.80
2023-01-23T13:20:02.865Z,23.60
2023-01-23T13:22:30.623Z,23.60
2023-01-23T13:25:04.791Z,23.60
2023-01-23T13:27:49.043Z,23.50
2023-01-23T13:29:59.776Z,23.50
2023-01-23T13:32:24.960Z,23.40
2023-01-23T13:34:43.977Z,23.30
2023-01-23T13:36:51.922Z,23.30
2023-01-23T13:39:26.495Z,23.20
2023-01-23T13:41:34.712Z,23.20
2023-01-23T13:43:55.159Z,23.20
2023-01-23T13:46:04.309Z,23.20
2023-01-23T14:21:56.526Z,22.30
2023-01-23T14:24:04.993Z,22.20
2023-01-23T14:26:17.648Z,22.20
2023-01-23T14:28:24.624Z,22.10
2023-01-23T14:30:32.677Z,22.00
2023-01-23T14:32:41.421Z,22.00
2023-01-23T14:34:48.883Z,21.90
2023-01-23T14:36:59.253Z,21.90
2023-01-23T14:39:06.836Z,21.90
2023-01-23T14:41:14.116Z,21.90
2023-01-23T14:43:23.967Z,21.90
2023-01-23T14:45:34.177Z,21.90
2023-01-23T14:47:48.886Z,21.90
2023-01-23T14:50:00.852Z,21.90
2023-01-23T14:52:10.185Z,21.80
2023-01-23T14:54:23.236Z,21.80
2023-01-23T14:56:34.342Z,21.60
2023-01-23T14:58:42.612Z,21.50
2023-01-23T15:00:51.054Z,21.40
2023-01-23T15:02:59.766Z,21.40
2023-01-23T15:05:20.687Z,21.40
2023-01-23T15:07:27.602Z,21.40
2023-01-23T15:09:38.072Z,21.50
2023-01-23T15:11:45.196Z,21.50
2023-01-23T15:13:55.909Z,21.60
2023-01-23T15:16:05.238Z,21.60
2023-01-23T15:18:25.581Z,21.50
2023-01-23T15:20:39.470Z,21.50
2023-01-23T15:22:46.444Z,21.60
2023-01-23T15:24:53.758Z,21.50
2023-01-23T15:27:04.539Z,21.50
2023-01-23T15:29:22.355Z,21.50
2023-01-23T15:31:32.156Z,21.50
2023-01-23T15:33:41.347Z,21.40
2023-01-23T15:35:48.208Z,21.40
2023-01-23T15:38:00.024Z,21.30
2023-01-23T15:40:18.051Z,21.30
2023-01-23T15:42:33.022Z,21.20
2023-01-23T15:44:40.156Z,21.20
2023-01-23T15:46:47.274Z,21.20
2023-01-23T15:48:56.715Z,21.20
2023-01-23T15:51:03.841Z,21.20
2023-01-23T15:53:15.515Z,21.20
2023-01-23T15:55:22.966Z,21.10
2023-01-23T15:57:30.099Z,20.90
2023-01-23T15:59:38.328Z,20.80
2023-01-23T16:01:45.131Z,20.80
2023-01-23T16:03:51.998Z,20.80
2023-01-23T16:06:01.139Z,20.80
2023-01-23T16:08:09.056Z,20.80
2023-01-23T16:10:22.300Z,20.80
2023-01-23T16:12:31.985Z,20.70
2023-01-23T16:14:39.222Z,20.70
2023-01-23T16:16:46.399Z,20.70
2023-01-23T16:18:53.464Z,20.70
2023-01-23T16:21:02.084Z,20.70
2023-01-23T16:23:15.219Z,20.70
2023-01-23T16:25:38.244Z,20.60
2023-01-23T16:27:49.445Z,20.50
2023-01-23T16:29:56.625Z,20.50
2023-01-23T16:32:04.904Z,20.50
2023-01-23T16:34:12.257Z,20.60
2023-01-23T16:36:22.366Z,20.50
2023-01-23T16:38:30.839Z,20.50
2023-01-23T16:40:38.172Z,20.40
2023-01-23T16:42:46.821Z,20.30
2023-01-23T16:44:54.227Z,20.30
2023-01-23T16:47:00.987Z,20.20
2023-01-23T16:49:08.282Z,20.20
2023-01-23T16:51:22.709Z,20.10
2023-01-23T16:53:32.096Z,20.00
2023-01-23T16:55:42.935Z,20.00
2023-01-23T16:57:50.261Z,20.00
2023-01-23T16:59:57.912Z,20.00
2023-01-23T17:02:16.706Z,20.00
2023-01-23T17:04:24.609Z,20.00
2023-01-23T17:06:34.060Z,20.00
2023-01-23T17:08:41.022Z,19.90
2023-01-23T17:10:50.150Z,19.80
2023-01-23T17:12:59.820Z,19.70
2023-01-23T17:15:08.039Z,19.60
2023-01-23T17:17:18.450Z,19.70
2023-01-23T17:19:29.176Z,19.70
2023-01-23T17:21:38.555Z,19.70
2023-01-23T17:23:45.503Z,19.70
2023-01-23T17:26:00.362Z,19.80
2023-01-23T17:28:13.163Z,19.80
2023-01-23T17:30:22.273Z,19.80
2023-01-23T17:32:34.071Z,19.80
2023-01-23T17:34:49.990Z,19.70
2023-01-23T17:37:00.409Z,19.70
2023-01-23T17:39:09.443Z,19.70
2023-01-23T17:41:20.167Z,19.60
2023-01-23T17:43:27.030Z,19.50
2023-01-23T17:45:34.405Z,19.50
2023-01-23T17:47:42.769Z,19.50
2023-01-23T17:49:55.374Z,19.50
2023-01-23T17:52:04.647Z,19.40
2023-01-23T17:54:21.683Z,19.50
2023-01-23T17:56:28.649Z,19.50
2023-01-23T17:58:36.084Z,19.40
2023-01-23T18:00:44.772Z,19.40
2023-01-23T18:02:55.259Z,19.30
2023-01-23T18:05:02.543Z,19.20
2023-01-23T18:07:13.416Z,19.20
2023-01-23T18:09:22.078Z,19.10
2023-01-23T18:11:29.270Z,19.20
2023-01-23T18:13:49.139Z,19.10
2023-01-23T18:16:06.359Z,19.10
2023-01-23T18:18:28.546Z,19.00
2023-01-23T18:20:37.106Z,19.00
2023-01-23T18:22:46.440Z,19.00
2023-01-23T18:24:54.446Z,19.00
2023-01-23T18:27:03.374Z,19.10
2023-01-23T18:29:23.749Z,19.10
2023-01-23T18:31:40.723Z,19.00
2023-01-23T18:34:09.506Z,19.00
2023-01-23T18:36:31.733Z,19.00
2023-01-23T18:38:49.269Z,18.90
2023-01-23T18:41:11.169Z,18.90
2023-01-23T18:43:31.370Z,18.90
2023-01-23T18:45:38.991Z,18.90
2023-01-23T18:47:46.621Z,18.90
2023-01-23T18:49:53.991Z,18.90
2023-01-23T18:52:09.398Z,18.90
2023-01-23T18:54:31.963Z,18.80
2023-01-23T18:56:49.487Z,18.80
2023-01-23T18:59:11.563Z,18.80
2023-01-23T19:01:26.833Z,18.80
2023-01-23T19:03:41.947Z,18.80
2023-01-23T19:05:49.376Z,18.90
2023-01-23T19:07:56.775Z,18.90
2023-01-23T19:10:06.366Z,18.90
2023-01-23T19:12:25.784Z,18.90
2023-01-23T19:14:49.754Z,18.90
2023-01-23T19:17:04.233Z,18.90
2023-01-23T19:19:19.730Z,18.80
2023-01-23T19:21:29.373Z,18.80
2023-01-23T19:23:42.840Z,18.80
2023-01-23T19:25:51.942Z,18.70
2023-01-23T19:28:01.216Z,18.70
2023-01-23T19:30:08.903Z,18.70
2023-01-23T19:32:16.771Z,18.80
2023-01-23T19:34:23.784Z,18.80
2023-01-23T19:36:32.606Z,18.70
2023-01-23T19:38:39.424Z,18.80
2023-01-23T19:40:47.062Z,18.80
2023-01-23T19:43:12.736Z,18.90
2023-01-23T19:45:23.433Z,18.90
2023-01-23T19:47:30.471Z,18.90
2023-01-23T19:49:37.601Z,19.00
2023-01-23T19:51:45.036Z,19.00
2023-01-23T19:53:52.482Z,18.90
2023-01-23T19:56:02.320Z,18.90
2023-01-23T19:58:11.455Z,18.80
2023-01-23T20:00:20.229Z,18.80
2023-01-23T20:02:28.261Z,18.80
2023-01-23T20:04:35.231Z,18.80
2023-01-23T20:06:42.562Z,18.70
2023-01-23T20:08:49.506Z,18.70
2023-01-23T20:10:56.636Z,18.70
2023-01-23T20:13:03.494Z,18.70
2023-01-23T20:15:14.633Z,18.70
2023-01-23T20:17:21.503Z,18.60
2023-01-23T20:19:28.643Z,18.60
2023-01-23T20:21:35.616Z,18.60
2023-01-23T20:23:43.509Z,18.60
2023-01-23T20:25:58.886Z,18.60
2023-01-23T20:28:05.966Z,18.60
2023-01-23T20:30:17.709Z,18.50
2023-01-23T20:32:25.002Z,18.50
2023-01-23T20:34:33.313Z,18.50
2023-01-23T20:36:41.513Z,18.50
2023-01-23T20:38:48.672Z,18.40
2023-01-23T20:40:55.968Z,18.40
2023-01-23T20:43:02.790Z,18.30
2023-01-23T20:45:10.997Z,18.30
2023-01-23T20:47:19.666Z,18.30
2023-01-23T20:49:26.826Z,18.40
2023-01-23T20:51:33.624Z,18.40
2023-01-23T20:53:50.270Z,18.40
2023-01-23T20:55:57.468Z,18.40
2023-01-23T20:58:21.540Z,18.40
2023-01-23T21:00:28.567Z,18.40
2023-01-23T21:02:38.025Z,18.30
2023-01-23T21:04:46.401Z,18.30
2023-01-23T21:06:53.483Z,18.30
2023-01-23T21:09:00.508Z,18.30
2023-01-23T21:11:11.737Z,18.40
2023-01-23T21:13:18.661Z,18.40
2023-01-23T21:15:25.997Z,18.40
2023-01-23T21:17:32.819Z,18.40
2023-01-23T21:19:42.422Z,18.50
2023-01-23T21:21:49.434Z,18.50
2023-01-23T21:23:56.799Z,18.60
2023-01-23T21:26:04.515Z,18.70
2023-01-23T21:28:11.655Z,18.70
2023-01-23T21:30:19.030Z,18.80
2023-01-23T21:32:26.252Z,18.80
2023-01-23T21:34:33.339Z,18.80
2023-01-23T21:36:43.340Z,18.70
2023-01-23T21:38:51.333Z,18.60
2023-01-23T21:40:58.622Z,18.50
2023-01-23T21:43:05.605Z,18.40
2023-01-23T21:45:13.504Z,18.30
2023-01-23T21:47:20.454Z,18.40
2023-01-23T21:49:27.661Z,18.40
2023-01-23T21:51:35.000Z,18.40
2023-01-23T21:53:45.616Z,18.40
2023-01-23T21:55:56.015Z,18.30
2023-01-23T21:58:03.765Z,18.20
2023-01-23T22:00:28.304Z,18.20
2023-01-23T22:02:35.523Z,18.10
2023-01-23T22:04:42.536Z,18.10
2023-01-23T22:06:50.508Z,18.20
2023-01-23T22:09:00.352Z,18.20
2023-01-23T22:11:09.120Z,18.10
2023-01-23T22:13:16.009Z,18.10
2023-01-23T22:15:23.670Z,18.00
2023-01-23T22:17:30.872Z,17.80
2023-01-23T22:19:38.205Z,17.70
2023-01-23T22:21:47.263Z,17.70
2023-01-23T22:23:54.239Z,17.60
2023-01-23T22:26:04.159Z,17.70
2023-01-23T22:28:11.384Z,17.70
2023-01-23T22:30:18.567Z,17.80
2023-01-23T22:32:25.852Z,17.80
2023-01-23T22:34:32.829Z,17.90
2023-01-23T22:36:39.975Z,17.90
2023-01-23T22:38:47.295Z,17.80
2023-01-23T22:41:02.434Z,17.70
2023-01-23T22:43:10.221Z,17.70
2023-01-23T22:45:17.540Z,17.60
2023-01-23T22:47:24.672Z,17.50
2023-01-23T22:49:31.842Z,17.50
2023-01-23T22:51:38.984Z,17.60
2023-01-23T22:53:46.218Z,17.60
2023-01-23T22:55:53.045Z,17.60
2023-01-23T22:58:01.919Z,17.60
2023-01-23T23:00:12.532Z,17.70
2023-01-23T23:02:19.602Z,17.70
2023-01-23T23:04:26.518Z,17.80
2023-01-23T23:06:33.656Z,17.80
2023-01-23T23:08:40.745Z,17.80
2023-01-23T23:10:48.021Z,17.80
2023-01-23T23:12:54.916Z,17.80
2023-01-23T23:15:04.077Z,17.80
2023-01-23T23:17:11.201Z,17.80
2023-01-23T23:19:18.337Z,17.70
2023-01-23T23:21:27.006Z,17.80
2023-01-23T23:23:34.283Z,17.70
2023-01-23T23:25:41.227Z,17.60
2023-01-23T23:27:48.600Z,17.70
2023-01-23T23:29:55.520Z,17.70
2023-01-23T23:32:04.534Z,17.70
2023-01-23T23:34:11.623Z,17.70
2023-01-23T23:36:18.655Z,17.60
2023-01-23T23:38:25.573Z,17.60
2023-01-23T23:40:32.814Z,17.60
2023-01-23T23:42:39.737Z,17.60
2023-01-23T23:44:46.969Z,17.50
2023-01-23T23:46:53.997Z,17.50
2023-01-23T23:49:03.029Z,17.50
2023-01-23T23:51:12.207Z,17.40
2023-01-23T23:53:20.135Z,17.20
2023-01-23T23:55:27.074Z,17.20
2023-01-23T23:57:34.678Z,17.20
2023-01-23T23:59:41.548Z,17.20
