createdAt,value
2023-02-09T00:01:51.938Z,99.90
2023-02-09T00:04:24.512Z,99.90
2023-02-09T00:06:54.614Z,99.90
2023-02-09T00:09:24.643Z,99.90
2023-02-09T00:12:07.038Z,99.90
2023-02-09T00:14:37.602Z,99.90
2023-02-09T00:17:08.817Z,99.90
2023-02-09T00:19:41.395Z,99.90
2023-02-09T00:22:11.383Z,99.90
2023-02-09T00:27:12.139Z,99.90
2023-02-09T00:32:12.633Z,99.90
2023-02-09T00:34:46.085Z,99.90
2023-02-09T00:37:16.108Z,99.90
2023-02-09T00:39:49.089Z,99.90
2023-02-09T00:47:19.533Z,99.90
2023-02-09T00:49:52.158Z,99.90
2023-02-09T00:57:22.882Z,99.90
2023-02-09T01:02:23.075Z,99.90
2023-02-09T01:04:55.719Z,99.90
2023-02-09T01:07:25.731Z,99.90
2023-02-09T01:20:02.157Z,99.90
2023-02-09T01:22:32.313Z,99.90
2023-02-09T01:30:03.324Z,99.90
2023-02-09T01:32:35.071Z,99.90
2023-02-09T01:35:08.371Z,99.90
2023-02-09T01:37:39.081Z,99.90
2023-02-09T01:40:10.842Z,99.90
2023-02-09T01:42:40.995Z,99.90
2023-02-09T01:45:24.911Z,99.90
2023-02-09T01:48:01.189Z,99.90
2023-02-09T01:50:36.874Z,99.90
2023-02-09T01:53:07.149Z,99.90
2023-02-09T01:55:43.261Z,99.90
2023-02-09T01:58:17.285Z,99.90
2023-02-09T02:00:48.228Z,99.90
2023-02-09T02:03:21.478Z,99.90
2023-02-09T02:05:58.196Z,99.90
2023-02-09T02:08:32.230Z,99.90
2023-02-09T02:11:02.462Z,99.90
2023-02-09T02:13:32.436Z,99.90
2023-02-09T02:16:08.887Z,99.90
2023-02-09T02:18:55.107Z,99.90
2023-02-09T02:22:03.425Z,99.90
2023-02-09T02:24:57.240Z,99.90
2023-02-09T02:27:35.211Z,99.90
2023-02-09T02:30:31.767Z,99.90
2023-02-09T02:33:20.140Z,99.90
2023-02-09T02:35:56.090Z,99.90
2023-02-09T02:38:37.144Z,99.90
2023-02-09T02:41:16.406Z,99.90
2023-02-09T02:44:02.138Z,99.90
2023-02-09T02:46:39.475Z,99.90
2023-02-09T02:49:16.526Z,99.90
2023-02-09T02:51:57.605Z,99.90
2023-02-09T02:54:31.519Z,99.90
2023-02-09T02:57:06.113Z,99.90
2023-02-09T02:59:40.480Z,99.90
2023-02-09T03:02:12.700Z,99.90
2023-02-09T03:04:47.320Z,99.90
2023-02-09T03:07:20.573Z,99.90
2023-02-09T03:09:54.311Z,99.90
2023-02-09T03:12:33.715Z,99.90
2023-02-09T03:15:16.581Z,99.90
2023-02-09T03:17:54.241Z,99.90
2023-02-09T03:20:34.925Z,99.90
2023-02-09T03:23:09.349Z,99.90
2023-02-09T03:25:43.218Z,99.90
2023-02-09T03:28:17.639Z,99.90
2023-02-09T03:30:50.500Z,99.90
2023-02-09T03:33:23.263Z,99.90
2023-02-09T03:35:59.016Z,99.90
2023-02-09T03:38:29.868Z,99.90
2023-02-09T03:40:59.800Z,99.90
2023-02-09T03:43:42.049Z,99.90
2023-02-09T03:46:12.632Z,99.90
2023-02-09T03:48:42.730Z,99.90
2023-02-09T03:51:15.362Z,99.90
2023-02-09T03:53:47.275Z,99.90
2023-02-09T03:56:17.291Z,99.90
2023-02-09T03:58:47.258Z,99.90
2023-02-09T04:01:17.184Z,99.90
2023-02-09T04:06:22.813Z,99.90
2023-02-09T04:16:24.347Z,99.90
2023-02-09T04:18:54.564Z,99.90
2023-02-09T04:21:27.420Z,99.90
2023-02-09T04:23:57.611Z,99.90
2023-02-09T04:26:27.614Z,99.90
2023-02-09T04:33:58.351Z,99.90
2023-02-09T04:36:30.997Z,99.90
2023-02-09T04:39:01.105Z,99.90
2023-02-09T04:41:31.064Z,99.90
2023-02-09T04:46:31.427Z,99.90
2023-02-09T04:51:34.182Z,99.90
2023-02-09T04:56:34.449Z,99.90
2023-02-09T04:59:16.882Z,99.90
2023-02-09T05:01:46.776Z,99.90
2023-02-09T05:04:16.799Z,99.90
2023-02-09T05:06:49.333Z,99.90
2023-02-09T05:11:49.573Z,99.90
2023-02-09T05:14:19.568Z,99.90
2023-02-09T05:16:49.906Z,99.90
2023-02-09T05:21:52.719Z,99.90
2023-02-09T05:24:22.673Z,99.90
2023-02-09T05:31:53.240Z,99.90
2023-02-09T05:34:23.321Z,99.90
2023-02-09T05:36:55.862Z,99.90
2023-02-09T05:39:25.805Z,99.90
2023-02-09T05:42:19.814Z,99.90
2023-02-09T05:44:51.613Z,99.90
2023-02-09T05:47:24.735Z,99.90
2023-02-09T05:49:55.273Z,99.90
2023-02-09T05:52:27.790Z,99.90
2023-02-09T05:54:57.742Z,99.90
2023-02-09T05:57:27.682Z,99.90
2023-02-09T05:59:57.593Z,99.90
2023-02-09T06:47:48.531Z,99.90
2023-02-09T06:50:19.576Z,99.90
2023-02-09T08:03:27.593Z,99.90
2023-02-09T08:06:03.252Z,99.90
2023-02-09T08:13:41.626Z,99.90
2023-02-09T08:21:18.895Z,99.90
2023-02-09T08:23:54.899Z,99.90
2023-02-09T09:41:53.015Z,99.90
2023-02-09T10:02:21.706Z,99.90
2023-02-09T10:15:21.142Z,99.70
2023-02-09T10:22:54.836Z,98.90
2023-02-09T10:35:57.590Z,96.70
2023-02-09T10:38:33.614Z,96.20
2023-02-09T10:41:12.250Z,94.60
2023-02-09T10:46:15.789Z,94.50
2023-02-09T10:48:48.180Z,93.60
2023-02-09T10:56:48.754Z,91.80
2023-02-09T10:59:20.475Z,91.40
2023-02-09T11:01:57.304Z,90.80
2023-02-09T11:04:29.568Z,90.60
2023-02-09T11:07:01.846Z,88.00
2023-02-09T11:09:34.644Z,86.70
2023-02-09T11:12:08.677Z,85.10
2023-02-09T11:17:19.128Z,84.90
2023-02-09T11:20:06.124Z,83.20
2023-02-09T11:22:56.406Z,78.30
2023-02-09T11:25:30.351Z,78.00
2023-02-09T11:28:17.486Z,78.30
2023-02-09T11:31:05.875Z,81.30
2023-02-09T11:33:47.320Z,75.60
2023-02-09T11:36:39.890Z,76.40
2023-02-09T11:39:16.914Z,76.20
2023-02-09T11:42:04.164Z,76.40
2023-02-09T11:44:41.909Z,76.40
2023-02-09T11:47:17.300Z,74.10
2023-02-09T11:49:50.326Z,73.00
2023-02-09T11:52:25.660Z,72.60
2023-02-09T11:54:59.498Z,69.80
2023-02-09T11:57:36.120Z,75.80
2023-02-09T12:00:14.579Z,69.80
2023-02-09T12:02:52.191Z,68.20
2023-02-09T12:05:24.507Z,68.90
2023-02-09T12:08:14.526Z,72.80
2023-02-09T12:10:50.022Z,71.50
2023-02-09T12:13:33.114Z,69.10
2023-02-09T12:16:11.154Z,70.20
2023-02-09T12:18:44.242Z,70.40
2023-02-09T12:21:14.356Z,71.10
2023-02-09T12:23:45.460Z,69.80
2023-02-09T12:26:40.226Z,68.90
2023-02-09T12:29:38.580Z,71.60
2023-02-09T12:32:45.101Z,70.60
2023-02-09T12:35:30.109Z,69.40
2023-02-09T12:38:19.443Z,68.90
2023-02-09T12:41:05.738Z,69.70
2023-02-09T12:43:36.963Z,72.20
2023-02-09T12:46:17.233Z,72.40
2023-02-09T12:49:09.067Z,70.90
2023-02-09T12:52:09.296Z,71.90
2023-02-09T12:54:45.443Z,70.00
2023-02-09T12:57:54.527Z,68.80
2023-02-09T13:00:43.908Z,69.10
2023-02-09T13:03:24.314Z,69.40
2023-02-09T13:06:00.066Z,68.40
2023-02-09T13:08:48.372Z,68.30
2023-02-09T13:11:45.118Z,70.10
2023-02-09T13:14:17.513Z,69.30
2023-02-09T13:16:58.348Z,69.50
2023-02-09T13:19:52.888Z,68.10
2023-02-09T13:22:35.266Z,72.90
2023-02-09T13:25:15.089Z,68.40
2023-02-09T13:27:51.026Z,69.90
2023-02-09T13:30:28.894Z,68.20
2023-02-09T13:33:06.976Z,68.40
2023-02-09T13:35:40.953Z,68.50
2023-02-09T13:38:19.118Z,70.10
2023-02-09T13:40:50.592Z,68.70
2023-02-09T13:43:26.600Z,70.60
2023-02-09T13:45:59.087Z,70.10
2023-02-09T13:48:31.201Z,69.00
2023-02-09T13:51:04.065Z,70.20
2023-02-09T13:53:36.726Z,70.80
2023-02-09T13:56:12.600Z,70.20
2023-02-09T13:58:43.064Z,69.50
2023-02-09T14:01:19.157Z,71.30
2023-02-09T14:03:58.363Z,70.70
2023-02-09T14:06:36.661Z,68.10
2023-02-09T14:09:14.311Z,68.90
2023-02-09T14:11:47.992Z,69.80
2023-02-09T14:14:22.740Z,69.70
2023-02-09T14:17:24.482Z,68.60
2023-02-09T14:19:55.471Z,70.30
2023-02-09T14:22:37.153Z,75.30
2023-02-09T14:25:25.230Z,72.50
2023-02-09T14:27:55.869Z,73.60
2023-02-09T14:30:27.754Z,73.00
2023-02-09T14:32:59.755Z,73.80
2023-02-09T14:35:33.200Z,74.90
2023-02-09T14:38:05.320Z,75.40
2023-02-09T14:40:38.258Z,76.70
2023-02-09T14:43:25.142Z,76.70
2023-02-09T14:46:02.287Z,76.80
2023-02-09T14:48:33.399Z,78.20
2023-02-09T14:51:05.309Z,80.10
2023-02-09T14:53:36.215Z,79.80
2023-02-09T14:56:13.907Z,79.50
2023-02-09T14:58:44.102Z,79.80
2023-02-09T15:01:14.327Z,80.50
2023-02-09T15:03:44.380Z,80.60
2023-02-09T15:06:16.182Z,81.20
2023-02-09T15:08:46.389Z,81.40
2023-02-09T15:11:38.269Z,82.30
2023-02-09T15:14:13.978Z,83.60
2023-02-09T15:16:43.948Z,83.80
2023-02-09T15:19:15.886Z,84.60
2023-02-09T15:21:52.663Z,85.30
2023-02-09T15:24:31.888Z,86.20
2023-02-09T15:27:04.768Z,87.70
2023-02-09T15:29:34.706Z,88.50
2023-02-09T15:32:04.705Z,89.80
2023-02-09T15:34:34.641Z,89.50
2023-02-09T15:37:04.746Z,89.80
2023-02-09T15:39:34.640Z,90.60
2023-02-09T15:42:25.074Z,90.80
2023-02-09T15:45:19.254Z,91.30
2023-02-09T15:47:56.510Z,91.30
2023-02-09T15:50:28.485Z,97.20
2023-02-09T15:55:30.268Z,99.00
2023-02-09T15:58:02.924Z,99.90
2023-02-09T16:00:34.085Z,99.90
2023-02-09T16:03:17.391Z,95.50
2023-02-09T16:05:48.829Z,95.90
2023-02-09T16:08:22.474Z,97.10
2023-02-09T16:10:52.415Z,99.90
2023-02-09T16:13:25.057Z,95.90
2023-02-09T16:16:00.303Z,98.10
2023-02-09T16:18:38.036Z,99.90
2023-02-09T16:21:09.378Z,99.90
2023-02-09T16:26:09.711Z,99.70
2023-02-09T16:28:42.269Z,97.90
2023-02-09T16:31:12.760Z,99.90
2023-02-09T16:36:17.191Z,99.60
2023-02-09T16:38:47.759Z,99.90
2023-02-09T16:41:32.030Z,99.90
2023-02-09T16:44:07.490Z,99.90
2023-02-09T16:46:37.520Z,99.90
2023-02-09T16:49:07.517Z,99.90
2023-02-09T16:51:37.556Z,99.90
2023-02-09T16:54:08.142Z,99.90
2023-02-09T16:56:49.200Z,99.90
2023-02-09T16:59:26.414Z,99.90
2023-02-09T17:01:59.844Z,99.90
2023-02-09T17:07:00.122Z,99.90
2023-02-09T17:14:33.059Z,99.90
2023-02-09T17:17:03.005Z,99.90
2023-02-09T17:19:46.880Z,99.90
2023-02-09T17:22:18.704Z,99.90
2023-02-09T17:24:49.820Z,99.90
2023-02-09T17:27:19.839Z,99.90
2023-02-09T17:29:52.354Z,99.90
2023-02-09T17:32:22.361Z,99.90
2023-02-09T17:34:52.340Z,99.90
2023-02-09T17:37:22.218Z,99.90
2023-02-09T17:39:52.092Z,99.90
2023-02-09T17:42:24.719Z,99.90
2023-02-09T17:44:57.606Z,99.90
2023-02-09T17:47:27.647Z,99.90
2023-02-09T17:49:57.715Z,99.90
2023-02-09T17:52:27.796Z,99.90
2023-02-09T17:54:57.676Z,99.90
2023-02-09T17:57:28.063Z,99.90
2023-02-09T18:00:00.608Z,99.90
2023-02-09T18:02:30.678Z,99.90
2023-02-09T18:05:00.715Z,99.90
2023-02-09T18:07:30.666Z,99.90
2023-02-09T18:10:00.656Z,99.90
2023-02-09T18:12:31.159Z,99.90
2023-02-09T18:15:04.413Z,99.90
2023-02-09T18:17:34.594Z,99.90
2023-02-09T18:20:04.874Z,99.90
2023-02-09T18:22:34.886Z,99.90
2023-02-09T18:25:05.012Z,99.90
2023-02-09T18:27:35.010Z,99.90
2023-02-09T18:30:08.608Z,99.90
2023-02-09T18:32:38.606Z,99.90
2023-02-09T18:35:09.113Z,99.90
2023-02-09T18:37:39.080Z,99.90
2023-02-09T18:40:09.419Z,99.90
2023-02-09T18:42:39.397Z,99.90
2023-02-09T18:45:14.473Z,99.90
2023-02-09T18:47:45.203Z,99.90
2023-02-09T18:50:19.013Z,99.90
2023-02-09T18:52:51.258Z,99.90
2023-02-09T18:55:22.090Z,99.90
2023-02-09T18:57:52.020Z,99.90
2023-02-09T19:00:25.696Z,99.90
2023-02-09T19:02:57.687Z,99.90
2023-02-09T19:05:29.256Z,99.90
2023-02-09T19:07:59.733Z,99.90
2023-02-09T19:10:32.986Z,99.90
2023-02-09T19:13:04.378Z,99.90
2023-02-09T19:15:39.065Z,99.90
2023-02-09T19:18:09.113Z,99.90
2023-02-09T19:20:39.177Z,99.90
2023-02-09T19:23:09.337Z,99.90
2023-02-09T19:25:39.504Z,99.90
2023-02-09T19:28:09.416Z,99.90
2023-02-09T19:30:44.451Z,99.90
2023-02-09T19:33:15.908Z,99.90
2023-02-09T19:35:46.282Z,99.90
2023-02-09T19:38:16.507Z,99.90
2023-02-09T19:40:48.049Z,99.90
2023-02-09T19:43:19.847Z,99.90
2023-02-09T19:45:58.483Z,99.90
2023-02-09T19:48:28.511Z,99.90
2023-02-09T19:50:59.014Z,99.90
2023-02-09T19:53:29.906Z,99.90
2023-02-09T19:55:59.995Z,99.90
2023-02-09T19:58:29.959Z,99.90
2023-02-09T20:01:02.487Z,99.90
2023-02-09T20:03:32.550Z,99.90
2023-02-09T20:06:02.587Z,99.90
2023-02-09T20:08:32.537Z,99.90
2023-02-09T20:11:02.618Z,99.90
2023-02-09T20:13:32.655Z,99.90
2023-02-09T20:16:10.231Z,99.90
2023-02-09T20:18:40.716Z,99.90
2023-02-09T20:21:11.439Z,99.90
2023-02-09T20:23:41.490Z,99.90
2023-02-09T20:26:14.956Z,99.90
2023-02-09T20:28:45.126Z,99.90
2023-02-09T20:31:21.164Z,99.90
2023-02-09T20:33:51.392Z,99.90
2023-02-09T20:36:22.762Z,99.90
2023-02-09T20:38:53.819Z,99.90
2023-02-09T20:41:24.370Z,99.90
2023-02-09T20:44:06.789Z,99.90
2023-02-09T20:46:51.928Z,99.90
2023-02-09T20:49:22.143Z,99.90
2023-02-09T20:51:52.847Z,99.90
2023-02-09T20:54:22.881Z,99.90
2023-02-09T20:56:53.200Z,99.90
2023-02-09T20:59:23.128Z,99.90
2023-02-09T21:01:55.680Z,99.90
2023-02-09T21:04:26.703Z,99.90
2023-02-09T21:06:56.757Z,99.90
2023-02-09T21:09:29.374Z,99.90
2023-02-09T21:11:59.928Z,99.90
2023-02-09T21:14:41.536Z,99.90
2023-02-09T21:17:15.505Z,99.90
2023-02-09T21:19:45.678Z,99.90
2023-02-09T21:22:17.112Z,99.90
2023-02-09T21:24:47.300Z,99.90
2023-02-09T21:27:17.562Z,99.90
2023-02-09T21:29:47.544Z,99.90
2023-02-09T21:32:21.046Z,99.90
2023-02-09T21:34:51.162Z,99.90
2023-02-09T21:37:22.888Z,99.90
2023-02-09T21:39:52.880Z,99.90
2023-02-09T21:42:30.724Z,99.90
2023-02-09T21:45:01.698Z,99.90
2023-02-09T21:47:36.740Z,99.90
2023-02-09T21:50:08.040Z,99.90
2023-02-09T21:52:38.340Z,99.90
2023-02-09T21:55:09.239Z,99.90
2023-02-09T21:57:39.899Z,99.90
2023-02-09T22:00:11.646Z,99.90
2023-02-09T22:02:44.932Z,99.90
2023-02-09T22:05:15.119Z,99.90
2023-02-09T22:07:45.711Z,99.90
2023-02-09T22:10:16.745Z,99.90
2023-02-09T22:12:47.109Z,99.90
2023-02-09T22:15:19.206Z,99.90
2023-02-09T22:17:51.852Z,99.90
2023-02-09T22:20:21.984Z,99.90
2023-02-09T22:22:51.971Z,99.90
2023-02-09T22:25:22.685Z,99.90
2023-02-09T22:27:52.853Z,99.90
2023-02-09T22:30:23.058Z,99.90
2023-02-09T22:32:55.720Z,99.90
2023-02-09T22:35:25.780Z,99.90
2023-02-09T22:37:55.791Z,99.90
2023-02-09T22:40:25.790Z,99.90
2023-02-09T22:42:55.695Z,99.90
2023-02-09T22:45:25.700Z,99.90
2023-02-09T22:47:58.321Z,99.90
2023-02-09T22:50:28.477Z,99.90
2023-02-09T22:52:58.506Z,99.90
2023-02-09T22:55:28.611Z,99.90
2023-02-09T22:57:58.539Z,99.90
2023-02-09T23:00:28.683Z,99.90
2023-02-09T23:03:01.180Z,99.90
2023-02-09T23:05:31.150Z,99.90
2023-02-09T23:08:01.100Z,99.90
2023-02-09T23:10:31.112Z,99.90
2023-02-09T23:13:01.100Z,99.90
2023-02-09T23:15:31.161Z,99.90
2023-02-09T23:18:03.789Z,99.90
2023-02-09T23:20:33.873Z,99.90
2023-02-09T23:23:06.644Z,99.90
2023-02-09T23:25:36.705Z,99.90
2023-02-09T23:28:06.676Z,99.90
2023-02-09T23:30:37.562Z,99.90
2023-02-09T23:33:10.049Z,99.90
2023-02-09T23:35:42.244Z,99.90
2023-02-09T23:38:12.181Z,99.90
2023-02-09T23:40:42.784Z,99.90
2023-02-09T23:43:12.739Z,99.90
2023-02-09T23:45:42.788Z,99.90
2023-02-09T23:48:15.410Z,99.90
2023-02-09T23:50:45.416Z,99.90
2023-02-09T23:53:15.395Z,99.90
2023-02-09T23:55:52.630Z,99.90
2023-02-09T23:58:22.720Z,99.90
