createdAt,value
2019-01-26T00:01:36.959Z,80.90
2019-01-26T00:04:06.550Z,80.90
2019-01-26T00:06:36.059Z,81.10
2019-01-26T00:09:09.379Z,81.60
2019-01-26T00:11:38.888Z,81.70
2019-01-26T00:14:08.670Z,81.70
2019-01-26T00:16:38.078Z,81.70
2019-01-26T00:19:07.643Z,81.50
2019-01-26T00:21:37.060Z,81.10
2019-01-26T00:24:07.568Z,81.00
2019-01-26T00:26:37.002Z,80.90
2019-01-26T00:29:08.372Z,80.70
2019-01-26T00:31:37.457Z,80.60
2019-01-26T00:34:06.908Z,80.40
2019-01-26T00:36:36.214Z,80.20
2019-01-26T00:39:09.210Z,80.10
2019-01-26T00:41:39.941Z,80.10
2019-01-26T00:44:09.453Z,80.20
2019-01-26T00:46:38.905Z,80.30
2019-01-26T00:49:08.190Z,80.50
2019-01-26T00:51:38.418Z,80.30
2019-01-26T00:54:07.818Z,80.20
2019-01-26T00:56:37.223Z,79.80
2019-01-26T00:59:06.571Z,79.60
2019-01-26T01:01:36.294Z,79.50
2019-01-26T01:04:05.984Z,79.60
2019-01-26T01:06:35.267Z,79.50
2019-01-26T01:09:08.034Z,79.40
2019-01-26T01:11:39.809Z,79.70
2019-01-26T01:14:09.189Z,79.70
2019-01-26T01:16:38.508Z,80.00
2019-01-26T01:19:10.232Z,79.90
2019-01-26T01:21:39.715Z,79.30
2019-01-26T01:24:09.063Z,79.20
2019-01-26T01:26:41.137Z,79.90
2019-01-26T01:29:10.694Z,78.40
2019-01-26T01:31:40.239Z,78.10
2019-01-26T01:34:09.610Z,78.10
2019-01-26T01:36:38.893Z,78.20
2019-01-26T01:39:09.389Z,78.10
2019-01-26T01:41:38.680Z,78.10
2019-01-26T01:44:07.939Z,78.00
2019-01-26T01:46:42.850Z,78.00
2019-01-26T01:49:08.417Z,77.70
2019-01-26T01:51:37.786Z,78.20
2019-01-26T01:54:07.049Z,76.90
2019-01-26T01:56:36.551Z,76.40
2019-01-26T01:59:05.940Z,76.00
2019-01-26T02:01:35.423Z,75.70
2019-01-26T02:04:04.759Z,75.50
2019-01-26T02:06:34.201Z,75.60
2019-01-26T02:09:04.503Z,75.20
2019-01-26T02:11:34.986Z,75.40
2019-01-26T02:14:04.660Z,75.60
2019-01-26T02:16:35.633Z,75.50
2019-01-26T02:19:05.043Z,75.50
2019-01-26T02:21:35.470Z,75.70
2019-01-26T02:24:04.709Z,75.60
2019-01-26T02:26:34.183Z,75.60
2019-01-26T02:29:04.620Z,75.60
2019-01-26T02:31:33.910Z,75.70
2019-01-26T02:34:03.382Z,75.60
2019-01-26T02:36:32.827Z,75.40
2019-01-26T02:39:04.698Z,75.00
2019-01-26T02:41:34.381Z,75.10
2019-01-26T02:44:03.819Z,75.10
2019-01-26T02:46:35.516Z,74.80
2019-01-26T02:49:05.940Z,74.80
2019-01-26T02:51:35.345Z,74.80
2019-01-26T02:54:06.027Z,74.70
2019-01-26T02:56:36.437Z,74.50
2019-01-26T02:59:05.736Z,74.60
2019-01-26T03:01:35.153Z,74.60
2019-01-26T03:04:04.718Z,74.50
2019-01-26T03:06:34.195Z,74.80
2019-01-26T03:09:04.812Z,74.50
2019-01-26T03:11:34.277Z,74.10
2019-01-26T03:14:03.563Z,73.50
2019-01-26T03:16:33.434Z,73.60
2019-01-26T03:19:02.687Z,73.20
2019-01-26T03:21:32.178Z,73.10
2019-01-26T03:24:01.572Z,73.20
2019-01-26T03:26:30.970Z,73.60
2019-01-26T03:29:02.572Z,73.00
2019-01-26T03:31:32.069Z,72.50
2019-01-26T03:34:01.390Z,71.80
2019-01-26T03:36:30.733Z,71.60
2019-01-26T03:39:00.001Z,71.20
2019-01-26T03:41:35.341Z,71.00
2019-01-26T03:44:05.773Z,70.50
2019-01-26T03:46:35.111Z,70.40
2019-01-26T03:49:04.638Z,70.30
2019-01-26T03:51:34.019Z,69.90
2019-01-26T03:54:03.489Z,69.70
2019-01-26T03:56:34.293Z,69.60
2019-01-26T03:59:03.831Z,69.80
2019-01-26T04:01:33.598Z,70.20
2019-01-26T04:04:03.755Z,70.40
2019-01-26T04:06:33.012Z,70.40
2019-01-26T04:09:02.433Z,70.40
2019-01-26T04:11:31.890Z,70.40
2019-01-26T04:14:03.446Z,70.40
2019-01-26T04:16:32.893Z,70.60
2019-01-26T04:19:02.278Z,70.60
2019-01-26T04:21:32.032Z,70.80
2019-01-26T04:24:01.333Z,71.00
2019-01-26T04:26:30.740Z,71.20
2019-01-26T04:29:00.439Z,71.50
2019-01-26T04:31:30.025Z,71.80
2019-01-26T04:33:59.361Z,72.10
2019-01-26T04:36:28.738Z,71.80
2019-01-26T04:38:58.364Z,71.80
2019-01-26T04:41:27.809Z,71.50
2019-01-26T04:43:57.602Z,71.50
2019-01-26T04:46:26.985Z,71.30
2019-01-26T04:48:56.388Z,71.50
2019-01-26T04:51:25.706Z,71.70
2019-01-26T04:53:56.137Z,71.50
2019-01-26T04:56:25.557Z,71.50
2019-01-26T04:58:54.927Z,71.40
2019-01-26T05:01:24.409Z,71.30
2019-01-26T05:03:53.854Z,71.10
2019-01-26T05:06:23.329Z,71.10
2019-01-26T05:08:52.789Z,71.40
2019-01-26T05:11:22.334Z,71.30
2019-01-26T05:13:51.696Z,71.80
2019-01-26T05:16:21.323Z,71.80
2019-01-26T05:18:51.712Z,71.70
2019-01-26T05:21:20.972Z,71.60
2019-01-26T05:23:50.316Z,72.10
2019-01-26T05:26:19.635Z,71.90
2019-01-26T05:28:49.067Z,72.00
2019-01-26T05:31:18.334Z,71.90
2019-01-26T05:33:47.806Z,71.80
2019-01-26T05:36:17.135Z,71.50
2019-01-26T05:38:46.547Z,71.50
2019-01-26T05:41:16.086Z,71.80
2019-01-26T05:43:45.401Z,71.80
2019-01-26T05:46:14.744Z,71.20
2019-01-26T05:48:44.230Z,71.40
2019-01-26T05:51:15.704Z,71.10
2019-01-26T05:53:45.101Z,71.00
2019-01-26T05:56:14.497Z,71.00
2019-01-26T05:58:44.031Z,70.70
2019-01-26T06:01:13.406Z,70.70
2019-01-26T06:03:42.785Z,70.70
2019-01-26T06:06:12.209Z,70.80
2019-01-26T06:08:41.669Z,70.90
2019-01-26T06:11:10.938Z,70.80
2019-01-26T06:13:40.400Z,71.40
2019-01-26T06:16:09.810Z,71.40
2019-01-26T06:18:39.248Z,71.70
2019-01-26T06:21:08.520Z,72.10
2019-01-26T06:23:37.957Z,72.20
2019-01-26T06:26:07.341Z,72.20
2019-01-26T06:28:36.886Z,72.20
2019-01-26T06:31:06.236Z,72.20
2019-01-26T06:33:35.674Z,71.90
2019-01-26T06:36:04.964Z,71.90
2019-01-26T06:38:34.788Z,72.00
2019-01-26T06:41:04.265Z,72.10
2019-01-26T06:43:33.806Z,72.50
2019-01-26T06:46:05.898Z,72.00
2019-01-26T06:48:35.324Z,71.90
2019-01-26T06:51:04.754Z,71.40
2019-01-26T06:53:34.296Z,70.80
2019-01-26T06:56:03.628Z,70.20
2019-01-26T06:58:33.170Z,69.50
2019-01-26T07:01:02.451Z,69.10
2019-01-26T07:03:31.853Z,69.60
2019-01-26T07:06:22.986Z,68.10
2019-01-26T07:08:52.227Z,67.90
2019-01-26T07:11:23.784Z,67.80
2019-01-26T07:13:53.118Z,67.50
2019-01-26T07:16:24.594Z,67.30
2019-01-26T07:18:54.400Z,66.90
2019-01-26T07:21:23.707Z,66.70
2019-01-26T07:23:53.276Z,66.40
2019-01-26T07:26:28.316Z,66.40
2019-01-26T07:28:57.681Z,66.50
2019-01-26T07:31:26.974Z,66.40
2019-01-26T07:33:56.458Z,66.40
2019-01-26T07:36:25.817Z,66.70
2019-01-26T07:38:55.272Z,67.50
2019-01-26T07:41:24.557Z,66.80
2019-01-26T07:43:54.077Z,66.60
2019-01-26T07:46:23.473Z,67.00
2019-01-26T07:48:52.873Z,67.00
2019-01-26T07:51:22.374Z,67.00
2019-01-26T07:53:52.273Z,67.00
2019-01-26T07:56:22.819Z,67.10
2019-01-26T07:58:52.242Z,67.00
2019-01-26T08:01:21.624Z,67.10
2019-01-26T08:03:52.237Z,67.60
2019-01-26T08:06:22.987Z,68.10
2019-01-26T08:08:52.386Z,68.60
2019-01-26T08:11:21.892Z,69.20
2019-01-26T08:13:51.237Z,70.10
2019-01-26T08:16:20.754Z,70.60
2019-01-26T08:18:50.377Z,70.90
2019-01-26T08:21:20.969Z,72.80
2019-01-26T08:23:50.297Z,74.20
2019-01-26T08:26:19.788Z,75.50
2019-01-26T08:28:49.360Z,76.90
2019-01-26T08:31:20.901Z,77.80
2019-01-26T08:33:50.265Z,78.90
2019-01-26T08:36:19.660Z,79.40
2019-01-26T08:38:50.714Z,79.80
2019-01-26T08:41:20.304Z,80.40
2019-01-26T08:43:49.705Z,81.10
2019-01-26T08:46:19.068Z,82.00
2019-01-26T08:48:48.355Z,83.10
2019-01-26T08:51:17.804Z,83.60
2019-01-26T08:53:50.414Z,83.90
2019-01-26T08:56:19.716Z,84.40
2019-01-26T08:58:49.308Z,85.10
2019-01-26T09:01:18.690Z,85.90
2019-01-26T09:04:12.508Z,86.60
2019-01-26T09:06:47.343Z,86.70
2019-01-26T09:09:16.996Z,87.30
2019-01-26T09:11:46.603Z,87.40
2019-01-26T09:14:15.872Z,87.70
2019-01-26T09:16:45.396Z,88.00
2019-01-26T09:19:14.779Z,88.40
2019-01-26T09:21:44.168Z,88.80
2019-01-26T09:24:14.891Z,88.90
2019-01-26T09:26:44.282Z,88.70
2019-01-26T09:29:13.793Z,88.90
2019-01-26T09:31:43.101Z,89.30
2019-01-26T09:34:12.445Z,89.60
2019-01-26T09:36:41.816Z,90.10
2019-01-26T09:39:11.940Z,90.20
2019-01-26T09:41:42.285Z,90.90
2019-01-26T09:44:11.747Z,90.70
2019-01-26T09:46:41.030Z,90.80
2019-01-26T09:49:10.289Z,91.00
2019-01-26T09:51:41.277Z,91.30
2019-01-26T09:54:12.586Z,91.40
2019-01-26T09:56:42.029Z,91.40
2019-01-26T09:59:11.284Z,91.20
2019-01-26T10:01:40.663Z,91.20
2019-01-26T10:04:10.490Z,91.30
2019-01-26T10:06:40.055Z,91.20
2019-01-26T10:09:12.893Z,91.30
2019-01-26T10:11:42.497Z,91.20
2019-01-26T10:14:11.793Z,91.40
2019-01-26T10:16:41.972Z,91.30
2019-01-26T10:19:11.292Z,91.20
2019-01-26T10:21:40.828Z,91.20
2019-01-26T10:24:10.166Z,91.20
2019-01-26T10:26:39.519Z,90.90
2019-01-26T10:29:08.772Z,90.70
2019-01-26T10:31:41.141Z,90.50
2019-01-26T10:34:10.473Z,90.20
2019-01-26T10:36:45.985Z,90.00
2019-01-26T10:39:17.691Z,89.40
2019-01-26T10:41:59.198Z,89.20
2019-01-26T10:44:32.695Z,89.20
2019-01-26T10:47:02.081Z,88.60
2019-01-26T10:49:31.357Z,88.60
2019-01-26T10:52:00.856Z,88.10
2019-01-26T10:54:30.621Z,87.80
2019-01-26T10:57:00.121Z,87.30
2019-01-26T10:59:32.153Z,87.10
2019-01-26T11:02:01.519Z,87.10
2019-01-26T11:04:30.785Z,86.60
2019-01-26T11:07:00.209Z,87.10
2019-01-26T11:09:29.541Z,86.60
2019-01-26T11:11:58.990Z,86.80
2019-01-26T11:14:28.350Z,86.70
2019-01-26T11:16:58.416Z,86.10
2019-01-26T11:19:29.706Z,86.50
2019-01-26T11:21:59.252Z,86.60
2019-01-26T11:24:28.557Z,87.00
2019-01-26T11:26:57.906Z,87.50
2019-01-26T11:29:27.436Z,87.80
2019-01-26T11:31:57.108Z,87.40
2019-01-26T11:34:26.390Z,87.40
2019-01-26T11:36:55.761Z,86.50
2019-01-26T11:39:25.045Z,85.70
2019-01-26T11:41:54.771Z,86.10
2019-01-26T11:44:24.191Z,86.60
2019-01-26T11:47:08.924Z,86.90
2019-01-26T11:49:41.037Z,87.00
2019-01-26T11:52:11.160Z,88.30
2019-01-26T11:55:02.201Z,88.20
2019-01-26T11:57:34.108Z,88.40
2019-01-26T12:00:22.002Z,88.50
2019-01-26T12:03:06.323Z,88.60
2019-01-26T12:05:53.262Z,88.20
2019-01-26T12:08:23.453Z,88.60
2019-01-26T12:10:53.046Z,87.60
2019-01-26T12:13:22.319Z,88.00
2019-01-26T12:15:52.646Z,87.70
2019-01-26T12:18:23.067Z,88.20
2019-01-26T12:20:53.760Z,88.30
2019-01-26T12:23:23.141Z,88.90
2019-01-26T12:25:52.612Z,88.90
2019-01-26T12:28:22.946Z,89.40
2019-01-26T12:30:52.281Z,89.80
2019-01-26T12:33:24.557Z,90.10
2019-01-26T12:35:54.005Z,90.30
2019-01-26T12:38:23.244Z,90.60
2019-01-26T12:40:52.650Z,90.90
2019-01-26T12:43:22.134Z,91.00
2019-01-26T12:45:53.690Z,91.30
2019-01-26T12:48:22.951Z,91.50
2019-01-26T12:50:52.412Z,91.90
2019-01-26T12:53:21.684Z,92.10
2019-01-26T12:55:52.477Z,92.30
2019-01-26T12:58:21.868Z,92.60
2019-01-26T13:00:51.315Z,93.00
2019-01-26T13:03:20.777Z,92.90
2019-01-26T13:05:50.522Z,93.10
2019-01-26T13:08:19.812Z,93.20
2019-01-26T13:10:55.739Z,93.40
2019-01-26T13:13:24.997Z,93.40
2019-01-26T13:15:54.384Z,93.60
2019-01-26T13:18:24.233Z,93.70
2019-01-26T13:20:53.629Z,94.30
2019-01-26T13:23:22.933Z,94.50
2019-01-26T13:25:54.244Z,94.80
2019-01-26T13:28:23.502Z,94.90
2019-01-26T13:30:52.881Z,95.00
2019-01-26T13:33:22.215Z,95.20
2019-01-26T13:35:52.583Z,95.30
2019-01-26T13:38:21.906Z,95.40
2019-01-26T13:40:51.390Z,95.60
2019-01-26T13:43:20.716Z,95.70
2019-01-26T13:45:50.146Z,95.90
2019-01-26T13:48:19.978Z,96.20
2019-01-26T13:50:49.252Z,96.30
2019-01-26T13:53:18.678Z,96.20
2019-01-26T13:55:48.028Z,96.40
2019-01-26T13:58:17.299Z,96.50
2019-01-26T14:00:46.621Z,96.60
2019-01-26T14:03:15.869Z,96.80
2019-01-26T14:05:45.228Z,96.70
2019-01-26T14:08:15.637Z,96.90
2019-01-26T14:10:45.295Z,96.90
2019-01-26T14:13:14.602Z,97.00
2019-01-26T14:15:43.998Z,97.10
2019-01-26T14:18:13.299Z,97.20
2019-01-26T14:20:42.780Z,97.50
2019-01-26T14:23:12.123Z,97.60
2019-01-26T14:25:41.397Z,97.70
2019-01-26T14:28:10.734Z,97.70
2019-01-26T14:30:43.114Z,97.90
2019-01-26T14:33:12.673Z,98.00
2019-01-26T14:35:46.856Z,98.10
2019-01-26T14:38:16.203Z,98.20
2019-01-26T14:40:45.514Z,98.00
2019-01-26T14:43:16.190Z,98.10
2019-01-26T14:45:45.551Z,98.10
2019-01-26T14:48:16.568Z,98.30
2019-01-26T14:50:46.154Z,98.20
2019-01-26T14:53:16.697Z,98.30
2019-01-26T14:55:46.503Z,98.40
2019-01-26T14:58:16.457Z,98.50
2019-01-26T15:00:45.788Z,98.50
2019-01-26T15:03:15.088Z,98.60
2019-01-26T15:05:46.378Z,98.60
2019-01-26T15:08:15.852Z,98.50
2019-01-26T15:10:46.576Z,98.60
2019-01-26T15:13:17.662Z,98.60
2019-01-26T15:15:47.041Z,98.80
2019-01-26T15:18:16.405Z,98.50
2019-01-26T15:20:46.849Z,98.40
2019-01-26T15:23:16.447Z,98.50
2019-01-26T15:25:45.760Z,98.50
2019-01-26T15:28:16.045Z,98.30
2019-01-26T15:30:45.376Z,98.50
2019-01-26T15:33:16.850Z,98.40
2019-01-26T15:35:46.254Z,98.30
2019-01-26T15:38:16.671Z,98.40
2019-01-26T15:40:46.146Z,98.50
2019-01-26T15:43:16.102Z,98.60
2019-01-26T15:45:49.618Z,98.40
2019-01-26T15:48:19.853Z,98.50
2019-01-26T15:50:49.758Z,98.50
2019-01-26T15:53:19.938Z,98.60
2019-01-26T15:55:49.233Z,98.60
2019-01-26T15:58:18.578Z,98.60
2019-01-26T16:00:47.965Z,98.60
2019-01-26T16:03:19.623Z,98.60
2019-01-26T16:05:50.410Z,98.60
2019-01-26T16:08:19.755Z,98.60
2019-01-26T16:10:49.474Z,98.70
2019-01-26T16:13:18.891Z,98.70
2019-01-26T16:15:49.702Z,98.70
2019-01-26T16:18:19.076Z,98.50
2019-01-26T16:20:49.052Z,98.50
2019-01-26T16:23:18.788Z,98.70
2019-01-26T16:25:48.678Z,98.70
2019-01-26T16:28:18.420Z,98.80
2019-01-26T16:30:48.813Z,98.80
2019-01-26T16:33:19.807Z,98.80
2019-01-26T16:35:49.190Z,98.70
2019-01-26T16:38:18.625Z,98.80
2019-01-26T16:40:48.280Z,98.90
2019-01-26T16:43:17.900Z,98.90
2019-01-26T16:45:49.028Z,99.00
2019-01-26T16:48:19.308Z,99.10
2019-01-26T16:50:48.642Z,99.10
2019-01-26T16:53:20.064Z,99.10
2019-01-26T16:55:50.192Z,99.10
2019-01-26T16:58:20.773Z,99.00
2019-01-26T17:00:55.726Z,98.90
2019-01-26T17:03:26.588Z,98.80
2019-01-26T17:05:59.957Z,98.80
2019-01-26T17:08:30.886Z,99.00
2019-01-26T17:11:02.839Z,98.90
2019-01-26T17:13:32.367Z,99.10
2019-01-26T17:16:01.903Z,99.00
2019-01-26T17:18:35.094Z,98.90
2019-01-26T17:21:06.582Z,98.90
2019-01-26T17:23:36.201Z,99.00
2019-01-26T17:26:09.821Z,98.80
2019-01-26T17:28:40.960Z,98.70
2019-01-26T17:31:13.480Z,98.60
2019-01-26T17:33:47.488Z,98.70
2019-01-26T17:36:17.054Z,98.80
2019-01-26T17:38:48.129Z,98.70
2019-01-26T17:41:20.287Z,98.70
2019-01-26T17:43:51.914Z,98.80
2019-01-26T17:46:23.067Z,98.70
2019-01-26T17:48:54.867Z,98.80
2019-01-26T17:51:24.482Z,98.60
2019-01-26T17:53:55.898Z,98.50
2019-01-26T17:56:27.295Z,98.60
2019-01-26T17:59:04.348Z,98.80
2019-01-26T18:01:35.532Z,98.80
2019-01-26T18:04:09.195Z,98.70
2019-01-26T18:06:39.731Z,98.70
2019-01-26T18:09:10.360Z,98.70
2019-01-26T18:11:41.707Z,98.60
2019-01-26T18:14:11.242Z,98.50
2019-01-26T18:16:42.972Z,98.60
2019-01-26T18:19:14.733Z,98.50
2019-01-26T18:21:44.083Z,98.70
2019-01-26T18:24:16.039Z,98.60
2019-01-26T18:26:46.268Z,98.70
2019-01-26T18:29:17.895Z,98.70
2019-01-26T18:31:48.498Z,98.70
2019-01-26T18:34:18.268Z,98.70
2019-01-26T18:36:48.068Z,98.80
2019-01-26T18:39:18.317Z,98.60
2019-01-26T18:41:47.600Z,98.60
2019-01-26T18:44:17.125Z,98.60
2019-01-26T18:46:47.761Z,98.50
2019-01-26T18:49:17.116Z,98.60
2019-01-26T18:51:46.717Z,98.60
2019-01-26T18:54:16.087Z,98.70
2019-01-26T18:56:45.648Z,98.70
2019-01-26T18:59:15.153Z,98.60
2019-01-26T19:01:47.676Z,98.60
2019-01-26T19:04:29.446Z,98.50
2019-01-26T19:07:00.491Z,98.50
2019-01-26T19:09:32.168Z,98.50
2019-01-26T19:12:01.946Z,98.50
2019-01-26T19:14:31.399Z,98.60
2019-01-26T19:17:02.575Z,98.50
2019-01-26T19:19:33.741Z,98.70
2019-01-26T19:22:04.046Z,98.50
2019-01-26T19:24:35.418Z,98.60
2019-01-26T19:27:06.101Z,98.50
2019-01-26T19:29:36.068Z,98.60
2019-01-26T19:32:05.661Z,98.70
2019-01-26T19:34:34.958Z,98.70
2019-01-26T19:37:09.230Z,98.60
2019-01-26T19:39:36.905Z,98.60
2019-01-26T19:42:06.600Z,98.50
2019-01-26T19:44:37.271Z,98.60
2019-01-26T19:47:06.728Z,98.50
2019-01-26T19:49:35.973Z,98.60
2019-01-26T19:52:05.629Z,98.60
2019-01-26T19:54:34.918Z,98.60
2019-01-26T19:57:04.357Z,98.50
2019-01-26T19:59:33.632Z,98.50
2019-01-26T20:02:03.076Z,98.60
2019-01-26T20:04:32.431Z,98.60
2019-01-26T20:07:03.026Z,98.50
2019-01-26T20:09:32.520Z,98.50
2019-01-26T20:12:01.978Z,98.40
2019-01-26T20:14:31.542Z,98.50
2019-01-26T20:17:00.945Z,98.60
2019-01-26T20:19:32.171Z,98.60
2019-01-26T20:22:01.681Z,98.60
2019-01-26T20:24:30.972Z,98.70
2019-01-26T20:27:00.394Z,98.60
2019-01-26T20:29:29.682Z,98.50
2019-01-26T20:31:59.099Z,98.60
2019-01-26T20:34:28.592Z,98.60
2019-01-26T20:36:58.038Z,98.50
2019-01-26T20:39:27.372Z,98.60
2019-01-26T20:41:56.851Z,98.50
2019-01-26T20:44:26.386Z,98.40
2019-01-26T20:46:55.655Z,98.40
2019-01-26T20:49:25.064Z,98.30
2019-01-26T20:51:54.385Z,98.10
2019-01-26T20:54:23.814Z,97.90
2019-01-26T20:56:53.606Z,97.80
2019-01-26T20:59:23.093Z,97.60
2019-01-26T21:01:52.370Z,97.60
2019-01-26T21:04:21.845Z,97.30
2019-01-26T21:06:52.754Z,97.00
2019-01-26T21:09:22.637Z,96.80
2019-01-26T21:11:52.425Z,96.50
2019-01-26T21:14:22.126Z,96.20
2019-01-26T21:16:53.839Z,96.20
2019-01-26T21:19:23.326Z,96.20
2019-01-26T21:21:52.694Z,96.10
2019-01-26T21:24:22.077Z,96.10
2019-01-26T21:26:51.557Z,95.90
2019-01-26T21:29:22.109Z,95.80
2019-01-26T21:31:51.638Z,95.70
2019-01-26T21:34:21.136Z,95.70
2019-01-26T21:36:50.611Z,95.60
2019-01-26T21:39:20.054Z,95.60
2019-01-26T21:41:49.687Z,95.50
2019-01-26T21:44:18.990Z,95.30
2019-01-26T21:46:48.404Z,95.30
2019-01-26T21:49:17.673Z,95.10
2019-01-26T21:51:47.121Z,94.90
2019-01-26T21:54:17.390Z,94.70
2019-01-26T21:56:46.962Z,94.70
2019-01-26T21:59:16.469Z,94.50
2019-01-26T22:01:45.872Z,94.40
2019-01-26T22:04:15.692Z,94.30
2019-01-26T22:06:45.141Z,94.30
2019-01-26T22:09:14.609Z,94.40
2019-01-26T22:11:44.050Z,94.30
2019-01-26T22:14:13.568Z,94.10
2019-01-26T22:16:43.373Z,94.00
2019-01-26T22:19:13.475Z,94.10
2019-01-26T22:21:46.091Z,93.90
2019-01-26T22:24:14.498Z,93.90
2019-01-26T22:26:44.282Z,93.80
2019-01-26T22:29:13.714Z,93.60
2019-01-26T22:31:43.260Z,93.50
2019-01-26T22:34:12.513Z,93.20
2019-01-26T22:36:41.972Z,93.10
2019-01-26T22:39:11.229Z,92.90
2019-01-26T22:41:41.827Z,92.90
2019-01-26T22:44:11.200Z,93.00
2019-01-26T22:46:41.616Z,92.80
2019-01-26T22:49:11.835Z,92.80
2019-01-26T22:51:43.743Z,92.70
2019-01-26T22:54:13.270Z,92.60
2019-01-26T22:56:42.884Z,92.50
2019-01-26T22:59:12.217Z,92.60
2019-01-26T23:01:42.827Z,92.60
2019-01-26T23:05:18.673Z,92.30
2019-01-26T23:07:51.396Z,92.40
2019-01-26T23:11:17.195Z,92.40
2019-01-26T23:13:55.193Z,92.30
2019-01-26T23:17:03.333Z,92.30
2019-01-26T23:19:41.030Z,92.40
2019-01-26T23:22:45.508Z,92.50
2019-01-26T23:25:46.434Z,92.40
2019-01-26T23:28:35.594Z,92.60
2019-01-26T23:31:16.805Z,92.70
2019-01-26T23:33:48.042Z,92.70
2019-01-26T23:36:17.806Z,92.80
2019-01-26T23:38:47.348Z,92.90
2019-01-26T23:41:16.636Z,92.90
2019-01-26T23:43:46.460Z,92.90
2019-01-26T23:46:15.973Z,92.80
2019-01-26T23:48:45.453Z,92.90
2019-01-26T23:51:14.728Z,92.90
2019-01-26T23:53:44.371Z,92.90
2019-01-26T23:56:14.796Z,93.00
2019-01-26T23:58:44.097Z,93.00
