createdAt,value
2018-07-14T00:00:59.909Z,17.30
2018-07-14T00:03:29.020Z,17.30
2018-07-14T00:05:57.269Z,17.30
2018-07-14T00:08:25.542Z,17.40
2018-07-14T00:10:53.781Z,17.40
2018-07-14T00:13:22.332Z,17.40
2018-07-14T00:15:50.613Z,17.40
2018-07-14T00:18:18.890Z,17.30
2018-07-14T00:20:47.126Z,17.30
2018-07-14T00:23:15.455Z,17.30
2018-07-14T00:25:49.040Z,17.30
2018-07-14T00:28:17.314Z,17.20
2018-07-14T00:30:45.614Z,17.20
2018-07-14T00:33:13.883Z,17.10
2018-07-14T00:38:10.149Z,17.20
2018-07-14T00:40:38.497Z,17.10
2018-07-14T00:43:06.753Z,16.90
2018-07-14T00:45:34.989Z,16.90
2018-07-14T00:48:03.217Z,16.90
2018-07-14T00:50:31.510Z,16.90
2018-07-14T00:52:59.813Z,16.90
2018-07-14T00:55:28.073Z,16.80
2018-07-14T00:57:56.330Z,16.90
2018-07-14T01:00:24.534Z,16.80
2018-07-14T01:02:52.846Z,16.80
2018-07-14T01:05:21.094Z,16.80
2018-07-14T01:07:49.361Z,16.80
2018-07-14T01:10:17.591Z,16.80
2018-07-14T01:12:45.858Z,16.70
2018-07-14T01:15:14.169Z,16.70
2018-07-14T01:17:42.432Z,16.80
2018-07-14T01:20:10.686Z,16.70
2018-07-14T01:22:38.897Z,16.70
2018-07-14T01:27:35.165Z,16.50
2018-07-14T01:30:03.515Z,16.60
2018-07-14T01:32:32.338Z,16.60
2018-07-14T01:35:00.908Z,16.60
2018-07-14T01:37:29.150Z,16.60
2018-07-14T01:39:57.413Z,16.50
2018-07-14T01:42:25.713Z,16.50
2018-07-14T01:44:54.006Z,16.30
2018-07-14T01:47:22.342Z,16.30
2018-07-14T01:49:50.580Z,16.30
2018-07-14T01:54:46.856Z,16.20
2018-07-14T01:57:15.128Z,16.10
2018-07-14T01:59:43.396Z,16.20
2018-07-14T02:02:11.729Z,16.20
2018-07-14T02:04:39.953Z,16.20
2018-07-14T02:07:08.211Z,16.10
2018-07-14T02:09:36.453Z,16.10
2018-07-14T02:12:04.714Z,16.10
2018-07-14T02:14:32.986Z,16.10
2018-07-14T02:17:01.225Z,16.10
2018-07-14T02:19:29.481Z,16.20
2018-07-14T02:21:57.797Z,16.20
2018-07-14T02:24:26.078Z,16.20
2018-07-14T02:26:54.444Z,16.10
2018-07-14T02:29:22.712Z,16.10
2018-07-14T02:31:51.506Z,16.10
2018-07-14T02:34:19.822Z,16.10
2018-07-14T02:36:48.195Z,16.00
2018-07-14T02:39:16.541Z,16.10
2018-07-14T02:44:12.953Z,15.90
2018-07-14T02:46:41.210Z,15.90
2018-07-14T02:49:09.850Z,15.90
2018-07-14T02:51:38.081Z,15.90
2018-07-14T02:54:06.310Z,15.90
2018-07-14T02:56:34.554Z,15.90
2018-07-14T02:59:02.883Z,15.90
2018-07-14T03:01:31.138Z,16.00
2018-07-14T03:06:27.447Z,15.90
2018-07-14T03:08:55.715Z,15.80
2018-07-14T03:11:24.022Z,15.80
2018-07-14T03:13:52.277Z,15.80
2018-07-14T03:16:20.563Z,16.00
2018-07-14T03:18:48.790Z,15.90
2018-07-14T03:21:17.047Z,15.90
2018-07-14T03:23:45.327Z,15.90
2018-07-14T03:28:41.954Z,15.90
2018-07-14T03:31:10.337Z,15.90
2018-07-14T03:33:38.569Z,15.90
2018-07-14T03:36:06.869Z,15.90
2018-07-14T03:38:35.094Z,15.80
2018-07-14T03:41:03.394Z,15.90
2018-07-14T03:43:31.666Z,15.80
2018-07-14T03:46:00.044Z,15.80
2018-07-14T03:48:28.297Z,15.70
2018-07-14T03:50:57.161Z,15.80
2018-07-14T03:53:25.442Z,15.80
2018-07-14T03:55:54.032Z,15.80
2018-07-14T03:58:22.329Z,15.80
2018-07-14T04:00:50.686Z,15.80
2018-07-14T04:03:18.998Z,15.80
2018-07-14T04:05:47.225Z,15.60
2018-07-14T04:08:15.478Z,15.70
2018-07-14T04:10:43.697Z,15.60
2018-07-14T04:13:12.357Z,15.60
2018-07-14T04:15:40.605Z,15.60
2018-07-14T04:18:08.840Z,15.70
2018-07-14T04:20:37.601Z,15.70
2018-07-14T04:23:06.010Z,15.70
2018-07-14T04:25:34.302Z,15.80
2018-07-14T04:30:30.676Z,15.80
2018-07-14T04:32:58.925Z,15.90
2018-07-14T04:35:27.169Z,15.90
2018-07-14T04:37:55.390Z,15.90
2018-07-14T04:40:23.618Z,16.00
2018-07-14T04:42:52.023Z,16.00
2018-07-14T04:45:20.313Z,16.10
2018-07-14T04:47:48.607Z,16.20
2018-07-14T04:50:16.837Z,16.20
2018-07-14T04:52:45.122Z,16.30
2018-07-14T04:55:13.346Z,16.30
2018-07-14T04:57:41.612Z,16.30
2018-07-14T05:00:10.783Z,16.40
2018-07-14T05:02:39.057Z,16.50
2018-07-14T05:05:07.313Z,16.50
2018-07-14T05:07:35.621Z,16.50
2018-07-14T05:10:03.902Z,16.60
2018-07-14T05:12:32.178Z,16.70
2018-07-14T05:17:28.405Z,17.00
2018-07-14T05:19:56.740Z,17.10
2018-07-14T05:22:24.984Z,17.20
2018-07-14T05:24:53.259Z,17.10
2018-07-14T05:27:21.661Z,17.20
2018-07-14T05:29:49.940Z,17.40
2018-07-14T05:32:18.258Z,17.40
2018-07-14T05:34:46.608Z,17.50
2018-07-14T05:37:14.913Z,17.70
2018-07-14T05:39:43.178Z,17.70
2018-07-14T05:44:39.404Z,17.70
2018-07-14T05:47:07.774Z,17.70
2018-07-14T05:49:36.025Z,17.80
2018-07-14T05:52:04.277Z,17.70
2018-07-14T05:54:32.485Z,17.80
2018-07-14T05:57:00.762Z,17.90
2018-07-14T06:01:57.049Z,18.00
2018-07-14T06:04:25.462Z,18.00
2018-07-14T06:06:53.779Z,17.90
2018-07-14T06:09:22.127Z,18.00
2018-07-14T06:11:50.511Z,18.10
2018-07-14T06:14:18.973Z,18.10
2018-07-14T06:16:47.109Z,18.20
2018-07-14T06:21:43.534Z,18.40
2018-07-14T06:24:11.770Z,18.50
2018-07-14T06:26:40.000Z,18.40
2018-07-14T06:29:08.217Z,18.50
2018-07-14T06:34:04.558Z,18.50
2018-07-14T06:36:32.905Z,18.60
2018-07-14T06:39:01.169Z,18.60
2018-07-14T06:41:29.433Z,18.70
2018-07-14T06:43:57.707Z,18.90
2018-07-14T06:46:25.994Z,18.90
2018-07-14T06:48:54.284Z,19.20
2018-07-14T06:51:22.501Z,19.40
2018-07-14T06:53:50.812Z,19.70
2018-07-14T06:56:19.189Z,19.90
2018-07-14T06:58:47.651Z,20.10
2018-07-14T07:01:15.902Z,19.90
2018-07-14T07:03:44.224Z,20.00
2018-07-14T07:06:12.475Z,20.00
2018-07-14T07:08:40.774Z,20.60
2018-07-14T07:11:09.018Z,20.80
2018-07-14T07:13:37.330Z,20.90
2018-07-14T07:16:05.615Z,21.30
2018-07-14T07:18:33.944Z,21.20
2018-07-14T07:21:02.275Z,21.50
2018-07-14T07:23:30.526Z,21.80
2018-07-14T07:25:58.768Z,22.60
2018-07-14T07:28:27.051Z,22.60
2018-07-14T07:30:55.268Z,23.20
2018-07-14T07:33:23.502Z,23.00
2018-07-14T07:35:51.754Z,22.80
2018-07-14T07:38:20.039Z,23.30
2018-07-14T07:40:48.206Z,23.60
2018-07-14T07:43:16.562Z,23.50
2018-07-14T07:45:44.906Z,23.30
2018-07-14T07:48:13.186Z,23.00
2018-07-14T07:50:41.416Z,23.00
2018-07-14T07:53:09.739Z,23.50
2018-07-14T07:55:38.048Z,23.50
2018-07-14T07:58:06.257Z,23.30
2018-07-14T08:00:34.535Z,23.20
2018-07-14T08:03:02.795Z,23.40
2018-07-14T08:05:31.053Z,23.40
2018-07-14T08:07:59.371Z,23.60
2018-07-14T08:10:27.657Z,23.80
2018-07-14T08:12:55.936Z,23.60
2018-07-14T08:15:24.202Z,23.60
2018-07-14T08:17:52.769Z,23.80
2018-07-14T08:20:21.056Z,23.50
2018-07-14T08:22:49.355Z,23.20
2018-07-14T08:25:17.631Z,23.30
2018-07-14T08:27:45.926Z,23.80
2018-07-14T08:30:14.205Z,24.10
2018-07-14T08:32:42.418Z,23.80
2018-07-14T08:35:10.677Z,23.80
2018-07-14T08:37:38.961Z,24.00
2018-07-14T08:40:07.184Z,24.10
2018-07-14T08:42:35.453Z,24.40
2018-07-14T08:45:03.698Z,24.50
2018-07-14T08:47:31.990Z,24.80
2018-07-14T08:50:00.318Z,24.90
2018-07-14T08:52:28.945Z,25.30
2018-07-14T08:54:57.271Z,25.30
2018-07-14T08:57:25.626Z,24.90
2018-07-14T08:59:53.887Z,24.90
2018-07-14T09:04:50.323Z,24.70
2018-07-14T09:07:18.602Z,25.00
2018-07-14T09:09:47.298Z,24.90
2018-07-14T09:12:15.542Z,25.40
2018-07-14T09:14:43.850Z,25.40
2018-07-14T09:17:12.242Z,26.00
2018-07-14T09:19:40.480Z,26.10
2018-07-14T09:22:08.740Z,26.00
2018-07-14T09:24:36.995Z,26.00
2018-07-14T09:27:05.281Z,25.60
2018-07-14T09:29:33.526Z,25.60
2018-07-14T09:32:01.953Z,25.60
2018-07-14T09:34:30.336Z,25.80
2018-07-14T09:36:58.634Z,25.70
2018-07-14T09:39:26.951Z,25.80
2018-07-14T09:41:55.331Z,25.90
2018-07-14T09:44:23.654Z,25.80
2018-07-14T09:46:51.942Z,25.90
2018-07-14T09:49:20.555Z,25.70
2018-07-14T09:51:48.840Z,25.70
2018-07-14T09:54:17.126Z,26.10
2018-07-14T09:56:45.506Z,26.60
2018-07-14T09:59:13.759Z,26.60
2018-07-14T10:01:42.109Z,26.50
2018-07-14T10:04:10.370Z,26.50
2018-07-14T10:06:38.605Z,26.20
2018-07-14T10:09:06.990Z,26.30
2018-07-14T10:11:35.328Z,26.10
2018-07-14T10:14:03.593Z,26.40
2018-07-14T10:18:59.985Z,26.10
2018-07-14T10:21:28.310Z,26.30
2018-07-14T10:23:56.596Z,26.40
2018-07-14T10:26:24.934Z,26.60
2018-07-14T10:28:53.186Z,26.90
2018-07-14T10:31:21.451Z,27.20
2018-07-14T10:33:49.869Z,27.20
2018-07-14T10:36:18.054Z,27.40
2018-07-14T10:38:46.365Z,27.00
2018-07-14T10:41:14.989Z,27.00
2018-07-14T10:43:43.382Z,26.90
2018-07-14T10:46:11.627Z,27.00
2018-07-14T10:48:39.955Z,26.90
2018-07-14T10:51:08.589Z,26.50
2018-07-14T10:53:36.878Z,26.50
2018-07-14T10:56:05.674Z,26.70
2018-07-14T10:58:34.031Z,26.70
2018-07-14T11:01:02.329Z,27.10
2018-07-14T11:03:30.630Z,27.40
2018-07-14T11:05:58.926Z,26.70
2018-07-14T11:08:27.194Z,26.90
2018-07-14T11:10:55.619Z,27.20
2018-07-14T11:13:24.046Z,27.30
2018-07-14T11:15:52.289Z,27.50
2018-07-14T11:18:20.558Z,27.60
2018-07-14T11:20:48.797Z,27.70
2018-07-14T11:23:17.076Z,27.90
2018-07-14T11:25:45.314Z,28.10
2018-07-14T11:28:13.631Z,28.20
2018-07-14T11:30:41.965Z,28.20
2018-07-14T11:33:10.376Z,27.90
2018-07-14T11:35:38.666Z,27.40
2018-07-14T11:38:06.932Z,27.50
2018-07-14T11:40:35.284Z,27.50
2018-07-14T11:43:03.554Z,27.20
2018-07-14T11:45:32.605Z,27.30
2018-07-14T11:48:01.104Z,27.30
2018-07-14T11:50:29.298Z,26.70
2018-07-14T11:52:57.577Z,26.70
2018-07-14T11:55:25.814Z,27.10
2018-07-14T11:57:54.054Z,26.90
2018-07-14T12:00:22.618Z,26.60
2018-07-14T12:02:50.847Z,26.60
2018-07-14T12:05:19.165Z,26.60
2018-07-14T12:10:15.599Z,27.00
2018-07-14T12:12:43.953Z,26.70
2018-07-14T12:15:12.209Z,26.70
2018-07-14T12:17:40.492Z,26.70
2018-07-14T12:20:08.870Z,26.80
2018-07-14T12:22:37.158Z,26.90
2018-07-14T12:25:05.503Z,26.90
2018-07-14T12:27:33.757Z,26.80
2018-07-14T12:30:02.035Z,27.00
2018-07-14T12:32:30.281Z,27.00
2018-07-14T12:34:58.586Z,26.90
2018-07-14T12:37:26.849Z,26.80
2018-07-14T12:39:55.075Z,26.80
2018-07-14T12:42:23.331Z,26.70
2018-07-14T12:44:51.634Z,26.80
2018-07-14T12:47:19.918Z,27.00
2018-07-14T12:49:48.313Z,27.00
2018-07-14T12:52:16.586Z,27.00
2018-07-14T12:54:44.831Z,26.70
2018-07-14T12:57:13.040Z,26.50
2018-07-14T12:59:41.282Z,26.60
2018-07-14T13:02:09.615Z,26.70
2018-07-14T13:04:37.917Z,26.70
2018-07-14T13:07:06.257Z,26.80
2018-07-14T13:09:34.557Z,26.70
2018-07-14T13:12:02.812Z,26.70
2018-07-14T13:14:31.068Z,26.50
2018-07-14T13:16:59.342Z,26.50
2018-07-14T13:19:27.565Z,26.50
2018-07-14T13:21:55.787Z,26.30
2018-07-14T13:24:24.092Z,26.30
2018-07-14T13:26:52.409Z,26.40
2018-07-14T13:29:20.624Z,26.50
2018-07-14T13:31:49.029Z,26.50
2018-07-14T13:34:17.454Z,26.70
2018-07-14T13:36:45.699Z,26.60
2018-07-14T13:39:13.970Z,26.60
2018-07-14T13:41:42.322Z,26.50
2018-07-14T13:44:10.958Z,26.30
2018-07-14T13:46:39.177Z,26.30
2018-07-14T13:49:07.479Z,26.40
2018-07-14T13:51:35.728Z,26.60
2018-07-14T13:54:04.022Z,26.60
2018-07-14T13:56:32.353Z,26.60
2018-07-14T13:59:00.631Z,26.50
2018-07-14T14:01:28.862Z,26.30
2018-07-14T14:03:57.090Z,26.30
2018-07-14T14:06:25.358Z,26.40
2018-07-14T14:08:53.729Z,26.40
2018-07-14T14:11:22.003Z,26.30
2018-07-14T14:13:50.246Z,26.20
2018-07-14T14:16:18.494Z,26.30
2018-07-14T14:18:46.888Z,26.20
2018-07-14T14:21:15.121Z,26.50
2018-07-14T14:26:11.385Z,26.30
2018-07-14T14:28:39.678Z,26.30
2018-07-14T14:31:08.063Z,26.20
2018-07-14T14:33:36.470Z,26.30
2018-07-14T14:36:04.716Z,26.10
2018-07-14T14:38:33.029Z,26.10
2018-07-14T14:41:01.311Z,26.00
2018-07-14T14:43:29.549Z,25.70
2018-07-14T14:45:57.829Z,25.70
2018-07-14T14:48:26.093Z,25.70
2018-07-14T14:50:54.365Z,26.00
2018-07-14T14:53:22.597Z,25.80
2018-07-14T14:55:50.901Z,25.80
2018-07-14T14:58:19.208Z,25.90
2018-07-14T15:00:47.486Z,25.70
2018-07-14T15:03:15.737Z,25.60
2018-07-14T15:05:44.006Z,25.60
2018-07-14T15:08:12.333Z,25.60
2018-07-14T15:10:40.585Z,25.70
2018-07-14T15:13:08.917Z,25.90
2018-07-14T15:15:37.336Z,25.90
2018-07-14T15:18:05.605Z,26.00
2018-07-14T15:20:33.889Z,25.90
2018-07-14T15:23:02.121Z,25.80
2018-07-14T15:25:30.338Z,25.90
2018-07-14T15:30:26.952Z,26.00
2018-07-14T15:35:23.226Z,25.80
2018-07-14T15:37:51.464Z,25.70
2018-07-14T15:40:19.763Z,25.70
2018-07-14T15:42:48.012Z,25.40
2018-07-14T15:45:16.325Z,25.40
2018-07-14T15:47:44.590Z,25.50
2018-07-14T15:50:12.816Z,25.50
2018-07-14T15:52:41.158Z,25.40
2018-07-14T15:55:09.417Z,25.20
2018-07-14T15:57:37.804Z,25.30
2018-07-14T16:00:06.421Z,25.20
2018-07-14T16:02:34.631Z,25.20
2018-07-14T16:05:03.009Z,25.00
2018-07-14T16:07:31.286Z,25.00
2018-07-14T16:09:59.515Z,25.00
2018-07-14T16:12:27.764Z,24.90
2018-07-14T16:14:56.001Z,24.90
2018-07-14T16:17:24.237Z,24.90
2018-07-14T16:19:52.497Z,25.00
2018-07-14T16:22:20.766Z,25.00
2018-07-14T16:24:48.992Z,25.00
2018-07-14T16:27:17.271Z,24.90
2018-07-14T16:29:45.485Z,24.90
2018-07-14T16:32:13.761Z,24.90
2018-07-14T16:34:41.983Z,24.90
2018-07-14T16:37:10.527Z,25.00
2018-07-14T16:39:38.748Z,24.90
2018-07-14T16:42:07.065Z,24.80
2018-07-14T16:44:35.346Z,24.90
2018-07-14T16:47:03.568Z,24.70
2018-07-14T16:49:31.857Z,24.60
2018-07-14T16:52:00.098Z,24.50
2018-07-14T16:54:28.601Z,24.50
2018-07-14T16:56:56.950Z,24.60
2018-07-14T16:59:25.221Z,24.60
2018-07-14T17:01:53.530Z,24.50
2018-07-14T17:04:21.877Z,24.40
2018-07-14T17:06:50.137Z,24.30
2018-07-14T17:09:18.374Z,24.40
2018-07-14T17:11:46.677Z,24.50
2018-07-14T17:14:15.085Z,24.10
2018-07-14T17:16:43.290Z,24.10
2018-07-14T17:19:11.740Z,24.10
2018-07-14T17:21:39.962Z,24.00
2018-07-14T17:24:08.291Z,24.00
2018-07-14T17:26:36.501Z,24.00
2018-07-14T17:29:04.854Z,24.00
2018-07-14T17:31:33.129Z,24.20
2018-07-14T17:34:01.396Z,24.00
2018-07-14T17:36:29.678Z,24.00
2018-07-14T17:38:57.941Z,24.00
2018-07-14T17:41:26.174Z,24.00
2018-07-14T17:43:54.513Z,23.80
2018-07-14T17:46:23.030Z,23.80
2018-07-14T17:48:51.265Z,23.60
2018-07-14T17:53:47.468Z,23.50
2018-07-14T17:56:15.704Z,23.50
2018-07-14T17:58:43.942Z,23.50
2018-07-14T18:01:12.211Z,23.50
2018-07-14T18:03:40.441Z,23.60
2018-07-14T18:06:08.713Z,23.50
2018-07-14T18:08:36.938Z,23.50
2018-07-14T18:11:05.217Z,23.50
2018-07-14T18:13:33.529Z,23.50
2018-07-14T18:16:01.874Z,23.50
2018-07-14T18:18:30.208Z,23.30
2018-07-14T18:20:58.434Z,23.20
2018-07-14T18:23:26.646Z,23.20
2018-07-14T18:25:54.929Z,23.10
2018-07-14T18:28:23.273Z,23.10
2018-07-14T18:30:51.515Z,23.20
2018-07-14T18:33:19.764Z,23.00
2018-07-14T18:35:47.977Z,22.90
2018-07-14T18:38:16.368Z,22.80
2018-07-14T18:40:44.611Z,22.70
2018-07-14T18:43:12.922Z,22.70
2018-07-14T18:45:41.163Z,22.50
2018-07-14T18:48:09.438Z,22.50
2018-07-14T18:50:37.669Z,22.60
2018-07-14T18:53:06.163Z,22.50
2018-07-14T18:55:34.378Z,22.50
2018-07-14T18:58:02.626Z,22.30
2018-07-14T19:00:30.926Z,22.10
2018-07-14T19:02:59.327Z,22.10
2018-07-14T19:05:27.501Z,22.00
2018-07-14T19:07:55.809Z,22.00
2018-07-14T19:17:48.251Z,21.90
2018-07-14T19:20:16.556Z,21.80
2018-07-14T19:22:44.832Z,21.80
2018-07-14T19:25:13.134Z,21.70
2018-07-14T19:30:09.914Z,21.50
2018-07-14T19:32:38.231Z,21.40
2018-07-14T19:35:06.841Z,21.20
2018-07-14T19:37:35.050Z,21.20
2018-07-14T19:42:31.299Z,21.20
2018-07-14T19:47:27.694Z,21.10
2018-07-14T19:49:55.945Z,21.10
2018-07-14T19:52:24.224Z,20.90
2018-07-14T19:54:52.637Z,20.90
2018-07-14T19:57:20.884Z,20.90
2018-07-14T19:59:49.240Z,20.90
2018-07-14T20:02:17.543Z,20.80
2018-07-14T20:04:45.837Z,20.80
2018-07-14T20:07:14.158Z,20.80
2018-07-14T20:12:10.451Z,20.80
2018-07-14T20:14:38.790Z,20.60
2018-07-14T20:17:07.105Z,20.60
2018-07-14T20:19:35.526Z,20.60
2018-07-14T20:29:27.929Z,20.40
2018-07-14T20:31:56.271Z,20.40
2018-07-14T20:34:24.540Z,20.40
2018-07-14T20:36:52.799Z,20.50
2018-07-14T20:44:17.286Z,20.30
2018-07-14T20:49:13.531Z,20.10
2018-07-14T20:51:41.801Z,20.10
2018-07-14T20:54:10.038Z,20.00
2018-07-14T20:56:38.317Z,19.90
2018-07-14T20:59:06.597Z,19.90
2018-07-14T21:01:35.202Z,19.90
2018-07-14T21:04:03.483Z,19.90
2018-07-14T21:06:31.750Z,20.00
2018-07-14T21:11:28.022Z,19.90
2018-07-14T21:13:56.274Z,19.90
2018-07-14T21:16:24.596Z,19.80
2018-07-14T21:21:21.115Z,19.80
2018-07-14T21:23:49.202Z,19.70
2018-07-14T21:26:17.528Z,19.60
2018-07-14T21:28:45.745Z,19.70
2018-07-14T21:31:14.018Z,19.60
2018-07-14T21:33:43.010Z,19.40
2018-07-14T21:36:11.669Z,19.40
2018-07-14T21:38:39.880Z,19.50
2018-07-14T21:41:08.202Z,19.50
2018-07-14T21:43:36.977Z,19.60
2018-07-14T21:46:05.345Z,19.50
2018-07-14T21:48:33.770Z,19.60
2018-07-14T21:53:30.331Z,19.40
2018-07-14T21:58:26.593Z,19.30
2018-07-14T22:01:04.475Z,19.30
2018-07-14T22:03:33.588Z,19.30
2018-07-14T22:06:02.191Z,19.30
2018-07-14T22:08:30.434Z,19.30
2018-07-14T22:10:58.698Z,19.30
2018-07-14T22:13:26.964Z,19.20
2018-07-14T22:18:23.298Z,19.10
2018-07-14T22:20:52.074Z,19.10
2018-07-14T22:23:20.397Z,19.00
2018-07-14T22:25:48.681Z,19.00
2018-07-14T22:28:17.049Z,19.00
2018-07-14T22:30:45.337Z,19.00
2018-07-14T22:35:41.857Z,19.10
2018-07-14T22:43:06.457Z,19.00
2018-07-14T22:45:34.773Z,19.10
2018-07-14T22:50:31.068Z,19.00
2018-07-14T22:52:59.372Z,19.00
2018-07-14T22:57:55.609Z,18.80
2018-07-14T23:00:23.909Z,18.80
2018-07-14T23:02:52.171Z,18.80
2018-07-14T23:05:20.494Z,18.90
2018-07-14T23:07:48.713Z,18.90
2018-07-14T23:10:16.985Z,18.90
2018-07-14T23:12:45.214Z,18.80
2018-07-14T23:15:13.501Z,18.90
2018-07-14T23:17:41.725Z,18.90
2018-07-14T23:20:10.036Z,18.80
2018-07-14T23:22:38.290Z,18.80
2018-07-14T23:25:06.515Z,18.80
2018-07-14T23:27:34.751Z,18.80
2018-07-14T23:30:03.060Z,18.70
2018-07-14T23:32:31.293Z,18.70
2018-07-14T23:34:59.969Z,18.60
2018-07-14T23:37:28.240Z,18.50
2018-07-14T23:39:56.471Z,18.60
2018-07-14T23:42:24.760Z,18.40
2018-07-14T23:44:53.001Z,18.40
2018-07-14T23:47:21.333Z,18.40
2018-07-14T23:52:17.910Z,18.30
2018-07-14T23:57:14.262Z,18.30
2018-07-14T23:59:42.589Z,18.40
