createdAt,value
2023-02-01T00:00:31.571Z,1.90
2023-02-01T00:02:58.246Z,2.35
2023-02-01T00:05:25.010Z,2.03
2023-02-01T00:07:51.846Z,2.20
2023-02-01T00:10:19.086Z,2.30
2023-02-01T00:12:45.906Z,2.55
2023-02-01T00:15:12.972Z,2.28
2023-02-01T00:17:39.986Z,2.45
2023-02-01T00:20:07.262Z,2.05
2023-02-01T00:22:33.939Z,2.33
2023-02-01T00:25:01.020Z,1.92
2023-02-01T00:27:27.703Z,1.67
2023-02-01T00:29:56.337Z,2.30
2023-02-01T00:32:23.214Z,2.40
2023-02-01T00:34:49.904Z,2.35
2023-02-01T00:37:16.651Z,1.58
2023-02-01T00:39:43.344Z,1.88
2023-02-01T00:42:10.908Z,1.95
2023-02-01T00:44:37.678Z,2.30
2023-02-01T00:47:04.699Z,2.03
2023-02-01T00:49:31.376Z,2.00
2023-02-01T00:51:58.327Z,2.08
2023-02-01T00:54:25.464Z,1.77
2023-02-01T00:56:52.280Z,1.88
2023-02-01T00:59:19.385Z,2.05
2023-02-01T01:01:46.371Z,1.85
2023-02-01T01:04:13.144Z,2.30
2023-02-01T01:06:40.037Z,1.73
2023-02-01T01:09:08.517Z,2.10
2023-02-01T01:11:37.862Z,1.88
2023-02-01T01:14:09.271Z,2.42
2023-02-01T01:16:37.030Z,2.25
2023-02-01T01:19:04.356Z,2.00
2023-02-01T01:21:32.003Z,2.30
2023-02-01T01:23:59.989Z,2.13
2023-02-01T01:26:29.181Z,1.92
2023-02-01T01:28:57.728Z,2.10
2023-02-01T01:31:25.369Z,2.45
2023-02-01T01:33:54.839Z,2.40
2023-02-01T01:36:22.753Z,1.98
2023-02-01T01:38:50.264Z,2.15
2023-02-01T01:41:21.070Z,2.03
2023-02-01T01:43:59.843Z,2.83
2023-02-01T01:46:37.219Z,2.45
2023-02-01T01:49:26.090Z,2.13
2023-02-01T01:52:00.114Z,2.17
2023-02-01T01:54:34.137Z,2.03
2023-02-01T01:57:09.397Z,2.33
2023-02-01T01:59:38.278Z,2.03
2023-02-01T02:02:05.536Z,2.45
2023-02-01T02:04:33.944Z,2.42
2023-02-01T02:07:04.975Z,2.45
2023-02-01T02:09:32.344Z,1.63
2023-02-01T02:11:59.926Z,2.70
2023-02-01T02:14:28.009Z,1.73
2023-02-01T02:17:07.878Z,2.20
2023-02-01T02:20:22.233Z,2.67
2023-02-01T02:23:35.214Z,1.70
2023-02-01T02:26:20.023Z,1.65
2023-02-01T02:29:18.222Z,1.90
2023-02-01T02:32:20.578Z,1.98
2023-02-01T02:34:54.965Z,1.98
2023-02-01T02:37:51.550Z,1.85
2023-02-01T02:40:32.992Z,1.73
2023-02-01T02:43:26.414Z,1.98
2023-02-01T02:46:22.863Z,1.92
2023-02-01T02:48:59.773Z,2.03
2023-02-01T02:51:56.438Z,1.80
2023-02-01T02:54:46.661Z,1.50
2023-02-01T02:57:38.535Z,1.58
2023-02-01T03:00:29.336Z,2.28
2023-02-01T03:03:15.149Z,1.90
2023-02-01T03:05:48.982Z,2.10
2023-02-01T03:08:21.834Z,2.22
2023-02-01T03:10:55.419Z,2.03
2023-02-01T03:13:37.594Z,2.35
2023-02-01T03:16:29.127Z,1.67
2023-02-01T03:19:18.752Z,1.40
2023-02-01T03:22:02.896Z,2.35
2023-02-01T03:25:01.597Z,1.63
2023-02-01T03:27:37.050Z,2.40
2023-02-01T03:30:13.850Z,2.00
2023-02-01T03:33:01.908Z,1.70
2023-02-01T03:35:56.488Z,1.92
2023-02-01T03:38:34.952Z,1.85
2023-02-01T03:41:25.001Z,2.53
2023-02-01T03:44:02.188Z,1.98
2023-02-01T03:46:42.359Z,1.85
2023-02-01T03:49:15.463Z,1.58
2023-02-01T03:51:42.681Z,2.15
2023-02-01T03:54:14.439Z,1.73
2023-02-01T03:56:45.208Z,2.40
2023-02-01T03:59:13.664Z,2.10
2023-02-01T04:01:41.867Z,2.05
2023-02-01T04:04:10.339Z,1.90
2023-02-01T04:06:38.314Z,1.55
2023-02-01T04:09:05.730Z,1.98
2023-02-01T04:11:32.595Z,2.10
2023-02-01T04:13:59.291Z,1.83
2023-02-01T04:16:26.039Z,1.65
2023-02-01T04:18:55.352Z,1.58
2023-02-01T04:21:22.022Z,1.63
2023-02-01T04:23:48.728Z,1.85
2023-02-01T04:26:17.184Z,2.45
2023-02-01T04:28:43.935Z,1.52
2023-02-01T04:31:10.739Z,2.42
2023-02-01T04:33:38.036Z,1.60
2023-02-01T04:36:04.967Z,1.90
2023-02-01T04:38:33.503Z,1.38
2023-02-01T04:41:01.231Z,1.50
2023-02-01T04:43:28.323Z,1.83
2023-02-01T04:45:55.126Z,2.03
2023-02-01T04:48:24.868Z,2.35
2023-02-01T04:50:52.115Z,1.60
2023-02-01T04:53:19.017Z,1.50
2023-02-01T04:55:46.077Z,2.03
2023-02-01T04:58:12.784Z,1.73
2023-02-01T05:00:40.101Z,1.45
2023-02-01T05:03:07.190Z,1.73
2023-02-01T05:05:33.977Z,1.98
2023-02-01T05:08:01.080Z,1.77
2023-02-01T05:10:28.131Z,1.98
2023-02-01T05:13:13.523Z,1.63
2023-02-01T05:15:40.343Z,1.30
2023-02-01T05:18:07.201Z,1.52
2023-02-01T05:20:33.866Z,1.80
2023-02-01T05:23:00.617Z,1.80
2023-02-01T05:25:27.297Z,1.77
2023-02-01T05:27:54.983Z,1.75
2023-02-01T05:30:22.324Z,1.85
2023-02-01T05:32:53.776Z,1.90
2023-02-01T05:35:20.793Z,1.97
2023-02-01T05:37:47.627Z,2.30
2023-02-01T05:40:14.291Z,1.83
2023-02-01T05:42:41.154Z,2.33
2023-02-01T05:45:08.676Z,2.33
2023-02-01T05:47:35.471Z,2.28
2023-02-01T05:50:02.249Z,2.22
2023-02-01T05:52:29.019Z,1.83
2023-02-01T05:54:55.725Z,2.25
2023-02-01T05:57:22.683Z,1.90
2023-02-01T05:59:49.851Z,2.67
2023-02-01T06:02:17.550Z,2.42
2023-02-01T06:04:44.387Z,2.20
2023-02-01T06:07:11.675Z,2.30
2023-02-01T06:09:38.805Z,2.30
2023-02-01T06:12:05.989Z,2.55
2023-02-01T06:14:32.707Z,2.30
2023-02-01T06:16:59.397Z,2.47
2023-02-01T06:19:26.462Z,2.22
2023-02-01T06:21:53.787Z,2.50
2023-02-01T06:24:20.750Z,2.67
2023-02-01T06:26:47.466Z,2.58
2023-02-01T06:29:14.212Z,2.72
2023-02-01T06:31:41.496Z,3.10
2023-02-01T06:34:08.218Z,3.42
2023-02-01T06:36:35.266Z,2.75
2023-02-01T06:39:01.944Z,2.97
2023-02-01T06:41:29.731Z,2.67
2023-02-01T06:43:56.669Z,3.45
2023-02-01T06:46:23.598Z,2.67
2023-02-01T06:48:51.953Z,3.22
2023-02-01T06:51:36.617Z,3.05
2023-02-01T06:54:03.419Z,3.53
2023-02-01T06:56:32.241Z,3.15
2023-02-01T06:58:59.141Z,3.38
2023-02-01T07:01:25.824Z,3.40
2023-02-01T07:03:52.951Z,3.97
2023-02-01T07:06:20.307Z,2.88
2023-02-01T07:08:47.128Z,2.75
2023-02-01T07:11:15.683Z,3.17
2023-02-01T07:13:42.788Z,3.58
2023-02-01T07:16:19.332Z,3.03
2023-02-01T07:18:47.283Z,2.67
2023-02-01T07:21:14.347Z,2.60
2023-02-01T07:23:41.237Z,3.08
2023-02-01T07:26:11.247Z,2.72
2023-02-01T07:28:38.561Z,2.78
2023-02-01T07:31:11.059Z,2.85
2023-02-01T07:33:37.765Z,3.22
2023-02-01T07:36:07.117Z,3.25
2023-02-01T07:38:34.162Z,3.17
2023-02-01T07:41:02.809Z,3.17
2023-02-01T07:43:30.116Z,3.38
2023-02-01T07:45:57.713Z,3.10
2023-02-01T07:48:26.008Z,3.30
2023-02-01T07:51:04.749Z,3.28
2023-02-01T07:53:32.825Z,2.97
2023-02-01T07:55:59.689Z,3.40
2023-02-01T07:58:27.181Z,3.22
2023-02-01T08:01:13.116Z,2.80
2023-02-01T08:03:40.115Z,3.05
2023-02-01T08:06:07.428Z,3.35
2023-02-01T08:08:34.726Z,3.25
2023-02-01T08:11:03.666Z,3.70
2023-02-01T08:13:30.717Z,3.83
2023-02-01T08:16:01.150Z,3.80
2023-02-01T08:18:28.513Z,3.35
2023-02-01T08:20:55.386Z,3.47
2023-02-01T08:23:23.095Z,3.20
2023-02-01T08:25:49.833Z,2.85
2023-02-01T08:28:16.836Z,2.60
2023-02-01T08:30:43.585Z,2.65
2023-02-01T08:33:10.400Z,3.25
2023-02-01T08:35:43.779Z,3.08
2023-02-01T08:38:11.408Z,2.88
2023-02-01T08:40:38.164Z,3.10
2023-02-01T08:43:06.151Z,3.03
2023-02-01T08:45:33.084Z,2.78
2023-02-01T08:47:59.984Z,2.60
2023-02-01T08:50:27.303Z,2.70
2023-02-01T08:52:54.832Z,3.13
2023-02-01T08:55:21.678Z,2.65
2023-02-01T08:57:49.046Z,2.90
2023-02-01T09:00:18.104Z,2.47
2023-02-01T09:02:45.517Z,2.10
2023-02-01T09:05:12.477Z,2.55
2023-02-01T09:07:39.270Z,3.17
2023-02-01T09:10:06.401Z,2.58
2023-02-01T09:12:34.481Z,2.70
2023-02-01T09:15:01.343Z,2.35
2023-02-01T09:20:01.165Z,2.35
2023-02-01T09:22:27.941Z,3.10
2023-02-01T09:24:55.365Z,2.50
2023-02-01T09:27:23.044Z,2.72
2023-02-01T09:29:53.277Z,2.08
2023-02-01T09:32:24.472Z,2.45
2023-02-01T09:34:52.422Z,2.30
2023-02-01T09:37:19.770Z,2.30
2023-02-01T09:39:46.603Z,2.38
2023-02-01T09:42:50.501Z,2.45
2023-02-01T09:45:37.340Z,2.25
2023-02-01T09:48:17.456Z,1.67
2023-02-01T09:50:50.669Z,2.03
2023-02-01T09:53:17.311Z,2.90
2023-02-01T09:55:49.445Z,1.90
2023-02-01T09:58:40.133Z,1.83
2023-02-01T10:01:30.340Z,2.05
2023-02-01T10:04:09.823Z,1.60
2023-02-01T10:06:41.999Z,1.75
2023-02-01T10:09:31.890Z,1.73
2023-02-01T10:12:18.812Z,1.50
2023-02-01T10:15:15.673Z,1.73
2023-02-01T10:17:49.488Z,1.20
2023-02-01T10:20:31.329Z,1.48
2023-02-01T10:26:07.512Z,2.13
2023-02-01T10:28:37.572Z,1.13
2023-02-01T10:31:05.357Z,1.83
2023-02-01T10:33:43.964Z,1.60
2023-02-01T10:36:23.913Z,1.30
2023-02-01T10:38:50.777Z,1.25
2023-02-01T10:41:27.261Z,1.30
2023-02-01T10:43:59.344Z,1.90
2023-02-01T10:46:26.514Z,1.27
2023-02-01T10:48:56.636Z,1.48
2023-02-01T10:51:30.271Z,1.40
2023-02-01T10:54:03.975Z,2.13
2023-02-01T10:56:32.290Z,1.42
2023-02-01T10:59:20.149Z,1.40
2023-02-01T11:01:49.445Z,1.45
2023-02-01T11:04:19.808Z,1.15
2023-02-01T11:07:06.266Z,1.50
2023-02-01T11:09:41.998Z,1.10
2023-02-01T11:12:26.558Z,1.30
2023-02-01T11:14:59.597Z,1.40
2023-02-01T11:17:33.077Z,1.23
2023-02-01T11:20:02.430Z,1.52
2023-02-01T11:22:30.645Z,1.25
2023-02-01T11:24:58.802Z,1.30
2023-02-01T11:27:27.870Z,1.42
2023-02-01T11:30:01.696Z,1.73
2023-02-01T11:32:29.053Z,1.63
2023-02-01T11:35:00.313Z,0.95
2023-02-01T11:37:35.688Z,1.23
2023-02-01T11:40:24.391Z,1.80
2023-02-01T11:43:07.875Z,1.10
2023-02-01T11:45:38.305Z,1.10
2023-02-01T11:48:15.019Z,1.55
2023-02-01T11:50:50.700Z,1.33
2023-02-01T11:53:23.044Z,1.10
2023-02-01T11:56:11.045Z,1.73
2023-02-01T11:59:19.392Z,1.98
2023-02-01T12:01:58.127Z,1.80
2023-02-01T12:04:28.179Z,1.60
2023-02-01T12:07:20.422Z,1.25
2023-02-01T12:09:58.880Z,1.40
2023-02-01T12:12:37.567Z,1.35
2023-02-01T12:15:20.487Z,1.50
2023-02-01T12:18:14.576Z,1.58
2023-02-01T12:20:53.556Z,1.88
2023-02-01T12:23:52.712Z,1.65
2023-02-01T12:26:47.387Z,1.33
2023-02-01T12:29:26.089Z,1.30
2023-02-01T12:32:39.812Z,1.63
2023-02-01T12:35:45.119Z,1.35
2023-02-01T12:38:47.112Z,1.42
2023-02-01T12:41:23.810Z,1.20
2023-02-01T12:43:55.415Z,1.23
2023-02-01T12:49:09.601Z,1.52
2023-02-01T12:51:40.645Z,1.52
2023-02-01T12:54:16.651Z,1.90
2023-02-01T12:56:58.866Z,0.93
2023-02-01T12:59:34.276Z,1.25
2023-02-01T13:02:23.332Z,1.33
2023-02-01T13:05:20.230Z,1.20
2023-02-01T13:07:54.686Z,1.55
2023-02-01T13:10:40.305Z,0.80
2023-02-01T13:13:18.106Z,1.02
2023-02-01T13:15:58.173Z,1.10
2023-02-01T13:18:33.410Z,1.00
2023-02-01T13:21:04.963Z,0.77
2023-02-01T13:23:41.596Z,0.77
2023-02-01T13:26:08.969Z,1.00
2023-02-01T13:29:02.687Z,2.17
2023-02-01T13:31:53.517Z,2.58
2023-02-01T13:34:50.270Z,3.92
2023-02-01T13:37:29.232Z,2.08
2023-02-01T13:40:19.172Z,1.77
2023-02-01T13:42:49.812Z,1.10
2023-02-01T13:45:22.252Z,2.07
2023-02-01T13:47:56.406Z,1.00
2023-02-01T13:50:39.786Z,1.73
2023-02-01T13:53:12.516Z,2.17
2023-02-01T13:56:01.220Z,1.50
2023-02-01T13:58:42.449Z,0.85
2023-02-01T14:01:24.357Z,1.17
2023-02-01T14:03:58.907Z,1.30
2023-02-01T14:06:28.619Z,4.10
2023-02-01T14:09:13.385Z,0.90
2023-02-01T14:11:58.062Z,1.10
2023-02-01T14:14:25.622Z,1.00
2023-02-01T14:16:55.418Z,1.10
2023-02-01T14:19:28.067Z,0.70
2023-02-01T14:22:02.394Z,1.83
2023-02-01T14:24:35.280Z,1.25
2023-02-01T14:27:15.629Z,0.88
2023-02-01T14:29:45.628Z,1.20
2023-02-01T14:32:19.132Z,1.13
2023-02-01T14:34:48.974Z,1.23
2023-02-01T14:37:18.697Z,0.90
2023-02-01T14:39:45.314Z,1.60
2023-02-01T14:42:42.741Z,1.02
2023-02-01T14:45:23.164Z,1.52
2023-02-01T14:47:51.177Z,1.05
2023-02-01T14:50:41.528Z,4.63
2023-02-01T14:53:11.676Z,1.30
2023-02-01T14:55:43.091Z,1.27
2023-02-01T14:58:46.186Z,1.00
2023-02-01T15:01:25.583Z,2.03
2023-02-01T15:04:07.494Z,1.42
2023-02-01T15:09:17.714Z,0.95
2023-02-01T15:12:06.284Z,1.48
2023-02-01T15:14:43.408Z,1.98
2023-02-01T15:17:27.103Z,1.55
2023-02-01T15:20:04.977Z,2.40
2023-02-01T15:22:35.763Z,1.00
2023-02-01T15:25:04.114Z,3.38
2023-02-01T15:27:32.639Z,1.75
2023-02-01T15:30:17.156Z,2.30
2023-02-01T15:32:44.230Z,2.92
2023-02-01T15:35:33.640Z,2.28
2023-02-01T15:38:19.356Z,2.67
2023-02-01T15:41:16.844Z,5.43
2023-02-01T15:43:56.853Z,2.63
2023-02-01T15:46:37.379Z,1.50
2023-02-01T15:49:05.163Z,0.70
2023-02-01T15:51:35.905Z,0.70
2023-02-01T15:54:07.340Z,1.80
2023-02-01T15:56:40.238Z,1.85
2023-02-01T15:59:15.990Z,1.05
2023-02-01T16:01:43.440Z,1.25
2023-02-01T16:04:21.033Z,1.25
2023-02-01T16:06:54.590Z,1.48
2023-02-01T16:09:25.310Z,0.98
2023-02-01T16:11:57.424Z,1.03
2023-02-01T16:14:25.777Z,1.02
2023-02-01T16:16:54.470Z,0.85
2023-02-01T16:19:22.047Z,0.73
2023-02-01T16:21:49.145Z,1.33
2023-02-01T16:24:15.868Z,0.88
2023-02-01T16:26:42.658Z,1.33
2023-02-01T16:29:09.460Z,0.95
2023-02-01T16:31:39.761Z,1.17
2023-02-01T16:34:07.462Z,0.82
2023-02-01T16:36:36.033Z,0.65
2023-02-01T16:39:04.472Z,1.00
2023-02-01T16:41:31.230Z,1.17
2023-02-01T16:43:57.970Z,0.95
2023-02-01T16:46:27.172Z,1.05
2023-02-01T16:48:59.402Z,1.20
2023-02-01T16:51:32.943Z,1.30
2023-02-01T16:54:01.242Z,1.38
2023-02-01T16:56:33.406Z,1.10
2023-02-01T16:59:01.928Z,1.27
2023-02-01T17:01:28.987Z,1.13
2023-02-01T17:03:56.833Z,0.90
2023-02-01T17:06:26.094Z,1.30
2023-02-01T17:08:56.080Z,1.17
2023-02-01T17:11:23.179Z,1.30
2023-02-01T17:13:51.465Z,2.55
2023-02-01T17:16:32.392Z,1.30
2023-02-01T17:19:04.864Z,1.20
2023-02-01T17:21:47.192Z,1.75
2023-02-01T17:24:15.497Z,1.33
2023-02-01T17:26:43.286Z,1.05
2023-02-01T17:29:13.994Z,1.00
2023-02-01T17:31:44.156Z,1.17
2023-02-01T17:34:12.725Z,1.90
2023-02-01T17:36:42.542Z,1.35
2023-02-01T17:39:10.040Z,0.90
2023-02-01T17:41:37.611Z,0.77
2023-02-01T17:44:04.788Z,1.30
2023-02-01T17:46:32.442Z,1.60
2023-02-01T17:48:59.408Z,0.85
2023-02-01T17:51:27.976Z,1.83
2023-02-01T17:53:55.225Z,1.02
2023-02-01T17:56:24.649Z,1.27
2023-02-01T17:58:51.831Z,1.45
2023-02-01T18:01:21.345Z,1.40
2023-02-01T18:03:48.510Z,1.83
2023-02-01T18:06:21.455Z,1.10
2023-02-01T18:08:48.369Z,1.13
2023-02-01T18:11:18.195Z,1.50
2023-02-01T18:13:45.552Z,0.80
2023-02-01T18:16:22.159Z,1.52
2023-02-01T18:18:50.049Z,1.08
2023-02-01T18:21:19.458Z,1.52
2023-02-01T18:23:49.166Z,1.20
2023-02-01T18:26:18.075Z,1.10
2023-02-01T18:28:45.158Z,1.20
2023-02-01T18:31:24.425Z,1.10
2023-02-01T18:33:52.836Z,1.20
2023-02-01T18:36:20.220Z,1.23
2023-02-01T18:38:47.355Z,1.02
2023-02-01T18:41:16.748Z,2.00
2023-02-01T18:43:43.873Z,0.95
2023-02-01T18:46:11.536Z,1.05
2023-02-01T18:48:39.507Z,1.33
2023-02-01T18:51:06.639Z,0.88
2023-02-01T18:53:33.529Z,1.45
2023-02-01T18:56:00.286Z,1.15
2023-02-01T18:58:27.895Z,1.38
2023-02-01T19:00:56.613Z,1.23
2023-02-01T19:03:26.952Z,1.60
2023-02-01T19:05:57.610Z,1.27
2023-02-01T19:08:25.759Z,1.35
2023-02-01T19:10:53.718Z,1.38
2023-02-01T19:13:23.378Z,1.23
2023-02-01T19:15:50.668Z,1.17
2023-02-01T19:18:20.404Z,1.23
2023-02-01T19:20:50.647Z,1.17
2023-02-01T19:23:18.633Z,1.00
2023-02-01T19:25:47.101Z,1.00
2023-02-01T19:28:14.899Z,0.82
2023-02-01T19:30:41.883Z,1.40
2023-02-01T19:33:09.038Z,1.00
2023-02-01T19:35:35.736Z,0.90
2023-02-01T19:38:02.460Z,1.60
2023-02-01T19:40:29.642Z,1.10
2023-02-01T19:42:56.993Z,1.35
2023-02-01T19:45:24.236Z,1.10
2023-02-01T19:47:51.050Z,1.40
2023-02-01T19:50:20.422Z,1.38
2023-02-01T19:52:47.770Z,0.90
2023-02-01T19:55:14.806Z,1.95
2023-02-01T19:57:43.676Z,1.40
2023-02-01T20:00:18.014Z,1.25
2023-02-01T20:02:45.121Z,1.48
2023-02-01T20:05:12.059Z,1.05
2023-02-01T20:07:38.992Z,1.40
2023-02-01T20:10:07.295Z,1.63
2023-02-01T20:12:34.720Z,1.10
2023-02-01T20:15:03.827Z,0.88
2023-02-01T20:17:32.886Z,1.17
2023-02-01T20:19:59.793Z,1.27
2023-02-01T20:22:26.483Z,1.08
2023-02-01T20:24:53.183Z,1.10
2023-02-01T20:27:20.712Z,1.17
2023-02-01T20:29:47.374Z,1.23
2023-02-01T20:32:14.037Z,1.08
2023-02-01T20:34:42.735Z,0.90
2023-02-01T20:37:09.399Z,1.83
2023-02-01T20:39:36.098Z,0.88
2023-02-01T20:42:02.773Z,0.98
2023-02-01T20:44:29.448Z,1.60
2023-02-01T20:46:56.216Z,1.17
2023-02-01T20:49:23.017Z,1.10
2023-02-01T20:51:49.754Z,1.10
2023-02-01T20:54:16.693Z,1.88
2023-02-01T20:56:43.357Z,1.23
2023-02-01T20:59:11.931Z,0.95
2023-02-01T21:01:52.688Z,1.35
2023-02-01T21:04:21.969Z,1.77
2023-02-01T21:06:49.109Z,0.90
2023-02-01T21:09:16.385Z,0.90
2023-02-01T21:11:44.075Z,1.10
2023-02-01T21:14:11.620Z,1.05
2023-02-01T21:16:38.942Z,0.90
2023-02-01T21:19:05.828Z,1.35
2023-02-01T21:21:32.786Z,1.40
2023-02-01T21:23:59.790Z,1.25
2023-02-01T21:26:27.593Z,1.17
2023-02-01T21:28:55.669Z,0.82
2023-02-01T21:31:25.557Z,1.63
2023-02-01T21:33:52.962Z,1.42
2023-02-01T21:36:19.820Z,1.80
2023-02-01T21:38:50.787Z,0.95
2023-02-01T21:41:37.935Z,1.25
2023-02-01T21:44:05.642Z,1.30
2023-02-01T21:46:32.634Z,0.98
2023-02-01T21:49:05.460Z,0.80
2023-02-01T21:51:36.444Z,1.30
2023-02-01T21:54:03.615Z,1.80
2023-02-01T21:56:30.556Z,1.00
2023-02-01T21:58:57.298Z,1.20
2023-02-01T22:01:25.343Z,1.05
2023-02-01T22:03:52.733Z,1.30
2023-02-01T22:06:30.422Z,1.35
2023-02-01T22:08:57.485Z,1.48
2023-02-01T22:11:24.252Z,0.95
2023-02-01T22:13:51.584Z,1.08
2023-02-01T22:16:21.462Z,1.33
2023-02-01T22:18:50.081Z,1.48
2023-02-01T22:21:17.889Z,1.42
2023-02-01T22:23:44.689Z,1.35
2023-02-01T22:26:13.780Z,1.45
2023-02-01T22:28:41.018Z,1.27
2023-02-01T22:31:09.520Z,1.33
2023-02-01T22:33:36.725Z,1.42
2023-02-01T22:36:05.400Z,2.22
2023-02-01T22:38:34.061Z,1.30
2023-02-01T22:41:04.238Z,1.00
2023-02-01T22:43:31.590Z,1.42
2023-02-01T22:46:05.799Z,1.00
2023-02-01T22:48:41.863Z,1.50
2023-02-01T22:51:22.052Z,1.30
2023-02-01T22:53:56.930Z,1.60
2023-02-01T22:56:36.096Z,1.10
2023-02-01T22:59:16.462Z,1.00
2023-02-01T23:01:47.998Z,1.92
2023-02-01T23:04:27.247Z,1.80
2023-02-01T23:06:57.236Z,1.15
2023-02-01T23:09:32.564Z,1.65
2023-02-01T23:12:00.430Z,1.48
2023-02-01T23:14:32.980Z,1.88
2023-02-01T23:17:19.485Z,1.25
2023-02-01T23:19:52.101Z,1.08
2023-02-01T23:22:19.042Z,1.08
2023-02-01T23:24:49.274Z,1.23
2023-02-01T23:27:27.970Z,1.83
2023-02-01T23:29:58.560Z,1.45
2023-02-01T23:32:35.035Z,1.35
2023-02-01T23:35:07.791Z,1.45
2023-02-01T23:37:35.850Z,1.42
2023-02-01T23:40:29.288Z,1.52
2023-02-01T23:43:19.998Z,1.73
2023-02-01T23:45:49.427Z,1.33
2023-02-01T23:48:18.324Z,1.50
2023-02-01T23:51:14.630Z,1.65
2023-02-01T23:53:48.030Z,1.70
2023-02-01T23:56:28.763Z,1.25
2023-02-01T23:59:05.831Z,1.38
