createdAt,value
2022-11-19T00:23:21.325Z,17.40
2022-11-19T00:25:54.664Z,16.20
2022-11-19T00:28:28.610Z,17.80
2022-11-19T00:31:08.302Z,17.40
2022-11-19T00:33:41.944Z,15.40
2022-11-19T00:36:16.544Z,16.50
2022-11-19T00:38:49.449Z,14.90
2022-11-19T00:41:21.327Z,14.90
2022-11-19T00:43:53.999Z,15.40
2022-11-19T00:46:33.821Z,14.80
2022-11-19T00:49:09.713Z,14.20
2022-11-19T00:51:42.877Z,15.70
2022-11-19T00:54:14.928Z,16.30
2022-11-19T00:56:49.347Z,16.10
2022-11-19T00:59:21.487Z,16.00
2022-11-19T01:01:54.597Z,16.60
2022-11-19T01:04:28.334Z,16.50
2022-11-19T01:07:01.139Z,17.20
2022-11-19T01:09:33.893Z,17.90
2022-11-19T01:12:08.287Z,17.20
2022-11-19T01:14:41.659Z,17.90
2022-11-19T01:17:13.945Z,17.50
2022-11-19T01:19:46.049Z,18.10
2022-11-19T01:22:18.284Z,17.60
2022-11-19T01:24:50.170Z,16.40
2022-11-19T01:27:22.085Z,18.00
2022-11-19T01:29:54.295Z,18.40
2022-11-19T01:32:26.088Z,17.80
2022-11-19T01:34:58.000Z,18.30
2022-11-19T01:37:31.148Z,20.30
2022-11-19T01:40:02.881Z,19.90
2022-11-19T01:42:51.692Z,18.60
2022-11-19T01:45:30.825Z,21.20
2022-11-19T01:48:06.858Z,21.10
2022-11-19T01:50:45.403Z,19.10
2022-11-19T01:53:21.089Z,21.90
2022-11-19T01:55:53.428Z,21.30
2022-11-19T01:58:27.086Z,21.40
2022-11-19T02:01:05.002Z,21.40
2022-11-19T02:03:41.636Z,24.20
2022-11-19T02:06:14.691Z,23.50
2022-11-19T02:08:50.584Z,23.40
2022-11-19T02:11:54.087Z,23.20
2022-11-19T02:14:36.849Z,23.80
2022-11-19T02:17:18.020Z,24.30
2022-11-19T02:20:38.703Z,25.20
2022-11-19T02:23:46.124Z,24.60
2022-11-19T02:26:43.480Z,24.70
2022-11-19T02:29:26.493Z,26.10
2022-11-19T02:32:02.984Z,23.20
2022-11-19T02:34:39.750Z,24.20
2022-11-19T02:37:16.661Z,23.70
2022-11-19T02:39:54.161Z,23.50
2022-11-19T02:42:29.760Z,23.50
2022-11-19T02:45:04.960Z,24.30
2022-11-19T02:47:41.470Z,26.30
2022-11-19T02:50:15.180Z,25.40
2022-11-19T02:52:48.362Z,25.50
2022-11-19T02:55:22.822Z,24.60
2022-11-19T02:58:03.013Z,27.10
2022-11-19T03:01:01.238Z,25.40
2022-11-19T03:03:51.340Z,25.30
2022-11-19T03:06:26.522Z,27.90
2022-11-19T03:08:58.524Z,27.10
2022-11-19T03:11:31.747Z,24.30
2022-11-19T03:14:35.169Z,27.40
2022-11-19T03:17:12.675Z,22.60
2022-11-19T03:19:48.569Z,22.60
2022-11-19T03:22:22.935Z,21.90
2022-11-19T03:24:59.681Z,22.50
2022-11-19T03:27:34.452Z,23.20
2022-11-19T03:30:08.485Z,23.00
2022-11-19T03:32:44.726Z,22.70
2022-11-19T03:35:24.406Z,21.10
2022-11-19T03:38:03.011Z,22.40
2022-11-19T03:40:36.488Z,22.10
2022-11-19T03:43:10.846Z,21.90
2022-11-19T03:45:46.260Z,22.50
2022-11-19T03:48:19.696Z,23.90
2022-11-19T03:50:55.605Z,23.70
2022-11-19T03:53:28.693Z,23.20
2022-11-19T03:56:04.211Z,30.60
2022-11-19T03:58:42.988Z,25.50
2022-11-19T04:01:15.492Z,24.90
2022-11-19T04:04:09.713Z,24.40
2022-11-19T04:06:41.805Z,24.90
2022-11-19T04:09:13.794Z,26.20
2022-11-19T04:14:20.359Z,26.00
2022-11-19T04:16:53.515Z,25.80
2022-11-19T04:19:26.380Z,26.70
2022-11-19T04:22:00.176Z,27.90
2022-11-19T04:24:33.348Z,26.10
2022-11-19T04:27:06.037Z,27.00
2022-11-19T04:29:39.567Z,26.50
2022-11-19T04:32:12.812Z,25.60
2022-11-19T04:34:45.747Z,29.70
2022-11-19T04:37:18.684Z,28.40
2022-11-19T04:39:53.054Z,27.30
2022-11-19T04:42:25.063Z,28.50
2022-11-19T04:44:57.809Z,28.30
2022-11-19T04:47:31.459Z,27.40
2022-11-19T04:50:04.088Z,27.80
2022-11-19T04:52:41.643Z,28.20
2022-11-19T04:55:14.461Z,25.40
2022-11-19T04:57:46.517Z,29.60
2022-11-19T05:00:20.573Z,23.20
2022-11-19T05:02:55.580Z,24.10
2022-11-19T05:05:29.793Z,22.90
2022-11-19T05:08:02.026Z,23.70
2022-11-19T05:10:36.378Z,24.50
2022-11-19T05:13:09.244Z,24.50
2022-11-19T05:15:41.980Z,25.30
2022-11-19T05:18:15.034Z,26.80
2022-11-19T05:20:49.741Z,25.30
2022-11-19T05:23:22.808Z,27.60
2022-11-19T05:25:55.487Z,28.60
2022-11-19T05:28:38.636Z,30.70
2022-11-19T05:31:13.170Z,32.20
2022-11-19T05:33:46.094Z,29.70
2022-11-19T05:36:18.019Z,31.00
2022-11-19T05:38:51.468Z,29.90
2022-11-19T05:41:27.173Z,33.70
2022-11-19T05:44:01.706Z,31.10
2022-11-19T05:46:36.071Z,34.70
2022-11-19T05:49:10.081Z,39.60
2022-11-19T05:51:43.079Z,38.90
2022-11-19T05:54:16.497Z,32.80
2022-11-19T05:56:48.736Z,33.10
2022-11-19T05:59:22.223Z,29.00
2022-11-19T06:01:56.054Z,27.40
2022-11-19T06:04:28.995Z,67.30
2022-11-19T06:07:04.448Z,29.30
2022-11-19T06:09:40.447Z,29.60
2022-11-19T06:12:12.335Z,24.90
2022-11-19T06:14:45.615Z,25.60
2022-11-19T06:17:18.933Z,25.60
2022-11-19T06:19:51.448Z,30.10
2022-11-19T06:22:25.742Z,34.60
2022-11-19T06:24:57.927Z,34.30
2022-11-19T06:27:30.452Z,35.40
2022-11-19T06:30:02.577Z,37.60
2022-11-19T06:32:35.091Z,34.50
2022-11-19T06:35:09.372Z,33.80
2022-11-19T06:37:41.698Z,35.00
2022-11-19T06:40:17.326Z,35.80
2022-11-19T06:42:51.287Z,34.00
2022-11-19T06:45:23.763Z,35.20
2022-11-19T06:47:56.169Z,35.10
2022-11-19T06:50:28.762Z,34.90
2022-11-19T06:53:02.432Z,39.20
2022-11-19T06:55:34.451Z,37.20
2022-11-19T06:58:08.434Z,39.80
2022-11-19T07:00:41.486Z,34.10
2022-11-19T07:03:14.090Z,33.50
2022-11-19T07:05:46.833Z,33.40
2022-11-19T07:08:20.109Z,32.50
2022-11-19T07:10:52.188Z,32.60
2022-11-19T07:13:25.296Z,33.60
2022-11-19T07:15:58.211Z,37.20
2022-11-19T07:18:31.319Z,35.50
2022-11-19T07:21:03.122Z,40.00
2022-11-19T07:23:40.400Z,34.90
2022-11-19T07:26:12.231Z,30.80
2022-11-19T07:28:44.978Z,29.10
2022-11-19T07:31:17.751Z,32.50
2022-11-19T07:33:51.939Z,39.40
2022-11-19T07:36:25.053Z,36.00
2022-11-19T07:38:58.615Z,36.30
2022-11-19T07:41:51.895Z,37.90
2022-11-19T07:44:24.935Z,32.20
2022-11-19T07:46:57.758Z,29.20
2022-11-19T07:49:34.100Z,29.10
2022-11-19T07:52:08.204Z,34.80
2022-11-19T07:54:40.040Z,40.30
2022-11-19T07:57:13.868Z,37.70
2022-11-19T07:59:45.815Z,29.20
2022-11-19T08:02:18.948Z,30.90
2022-11-19T08:04:52.146Z,28.00
2022-11-19T08:07:26.875Z,27.50
2022-11-19T08:09:59.464Z,30.00
2022-11-19T08:12:34.229Z,33.80
2022-11-19T08:15:06.928Z,32.70
2022-11-19T08:17:57.380Z,31.30
2022-11-19T08:20:30.487Z,32.10
2022-11-19T08:23:05.602Z,30.00
2022-11-19T08:25:39.657Z,29.70
2022-11-19T08:28:12.601Z,34.70
2022-11-19T08:30:46.344Z,35.20
2022-11-19T08:33:20.361Z,27.60
2022-11-19T08:35:57.479Z,26.50
2022-11-19T08:38:35.782Z,103.60
2022-11-19T08:41:29.852Z,24.90
2022-11-19T08:44:04.794Z,25.00
2022-11-19T08:46:38.290Z,23.20
2022-11-19T08:49:14.065Z,30.80
2022-11-19T08:51:47.597Z,18.80
2022-11-19T08:54:20.086Z,21.40
2022-11-19T08:56:59.248Z,22.80
2022-11-19T08:59:33.155Z,35.60
2022-11-19T09:02:05.568Z,26.30
2022-11-19T09:04:38.704Z,21.90
2022-11-19T09:07:12.077Z,20.90
2022-11-19T09:09:43.990Z,21.70
2022-11-19T09:12:17.139Z,19.00
2022-11-19T09:14:51.139Z,19.00
2022-11-19T09:17:23.809Z,16.50
2022-11-19T09:19:58.196Z,18.20
2022-11-19T09:22:32.390Z,23.60
2022-11-19T09:25:06.590Z,26.80
2022-11-19T09:27:40.535Z,33.80
2022-11-19T09:30:16.358Z,28.70
2022-11-19T09:32:50.060Z,24.50
2022-11-19T09:35:22.137Z,29.10
2022-11-19T09:37:54.698Z,107.40
2022-11-19T09:40:27.428Z,46.00
2022-11-19T09:43:12.708Z,46.60
2022-11-19T09:45:59.160Z,35.20
2022-11-19T09:48:35.618Z,33.80
2022-11-19T09:51:12.805Z,29.30
2022-11-19T09:53:52.441Z,28.80
2022-11-19T09:56:28.885Z,29.50
2022-11-19T09:59:03.684Z,39.30
2022-11-19T10:01:38.383Z,38.10
2022-11-19T10:04:15.091Z,22.40
2022-11-19T10:06:55.255Z,17.90
2022-11-19T10:09:47.012Z,17.20
2022-11-19T10:12:28.860Z,17.90
2022-11-19T10:15:19.863Z,20.30
2022-11-19T10:18:01.284Z,20.50
2022-11-19T10:20:54.244Z,19.80
2022-11-19T10:23:35.836Z,29.30
2022-11-19T10:26:13.392Z,38.30
2022-11-19T10:28:50.142Z,23.80
2022-11-19T10:31:28.211Z,26.60
2022-11-19T10:34:06.269Z,33.90
2022-11-19T10:36:44.459Z,27.00
2022-11-19T10:39:25.091Z,26.60
2022-11-19T10:42:02.865Z,26.60
2022-11-19T10:44:45.993Z,25.00
2022-11-19T10:47:21.441Z,33.50
2022-11-19T10:49:57.638Z,34.80
2022-11-19T10:52:36.243Z,38.40
2022-11-19T10:55:19.188Z,32.40
2022-11-19T10:57:54.497Z,27.30
2022-11-19T11:00:26.882Z,30.20
2022-11-19T11:03:03.933Z,34.00
2022-11-19T11:05:58.410Z,29.10
2022-11-19T11:08:33.144Z,69.30
2022-11-19T11:11:08.712Z,37.40
2022-11-19T11:14:01.284Z,29.30
2022-11-19T11:16:47.594Z,34.40
2022-11-19T11:19:23.146Z,28.30
2022-11-19T11:21:57.271Z,28.50
2022-11-19T11:24:36.823Z,40.40
2022-11-19T11:27:33.595Z,36.60
2022-11-19T11:30:20.078Z,35.10
2022-11-19T11:32:52.202Z,38.00
2022-11-19T11:35:37.795Z,41.40
2022-11-19T11:38:11.746Z,37.10
2022-11-19T11:41:20.729Z,46.00
2022-11-19T11:44:02.979Z,32.80
2022-11-19T11:46:45.307Z,34.60
2022-11-19T11:49:26.633Z,31.70
2022-11-19T11:52:16.760Z,28.00
2022-11-19T11:55:00.007Z,29.00
2022-11-19T11:57:36.698Z,29.90
2022-11-19T12:00:36.491Z,36.80
2022-11-19T12:03:13.055Z,32.40
2022-11-19T12:05:52.124Z,31.60
2022-11-19T12:08:38.691Z,35.80
2022-11-19T12:11:16.750Z,35.70
2022-11-19T12:14:00.172Z,28.30
2022-11-19T12:16:42.936Z,25.80
2022-11-19T12:19:24.925Z,27.80
2022-11-19T12:22:07.961Z,25.40
2022-11-19T12:24:55.918Z,28.70
2022-11-19T12:27:33.998Z,28.30
2022-11-19T12:30:10.576Z,26.80
2022-11-19T12:33:00.861Z,31.30
2022-11-19T12:35:43.091Z,36.00
2022-11-19T12:38:31.338Z,25.60
2022-11-19T12:41:14.645Z,24.30
2022-11-19T12:43:57.049Z,28.00
2022-11-19T12:46:47.619Z,28.30
2022-11-19T12:49:36.306Z,25.80
2022-11-19T12:52:26.583Z,28.80
2022-11-19T12:55:05.536Z,22.20
2022-11-19T12:57:45.216Z,27.50
2022-11-19T13:00:20.000Z,20.00
2022-11-19T13:02:58.602Z,21.40
2022-11-19T13:05:40.032Z,25.20
2022-11-19T13:08:18.003Z,34.50
2022-11-19T13:10:52.276Z,24.60
2022-11-19T13:13:28.852Z,28.20
2022-11-19T13:16:06.530Z,25.70
2022-11-19T13:18:41.220Z,82.30
2022-11-19T13:21:22.388Z,26.70
2022-11-19T13:23:55.849Z,25.60
2022-11-19T13:26:30.975Z,37.00
2022-11-19T13:29:12.557Z,29.70
2022-11-19T13:31:47.942Z,37.70
2022-11-19T13:34:23.561Z,34.10
2022-11-19T13:37:04.962Z,29.60
2022-11-19T13:39:41.012Z,28.00
2022-11-19T13:42:31.542Z,28.60
2022-11-19T13:45:05.757Z,29.90
2022-11-19T13:47:46.482Z,31.00
2022-11-19T13:50:21.671Z,33.30
2022-11-19T13:52:57.696Z,41.70
2022-11-19T13:55:39.537Z,52.40
2022-11-19T13:58:17.374Z,32.80
2022-11-19T14:01:13.314Z,70.20
2022-11-19T14:03:56.680Z,43.10
2022-11-19T14:06:47.852Z,60.90
2022-11-19T14:09:30.700Z,52.00
2022-11-19T14:12:28.514Z,102.90
2022-11-19T14:15:34.781Z,25.20
2022-11-19T14:18:37.626Z,25.10
2022-11-19T14:22:16.048Z,20.90
2022-11-19T14:25:18.175Z,29.00
2022-11-19T14:27:54.890Z,27.70
2022-11-19T14:31:08.219Z,23.10
2022-11-19T14:34:01.511Z,23.10
2022-11-19T14:36:45.332Z,23.10
2022-11-19T14:39:25.394Z,25.80
2022-11-19T14:42:15.944Z,25.00
2022-11-19T14:44:50.795Z,30.00
2022-11-19T14:47:36.274Z,33.00
2022-11-19T14:50:11.652Z,33.30
2022-11-19T14:52:55.095Z,36.90
2022-11-19T14:55:28.645Z,28.50
2022-11-19T14:58:04.520Z,29.60
2022-11-19T15:00:40.615Z,32.20
2022-11-19T15:03:17.146Z,33.40
2022-11-19T15:05:51.085Z,34.80
2022-11-19T15:08:50.990Z,35.90
2022-11-19T15:11:25.357Z,38.30
2022-11-19T15:14:28.318Z,40.10
2022-11-19T15:17:04.489Z,37.30
2022-11-19T15:19:41.378Z,43.50
2022-11-19T15:22:36.354Z,37.80
2022-11-19T15:25:21.898Z,44.60
2022-11-19T15:28:10.506Z,51.10
2022-11-19T15:31:03.651Z,49.20
2022-11-19T15:33:55.819Z,50.10
2022-11-19T15:36:35.268Z,53.90
2022-11-19T15:39:13.927Z,56.40
2022-11-19T15:42:00.850Z,50.00
2022-11-19T15:44:42.168Z,57.70
2022-11-19T15:47:18.636Z,51.30
2022-11-19T15:49:53.286Z,48.30
2022-11-19T15:52:31.072Z,48.80
2022-11-19T15:55:22.535Z,54.90
2022-11-19T15:57:56.494Z,48.90
2022-11-19T16:00:30.605Z,51.70
2022-11-19T16:03:04.665Z,53.00
2022-11-19T16:05:37.365Z,83.00
2022-11-19T16:08:12.256Z,82.10
2022-11-19T16:10:47.369Z,82.70
2022-11-19T16:13:49.034Z,70.70
2022-11-19T16:16:47.452Z,82.60
2022-11-19T16:19:20.613Z,67.60
2022-11-19T16:21:55.074Z,65.90
2022-11-19T16:24:46.772Z,69.10
2022-11-19T16:27:25.651Z,64.50
2022-11-19T16:29:57.860Z,65.30
2022-11-19T16:32:31.745Z,66.20
2022-11-19T16:35:21.638Z,66.40
2022-11-19T16:37:54.492Z,71.80
2022-11-19T16:40:28.868Z,72.10
2022-11-19T16:43:03.954Z,73.40
2022-11-19T16:45:40.760Z,77.10
2022-11-19T16:48:56.055Z,74.30
2022-11-19T16:51:37.100Z,74.60
2022-11-19T16:54:11.731Z,78.80
2022-11-19T16:56:47.971Z,77.40
2022-11-19T16:59:24.915Z,79.80
2022-11-19T17:02:00.120Z,77.50
2022-11-19T17:04:35.352Z,76.80
2022-11-19T17:07:07.725Z,87.80
2022-11-19T17:09:44.722Z,83.50
2022-11-19T17:12:27.400Z,90.30
2022-11-19T17:15:00.891Z,92.40
2022-11-19T17:17:40.929Z,99.20
2022-11-19T17:21:00.262Z,97.70
2022-11-19T17:23:37.548Z,100.30
2022-11-19T17:26:12.472Z,104.50
2022-11-19T17:28:46.753Z,99.40
2022-11-19T17:31:27.004Z,96.90
2022-11-19T17:34:12.478Z,97.70
2022-11-19T17:36:48.073Z,95.80
2022-11-19T17:39:25.539Z,87.30
2022-11-19T17:42:20.636Z,90.00
2022-11-19T17:44:54.197Z,92.40
2022-11-19T17:47:27.285Z,92.60
2022-11-19T17:49:59.393Z,98.70
2022-11-19T17:52:32.922Z,104.80
2022-11-19T17:55:15.718Z,100.60
2022-11-19T17:57:48.467Z,97.10
2022-11-19T18:00:22.266Z,100.60
2022-11-19T18:03:02.790Z,95.50
2022-11-19T18:05:37.689Z,96.60
2022-11-19T18:08:10.182Z,99.30
2022-11-19T18:10:44.278Z,101.70
2022-11-19T18:13:18.425Z,102.80
2022-11-19T18:15:50.342Z,105.50
2022-11-19T18:18:24.117Z,106.80
2022-11-19T18:21:01.693Z,765.10
2022-11-19T18:23:34.869Z,800.00
2022-11-19T18:26:09.554Z,329.10
2022-11-19T18:28:46.291Z,194.40
2022-11-19T18:31:22.700Z,244.70
2022-11-19T18:33:56.336Z,346.80
2022-11-19T18:36:29.862Z,146.70
2022-11-19T18:39:03.361Z,121.90
2022-11-19T18:41:41.174Z,129.40
2022-11-19T18:44:35.831Z,137.70
2022-11-19T18:47:10.295Z,133.30
2022-11-19T18:49:43.591Z,128.00
2022-11-19T18:52:19.222Z,132.10
2022-11-19T18:54:51.720Z,136.20
2022-11-19T18:57:25.809Z,141.40
2022-11-19T18:59:58.546Z,158.40
2022-11-19T19:02:30.811Z,155.40
2022-11-19T19:05:04.598Z,161.40
2022-11-19T19:07:38.793Z,172.40
2022-11-19T19:10:14.138Z,164.50
2022-11-19T19:12:46.216Z,170.70
2022-11-19T19:15:18.992Z,168.50
2022-11-19T19:17:52.259Z,176.30
2022-11-19T19:20:26.295Z,183.50
2022-11-19T19:23:01.246Z,193.20
2022-11-19T19:25:35.796Z,186.50
2022-11-19T19:28:08.599Z,171.40
2022-11-19T19:30:42.651Z,176.70
2022-11-19T19:33:16.513Z,180.10
2022-11-19T19:35:50.021Z,193.30
2022-11-19T19:38:25.367Z,187.30
2022-11-19T19:40:57.627Z,195.40
2022-11-19T19:43:32.573Z,186.50
2022-11-19T19:46:10.228Z,174.20
2022-11-19T19:48:43.378Z,191.80
2022-11-19T19:51:17.275Z,182.90
2022-11-19T19:53:51.264Z,172.40
2022-11-19T19:56:25.200Z,155.40
2022-11-19T19:58:59.138Z,204.20
2022-11-19T20:01:33.548Z,222.40
2022-11-19T20:04:07.426Z,195.90
2022-11-19T20:06:42.448Z,193.50
2022-11-19T20:09:15.096Z,195.40
2022-11-19T20:11:47.943Z,194.40
2022-11-19T20:14:20.187Z,318.50
2022-11-19T20:16:53.086Z,348.40
2022-11-19T20:19:26.569Z,455.70
2022-11-19T20:21:59.787Z,483.00
2022-11-19T20:24:34.479Z,408.20
2022-11-19T20:27:09.652Z,319.80
2022-11-19T20:29:43.136Z,264.30
2022-11-19T20:32:15.555Z,211.20
2022-11-19T20:34:48.945Z,246.30
2022-11-19T20:37:21.987Z,209.40
2022-11-19T20:39:55.222Z,170.70
2022-11-19T20:42:47.386Z,187.10
2022-11-19T20:45:20.233Z,190.30
2022-11-19T20:47:54.704Z,181.60
2022-11-19T20:50:26.959Z,176.80
2022-11-19T20:53:00.016Z,190.90
2022-11-19T20:55:53.125Z,183.40
2022-11-19T20:58:31.484Z,185.10
2022-11-19T21:01:07.511Z,174.00
2022-11-19T21:03:45.132Z,170.10
2022-11-19T21:06:17.990Z,170.20
2022-11-19T21:08:53.182Z,171.80
2022-11-19T21:11:27.847Z,184.50
2022-11-19T21:14:00.394Z,207.30
2022-11-19T21:16:36.860Z,297.20
2022-11-19T21:19:14.223Z,272.90
2022-11-19T21:21:48.913Z,207.60
2022-11-19T21:24:22.150Z,216.10
2022-11-19T21:26:54.642Z,223.80
2022-11-19T21:29:29.855Z,261.50
2022-11-19T21:32:02.626Z,257.60
2022-11-19T21:34:35.212Z,225.80
2022-11-19T21:37:09.193Z,316.00
2022-11-19T21:39:42.453Z,307.80
2022-11-19T21:42:15.253Z,270.70
2022-11-19T21:44:47.105Z,222.60
2022-11-19T21:47:23.573Z,229.60
2022-11-19T21:50:00.989Z,202.80
2022-11-19T21:52:34.221Z,213.00
2022-11-19T21:55:08.794Z,246.90
2022-11-19T21:57:42.435Z,301.40
2022-11-19T22:00:18.346Z,390.50
2022-11-19T22:02:51.579Z,207.80
2022-11-19T22:05:24.852Z,239.50
2022-11-19T22:07:59.193Z,204.20
2022-11-19T22:10:31.788Z,198.70
2022-11-19T22:13:05.772Z,176.50
2022-11-19T22:15:39.069Z,169.00
2022-11-19T22:18:12.976Z,165.20
2022-11-19T22:20:46.604Z,159.90
2022-11-19T22:23:24.194Z,160.40
2022-11-19T22:26:00.010Z,164.40
2022-11-19T22:28:33.901Z,180.60
2022-11-19T22:31:06.808Z,181.30
2022-11-19T22:33:40.289Z,188.50
2022-11-19T22:36:14.010Z,191.90
2022-11-19T22:38:45.804Z,194.80
2022-11-19T22:41:19.613Z,198.20
2022-11-19T22:43:52.405Z,198.90
2022-11-19T22:46:25.952Z,206.30
2022-11-19T22:48:59.520Z,211.80
2022-11-19T22:51:32.577Z,256.10
2022-11-19T22:54:11.824Z,264.20
2022-11-19T22:56:44.143Z,333.10
2022-11-19T22:59:17.727Z,323.90
2022-11-19T23:01:52.587Z,250.50
2022-11-19T23:04:26.182Z,213.90
2022-11-19T23:07:03.159Z,215.70
2022-11-19T23:09:35.265Z,160.40
2022-11-19T23:12:37.838Z,155.60
2022-11-19T23:15:11.504Z,153.40
2022-11-19T23:17:46.640Z,147.50
2022-11-19T23:20:19.350Z,147.90
2022-11-19T23:22:51.364Z,149.20
2022-11-19T23:25:24.393Z,137.40
2022-11-19T23:27:57.783Z,140.50
2022-11-19T23:30:32.354Z,138.50
2022-11-19T23:33:07.068Z,144.50
2022-11-19T23:35:42.528Z,148.10
2022-11-19T23:38:15.738Z,162.70
2022-11-19T23:40:48.333Z,168.20
2022-11-19T23:43:21.893Z,178.60
2022-11-19T23:45:58.455Z,185.90
2022-11-19T23:48:31.678Z,164.70
2022-11-19T23:51:09.964Z,272.90
2022-11-19T23:53:44.601Z,306.20
2022-11-19T23:56:18.316Z,331.10
2022-11-19T23:58:52.307Z,338.30
