createdAt,value
2023-03-05T00:00:34.334Z,87.9
2023-03-05T00:04:17.323Z,88.8
2023-03-05T00:05:30.870Z,87
2023-03-05T00:07:59.120Z,86.1
2023-03-05T00:10:27.382Z,86.5
2023-03-05T00:12:55.642Z,87.4
2023-03-05T00:15:23.897Z,88.3
2023-03-05T00:17:52.155Z,89.6
2023-03-05T00:20:20.412Z,90
2023-03-05T00:22:48.667Z,90.8
2023-03-05T00:25:16.926Z,90.7
2023-03-05T00:27:45.182Z,90.6
2023-03-05T00:28:59.916Z,91
2023-03-05T00:30:13.456Z,91.2
2023-03-05T00:35:09.966Z,91.5
2023-03-05T00:37:38.225Z,90.7
2023-03-05T00:40:06.489Z,90.2
2023-03-05T00:42:34.739Z,89.5
2023-03-05T00:45:02.999Z,88.8
2023-03-05T00:47:31.261Z,87.7
2023-03-05T00:49:59.512Z,87.1
2023-03-05T00:52:27.774Z,86
2023-03-05T00:53:42.500Z,86.2
2023-03-05T00:54:56.050Z,85.8
2023-03-05T00:57:24.302Z,85.3
2023-03-05T00:59:52.562Z,83.9
2023-03-05T01:02:20.824Z,83.9
2023-03-05T01:07:17.329Z,82.4
2023-03-05T01:09:45.591Z,80.7
2023-03-05T01:12:13.852Z,80.1
2023-03-05T01:14:42.101Z,79.3
2023-03-05T01:17:10.361Z,80
2023-03-05T01:18:25.096Z,78.3
2023-03-05T01:19:38.636Z,77.7
2023-03-05T01:22:06.894Z,78.2
2023-03-05T01:24:35.157Z,78.3
2023-03-05T01:27:03.407Z,77.3
2023-03-05T01:29:31.672Z,76.8
2023-03-05T01:31:59.922Z,74.8
2023-03-05T01:34:28.179Z,74
2023-03-05T01:39:24.697Z,74
2023-03-05T01:41:52.957Z,72.7
2023-03-05T01:43:07.683Z,72
2023-03-05T01:44:21.227Z,72.3
2023-03-05T01:46:49.491Z,71.5
2023-03-05T01:49:17.741Z,71.2
2023-03-05T01:51:46.005Z,70.4
2023-03-05T01:54:14.259Z,69.2
2023-03-05T01:56:42.518Z,71.3
2023-03-05T01:59:10.770Z,70.6
2023-03-05T02:01:39.032Z,71
2023-03-05T02:04:07.290Z,70.3
2023-03-05T02:06:35.544Z,70.3
2023-03-05T02:09:03.802Z,68
2023-03-05T02:11:32.056Z,68.9
2023-03-05T02:14:00.314Z,69.5
2023-03-05T02:16:28.580Z,69.6
2023-03-05T02:18:56.828Z,69.4
2023-03-05T02:21:25.085Z,69.6
2023-03-05T02:23:53.351Z,68.8
2023-03-05T02:26:21.601Z,70.3
2023-03-05T02:28:49.859Z,71.1
2023-03-05T02:31:18.113Z,72.6
2023-03-05T02:32:32.864Z,71.9
2023-03-05T02:33:46.409Z,72.4
2023-03-05T02:36:14.670Z,71.4
2023-03-05T02:41:11.182Z,69.9
2023-03-05T02:43:39.436Z,71.3
2023-03-05T02:46:07.699Z,71.8
2023-03-05T02:48:35.954Z,70
2023-03-05T02:51:04.211Z,68.9
2023-03-05T02:53:32.469Z,69.6
2023-03-05T02:56:00.726Z,69.9
2023-03-05T02:57:15.459Z,68.9
2023-03-05T02:58:29.001Z,69.6
2023-03-05T03:00:57.264Z,69.2
2023-03-05T03:03:25.514Z,66.7
2023-03-05T03:05:53.778Z,67.4
2023-03-05T03:08:22.033Z,69.3
2023-03-05T03:13:18.552Z,69.6
2023-03-05T03:15:46.802Z,69.2
2023-03-05T03:18:15.064Z,70.4
2023-03-05T03:20:43.322Z,69.8
2023-03-05T03:21:58.056Z,70.3
2023-03-05T03:23:11.598Z,71.1
2023-03-05T03:25:39.851Z,70.5
2023-03-05T03:28:08.110Z,72.1
2023-03-05T03:30:36.367Z,73.1
2023-03-05T03:33:04.621Z,71.9
2023-03-05T03:35:32.887Z,73.2
2023-03-05T03:38:01.139Z,73.8
2023-03-05T03:40:29.393Z,71.6
2023-03-05T03:45:25.916Z,68.9
2023-03-05T03:46:40.648Z,67.5
2023-03-05T03:47:54.191Z,68.8
2023-03-05T03:50:22.454Z,67.5
2023-03-05T03:52:50.705Z,68.6
2023-03-05T03:55:18.963Z,69.1
2023-03-05T03:57:47.219Z,70.1
2023-03-05T04:00:15.477Z,67.7
2023-03-05T04:02:43.738Z,68.7
2023-03-05T04:05:11.994Z,68.1
2023-03-05T04:07:40.247Z,68.3
2023-03-05T04:10:08.502Z,68.4
2023-03-05T04:11:23.242Z,69
2023-03-05T04:15:05.270Z,68.3
2023-03-05T04:17:33.528Z,68.4
2023-03-05T04:20:01.788Z,68.4
2023-03-05T04:22:30.046Z,68.1
2023-03-05T04:24:58.297Z,68.7
2023-03-05T04:27:26.561Z,68.8
2023-03-05T04:29:54.816Z,69.3
2023-03-05T04:32:23.077Z,67.8
2023-03-05T04:34:51.333Z,68.3
2023-03-05T04:36:06.061Z,69.3
2023-03-05T04:37:19.607Z,68.8
2023-03-05T04:39:47.868Z,68.7
2023-03-05T04:42:16.125Z,68.4
2023-03-05T04:47:12.636Z,67.8
2023-03-05T04:49:40.893Z,68
2023-03-05T04:52:09.151Z,68.7
2023-03-05T04:54:37.415Z,69.9
2023-03-05T04:57:05.667Z,69.1
2023-03-05T04:59:33.921Z,69.5
2023-03-05T05:00:48.662Z,68.5
2023-03-05T05:02:02.206Z,68.2
2023-03-05T05:04:30.464Z,67.6
2023-03-05T05:06:58.721Z,68.8
2023-03-05T05:09:26.970Z,69.5
2023-03-05T05:11:55.230Z,70
2023-03-05T05:14:23.488Z,68.1
2023-03-05T05:19:20.003Z,66.3
2023-03-05T05:21:48.265Z,67.8
2023-03-05T05:24:16.518Z,67.8
2023-03-05T05:25:31.249Z,68.8
2023-03-05T05:26:44.796Z,68.9
2023-03-05T05:29:13.053Z,68.9
2023-03-05T05:31:41.309Z,70
2023-03-05T05:34:09.565Z,70.9
2023-03-05T05:36:37.821Z,70.3
2023-03-05T05:39:06.086Z,70.6
2023-03-05T05:41:34.336Z,71.2
2023-03-05T05:44:02.597Z,70.9
2023-03-05T05:46:30.850Z,69.5
2023-03-05T05:50:13.840Z,64.7
2023-03-05T05:51:27.391Z,63.2
2023-03-05T05:53:55.646Z,62.5
2023-03-05T05:56:23.906Z,62.4
2023-03-05T05:58:52.161Z,61.1
2023-03-05T06:01:20.414Z,62.5
2023-03-05T06:03:48.674Z,63.4
2023-03-05T06:06:16.930Z,63.5
2023-03-05T06:08:45.187Z,63.6
2023-03-05T06:11:13.445Z,63.9
2023-03-05T06:13:41.706Z,63.9
2023-03-05T06:14:56.442Z,63.8
2023-03-05T06:16:09.984Z,63.9
2023-03-05T06:21:06.499Z,64.3
2023-03-05T06:23:34.753Z,63.3
2023-03-05T06:26:03.013Z,66.3
2023-03-05T06:28:31.267Z,64.7
2023-03-05T06:30:59.249Z,66.6
2023-03-05T06:33:27.509Z,65.5
2023-03-05T06:35:55.767Z,65.5
2023-03-05T06:38:24.030Z,65.7
2023-03-05T06:39:38.760Z,65.6
2023-03-05T06:40:52.308Z,66
2023-03-05T06:43:20.559Z,66
2023-03-05T06:45:48.822Z,65.5
2023-03-05T06:48:17.078Z,65.2
2023-03-05T06:53:13.590Z,65.8
2023-03-05T06:55:41.845Z,66.3
2023-03-05T06:58:10.110Z,66.6
2023-03-05T07:00:38.367Z,65.9
2023-03-05T07:03:06.624Z,65
2023-03-05T07:04:21.353Z,66.3
2023-03-05T07:05:34.904Z,66.8
2023-03-05T07:08:03.152Z,66.4
2023-03-05T07:10:31.418Z,65.6
2023-03-05T07:12:59.675Z,65.6
2023-03-05T07:15:27.924Z,66
2023-03-05T07:17:56.185Z,68.2
2023-03-05T07:20:24.441Z,66.7
2023-03-05T07:25:20.961Z,67.8
2023-03-05T07:27:49.217Z,68.5
2023-03-05T07:29:03.946Z,69.1
2023-03-05T07:30:17.493Z,71
2023-03-05T07:32:45.757Z,71.8
2023-03-05T07:35:14.008Z,72.5
2023-03-05T07:37:42.262Z,73.8
2023-03-05T07:40:10.519Z,76.3
2023-03-05T07:42:38.782Z,75.3
2023-03-05T07:45:07.042Z,75.3
2023-03-05T07:47:35.296Z,78
2023-03-05T07:50:03.554Z,77.6
2023-03-05T07:52:31.811Z,77.9
2023-03-05T07:55:00.066Z,77.8
2023-03-05T07:57:28.322Z,78.3
2023-03-05T07:59:56.580Z,78.8
2023-03-05T08:02:24.840Z,79.4
2023-03-05T08:04:53.097Z,80.2
2023-03-05T08:07:21.352Z,80.6
2023-03-05T08:09:49.607Z,81.4
2023-03-05T08:12:17.871Z,82.3
2023-03-05T08:14:46.130Z,81.8
2023-03-05T08:17:14.385Z,81.5
2023-03-05T08:18:29.129Z,83.4
2023-03-05T08:19:42.671Z,83.3
2023-03-05T08:22:10.934Z,82.6
2023-03-05T08:27:07.450Z,86
2023-03-05T08:29:35.708Z,85.5
2023-03-05T08:32:03.961Z,83.9
2023-03-05T08:34:32.219Z,84.5
2023-03-05T08:37:00.479Z,86.3
2023-03-05T08:39:28.735Z,83.5
2023-03-05T08:41:56.990Z,84.1
2023-03-05T08:43:11.721Z,86.5
2023-03-05T08:44:25.264Z,85.9
2023-03-05T08:46:53.522Z,86.2
2023-03-05T08:49:21.786Z,85.1
2023-03-05T08:51:50.046Z,83.7
2023-03-05T08:54:18.298Z,84.1
2023-03-05T08:59:14.810Z,83.8
2023-03-05T09:01:43.068Z,84
2023-03-05T09:04:11.324Z,85.9
2023-03-05T09:06:39.589Z,84.3
2023-03-05T09:07:54.322Z,84.1
2023-03-05T09:09:07.860Z,84.5
2023-03-05T09:11:36.124Z,84.1
2023-03-05T09:14:04.377Z,87.7
2023-03-05T09:16:32.633Z,86.8
2023-03-05T09:19:00.897Z,86
2023-03-05T09:21:29.151Z,87.6
2023-03-05T09:23:57.403Z,89.1
2023-03-05T09:26:25.665Z,89.8
2023-03-05T09:31:22.181Z,88.2
2023-03-05T09:32:36.913Z,93
2023-03-05T09:33:50.453Z,93
2023-03-05T09:36:18.707Z,92.1
2023-03-05T09:38:46.968Z,93.5
2023-03-05T09:41:15.225Z,94.2
2023-03-05T09:43:43.483Z,93
2023-03-05T09:46:11.794Z,91.5
2023-03-05T09:48:39.995Z,93.7
2023-03-05T09:51:08.251Z,92.5
2023-03-05T09:53:36.505Z,91.7
2023-03-05T09:56:04.768Z,91.2
2023-03-05T09:57:19.500Z,91.1
2023-03-05T10:01:01.533Z,90.8
2023-03-05T10:03:29.787Z,93.6
2023-03-05T10:05:58.050Z,95.8
2023-03-05T10:08:26.303Z,96.4
2023-03-05T10:10:54.559Z,95.5
2023-03-05T10:13:22.819Z,95.8
2023-03-05T10:15:51.073Z,95.3
2023-03-05T10:18:19.330Z,94.9
2023-03-05T10:20:47.589Z,94.6
2023-03-05T10:22:02.319Z,95
2023-03-05T10:23:15.867Z,96.3
2023-03-05T10:25:44.123Z,95.8
2023-03-05T10:28:12.380Z,95.1
2023-03-05T10:33:08.889Z,95.6
2023-03-05T10:35:37.147Z,94.6
2023-03-05T10:38:05.409Z,94.3
2023-03-05T10:40:33.659Z,95.4
2023-03-05T10:43:01.918Z,95.2
2023-03-05T10:45:30.182Z,93.6
2023-03-05T10:46:44.909Z,93.3
2023-03-05T10:47:58.454Z,93.7
2023-03-05T10:50:26.717Z,93.6
2023-03-05T10:52:54.970Z,92.3
2023-03-05T10:55:23.221Z,93
2023-03-05T10:57:51.484Z,92.8
2023-03-05T11:00:19.739Z,86.5
2023-03-05T11:05:16.250Z,80
2023-03-05T11:07:44.508Z,76
2023-03-05T11:10:12.771Z,76.3
2023-03-05T11:11:27.498Z,77.6
2023-03-05T11:12:41.044Z,77.5
2023-03-05T11:15:09.298Z,78.8
2023-03-05T11:17:37.557Z,80
2023-03-05T11:20:05.819Z,81
2023-03-05T11:22:34.079Z,78.4
2023-03-05T11:25:02.331Z,80.1
2023-03-05T11:27:30.587Z,78.9
2023-03-05T11:29:58.850Z,77.8
2023-03-05T11:32:27.106Z,78.2
2023-03-05T11:36:10.091Z,77.4
2023-03-05T11:37:23.634Z,83.3
2023-03-05T11:39:51.899Z,81.3
2023-03-05T11:42:20.151Z,82.8
2023-03-05T11:44:48.409Z,83.8
2023-03-05T11:47:16.663Z,86.6
2023-03-05T11:49:44.927Z,84.8
2023-03-05T11:52:13.183Z,85.4
2023-03-05T11:54:41.441Z,88.1
2023-03-05T11:57:09.699Z,84.6
2023-03-05T11:59:37.951Z,91.2
2023-03-05T12:00:52.687Z,85
2023-03-05T12:02:06.233Z,82
2023-03-05T12:07:02.746Z,84.6
2023-03-05T12:09:31.005Z,86.3
2023-03-05T12:11:59.259Z,88.2
2023-03-05T12:14:27.514Z,87.3
2023-03-05T12:16:55.776Z,87.6
2023-03-05T12:19:24.029Z,81.5
2023-03-05T12:21:52.291Z,76.3
2023-03-05T12:24:20.541Z,74.2
2023-03-05T12:25:35.276Z,73
2023-03-05T12:26:48.825Z,72.6
2023-03-05T12:29:17.084Z,71.9
2023-03-05T12:31:45.334Z,72.4
2023-03-05T12:34:13.596Z,71.3
2023-03-05T12:39:10.112Z,73.1
2023-03-05T12:41:38.364Z,73.8
2023-03-05T12:44:06.625Z,75.2
2023-03-05T12:46:34.884Z,75.1
2023-03-05T12:49:03.140Z,74.6
2023-03-05T12:50:17.870Z,73.5
2023-03-05T12:51:31.417Z,74.2
2023-03-05T12:53:59.675Z,75.2
2023-03-05T12:56:27.932Z,75
2023-03-05T12:58:56.190Z,75.5
2023-03-05T13:01:24.447Z,76.1
2023-03-05T13:03:52.702Z,76
2023-03-05T13:06:20.961Z,74.7
2023-03-05T13:11:17.476Z,74.6
2023-03-05T13:13:45.732Z,76.1
2023-03-05T13:15:00.466Z,76
2023-03-05T13:16:14.011Z,74.6
2023-03-05T13:18:42.270Z,76.1
2023-03-05T13:21:10.523Z,75.4
2023-03-05T13:23:38.785Z,77.2
2023-03-05T13:26:07.033Z,78.9
2023-03-05T13:28:35.290Z,75.9
2023-03-05T13:31:03.544Z,77.3
2023-03-05T13:33:31.803Z,76.3
2023-03-05T13:36:00.058Z,76.3
2023-03-05T13:38:28.319Z,77.7
2023-03-05T13:40:56.575Z,75.6
2023-03-05T13:43:24.834Z,82
2023-03-05T13:45:53.095Z,78.3
2023-03-05T13:48:21.351Z,76.1
2023-03-05T13:53:17.859Z,80.2
2023-03-05T13:55:46.116Z,78.7
2023-03-05T13:58:14.378Z,83.9
2023-03-05T14:00:42.638Z,81.5
2023-03-05T14:03:10.893Z,84.1
2023-03-05T14:04:25.637Z,86.8
2023-03-05T14:05:39.189Z,85.8
2023-03-05T14:08:07.444Z,86
2023-03-05T14:13:03.954Z,86.5
2023-03-05T14:15:32.210Z,96.2
2023-03-05T14:18:00.464Z,95.9
2023-03-05T14:20:28.723Z,95.8
2023-03-05T14:22:56.978Z,96.7
2023-03-05T14:25:25.243Z,93.8
2023-03-05T14:27:53.497Z,96
2023-03-05T14:29:08.230Z,95.8
2023-03-05T14:30:21.776Z,95.8
2023-03-05T14:32:50.025Z,95.9
2023-03-05T14:35:18.288Z,96.2
2023-03-05T14:37:46.537Z,96.1
2023-03-05T14:40:14.795Z,94.7
2023-03-05T14:45:11.316Z,93.9
2023-03-05T14:47:39.571Z,95.2
2023-03-05T14:50:07.829Z,95
2023-03-05T14:52:36.078Z,96.2
2023-03-05T14:53:50.810Z,96.7
2023-03-05T14:55:04.358Z,96.2
2023-03-05T14:57:32.615Z,95.2
2023-03-05T15:00:00.876Z,96.2
2023-03-05T15:02:29.131Z,93.5
2023-03-05T15:04:57.386Z,95.9
2023-03-05T15:07:25.646Z,96.6
2023-03-05T15:09:53.902Z,95.1
2023-03-05T15:12:22.156Z,95.8
2023-03-05T15:17:18.672Z,95
2023-03-05T15:18:33.407Z,94.9
2023-03-05T15:19:46.948Z,96.4
2023-03-05T15:22:15.200Z,97.7
2023-03-05T15:24:43.463Z,95.6
2023-03-05T15:27:11.720Z,96.5
2023-03-05T15:29:39.975Z,95.1
2023-03-05T15:32:08.234Z,95.4
2023-03-05T15:34:36.490Z,95.7
2023-03-05T15:37:04.744Z,96.9
2023-03-05T15:39:33.006Z,95.8
2023-03-05T15:42:01.258Z,95.8
2023-03-05T15:43:15.988Z,95.9
2023-03-05T15:46:58.026Z,95.9
2023-03-05T15:49:26.282Z,96
2023-03-05T15:51:54.536Z,96.6
2023-03-05T15:54:22.798Z,95.6
2023-03-05T15:56:51.054Z,96.7
2023-03-05T15:59:19.310Z,95.7
2023-03-05T16:01:47.571Z,95.3
2023-03-05T16:04:15.824Z,93.9
2023-03-05T16:06:44.083Z,95
2023-03-05T16:07:58.815Z,94.7
2023-03-05T16:09:12.357Z,96.6
2023-03-05T16:11:40.620Z,95.5
2023-03-05T16:14:08.874Z,95.6
2023-03-05T16:19:05.384Z,95.8
2023-03-05T16:21:33.646Z,94.3
2023-03-05T16:24:01.901Z,95.6
2023-03-05T16:26:30.160Z,94.9
2023-03-05T16:28:58.419Z,95.3
2023-03-05T16:31:26.673Z,93.5
2023-03-05T16:32:41.401Z,95.2
2023-03-05T16:33:54.947Z,94.1
2023-03-05T16:36:23.210Z,94.1
2023-03-05T16:38:51.467Z,96
2023-03-05T16:41:19.719Z,94.2
2023-03-05T16:43:47.976Z,94.7
2023-03-05T16:46:16.232Z,93.8
2023-03-05T16:51:12.755Z,94.2
2023-03-05T16:53:41.014Z,94.9
2023-03-05T16:56:09.265Z,93.9
2023-03-05T16:57:23.995Z,92.9
2023-03-05T16:58:37.548Z,93.1
2023-03-05T17:01:05.803Z,92.5
2023-03-05T17:03:34.060Z,91.9
2023-03-05T17:06:02.320Z,92.9
2023-03-05T17:08:30.570Z,93.5
2023-03-05T17:10:58.834Z,92.8
2023-03-05T17:13:27.090Z,91.7
2023-03-05T17:15:55.344Z,91.8
2023-03-05T17:18:23.608Z,92.5
2023-03-05T17:22:06.597Z,90.3
2023-03-05T17:23:20.140Z,90.3
2023-03-05T17:25:48.394Z,89.7
2023-03-05T17:28:16.657Z,90
2023-03-05T17:30:44.917Z,88.1
2023-03-05T17:33:13.175Z,87.7
2023-03-05T17:35:41.431Z,89.1
2023-03-05T17:38:09.682Z,90
2023-03-05T17:40:37.942Z,88.5
2023-03-05T17:43:06.199Z,86.4
2023-03-05T17:45:34.462Z,85.7
2023-03-05T17:46:49.192Z,84.2
2023-03-05T17:48:02.734Z,84.6
2023-03-05T17:52:59.255Z,83.9
2023-03-05T17:55:27.510Z,82.7
2023-03-05T17:57:55.769Z,82.8
2023-03-05T18:00:24.020Z,83.1
2023-03-05T18:02:52.284Z,83
2023-03-05T18:05:20.542Z,82.5
2023-03-05T18:07:48.796Z,80.9
2023-03-05T18:10:17.056Z,80.8
2023-03-05T18:11:31.791Z,80.4
2023-03-05T18:12:45.334Z,79.9
2023-03-05T18:15:13.590Z,80.4
2023-03-05T18:17:41.842Z,78.8
2023-03-05T18:20:10.101Z,77.1
2023-03-05T18:25:06.622Z,76.9
2023-03-05T18:27:34.872Z,74.7
2023-03-05T18:30:03.132Z,75
2023-03-05T18:32:31.386Z,75.3
2023-03-05T18:34:59.650Z,76.2
2023-03-05T18:36:14.374Z,76.6
2023-03-05T18:37:27.924Z,77
2023-03-05T18:39:56.176Z,76.7
2023-03-05T18:42:24.436Z,76.8
2023-03-05T18:44:52.695Z,77.5
2023-03-05T18:47:20.955Z,76.6
2023-03-05T18:49:49.206Z,76
2023-03-05T18:52:17.466Z,75.9
2023-03-05T18:57:13.980Z,76.8
2023-03-05T18:59:42.241Z,76
2023-03-05T19:00:56.968Z,75.6
2023-03-05T19:02:10.512Z,75.7
2023-03-05T19:04:38.769Z,76
2023-03-05T19:07:07.041Z,76.6
2023-03-05T19:09:35.290Z,76.2
2023-03-05T19:12:03.547Z,76
2023-03-05T19:14:31.804Z,75.8
2023-03-05T19:17:00.056Z,76.1
2023-03-05T19:19:28.312Z,76.6
2023-03-05T19:21:56.572Z,76.8
2023-03-05T19:24:24.826Z,75.4
2023-03-05T19:26:53.086Z,75
2023-03-05T19:29:21.344Z,74.6
2023-03-05T19:31:49.606Z,74.5
2023-03-05T19:34:17.856Z,73.9
2023-03-05T19:36:46.123Z,73.5
2023-03-05T19:39:14.378Z,73.7
2023-03-05T19:41:42.636Z,73.8
2023-03-05T19:44:10.893Z,74.7
2023-03-05T19:46:39.143Z,74.5
2023-03-05T19:49:07.407Z,74.2
2023-03-05T19:50:22.155Z,74.5
2023-03-05T19:51:35.704Z,74.4
2023-03-05T19:54:03.957Z,74.8
2023-03-05T19:59:00.471Z,75.1
2023-03-05T20:01:28.729Z,74.3
2023-03-05T20:03:56.985Z,74.3
2023-03-05T20:06:25.239Z,74
2023-03-05T20:08:53.496Z,73.5
2023-03-05T20:11:21.757Z,73.5
2023-03-05T20:13:50.011Z,72.9
2023-03-05T20:15:04.746Z,71.8
2023-03-05T20:16:18.291Z,71.8
2023-03-05T20:18:46.547Z,71.6
2023-03-05T20:21:14.802Z,71.6
2023-03-05T20:23:43.062Z,71.8
2023-03-05T20:26:11.322Z,72.2
2023-03-05T20:31:07.828Z,72.8
2023-03-05T20:33:36.089Z,73.1
2023-03-05T20:36:04.343Z,73
2023-03-05T20:38:32.607Z,73.4
2023-03-05T20:39:47.339Z,73.1
2023-03-05T20:41:00.876Z,72.9
2023-03-05T20:43:29.135Z,72.5
2023-03-05T20:45:57.398Z,71.2
2023-03-05T20:48:25.652Z,70.4
2023-03-05T20:50:53.908Z,70.3
2023-03-05T20:53:22.164Z,70.1
2023-03-05T20:55:50.418Z,70.7
2023-03-05T20:58:18.676Z,69.4
2023-03-05T21:03:15.189Z,69.3
2023-03-05T21:04:29.927Z,69.6
2023-03-05T21:05:43.473Z,69.8
2023-03-05T21:08:11.727Z,69.7
2023-03-05T21:10:39.985Z,70.1
2023-03-05T21:13:08.244Z,70.5
2023-03-05T21:15:36.502Z,69.4
2023-03-05T21:18:04.755Z,68.3
2023-03-05T21:20:33.009Z,67.9
2023-03-05T21:23:01.267Z,66.8
2023-03-05T21:25:29.526Z,66.3
2023-03-05T21:27:57.787Z,66.5
2023-03-05T21:29:12.514Z,67.4
2023-03-05T21:32:54.546Z,67.4
2023-03-05T21:35:22.801Z,66.9
2023-03-05T21:37:51.060Z,67.9
2023-03-05T21:40:19.323Z,68.7
2023-03-05T21:42:47.576Z,68.2
2023-03-05T21:45:15.835Z,68.5
2023-03-05T21:47:44.086Z,69.2
2023-03-05T21:50:12.348Z,70
2023-03-05T21:52:40.606Z,69.7
2023-03-05T21:53:55.335Z,69.8
2023-03-05T21:55:08.877Z,70.2
2023-03-05T21:57:37.136Z,70.4
2023-03-05T22:00:05.392Z,70.9
2023-03-05T22:05:01.911Z,69.8
2023-03-05T22:07:30.165Z,68.7
2023-03-05T22:09:58.420Z,69.4
2023-03-05T22:12:26.682Z,68.9
2023-03-05T22:14:54.939Z,68.8
2023-03-05T22:17:23.191Z,68.5
2023-03-05T22:18:37.933Z,69
2023-03-05T22:19:51.471Z,68.6
2023-03-05T22:22:19.734Z,68.7
2023-03-05T22:24:47.991Z,68.2
2023-03-05T22:27:16.246Z,67.8
2023-03-05T22:29:44.498Z,68.1
2023-03-05T22:32:12.753Z,67.8
2023-03-05T22:37:09.269Z,67.8
2023-03-05T22:39:37.530Z,65.8
2023-03-05T22:42:05.787Z,66.5
2023-03-05T22:43:20.513Z,67.3
2023-03-05T22:44:34.060Z,67.5
2023-03-05T22:47:02.318Z,68
2023-03-05T22:49:30.577Z,68.2
2023-03-05T22:51:58.832Z,68.8
2023-03-05T22:54:27.091Z,68.5
2023-03-05T22:56:55.348Z,68.9
2023-03-05T22:59:23.600Z,68.5
2023-03-05T23:01:51.855Z,68
2023-03-05T23:04:20.119Z,67.6
2023-03-05T23:08:03.111Z,67.5
2023-03-05T23:09:16.648Z,67.4
2023-03-05T23:11:44.905Z,67.4
2023-03-05T23:14:13.166Z,67.3
2023-03-05T23:16:41.424Z,67
2023-03-05T23:19:09.684Z,67.3
2023-03-05T23:21:37.937Z,67.2
2023-03-05T23:24:06.196Z,67.8
2023-03-05T23:26:34.448Z,67.7
2023-03-05T23:29:02.714Z,67
2023-03-05T23:31:30.965Z,66.8
2023-03-05T23:32:45.699Z,66.3
2023-03-05T23:33:59.241Z,66.5
2023-03-05T23:38:55.766Z,67.1
2023-03-05T23:41:24.020Z,66.8
2023-03-05T23:43:52.280Z,66.8
2023-03-05T23:46:20.529Z,67.1
2023-03-05T23:48:48.794Z,67.8
2023-03-05T23:51:17.047Z,67.8
2023-03-05T23:53:45.309Z,67.8
2023-03-05T23:56:13.559Z,67.7
2023-03-05T23:57:28.299Z,68
2023-03-05T23:58:41.840Z,68.2
