createdAt,value
2018-09-08T00:01:57.225Z,5.03
2018-09-08T00:04:26.830Z,5.07
2018-09-08T00:07:01.893Z,4.67
2018-09-08T00:15:23.498Z,4.70
2018-09-08T00:17:58.154Z,5.10
2018-09-08T00:20:34.178Z,5.20
2018-09-08T00:23:09.144Z,5.40
2018-09-08T00:25:44.992Z,5.33
2018-09-08T00:28:31.796Z,4.63
2018-09-08T00:31:02.995Z,4.43
2018-09-08T00:33:35.568Z,5.07
2018-09-08T00:36:06.920Z,5.57
2018-09-08T00:38:36.377Z,4.87
2018-09-08T00:41:06.606Z,4.77
2018-09-08T00:43:37.702Z,4.90
2018-09-08T00:46:07.945Z,5.37
2018-09-08T00:48:37.352Z,4.97
2018-09-08T00:51:11.917Z,5.47
2018-09-08T00:53:41.441Z,4.90
2018-09-08T00:56:10.976Z,5.10
2018-09-08T00:58:44.980Z,5.57
2018-09-08T01:01:14.717Z,5.43
2018-09-08T01:03:44.301Z,5.90
2018-09-08T01:06:15.296Z,5.30
2018-09-08T01:08:55.472Z,5.03
2018-09-08T01:11:25.776Z,5.33
2018-09-08T01:13:55.939Z,6.00
2018-09-08T01:16:25.487Z,5.97
2018-09-08T01:18:57.304Z,4.70
2018-09-08T01:21:27.056Z,5.63
2018-09-08T01:23:56.603Z,5.57
2018-09-08T01:26:26.307Z,4.87
2018-09-08T01:28:55.792Z,5.37
2018-09-08T01:31:25.852Z,5.20
2018-09-08T01:33:56.757Z,5.10
2018-09-08T01:36:26.906Z,5.10
2018-09-08T01:38:56.380Z,4.50
2018-09-08T01:41:27.011Z,5.30
2018-09-08T01:43:56.516Z,5.00
2018-09-08T01:46:26.624Z,4.37
2018-09-08T01:48:57.406Z,4.23
2018-09-08T01:51:27.892Z,4.57
2018-09-08T01:53:57.992Z,5.07
2018-09-08T01:56:27.458Z,5.00
2018-09-08T01:58:56.940Z,4.87
2018-09-08T02:01:26.546Z,4.93
2018-09-08T02:06:53.462Z,5.10
2018-09-08T02:09:23.931Z,4.80
2018-09-08T02:11:55.690Z,5.30
2018-09-08T02:14:26.295Z,5.70
2018-09-08T02:16:57.026Z,6.47
2018-09-08T02:19:27.818Z,4.50
2018-09-08T02:21:59.860Z,5.47
2018-09-08T02:24:30.799Z,5.37
2018-09-08T02:27:01.418Z,5.17
2018-09-08T02:29:37.085Z,4.73
2018-09-08T02:32:09.526Z,4.93
2018-09-08T02:34:39.279Z,4.93
2018-09-08T02:37:08.940Z,5.10
2018-09-08T02:39:40.688Z,4.97
2018-09-08T02:42:12.228Z,5.63
2018-09-08T02:44:41.675Z,5.27
2018-09-08T02:47:15.730Z,4.97
2018-09-08T02:49:56.968Z,5.07
2018-09-08T02:52:25.096Z,5.10
2018-09-08T02:54:54.475Z,5.30
2018-09-08T02:57:22.920Z,4.23
2018-09-08T02:59:51.249Z,4.83
2018-09-08T03:02:19.558Z,5.70
2018-09-08T03:04:48.050Z,4.73
2018-09-08T03:07:16.197Z,4.70
2018-09-08T03:09:45.577Z,4.40
2018-09-08T03:12:14.025Z,4.53
2018-09-08T03:14:43.375Z,4.57
2018-09-08T03:17:11.732Z,4.47
2018-09-08T03:19:39.935Z,4.23
2018-09-08T03:22:08.298Z,4.50
2018-09-08T03:24:36.824Z,5.03
2018-09-08T03:27:05.494Z,4.50
2018-09-08T03:29:35.035Z,4.60
2018-09-08T03:32:03.260Z,4.77
2018-09-08T03:34:32.111Z,4.70
2018-09-08T03:37:00.335Z,4.37
2018-09-08T03:39:28.583Z,4.27
2018-09-08T03:41:56.853Z,4.30
2018-09-08T03:44:25.356Z,4.50
2018-09-08T03:46:53.579Z,4.00
2018-09-08T03:49:21.936Z,4.23
2018-09-08T03:51:50.332Z,4.20
2018-09-08T03:54:18.849Z,3.27
2018-09-08T03:56:47.519Z,3.73
2018-09-08T03:59:15.760Z,3.20
2018-09-08T04:01:43.984Z,3.50
2018-09-08T04:04:13.920Z,3.57
2018-09-08T04:06:43.437Z,3.87
2018-09-08T04:09:13.283Z,3.73
2018-09-08T04:11:44.289Z,3.63
2018-09-08T04:14:14.524Z,4.03
2018-09-08T04:16:44.207Z,3.97
2018-09-08T04:19:13.831Z,4.20
2018-09-08T04:21:43.613Z,4.30
2018-09-08T04:24:30.864Z,3.80
2018-09-08T04:27:00.465Z,4.00
2018-09-08T04:29:30.329Z,3.80
2018-09-08T04:32:00.204Z,4.00
2018-09-08T04:34:36.294Z,4.27
2018-09-08T04:37:05.924Z,4.30
2018-09-08T04:39:35.696Z,3.47
2018-09-08T04:42:06.886Z,4.13
2018-09-08T04:44:38.038Z,4.07
2018-09-08T04:47:08.169Z,4.00
2018-09-08T04:49:37.764Z,4.27
2018-09-08T04:52:08.076Z,3.83
2018-09-08T04:54:44.553Z,3.57
2018-09-08T04:57:14.309Z,3.10
2018-09-08T04:59:44.093Z,3.67
2018-09-08T05:02:14.012Z,3.33
2018-09-08T05:04:47.313Z,3.57
2018-09-08T05:07:16.957Z,3.47
2018-09-08T05:09:47.421Z,3.70
2018-09-08T05:12:19.330Z,3.47
2018-09-08T05:14:49.207Z,3.50
2018-09-08T05:17:20.215Z,3.73
2018-09-08T05:19:50.368Z,3.73
2018-09-08T05:22:21.432Z,3.90
2018-09-08T05:24:51.408Z,3.57
2018-09-08T05:27:22.122Z,3.63
2018-09-08T05:29:51.781Z,3.40
2018-09-08T05:32:23.673Z,3.80
2018-09-08T05:34:53.330Z,3.17
2018-09-08T05:37:23.611Z,3.87
2018-09-08T05:39:53.407Z,3.47
2018-09-08T05:42:23.750Z,3.20
2018-09-08T05:44:54.387Z,3.00
2018-09-08T05:47:24.946Z,3.70
2018-09-08T05:49:54.891Z,3.17
2018-09-08T05:52:25.163Z,2.90
2018-09-08T05:54:54.875Z,3.27
2018-09-08T05:57:25.172Z,2.97
2018-09-08T05:59:54.800Z,3.10
2018-09-08T06:02:24.627Z,3.83
2018-09-08T06:04:55.547Z,3.47
2018-09-08T06:07:25.490Z,3.30
2018-09-08T06:09:55.571Z,3.33
2018-09-08T06:12:26.126Z,3.27
2018-09-08T06:14:56.196Z,3.17
2018-09-08T06:17:26.325Z,3.20
2018-09-08T06:23:19.026Z,2.77
2018-09-08T06:25:49.220Z,3.07
2018-09-08T06:28:21.731Z,2.83
2018-09-08T06:30:51.482Z,2.70
2018-09-08T06:33:21.279Z,2.67
2018-09-08T06:35:51.487Z,3.00
2018-09-08T06:38:21.453Z,2.80
2018-09-08T06:40:51.368Z,2.77
2018-09-08T06:43:21.046Z,2.17
2018-09-08T06:45:50.718Z,2.20
2018-09-08T06:48:20.335Z,2.43
2018-09-08T06:50:52.307Z,2.63
2018-09-08T06:53:22.311Z,1.73
2018-09-08T06:55:53.184Z,2.50
2018-09-08T06:58:24.090Z,2.10
2018-09-08T07:00:55.067Z,2.00
2018-09-08T07:03:25.171Z,1.80
2018-09-08T07:05:57.186Z,1.60
2018-09-08T07:08:26.913Z,1.40
2018-09-08T07:10:58.734Z,1.37
2018-09-08T07:13:30.567Z,1.43
2018-09-08T07:16:05.184Z,1.20
2018-09-08T07:18:36.265Z,0.97
2018-09-08T07:21:06.575Z,1.30
2018-09-08T07:23:36.242Z,1.13
2018-09-08T07:26:07.608Z,1.60
2018-09-08T07:28:37.287Z,1.57
2018-09-08T07:31:10.128Z,1.13
2018-09-08T07:33:40.485Z,1.30
2018-09-08T07:36:10.570Z,1.30
2018-09-08T07:38:40.537Z,1.43
2018-09-08T07:41:11.750Z,1.93
2018-09-08T07:43:42.371Z,1.27
2018-09-08T07:46:12.769Z,1.10
2018-09-08T07:48:44.413Z,1.23
2018-09-08T07:51:14.782Z,1.20
2018-09-08T07:53:45.232Z,1.40
2018-09-08T07:56:19.165Z,1.23
2018-09-08T07:58:49.656Z,1.80
2018-09-08T08:01:19.389Z,1.40
2018-09-08T08:03:49.466Z,1.10
2018-09-08T08:06:20.403Z,1.20
2018-09-08T08:08:50.396Z,2.03
2018-09-08T08:11:22.072Z,1.00
2018-09-08T08:13:53.699Z,1.00
2018-09-08T08:16:25.426Z,0.97
2018-09-08T08:18:59.960Z,1.40
2018-09-08T08:21:35.907Z,1.70
2018-09-08T08:24:07.044Z,1.10
2018-09-08T08:26:37.247Z,1.13
2018-09-08T08:29:06.943Z,1.10
2018-09-08T08:31:36.820Z,1.10
2018-09-08T08:34:07.427Z,1.10
2018-09-08T08:36:37.548Z,1.20
2018-09-08T08:39:09.233Z,1.00
2018-09-08T08:41:39.084Z,1.07
2018-09-08T08:44:09.096Z,1.40
2018-09-08T08:46:38.746Z,1.30
2018-09-08T08:49:09.250Z,1.23
2018-09-08T08:51:50.019Z,1.23
2018-09-08T08:54:23.345Z,1.40
2018-09-08T08:56:52.987Z,1.40
2018-09-08T08:59:24.545Z,1.20
2018-09-08T09:01:54.424Z,1.20
2018-09-08T09:04:26.929Z,1.33
2018-09-08T09:06:58.399Z,1.53
2018-09-08T09:09:28.674Z,1.40
2018-09-08T09:12:00.220Z,1.33
2018-09-08T09:14:30.471Z,1.40
2018-09-08T09:17:00.534Z,1.43
2018-09-08T09:19:42.175Z,1.30
2018-09-08T09:22:26.627Z,1.30
2018-09-08T09:25:00.852Z,1.93
2018-09-08T09:27:33.610Z,1.73
2018-09-08T09:30:17.247Z,1.60
2018-09-08T09:32:48.906Z,1.80
2018-09-08T09:35:21.411Z,1.30
2018-09-08T09:37:52.627Z,1.40
2018-09-08T09:40:23.569Z,1.40
2018-09-08T09:42:54.211Z,1.40
2018-09-08T09:45:25.450Z,1.47
2018-09-08T09:47:55.403Z,1.50
2018-09-08T09:50:25.475Z,1.73
2018-09-08T09:52:58.262Z,1.80
2018-09-08T09:55:28.083Z,2.00
2018-09-08T09:57:58.410Z,1.77
2018-09-08T10:00:33.101Z,1.20
2018-09-08T10:03:08.290Z,1.53
2018-09-08T10:05:37.875Z,1.40
2018-09-08T10:08:08.511Z,2.10
2018-09-08T10:10:40.081Z,1.60
2018-09-08T10:13:10.248Z,1.40
2018-09-08T10:15:39.867Z,2.00
2018-09-08T10:18:10.267Z,1.40
2018-09-08T10:20:41.317Z,1.60
2018-09-08T10:23:12.680Z,1.70
2018-09-08T10:25:42.278Z,1.70
2018-09-08T10:28:13.258Z,1.50
2018-09-08T10:30:43.225Z,1.50
2018-09-08T10:33:12.832Z,1.20
2018-09-08T10:35:42.492Z,1.27
2018-09-08T10:38:14.733Z,1.53
2018-09-08T10:40:44.853Z,1.20
2018-09-08T10:43:14.888Z,1.50
2018-09-08T10:45:47.263Z,1.30
2018-09-08T10:48:18.010Z,1.10
2018-09-08T10:50:48.322Z,1.20
2018-09-08T10:55:56.806Z,2.40
2018-09-08T10:58:39.092Z,3.13
2018-09-08T11:01:09.340Z,1.77
2018-09-08T11:03:39.051Z,1.60
2018-09-08T11:06:15.031Z,1.30
2018-09-08T11:08:45.604Z,1.43
2018-09-08T11:11:21.855Z,1.30
2018-09-08T11:13:54.298Z,1.07
2018-09-08T11:16:24.973Z,1.30
2018-09-08T11:18:55.554Z,3.33
2018-09-08T11:21:26.471Z,1.33
2018-09-08T11:23:56.272Z,1.17
2018-09-08T11:26:26.029Z,1.30
2018-09-08T11:28:57.549Z,1.30
2018-09-08T11:31:31.401Z,1.60
2018-09-08T11:34:01.521Z,1.27
2018-09-08T11:36:31.548Z,1.60
2018-09-08T11:39:02.257Z,1.30
2018-09-08T11:41:32.251Z,1.40
2018-09-08T11:44:01.959Z,1.17
2018-09-08T11:46:32.962Z,2.07
2018-09-08T11:49:02.679Z,1.40
2018-09-08T11:51:32.259Z,2.50
2018-09-08T11:54:02.783Z,1.37
2018-09-08T11:56:34.984Z,1.30
2018-09-08T11:59:04.929Z,1.50
2018-09-08T12:01:36.796Z,2.00
2018-09-08T12:04:06.762Z,1.50
2018-09-08T12:06:37.628Z,1.50
2018-09-08T12:09:10.378Z,1.37
2018-09-08T12:11:40.060Z,1.37
2018-09-08T12:14:12.170Z,1.60
2018-09-08T12:16:41.932Z,1.20
2018-09-08T12:19:11.603Z,1.40
2018-09-08T12:21:41.650Z,1.37
2018-09-08T12:24:11.800Z,1.30
2018-09-08T12:26:42.438Z,1.67
2018-09-08T12:29:12.412Z,1.80
2018-09-08T12:31:43.417Z,1.50
2018-09-08T12:34:15.141Z,1.40
2018-09-08T12:36:46.550Z,1.50
2018-09-08T12:39:20.204Z,1.60
2018-09-08T12:41:56.872Z,1.30
2018-09-08T12:44:27.216Z,1.40
2018-09-08T12:46:59.988Z,1.40
2018-09-08T12:49:30.273Z,1.43
2018-09-08T12:52:02.254Z,1.47
2018-09-08T12:54:34.111Z,1.40
2018-09-08T12:57:04.353Z,1.60
2018-09-08T12:59:42.904Z,2.00
2018-09-08T13:02:15.455Z,1.47
2018-09-08T13:04:49.236Z,1.47
2018-09-08T13:07:18.917Z,1.33
2018-09-08T13:09:48.606Z,1.40
2018-09-08T13:12:18.273Z,1.50
2018-09-08T13:14:47.835Z,1.57
2018-09-08T13:17:17.439Z,1.27
2018-09-08T13:19:50.853Z,1.33
2018-09-08T13:22:21.779Z,1.50
2018-09-08T13:24:51.445Z,1.50
2018-09-08T13:27:21.631Z,1.17
2018-09-08T13:29:51.317Z,1.27
2018-09-08T13:32:23.857Z,1.43
2018-09-08T13:35:04.526Z,1.40
2018-09-08T13:45:19.855Z,1.50
2018-09-08T13:51:01.417Z,1.47
2018-09-08T13:53:34.092Z,1.20
2018-09-08T13:56:04.946Z,1.77
2018-09-08T13:58:34.825Z,1.37
2018-09-08T14:01:25.559Z,1.50
2018-09-08T14:06:59.222Z,1.47
2018-09-08T14:09:31.644Z,1.20
2018-09-08T14:12:03.368Z,1.90
2018-09-08T14:14:33.456Z,1.33
2018-09-08T14:17:04.685Z,1.60
2018-09-08T14:22:38.659Z,1.57
2018-09-08T14:28:15.354Z,1.30
2018-09-08T14:30:47.396Z,1.67
2018-09-08T14:33:20.845Z,1.50
2018-09-08T14:35:52.205Z,1.50
2018-09-08T14:38:21.959Z,1.40
2018-09-08T14:40:52.860Z,1.70
2018-09-08T14:43:23.828Z,1.90
2018-09-08T14:45:55.492Z,1.50
2018-09-08T14:48:26.522Z,1.70
2018-09-08T14:50:57.071Z,1.30
2018-09-08T14:53:27.830Z,1.50
2018-09-08T14:56:00.915Z,1.70
2018-09-08T14:58:31.511Z,1.70
2018-09-08T15:01:01.353Z,1.40
2018-09-08T15:03:31.415Z,1.63
2018-09-08T15:06:09.669Z,1.30
2018-09-08T15:08:39.385Z,1.67
2018-09-08T15:11:11.586Z,1.43
2018-09-08T15:13:45.723Z,1.50
2018-09-08T15:16:16.671Z,1.33
2018-09-08T15:18:46.496Z,1.33
2018-09-08T15:21:16.200Z,1.50
2018-09-08T15:23:46.579Z,1.60
2018-09-08T15:26:20.090Z,1.40
2018-09-08T15:28:51.105Z,2.03
2018-09-08T15:31:20.915Z,1.47
2018-09-08T15:33:51.244Z,1.47
2018-09-08T15:36:22.341Z,1.50
2018-09-08T15:38:52.327Z,1.63
2018-09-08T15:41:22.019Z,1.77
2018-09-08T15:43:52.825Z,1.60
2018-09-08T15:46:24.503Z,1.47
2018-09-08T15:48:54.547Z,1.77
2018-09-08T15:51:24.905Z,1.50
2018-09-08T15:53:55.317Z,1.70
2018-09-08T15:56:25.173Z,1.60
2018-09-08T15:58:59.278Z,1.50
2018-09-08T16:01:29.315Z,1.47
2018-09-08T16:04:01.104Z,1.40
2018-09-08T16:06:30.879Z,1.70
2018-09-08T16:09:03.279Z,1.80
2018-09-08T16:11:33.429Z,1.63
2018-09-08T16:14:03.670Z,1.70
2018-09-08T16:16:33.633Z,1.30
2018-09-08T16:22:23.895Z,1.50
2018-09-08T16:25:02.185Z,1.97
2018-09-08T16:27:33.176Z,1.70
2018-09-08T16:30:03.046Z,1.60
2018-09-08T16:32:45.720Z,1.50
2018-09-08T16:35:21.795Z,1.47
2018-09-08T16:37:52.385Z,2.10
2018-09-08T16:40:32.545Z,2.10
2018-09-08T16:43:02.424Z,1.70
2018-09-08T16:45:38.831Z,1.70
2018-09-08T16:48:09.117Z,1.50
2018-09-08T16:50:40.817Z,1.70
2018-09-08T16:53:10.678Z,1.67
2018-09-08T16:55:40.876Z,1.60
2018-09-08T16:58:12.198Z,1.73
2018-09-08T17:00:43.429Z,1.57
2018-09-08T17:03:13.388Z,1.53
2018-09-08T17:05:44.142Z,1.97
2018-09-08T17:08:17.799Z,1.63
2018-09-08T17:10:51.305Z,1.70
2018-09-08T17:13:26.021Z,1.83
2018-09-08T17:15:59.536Z,1.50
2018-09-08T17:18:31.773Z,1.80
2018-09-08T17:21:01.698Z,1.63
2018-09-08T17:23:36.494Z,1.50
2018-09-08T17:26:06.381Z,1.47
2018-09-08T17:28:37.884Z,1.70
2018-09-08T17:34:08.695Z,1.70
2018-09-08T17:36:40.366Z,1.40
2018-09-08T17:39:12.907Z,1.80
2018-09-08T17:41:43.973Z,1.63
2018-09-08T17:44:15.463Z,1.60
2018-09-08T17:46:45.806Z,2.00
2018-09-08T17:49:16.340Z,2.00
2018-09-08T17:51:47.799Z,1.80
2018-09-08T17:54:21.244Z,1.90
2018-09-08T17:56:52.316Z,2.73
2018-09-08T17:59:25.825Z,2.00
2018-09-08T18:01:56.510Z,1.70
2018-09-08T18:04:31.064Z,2.47
2018-09-08T18:07:04.451Z,1.60
2018-09-08T18:09:36.377Z,1.93
2018-09-08T18:12:06.676Z,1.97
2018-09-08T18:14:38.655Z,2.23
2018-09-08T18:17:10.335Z,2.37
2018-09-08T18:19:40.015Z,1.83
2018-09-08T18:22:10.675Z,1.77
2018-09-08T18:24:43.771Z,1.73
2018-09-08T18:27:19.017Z,1.70
2018-09-08T18:32:28.415Z,1.77
2018-09-08T18:34:58.400Z,2.10
2018-09-08T18:37:28.479Z,1.90
2018-09-08T18:39:59.051Z,1.80
2018-09-08T18:42:28.734Z,1.63
2018-09-08T18:45:00.472Z,1.73
2018-09-08T18:47:32.663Z,1.43
2018-09-08T18:50:02.326Z,1.67
2018-09-08T18:52:37.031Z,2.10
2018-09-08T18:55:13.088Z,2.10
2018-09-08T18:57:47.346Z,2.30
2018-09-08T19:00:18.468Z,2.07
2018-09-08T19:02:57.380Z,2.77
2018-09-08T19:05:31.750Z,2.00
2018-09-08T19:08:04.325Z,1.87
2018-09-08T19:10:37.339Z,2.00
2018-09-08T19:13:11.322Z,1.90
2018-09-08T19:15:41.306Z,1.90
2018-09-08T19:18:14.866Z,1.70
2018-09-08T19:20:47.334Z,2.10
2018-09-08T19:23:23.549Z,1.87
2018-09-08T19:25:55.231Z,2.17
2018-09-08T19:28:25.345Z,1.70
2018-09-08T19:30:56.307Z,1.80
2018-09-08T19:33:26.067Z,1.80
2018-09-08T19:35:56.362Z,2.47
2018-09-08T19:38:28.012Z,2.00
2018-09-08T19:40:58.674Z,1.67
2018-09-08T19:43:33.004Z,2.07
2018-09-08T19:46:08.604Z,2.30
2018-09-08T19:48:38.417Z,2.20
2018-09-08T19:51:11.207Z,2.00
2018-09-08T19:53:49.714Z,1.90
2018-09-08T19:56:26.200Z,2.50
2018-09-08T19:58:59.123Z,2.27
2018-09-08T20:01:32.432Z,2.43
2018-09-08T20:04:01.982Z,2.20
2018-09-08T20:06:33.350Z,2.13
2018-09-08T20:09:03.239Z,2.10
2018-09-08T20:11:35.250Z,2.47
2018-09-08T20:14:05.333Z,2.43
2018-09-08T20:16:39.371Z,2.80
2018-09-08T20:19:10.221Z,2.50
2018-09-08T20:21:49.629Z,2.80
2018-09-08T20:24:21.487Z,2.60
2018-09-08T20:26:52.007Z,2.50
2018-09-08T20:29:22.111Z,2.20
2018-09-08T20:31:53.401Z,2.60
2018-09-08T20:34:25.396Z,2.33
2018-09-08T20:36:57.577Z,2.20
2018-09-08T20:39:30.666Z,2.53
2018-09-08T20:42:03.755Z,2.00
2018-09-08T20:44:39.822Z,2.33
2018-09-08T20:47:09.535Z,2.20
2018-09-08T20:49:57.413Z,2.20
2018-09-08T20:52:28.087Z,2.43
2018-09-08T20:55:00.852Z,2.27
2018-09-08T20:57:36.264Z,2.70
2018-09-08T21:00:08.182Z,2.53
2018-09-08T21:02:41.478Z,3.00
2018-09-08T21:05:12.817Z,3.20
2018-09-08T21:07:44.948Z,2.77
2018-09-08T21:16:15.274Z,3.30
2018-09-08T21:18:45.168Z,2.47
2018-09-08T21:21:17.754Z,2.30
2018-09-08T21:24:09.746Z,2.53
2018-09-08T21:26:40.868Z,2.43
2018-09-08T21:29:13.306Z,2.43
2018-09-08T21:31:43.738Z,2.50
2018-09-08T21:34:13.505Z,2.97
2018-09-08T21:36:43.746Z,2.63
2018-09-08T21:39:14.343Z,2.57
2018-09-08T21:41:47.188Z,2.87
2018-09-08T21:44:16.777Z,2.63
2018-09-08T21:46:47.888Z,2.87
2018-09-08T21:49:19.033Z,2.57
2018-09-08T21:51:58.996Z,2.77
2018-09-08T21:54:29.200Z,2.40
2018-09-08T21:56:59.239Z,2.67
2018-09-08T21:59:33.304Z,2.53
2018-09-08T22:02:06.900Z,2.70
2018-09-08T22:04:40.617Z,2.70
2018-09-08T22:07:11.487Z,2.80
2018-09-08T22:09:42.486Z,2.70
2018-09-08T22:12:12.571Z,2.80
2018-09-08T22:14:45.480Z,2.93
2018-09-08T22:17:18.117Z,2.53
2018-09-08T22:20:36.384Z,3.07
2018-09-08T22:23:07.556Z,2.50
2018-09-08T22:25:39.799Z,2.50
2018-09-08T22:28:24.751Z,2.57
2018-09-08T22:30:55.125Z,2.47
2018-09-08T22:33:31.249Z,2.70
2018-09-08T22:36:02.355Z,2.80
2018-09-08T22:38:32.776Z,2.93
2018-09-08T22:41:04.164Z,3.13
2018-09-08T22:43:35.556Z,2.77
2018-09-08T22:46:16.065Z,3.20
2018-09-08T22:48:48.567Z,2.77
2018-09-08T22:51:21.596Z,2.67
2018-09-08T22:53:51.206Z,2.80
2018-09-08T22:56:21.185Z,3.00
2018-09-08T22:58:52.163Z,3.10
2018-09-08T23:01:22.729Z,2.93
2018-09-08T23:03:54.795Z,3.00
2018-09-08T23:09:46.249Z,2.83
2018-09-08T23:12:17.750Z,2.53
2018-09-08T23:14:48.228Z,3.00
2018-09-08T23:17:19.679Z,3.07
2018-09-08T23:19:49.350Z,3.00
2018-09-08T23:22:20.892Z,2.97
2018-09-08T23:24:51.119Z,3.00
2018-09-08T23:27:21.489Z,2.47
2018-09-08T23:29:51.559Z,2.80
2018-09-08T23:32:22.753Z,2.80
2018-09-08T23:34:52.910Z,2.87
2018-09-08T23:37:22.701Z,3.10
2018-09-08T23:39:52.463Z,3.27
2018-09-08T23:42:24.654Z,2.67
2018-09-08T23:44:54.444Z,3.10
2018-09-08T23:47:24.193Z,3.47
2018-09-08T23:49:55.151Z,2.90
2018-09-08T23:52:25.071Z,3.03
2018-09-08T23:55:00.161Z,3.07
2018-09-08T23:57:30.947Z,2.97
