createdAt,value
2022-11-20T00:01:32.389Z,5.60
2022-11-20T00:04:01.839Z,5.20
2022-11-20T00:06:31.765Z,6.38
2022-11-20T00:09:03.172Z,5.15
2022-11-20T00:11:33.373Z,8.70
2022-11-20T00:14:04.013Z,8.60
2022-11-20T00:16:34.682Z,7.32
2022-11-20T00:19:03.777Z,6.70
2022-11-20T00:21:33.135Z,8.80
2022-11-20T00:24:02.155Z,7.53
2022-11-20T00:26:31.900Z,5.57
2022-11-20T00:29:03.577Z,7.10
2022-11-20T00:31:35.285Z,25.65
2022-11-20T00:34:04.356Z,102.47
2022-11-20T00:36:35.816Z,135.27
2022-11-20T00:39:05.308Z,105.43
2022-11-20T00:41:34.310Z,68.22
2022-11-20T00:44:03.377Z,37.50
2022-11-20T00:46:32.770Z,76.15
2022-11-20T00:49:01.782Z,240.52
2022-11-20T00:51:30.838Z,234.25
2022-11-20T00:54:01.711Z,119.82
2022-11-20T00:56:30.728Z,58.13
2022-11-20T00:59:02.027Z,37.08
2022-11-20T01:01:31.563Z,30.17
2022-11-20T01:04:02.305Z,21.85
2022-11-20T01:06:34.711Z,18.73
2022-11-20T01:09:09.712Z,28.52
2022-11-20T01:11:41.147Z,19.17
2022-11-20T01:14:15.138Z,12.98
2022-11-20T01:16:47.437Z,15.15
2022-11-20T01:19:22.829Z,10.10
2022-11-20T01:21:55.025Z,9.93
2022-11-20T01:24:24.381Z,10.70
2022-11-20T01:26:54.011Z,12.55
2022-11-20T01:29:25.670Z,12.73
2022-11-20T01:31:55.217Z,13.88
2022-11-20T01:34:27.896Z,14.80
2022-11-20T01:36:58.399Z,14.60
2022-11-20T01:39:31.704Z,15.10
2022-11-20T01:42:19.450Z,19.70
2022-11-20T01:44:53.215Z,18.77
2022-11-20T01:47:35.782Z,21.15
2022-11-20T01:50:21.069Z,18.30
2022-11-20T01:53:14.974Z,14.85
2022-11-20T01:55:51.998Z,16.90
2022-11-20T01:58:24.899Z,16.08
2022-11-20T02:00:53.959Z,24.92
2022-11-20T02:03:23.007Z,24.25
2022-11-20T02:06:08.109Z,35.70
2022-11-20T02:08:38.554Z,27.88
2022-11-20T02:11:07.516Z,15.95
2022-11-20T02:13:45.930Z,15.63
2022-11-20T02:16:25.856Z,12.73
2022-11-20T02:18:56.930Z,15.60
2022-11-20T02:21:25.783Z,14.82
2022-11-20T02:24:27.050Z,14.27
2022-11-20T02:27:01.670Z,16.83
2022-11-20T02:29:55.183Z,22.90
2022-11-20T02:32:38.266Z,25.02
2022-11-20T02:35:20.571Z,20.15
2022-11-20T02:37:52.876Z,22.77
2022-11-20T02:40:22.049Z,17.63
2022-11-20T02:42:54.855Z,20.98
2022-11-20T02:45:24.612Z,21.75
2022-11-20T02:47:53.934Z,27.23
2022-11-20T02:50:23.169Z,21.17
2022-11-20T02:52:52.104Z,25.52
2022-11-20T02:55:21.230Z,20.60
2022-11-20T02:57:50.152Z,18.52
2022-11-20T03:00:19.228Z,18.98
2022-11-20T03:02:48.485Z,14.05
2022-11-20T03:05:17.395Z,16.63
2022-11-20T03:07:47.224Z,15.88
2022-11-20T03:10:16.448Z,15.40
2022-11-20T03:12:45.315Z,18.02
2022-11-20T03:15:14.359Z,22.30
2022-11-20T03:17:43.301Z,17.10
2022-11-20T03:20:12.901Z,23.40
2022-11-20T03:22:41.903Z,29.80
2022-11-20T03:25:10.893Z,39.88
2022-11-20T03:27:39.790Z,34.83
2022-11-20T03:30:09.182Z,22.40
2022-11-20T03:32:37.998Z,19.83
2022-11-20T03:35:07.335Z,23.80
2022-11-20T03:37:36.161Z,27.92
2022-11-20T03:40:05.713Z,22.30
2022-11-20T03:42:47.195Z,22.80
2022-11-20T03:45:18.352Z,26.60
2022-11-20T03:47:47.402Z,20.73
2022-11-20T03:50:16.609Z,22.73
2022-11-20T03:52:45.516Z,20.02
2022-11-20T03:55:14.365Z,19.05
2022-11-20T03:57:43.373Z,14.88
2022-11-20T04:00:12.863Z,29.25
2022-11-20T04:02:41.635Z,24.83
2022-11-20T04:05:10.924Z,20.77
2022-11-20T04:07:40.011Z,20.15
2022-11-20T04:10:10.024Z,16.98
2022-11-20T04:12:38.836Z,17.95
2022-11-20T04:15:07.849Z,19.60
2022-11-20T04:17:37.351Z,15.88
2022-11-20T04:20:10.657Z,19.70
2022-11-20T04:22:40.096Z,15.60
2022-11-20T04:25:09.658Z,17.88
2022-11-20T04:27:41.854Z,16.48
2022-11-20T04:30:11.150Z,18.63
2022-11-20T04:32:39.871Z,13.60
2022-11-20T04:35:09.628Z,13.75
2022-11-20T04:37:40.314Z,17.65
2022-11-20T04:40:09.639Z,19.80
2022-11-20T04:42:38.541Z,21.52
2022-11-20T04:45:08.064Z,14.70
2022-11-20T04:47:37.029Z,18.63
2022-11-20T04:50:07.049Z,17.83
2022-11-20T04:52:36.031Z,17.83
2022-11-20T04:55:05.272Z,18.08
2022-11-20T04:57:34.260Z,18.67
2022-11-20T05:00:03.734Z,17.08
2022-11-20T05:02:33.909Z,20.85
2022-11-20T05:05:02.778Z,21.15
2022-11-20T05:07:31.755Z,17.88
2022-11-20T05:10:00.678Z,15.98
2022-11-20T05:12:30.495Z,17.45
2022-11-20T05:14:59.520Z,16.10
2022-11-20T05:17:28.546Z,14.48
2022-11-20T05:19:57.493Z,55.25
2022-11-20T05:22:26.340Z,61.38
2022-11-20T05:24:55.395Z,57.35
2022-11-20T05:27:24.307Z,27.10
2022-11-20T05:29:53.435Z,20.58
2022-11-20T05:32:22.342Z,16.75
2022-11-20T05:34:51.131Z,19.15
2022-11-20T05:37:20.031Z,24.27
2022-11-20T05:39:48.743Z,33.58
2022-11-20T05:42:32.472Z,36.00
2022-11-20T05:45:02.947Z,24.52
2022-11-20T05:47:35.954Z,21.67
2022-11-20T05:50:04.912Z,21.73
2022-11-20T05:52:33.643Z,19.85
2022-11-20T05:55:03.376Z,20.80
2022-11-20T05:57:33.876Z,21.50
2022-11-20T06:00:03.332Z,32.40
2022-11-20T06:02:36.248Z,47.47
2022-11-20T06:05:05.336Z,49.90
2022-11-20T06:07:34.149Z,31.48
2022-11-20T06:10:02.986Z,19.90
2022-11-20T06:12:34.735Z,24.63
2022-11-20T06:15:03.847Z,24.20
2022-11-20T06:17:32.573Z,21.40
2022-11-20T06:20:01.425Z,21.92
2022-11-20T06:22:31.000Z,16.55
2022-11-20T06:24:59.922Z,23.17
2022-11-20T06:27:29.378Z,22.25
2022-11-20T06:29:58.128Z,75.28
2022-11-20T06:32:26.846Z,57.83
2022-11-20T06:34:55.650Z,45.22
2022-11-20T06:37:24.571Z,40.88
2022-11-20T06:39:53.381Z,22.30
2022-11-20T06:42:22.171Z,16.85
2022-11-20T06:44:51.005Z,17.73
2022-11-20T06:47:19.730Z,22.10
2022-11-20T06:49:48.517Z,15.63
2022-11-20T06:52:17.280Z,18.77
2022-11-20T06:54:46.075Z,20.13
2022-11-20T06:57:14.796Z,34.88
2022-11-20T06:59:43.623Z,31.60
2022-11-20T07:02:13.840Z,42.63
2022-11-20T07:04:42.669Z,47.28
2022-11-20T07:07:11.421Z,73.80
2022-11-20T07:09:40.218Z,56.72
2022-11-20T07:12:09.091Z,68.90
2022-11-20T07:14:37.945Z,66.25
2022-11-20T07:17:06.629Z,69.13
2022-11-20T07:19:35.411Z,82.07
2022-11-20T07:22:04.140Z,53.83
2022-11-20T07:24:33.070Z,48.10
2022-11-20T07:27:01.773Z,42.17
2022-11-20T07:29:30.573Z,39.72
2022-11-20T07:31:59.397Z,32.05
2022-11-20T07:34:28.235Z,26.95
2022-11-20T07:36:57.181Z,28.05
2022-11-20T07:39:25.957Z,19.83
2022-11-20T07:41:54.633Z,18.80
2022-11-20T07:44:23.455Z,12.68
2022-11-20T07:46:52.255Z,14.80
2022-11-20T07:49:21.253Z,14.50
2022-11-20T07:51:53.013Z,18.52
2022-11-20T07:54:22.918Z,15.88
2022-11-20T07:56:51.691Z,18.17
2022-11-20T07:59:20.577Z,18.30
2022-11-20T08:01:49.431Z,23.75
2022-11-20T08:04:18.225Z,18.77
2022-11-20T08:06:47.119Z,15.25
2022-11-20T08:09:15.894Z,20.48
2022-11-20T08:12:03.068Z,17.27
2022-11-20T08:14:31.885Z,26.20
2022-11-20T08:17:01.343Z,25.10
2022-11-20T08:19:30.590Z,17.98
2022-11-20T08:21:59.270Z,22.23
2022-11-20T08:24:28.175Z,18.27
2022-11-20T08:27:00.670Z,22.42
2022-11-20T08:29:29.491Z,23.63
2022-11-20T08:31:58.263Z,23.52
2022-11-20T08:34:27.051Z,16.48
2022-11-20T08:36:55.888Z,14.13
2022-11-20T08:39:24.764Z,13.93
2022-11-20T08:41:53.585Z,15.93
2022-11-20T08:44:22.363Z,14.40
2022-11-20T08:46:51.170Z,10.68
2022-11-20T08:49:20.764Z,12.15
2022-11-20T08:51:53.415Z,9.57
2022-11-20T08:54:23.728Z,12.35
2022-11-20T08:56:52.549Z,9.18
2022-11-20T08:59:44.134Z,8.98
2022-11-20T09:02:10.219Z,10.50
2022-11-20T09:04:38.947Z,12.35
2022-11-20T09:07:07.789Z,24.08
2022-11-20T09:09:36.731Z,21.80
2022-11-20T09:12:05.753Z,16.63
2022-11-20T09:14:35.436Z,21.85
2022-11-20T09:17:04.681Z,15.90
2022-11-20T09:19:35.815Z,12.40
2022-11-20T09:22:09.946Z,13.35
2022-11-20T09:24:38.737Z,24.38
2022-11-20T09:27:07.621Z,20.05
2022-11-20T09:29:36.384Z,21.67
2022-11-20T09:32:05.364Z,22.02
2022-11-20T09:34:34.155Z,15.43
2022-11-20T09:37:06.362Z,14.35
2022-11-20T09:39:40.456Z,57.33
2022-11-20T09:42:31.650Z,36.92
2022-11-20T09:45:15.401Z,62.20
2022-11-20T09:47:45.316Z,92.78
2022-11-20T09:50:40.344Z,52.22
2022-11-20T09:53:26.808Z,25.45
2022-11-20T09:55:57.993Z,21.52
2022-11-20T09:58:49.532Z,16.35
2022-11-20T10:01:21.334Z,14.35
2022-11-20T10:03:59.054Z,13.82
2022-11-20T10:06:36.469Z,11.75
2022-11-20T10:09:14.473Z,14.50
2022-11-20T10:12:07.513Z,14.40
2022-11-20T10:14:54.822Z,15.57
2022-11-20T10:17:33.114Z,16.85
2022-11-20T10:20:20.112Z,16.40
2022-11-20T10:23:30.205Z,11.52
2022-11-20T10:26:04.393Z,16.33
2022-11-20T10:28:57.078Z,12.80
2022-11-20T10:31:44.521Z,14.48
2022-11-20T10:34:23.164Z,19.98
2022-11-20T10:36:58.270Z,13.57
2022-11-20T10:39:46.138Z,14.20
2022-11-20T10:42:22.887Z,14.13
2022-11-20T10:47:36.113Z,13.93
2022-11-20T10:50:10.899Z,9.60
2022-11-20T10:53:11.042Z,11.43
2022-11-20T10:55:52.542Z,12.65
2022-11-20T10:58:42.974Z,8.65
2022-11-20T11:01:29.884Z,9.95
2022-11-20T11:04:00.510Z,7.85
2022-11-20T11:06:42.584Z,7.22
2022-11-20T11:09:18.296Z,11.48
2022-11-20T11:11:47.334Z,9.98
2022-11-20T11:14:18.041Z,8.68
2022-11-20T11:16:55.424Z,9.40
2022-11-20T11:19:25.124Z,8.23
2022-11-20T11:21:58.935Z,8.13
2022-11-20T11:24:45.771Z,8.55
2022-11-20T11:27:19.390Z,7.40
2022-11-20T11:29:49.006Z,12.68
2022-11-20T11:32:22.409Z,10.10
2022-11-20T11:35:06.602Z,8.82
2022-11-20T11:37:38.627Z,7.55
2022-11-20T11:40:25.233Z,8.18
2022-11-20T11:43:04.218Z,8.07
2022-11-20T11:45:33.488Z,7.90
2022-11-20T11:48:05.589Z,8.85
2022-11-20T11:50:35.192Z,8.73
2022-11-20T11:53:21.118Z,9.98
2022-11-20T11:56:05.042Z,12.50
2022-11-20T11:58:55.701Z,8.10
2022-11-20T12:01:42.668Z,10.27
2022-11-20T12:04:48.815Z,11.68
2022-11-20T12:07:47.560Z,12.02
2022-11-20T12:10:24.373Z,8.73
2022-11-20T12:13:03.990Z,13.00
2022-11-20T12:15:35.714Z,12.10
2022-11-20T12:18:11.320Z,13.57
2022-11-20T12:21:04.385Z,12.02
2022-11-20T12:24:01.475Z,13.05
2022-11-20T12:26:54.853Z,11.48
2022-11-20T12:29:35.123Z,14.23
2022-11-20T12:32:24.332Z,12.60
2022-11-20T12:35:30.308Z,20.58
2022-11-20T12:37:59.012Z,11.68
2022-11-20T12:41:37.189Z,13.18
2022-11-20T12:45:02.889Z,11.15
2022-11-20T12:47:40.467Z,13.48
2022-11-20T12:50:53.690Z,13.18
2022-11-20T12:53:53.441Z,12.00
2022-11-20T12:56:48.374Z,14.75
2022-11-20T12:59:50.631Z,11.85
2022-11-20T13:02:32.694Z,16.50
2022-11-20T13:05:20.665Z,30.92
2022-11-20T13:07:52.544Z,18.85
2022-11-20T13:10:45.634Z,14.65
2022-11-20T13:13:28.073Z,16.52
2022-11-20T13:16:06.443Z,15.50
2022-11-20T13:18:41.428Z,15.43
2022-11-20T13:21:19.101Z,13.68
2022-11-20T13:23:48.732Z,13.65
2022-11-20T13:26:17.405Z,17.20
2022-11-20T13:28:48.727Z,11.52
2022-11-20T13:31:35.858Z,12.00
2022-11-20T13:34:08.230Z,12.07
2022-11-20T13:36:38.357Z,11.32
2022-11-20T13:39:08.040Z,11.70
2022-11-20T13:41:41.141Z,12.65
2022-11-20T13:44:16.991Z,13.07
2022-11-20T13:46:48.025Z,11.40
2022-11-20T13:49:45.339Z,14.82
2022-11-20T13:52:35.638Z,11.85
2022-11-20T13:55:19.510Z,13.60
2022-11-20T13:58:12.497Z,11.35
2022-11-20T14:00:55.332Z,13.45
2022-11-20T14:03:58.551Z,14.10
2022-11-20T14:06:29.252Z,15.88
2022-11-20T14:08:59.149Z,15.18
2022-11-20T14:11:33.210Z,18.75
2022-11-20T14:14:04.699Z,20.83
2022-11-20T14:16:36.563Z,21.15
2022-11-20T14:19:23.653Z,36.92
2022-11-20T14:22:18.544Z,25.05
2022-11-20T14:24:48.406Z,27.35
2022-11-20T14:27:22.226Z,30.40
2022-11-20T14:29:52.462Z,17.50
2022-11-20T14:32:24.235Z,16.70
2022-11-20T14:34:53.284Z,19.10
2022-11-20T14:37:26.080Z,17.08
2022-11-20T14:39:57.469Z,12.85
2022-11-20T14:42:28.931Z,13.50
2022-11-20T14:45:02.129Z,19.45
2022-11-20T14:47:33.118Z,15.75
2022-11-20T14:50:07.391Z,11.43
2022-11-20T14:55:07.521Z,14.10
2022-11-20T14:57:38.107Z,12.85
2022-11-20T15:00:13.069Z,12.98
2022-11-20T15:02:49.738Z,10.90
2022-11-20T15:05:20.760Z,11.73
2022-11-20T15:07:52.480Z,13.68
2022-11-20T15:10:28.072Z,10.15
2022-11-20T15:13:33.351Z,12.88
2022-11-20T15:16:04.070Z,8.48
2022-11-20T15:18:43.343Z,8.38
2022-11-20T15:21:21.061Z,9.93
2022-11-20T15:23:50.979Z,10.48
2022-11-20T15:26:28.594Z,10.15
2022-11-20T15:28:57.542Z,9.15
2022-11-20T15:31:26.621Z,9.48
2022-11-20T15:33:55.534Z,11.90
2022-11-20T15:36:24.262Z,8.93
2022-11-20T15:38:53.021Z,9.57
2022-11-20T15:41:21.767Z,11.85
2022-11-20T15:43:51.688Z,10.88
2022-11-20T15:46:28.592Z,16.95
2022-11-20T15:48:59.343Z,32.25
2022-11-20T15:51:28.397Z,28.50
2022-11-20T15:53:58.045Z,22.20
2022-11-20T15:56:27.697Z,19.58
2022-11-20T15:58:56.517Z,19.20
2022-11-20T16:01:25.508Z,19.98
2022-11-20T16:03:54.246Z,13.13
2022-11-20T16:06:23.089Z,20.17
2022-11-20T16:08:51.967Z,22.50
2022-11-20T16:11:20.969Z,40.53
2022-11-20T16:14:08.149Z,55.33
2022-11-20T16:19:07.223Z,47.42
2022-11-20T16:21:36.671Z,62.60
2022-11-20T16:24:07.999Z,76.78
2022-11-20T16:26:37.743Z,85.65
2022-11-20T16:29:08.302Z,93.80
2022-11-20T16:31:37.336Z,77.03
2022-11-20T16:34:12.431Z,51.53
2022-11-20T16:36:45.300Z,17.83
2022-11-20T16:39:19.048Z,22.92
2022-11-20T16:44:19.303Z,37.92
2022-11-20T16:46:48.090Z,20.85
2022-11-20T16:49:16.927Z,23.17
2022-11-20T16:51:46.219Z,26.42
2022-11-20T16:54:19.438Z,23.85
2022-11-20T16:56:55.187Z,15.18
2022-11-20T16:59:24.076Z,11.80
2022-11-20T17:01:52.925Z,12.85
2022-11-20T17:04:22.117Z,15.07
2022-11-20T17:06:51.629Z,15.18
2022-11-20T17:09:20.577Z,11.32
2022-11-20T17:11:50.249Z,11.32
2022-11-20T17:14:19.240Z,19.52
2022-11-20T17:16:48.203Z,14.85
2022-11-20T17:19:17.633Z,13.00
2022-11-20T17:21:46.525Z,15.02
2022-11-20T17:24:17.075Z,12.20
2022-11-20T17:26:46.423Z,11.30
2022-11-20T17:29:24.834Z,11.85
2022-11-20T17:31:55.646Z,12.27
2022-11-20T17:34:25.535Z,11.23
2022-11-20T17:36:55.751Z,15.50
2022-11-20T17:39:24.629Z,10.77
2022-11-20T17:42:11.826Z,25.73
2022-11-20T17:44:44.061Z,98.25
2022-11-20T17:47:13.088Z,60.28
2022-11-20T17:49:44.978Z,32.22
2022-11-20T17:52:13.967Z,26.58
2022-11-20T17:54:42.745Z,28.35
2022-11-20T17:57:29.872Z,14.85
2022-11-20T18:00:02.653Z,16.30
2022-11-20T18:02:33.984Z,11.35
2022-11-20T18:05:04.237Z,11.60
2022-11-20T18:07:35.846Z,10.13
2022-11-20T18:10:09.985Z,17.90
2022-11-20T18:12:38.780Z,9.90
2022-11-20T18:15:11.757Z,10.10
2022-11-20T18:17:40.661Z,9.07
2022-11-20T18:22:59.548Z,11.93
2022-11-20T18:25:29.037Z,15.13
2022-11-20T18:27:57.973Z,12.23
2022-11-20T18:30:26.814Z,8.70
2022-11-20T18:32:57.441Z,13.63
2022-11-20T18:35:28.068Z,11.43
2022-11-20T18:37:56.980Z,11.32
2022-11-20T18:40:25.769Z,8.90
2022-11-20T18:43:12.993Z,12.43
2022-11-20T18:45:41.815Z,12.63
2022-11-20T18:48:10.643Z,9.38
2022-11-20T18:50:39.572Z,12.43
2022-11-20T18:53:08.314Z,10.25
2022-11-20T18:55:37.336Z,10.43
2022-11-20T18:58:06.070Z,9.32
2022-11-20T19:00:34.881Z,11.88
2022-11-20T19:03:03.662Z,10.20
2022-11-20T19:05:32.501Z,8.80
2022-11-20T19:08:01.221Z,9.85
2022-11-20T19:10:30.260Z,8.85
2022-11-20T19:13:00.026Z,10.00
2022-11-20T19:15:30.247Z,10.80
2022-11-20T19:17:59.557Z,11.73
2022-11-20T19:20:28.323Z,9.82
2022-11-20T19:22:57.454Z,8.93
2022-11-20T19:25:26.166Z,9.25
2022-11-20T19:27:55.340Z,11.07
2022-11-20T19:30:24.123Z,8.20
2022-11-20T19:32:53.056Z,6.88
2022-11-20T19:35:22.406Z,11.88
2022-11-20T19:37:52.826Z,10.10
2022-11-20T19:40:22.089Z,7.13
2022-11-20T19:42:50.865Z,8.27
2022-11-20T19:45:19.606Z,8.13
2022-11-20T19:50:37.212Z,7.28
2022-11-20T19:53:08.128Z,8.88
2022-11-20T19:55:37.495Z,8.50
2022-11-20T19:58:07.058Z,10.80
2022-11-20T20:00:36.057Z,11.07
2022-11-20T20:03:04.789Z,8.30
2022-11-20T20:05:36.119Z,7.85
2022-11-20T20:08:05.075Z,6.65
2022-11-20T20:10:34.147Z,18.02
2022-11-20T20:13:03.086Z,11.23
2022-11-20T20:15:32.355Z,6.72
2022-11-20T20:18:01.581Z,9.68
2022-11-20T20:20:30.458Z,9.30
2022-11-20T20:22:59.404Z,5.03
2022-11-20T20:25:28.384Z,5.30
2022-11-20T20:27:58.116Z,6.40
2022-11-20T20:30:29.296Z,6.85
2022-11-20T20:32:58.444Z,7.32
2022-11-20T20:35:27.509Z,6.53
2022-11-20T20:37:59.058Z,6.50
2022-11-20T20:40:27.967Z,8.10
2022-11-20T20:42:57.048Z,6.43
2022-11-20T20:45:29.043Z,5.50
2022-11-20T20:47:58.530Z,5.30
2022-11-20T20:50:28.342Z,4.07
2022-11-20T20:53:00.539Z,3.97
2022-11-20T20:55:29.621Z,7.10
2022-11-20T20:57:58.529Z,5.63
2022-11-20T21:00:27.550Z,4.32
2022-11-20T21:02:56.510Z,5.22
2022-11-20T21:05:25.765Z,4.78
2022-11-20T21:08:12.839Z,4.05
2022-11-20T21:11:05.847Z,4.40
2022-11-20T21:13:52.715Z,5.25
2022-11-20T21:16:25.972Z,7.15
2022-11-20T21:18:54.943Z,6.18
2022-11-20T21:21:42.082Z,5.80
2022-11-20T21:24:10.997Z,5.18
2022-11-20T21:26:39.706Z,4.55
2022-11-20T21:29:08.853Z,3.85
2022-11-20T21:31:38.242Z,4.25
2022-11-20T21:34:09.013Z,3.67
2022-11-20T21:36:37.821Z,4.63
2022-11-20T21:39:07.545Z,4.55
2022-11-20T21:41:37.005Z,4.05
2022-11-20T21:44:30.177Z,4.75
2022-11-20T21:46:56.977Z,4.55
2022-11-20T21:49:26.200Z,4.80
2022-11-20T21:51:55.243Z,3.35
2022-11-20T21:54:24.203Z,6.45
2022-11-20T21:56:53.248Z,3.08
2022-11-20T21:59:22.907Z,3.85
2022-11-20T22:01:51.813Z,4.40
2022-11-20T22:04:22.384Z,4.45
2022-11-20T22:06:51.504Z,4.85
2022-11-20T22:09:20.536Z,4.32
2022-11-20T22:11:49.473Z,4.30
2022-11-20T22:14:24.829Z,4.13
2022-11-20T22:16:54.668Z,4.30
2022-11-20T22:19:24.444Z,5.38
2022-11-20T22:21:53.471Z,7.00
2022-11-20T22:24:24.174Z,4.70
2022-11-20T22:26:53.178Z,4.55
2022-11-20T22:29:22.734Z,7.90
2022-11-20T22:31:54.571Z,4.78
2022-11-20T22:34:23.723Z,6.40
2022-11-20T22:36:52.683Z,7.85
2022-11-20T22:39:23.628Z,5.45
2022-11-20T22:41:52.424Z,3.63
2022-11-20T22:44:21.237Z,3.28
2022-11-20T22:46:50.240Z,5.95
2022-11-20T22:49:19.205Z,5.10
2022-11-20T22:51:48.195Z,4.32
2022-11-20T22:54:17.214Z,5.47
2022-11-20T22:56:46.449Z,4.05
2022-11-20T22:59:16.351Z,4.53
2022-11-20T23:01:45.870Z,8.65
2022-11-20T23:04:20.430Z,10.93
2022-11-20T23:06:49.233Z,8.13
2022-11-20T23:09:19.868Z,3.95
2022-11-20T23:11:48.695Z,4.05
2022-11-20T23:14:28.047Z,7.68
2022-11-20T23:16:56.928Z,4.53
2022-11-20T23:19:25.971Z,6.63
2022-11-20T23:21:55.400Z,5.00
2022-11-20T23:24:24.766Z,5.88
2022-11-20T23:26:53.874Z,5.07
2022-11-20T23:29:23.027Z,6.22
2022-11-20T23:31:52.364Z,5.57
2022-11-20T23:34:23.013Z,5.15
2022-11-20T23:36:52.680Z,8.07
2022-11-20T23:39:21.535Z,5.10
2022-11-20T23:41:50.657Z,4.72
2022-11-20T23:44:24.434Z,6.60
2022-11-20T23:46:56.679Z,7.10
2022-11-20T23:49:33.842Z,3.97
2022-11-20T23:52:09.281Z,6.35
2022-11-20T23:54:38.305Z,29.50
2022-11-20T23:57:07.143Z,91.68
2022-11-20T23:59:39.227Z,138.07
