createdAt,value
2018-06-14T00:01:04.847Z,11.10
2018-06-14T00:03:34.739Z,11.07
2018-06-14T00:06:03.864Z,11.00
2018-06-14T00:08:33.342Z,11.77
2018-06-14T00:11:02.598Z,10.80
2018-06-14T00:13:32.945Z,11.50
2018-06-14T00:16:01.343Z,10.77
2018-06-14T00:18:31.976Z,11.37
2018-06-14T00:21:01.686Z,11.40
2018-06-14T00:23:31.502Z,10.57
2018-06-14T00:26:01.599Z,10.83
2018-06-14T00:28:31.052Z,10.57
2018-06-14T00:30:59.944Z,10.70
2018-06-14T00:33:29.705Z,11.80
2018-06-14T00:35:58.392Z,11.23
2018-06-14T00:38:27.522Z,11.90
2018-06-14T00:40:57.771Z,10.63
2018-06-14T00:43:28.675Z,11.20
2018-06-14T00:45:58.741Z,11.70
2018-06-14T00:48:30.276Z,11.80
2018-06-14T00:50:59.877Z,11.37
2018-06-14T00:53:30.621Z,10.87
2018-06-14T00:56:00.637Z,9.93
2018-06-14T00:58:30.671Z,10.83
2018-06-14T01:00:59.792Z,11.90
2018-06-14T01:03:31.092Z,9.80
2018-06-14T01:06:00.200Z,10.77
2018-06-14T01:08:29.932Z,10.53
2018-06-14T01:10:59.342Z,10.80
2018-06-14T01:13:27.866Z,10.97
2018-06-14T01:15:56.581Z,10.07
2018-06-14T01:18:25.996Z,9.60
2018-06-14T01:20:57.824Z,9.60
2018-06-14T01:23:31.549Z,10.17
2018-06-14T01:26:01.697Z,10.03
2018-06-14T01:28:32.564Z,10.10
2018-06-14T01:31:06.489Z,9.70
2018-06-14T01:33:40.207Z,9.63
2018-06-14T01:36:09.202Z,8.70
2018-06-14T01:38:38.160Z,10.33
2018-06-14T01:41:06.757Z,9.67
2018-06-14T01:43:39.740Z,8.50
2018-06-14T01:46:08.640Z,8.80
2018-06-14T01:48:38.690Z,9.03
2018-06-14T01:51:07.857Z,9.73
2018-06-14T01:53:36.744Z,10.07
2018-06-14T01:56:05.651Z,8.20
2018-06-14T01:58:35.630Z,9.80
2018-06-14T02:01:05.343Z,8.73
2018-06-14T02:03:34.378Z,9.40
2018-06-14T02:06:03.541Z,8.80
2018-06-14T02:08:32.957Z,8.10
2018-06-14T02:11:02.076Z,9.00
2018-06-14T02:13:30.952Z,8.57
2018-06-14T02:16:00.423Z,8.00
2018-06-14T02:18:29.247Z,8.10
2018-06-14T02:20:58.779Z,8.20
2018-06-14T02:23:28.369Z,7.80
2018-06-14T02:25:58.458Z,8.13
2018-06-14T02:28:28.423Z,8.10
2018-06-14T02:30:57.917Z,7.90
2018-06-14T02:33:27.737Z,7.40
2018-06-14T02:35:57.415Z,7.80
2018-06-14T02:38:27.673Z,6.70
2018-06-14T02:41:01.226Z,8.23
2018-06-14T02:43:30.133Z,7.80
2018-06-14T02:45:59.679Z,7.30
2018-06-14T02:48:28.892Z,7.33
2018-06-14T02:51:06.818Z,7.43
2018-06-14T02:53:40.865Z,7.60
2018-06-14T02:56:13.719Z,6.50
2018-06-14T02:58:42.694Z,6.80
2018-06-14T03:01:13.994Z,6.23
2018-06-14T03:03:42.963Z,7.40
2018-06-14T03:06:12.509Z,7.20
2018-06-14T03:08:43.448Z,5.80
2018-06-14T03:11:13.782Z,6.50
2018-06-14T03:13:42.556Z,6.47
2018-06-14T03:16:12.209Z,7.10
2018-06-14T03:18:41.699Z,6.70
2018-06-14T03:21:10.713Z,6.60
2018-06-14T03:23:39.126Z,5.43
2018-06-14T03:26:09.354Z,6.53
2018-06-14T03:28:38.279Z,6.20
2018-06-14T03:31:07.774Z,5.33
2018-06-14T03:33:38.045Z,6.30
2018-06-14T03:36:08.558Z,5.30
2018-06-14T03:38:38.266Z,5.33
2018-06-14T03:41:06.991Z,5.77
2018-06-14T03:43:36.541Z,5.67
2018-06-14T03:46:06.104Z,5.70
2018-06-14T03:48:35.224Z,5.27
2018-06-14T03:51:05.758Z,5.33
2018-06-14T03:53:36.826Z,5.13
2018-06-14T03:56:06.188Z,5.50
2018-06-14T03:58:35.785Z,5.20
2018-06-14T04:01:05.632Z,4.77
2018-06-14T04:03:35.716Z,4.50
2018-06-14T04:06:05.157Z,3.77
2018-06-14T04:08:34.413Z,4.97
2018-06-14T04:11:04.337Z,4.13
2018-06-14T04:13:38.317Z,4.60
2018-06-14T04:16:08.073Z,4.57
2018-06-14T04:18:36.788Z,4.60
2018-06-14T04:21:06.179Z,4.20
2018-06-14T04:23:34.921Z,4.43
2018-06-14T04:26:04.365Z,4.80
2018-06-14T04:28:33.431Z,4.77
2018-06-14T04:31:03.058Z,4.43
2018-06-14T04:33:32.058Z,4.07
2018-06-14T04:36:01.876Z,4.47
2018-06-14T04:38:32.650Z,4.43
2018-06-14T04:41:02.617Z,4.27
2018-06-14T04:43:31.509Z,4.53
2018-06-14T04:46:00.773Z,4.40
2018-06-14T04:48:29.686Z,4.70
2018-06-14T04:50:58.749Z,4.20
2018-06-14T04:53:28.856Z,4.50
2018-06-14T04:55:58.226Z,3.97
2018-06-14T04:58:27.707Z,4.03
2018-06-14T05:01:00.976Z,4.20
2018-06-14T05:03:30.328Z,4.50
2018-06-14T05:05:59.181Z,5.47
2018-06-14T05:08:28.258Z,4.57
2018-06-14T05:10:57.591Z,4.80
2018-06-14T05:13:26.664Z,4.93
2018-06-14T05:16:04.085Z,4.40
2018-06-14T05:18:32.845Z,4.90
2018-06-14T05:21:02.467Z,4.80
2018-06-14T05:23:32.528Z,4.07
2018-06-14T05:26:01.844Z,4.90
2018-06-14T05:28:30.938Z,3.83
2018-06-14T05:31:04.681Z,4.20
2018-06-14T05:33:34.785Z,4.00
2018-06-14T05:36:04.265Z,4.70
2018-06-14T05:38:33.010Z,4.47
2018-06-14T05:41:01.876Z,3.27
2018-06-14T05:43:30.792Z,4.77
2018-06-14T05:45:59.612Z,4.60
2018-06-14T05:48:29.330Z,4.23
2018-06-14T05:50:58.956Z,4.03
2018-06-14T05:53:28.380Z,5.33
2018-06-14T05:55:58.789Z,5.77
2018-06-14T05:58:27.543Z,4.13
2018-06-14T06:00:56.842Z,4.20
2018-06-14T06:03:26.895Z,4.07
2018-06-14T06:05:56.133Z,4.40
2018-06-14T06:08:25.277Z,4.80
2018-06-14T06:10:54.757Z,5.07
2018-06-14T06:13:24.228Z,4.70
2018-06-14T06:15:53.080Z,3.63
2018-06-14T07:40:25.239Z,6.33
2018-06-14T07:42:54.895Z,6.90
2018-06-14T07:45:23.690Z,6.80
2018-06-14T07:47:53.852Z,7.13
2018-06-14T07:50:23.428Z,7.40
2018-06-14T07:52:52.849Z,7.60
2018-06-14T07:55:22.143Z,8.07
2018-06-14T07:57:54.973Z,8.40
2018-06-14T08:00:23.455Z,9.00
2018-06-14T08:02:53.922Z,10.47
2018-06-14T08:05:23.861Z,10.80
2018-06-14T08:07:57.434Z,10.50
2018-06-14T08:10:26.224Z,10.67
2018-06-14T08:12:55.057Z,8.63
2018-06-14T08:15:23.883Z,9.53
2018-06-14T08:17:54.727Z,8.90
2018-06-14T08:20:25.104Z,10.10
2018-06-14T08:22:53.810Z,11.47
2018-06-14T08:25:23.125Z,11.70
2018-06-14T08:27:53.002Z,10.60
2018-06-14T08:30:23.051Z,15.47
2018-06-14T08:32:52.029Z,13.40
2018-06-14T08:35:20.819Z,17.63
2018-06-14T08:37:50.652Z,9.97
2018-06-14T08:40:19.393Z,10.40
2018-06-14T08:42:48.233Z,6.93
2018-06-14T08:45:17.552Z,6.70
2018-06-14T08:47:47.907Z,7.30
2018-06-14T08:50:17.112Z,6.70
2018-06-14T08:52:50.511Z,6.40
2018-06-14T08:55:19.435Z,6.70
2018-06-14T08:57:48.194Z,8.33
2018-06-14T09:00:17.249Z,9.97
2018-06-14T09:02:46.416Z,16.23
2018-06-14T09:05:16.090Z,10.93
2018-06-14T09:07:44.855Z,12.67
2018-06-14T09:10:14.643Z,8.23
2018-06-14T09:12:43.682Z,6.90
2018-06-14T09:15:16.994Z,8.40
2018-06-14T09:17:45.949Z,20.20
2018-06-14T09:20:15.321Z,10.40
2018-06-14T09:22:44.056Z,8.40
2018-06-14T09:25:12.753Z,7.17
2018-06-14T09:27:42.663Z,11.03
2018-06-14T09:30:11.524Z,14.53
2018-06-14T09:32:40.471Z,20.50
2018-06-14T09:35:09.179Z,14.60
2018-06-14T09:37:38.532Z,8.17
2018-06-14T09:40:07.294Z,9.47
2018-06-14T09:42:36.473Z,14.23
2018-06-14T09:45:05.630Z,9.10
2018-06-14T09:47:34.314Z,11.20
2018-06-14T09:50:03.078Z,12.70
2018-06-14T09:52:32.613Z,20.57
2018-06-14T09:55:02.210Z,7.20
2018-06-14T09:57:32.379Z,20.60
2018-06-14T10:00:02.015Z,8.73
2018-06-14T10:02:31.930Z,22.70
2018-06-14T10:05:01.297Z,14.03
2018-06-14T10:07:30.042Z,8.30
2018-06-14T10:09:58.777Z,9.33
2018-06-14T10:12:28.040Z,19.37
2018-06-14T10:14:57.402Z,7.43
2018-06-14T10:17:26.847Z,6.70
2018-06-14T10:19:56.282Z,5.50
2018-06-14T10:22:25.761Z,6.17
2018-06-14T10:24:56.183Z,6.73
2018-06-14T10:27:26.338Z,5.80
2018-06-14T10:29:55.973Z,6.43
2018-06-14T10:32:25.715Z,7.03
2018-06-14T10:34:56.269Z,6.37
2018-06-14T10:37:26.215Z,6.23
2018-06-14T10:39:55.988Z,5.70
2018-06-14T10:42:25.359Z,6.60
2018-06-14T10:44:59.103Z,5.90
2018-06-14T10:47:31.479Z,6.70
2018-06-14T10:50:01.824Z,5.90
2018-06-14T10:52:31.600Z,6.40
2018-06-14T10:55:02.456Z,6.33
2018-06-14T10:57:32.366Z,5.83
2018-06-14T11:00:02.885Z,6.40
2018-06-14T11:02:31.590Z,6.20
2018-06-14T11:05:00.820Z,6.63
2018-06-14T11:07:29.508Z,6.20
2018-06-14T11:09:58.295Z,6.50
2018-06-14T11:12:28.195Z,6.37
2018-06-14T11:14:56.904Z,5.90
2018-06-14T11:17:26.150Z,6.70
2018-06-14T11:19:54.849Z,7.30
2018-06-14T11:22:24.956Z,6.40
2018-06-14T11:25:01.932Z,6.80
2018-06-14T11:27:32.063Z,6.07
2018-06-14T11:30:00.870Z,6.30
2018-06-14T11:32:29.629Z,7.50
2018-06-14T11:34:58.417Z,7.10
2018-06-14T11:37:27.473Z,6.70
2018-06-14T11:39:57.017Z,5.97
2018-06-14T11:42:26.358Z,7.13
2018-06-14T11:44:55.765Z,6.17
2018-06-14T11:47:25.209Z,7.03
2018-06-14T11:49:53.986Z,6.73
2018-06-14T11:52:23.802Z,7.43
2018-06-14T11:54:53.962Z,6.60
2018-06-14T11:57:23.480Z,7.70
2018-06-14T11:59:53.801Z,6.67
2018-06-14T12:02:23.168Z,7.40
2018-06-14T12:04:52.926Z,6.50
2018-06-14T12:07:22.378Z,6.60
2018-06-14T12:09:51.163Z,7.10
2018-06-14T12:12:19.605Z,7.03
2018-06-14T12:14:48.781Z,6.50
2018-06-14T12:17:17.573Z,7.37
2018-06-14T12:19:47.078Z,6.90
2018-06-14T12:22:15.830Z,7.33
2018-06-14T12:24:49.010Z,7.43
2018-06-14T12:27:19.087Z,7.60
2018-06-14T12:29:48.174Z,6.43
2018-06-14T12:32:16.924Z,6.83
2018-06-14T12:34:46.482Z,7.13
2018-06-14T12:37:16.802Z,7.40
2018-06-14T12:39:46.281Z,6.83
2018-06-14T12:42:16.391Z,6.83
2018-06-14T12:44:51.160Z,6.40
2018-06-14T12:47:20.849Z,7.07
2018-06-14T12:49:51.088Z,6.80
2018-06-14T12:52:20.050Z,6.80
2018-06-14T12:54:50.196Z,6.47
2018-06-14T12:57:19.144Z,7.60
2018-06-14T12:59:48.748Z,7.30
2018-06-14T13:02:17.497Z,7.20
2018-06-14T13:04:48.031Z,7.07
2018-06-14T13:07:17.586Z,7.90
2018-06-14T13:09:48.149Z,7.33
2018-06-14T13:12:17.655Z,8.30
2018-06-14T13:14:47.508Z,7.37
2018-06-14T13:17:17.027Z,8.37
2018-06-14T13:19:46.288Z,8.73
2018-06-14T13:22:16.189Z,7.53
2018-06-14T13:24:46.712Z,8.73
2018-06-14T13:27:16.263Z,7.70
2018-06-14T13:29:45.980Z,9.10
2018-06-14T13:32:15.603Z,7.80
2018-06-14T13:34:45.684Z,8.67
2018-06-14T13:37:16.263Z,8.97
2018-06-14T13:39:45.815Z,8.23
2018-06-14T13:42:15.739Z,7.57
2018-06-14T13:44:45.573Z,8.37
2018-06-14T13:47:15.847Z,7.83
2018-06-14T13:49:46.137Z,8.10
2018-06-14T13:52:14.981Z,8.50
2018-06-14T13:54:47.933Z,8.10
2018-06-14T13:57:17.268Z,8.50
2018-06-14T13:59:46.546Z,9.33
2018-06-14T14:02:16.513Z,7.47
2018-06-14T14:04:45.405Z,7.10
2018-06-14T14:07:18.353Z,7.93
2018-06-14T14:09:47.568Z,7.73
2018-06-14T14:12:17.117Z,7.67
2018-06-14T14:14:46.615Z,7.57
2018-06-14T14:17:16.336Z,8.13
2018-06-14T14:19:46.471Z,7.23
2018-06-14T14:22:17.773Z,8.37
2018-06-14T14:24:46.432Z,7.73
2018-06-14T14:27:16.159Z,7.03
2018-06-14T14:29:45.611Z,7.70
2018-06-14T14:32:14.644Z,6.63
2018-06-14T14:34:44.679Z,7.47
2018-06-14T14:37:14.257Z,7.40
2018-06-14T14:39:43.773Z,9.03
2018-06-14T14:42:12.772Z,8.63
2018-06-14T14:44:42.065Z,8.10
2018-06-14T14:47:10.805Z,8.20
2018-06-14T14:49:39.715Z,8.93
2018-06-14T14:52:09.126Z,9.17
2018-06-14T14:54:39.116Z,8.50
2018-06-14T14:57:11.350Z,9.07
2018-06-14T14:59:40.761Z,7.80
2018-06-14T15:02:11.680Z,7.70
2018-06-14T15:04:41.894Z,8.70
2018-06-14T15:07:12.221Z,7.73
2018-06-14T15:09:41.293Z,7.87
2018-06-14T15:12:10.413Z,7.90
2018-06-14T15:14:39.974Z,8.37
2018-06-14T15:17:08.823Z,8.47
2018-06-14T15:19:38.638Z,7.43
2018-06-14T15:22:09.234Z,8.70
2018-06-14T15:24:38.296Z,7.43
2018-06-14T15:27:07.260Z,6.60
2018-06-14T15:29:36.897Z,6.70
2018-06-14T15:32:11.468Z,6.93
2018-06-14T15:34:40.770Z,6.90
2018-06-14T15:37:10.219Z,6.33
2018-06-14T15:39:39.165Z,6.73
2018-06-14T15:42:08.632Z,5.90
2018-06-14T15:44:37.539Z,7.07
2018-06-14T15:47:05.808Z,6.07
2018-06-14T15:49:34.828Z,6.60
2018-06-14T15:52:06.119Z,7.30
2018-06-14T15:54:35.089Z,6.30
2018-06-14T15:57:09.501Z,6.20
2018-06-14T15:59:39.492Z,6.20
2018-06-14T16:02:09.188Z,5.83
2018-06-14T16:04:39.005Z,6.03
2018-06-14T16:07:10.184Z,6.70
2018-06-14T16:09:42.149Z,5.13
2018-06-14T16:12:11.925Z,5.67
2018-06-14T16:14:40.337Z,5.87
2018-06-14T16:17:10.258Z,5.77
2018-06-14T16:19:39.465Z,6.50
2018-06-14T16:22:08.545Z,6.70
2018-06-14T16:24:38.542Z,5.47
2018-06-14T16:27:06.885Z,5.93
2018-06-14T16:29:36.117Z,6.50
2018-06-14T16:32:04.966Z,5.50
2018-06-14T16:34:34.479Z,6.30
2018-06-14T16:37:07.734Z,6.27
2018-06-14T16:39:42.273Z,6.17
2018-06-14T16:42:12.117Z,6.30
2018-06-14T16:44:40.854Z,6.70
2018-06-14T16:47:09.738Z,5.90
2018-06-14T16:49:39.672Z,6.67
2018-06-14T16:52:08.664Z,5.90
2018-06-14T16:54:38.452Z,5.20
2018-06-14T16:57:08.169Z,5.90
2018-06-14T16:59:37.158Z,6.07
2018-06-14T17:02:05.833Z,6.27
2018-06-14T17:04:34.745Z,5.80
2018-06-14T17:07:03.807Z,6.33
2018-06-14T17:09:35.083Z,6.60
2018-06-14T17:12:08.506Z,7.20
2018-06-14T17:14:38.419Z,6.30
2018-06-14T17:17:07.217Z,7.20
2018-06-14T17:19:37.447Z,6.20
2018-06-14T17:22:06.400Z,6.67
2018-06-14T17:24:36.535Z,6.53
2018-06-14T17:27:05.709Z,6.90
2018-06-14T17:29:35.591Z,7.37
2018-06-14T17:32:09.545Z,6.67
2018-06-14T17:34:38.369Z,7.30
2018-06-14T17:37:07.663Z,7.50
2018-06-14T17:39:37.355Z,7.50
2018-06-14T17:42:06.277Z,8.17
2018-06-14T17:44:36.285Z,6.60
2018-06-14T17:47:05.689Z,7.17
2018-06-14T17:49:35.717Z,8.13
2018-06-14T17:52:05.555Z,7.70
2018-06-14T17:54:35.707Z,8.33
2018-06-14T17:57:04.729Z,8.03
2018-06-14T17:59:34.309Z,7.27
2018-06-14T18:02:03.783Z,7.47
2018-06-14T18:04:33.148Z,8.07
2018-06-14T18:07:03.621Z,8.00
2018-06-14T18:09:36.651Z,9.17
2018-06-14T18:12:05.896Z,8.77
2018-06-14T18:14:35.276Z,7.80
2018-06-14T18:17:05.075Z,8.00
2018-06-14T18:19:34.460Z,7.80
2018-06-14T18:22:04.110Z,8.10
2018-06-14T18:24:34.344Z,8.20
2018-06-14T18:27:05.086Z,8.73
2018-06-14T18:29:35.423Z,8.10
2018-06-14T18:32:05.681Z,9.17
2018-06-14T18:34:35.387Z,7.60
2018-06-14T18:37:04.621Z,7.27
2018-06-14T18:39:34.531Z,8.10
2018-06-14T18:42:05.051Z,9.20
2018-06-14T18:44:34.702Z,8.70
2018-06-14T18:47:04.389Z,7.40
2018-06-14T18:49:38.147Z,7.53
2018-06-14T18:52:07.861Z,7.73
2018-06-14T18:54:36.725Z,8.50
2018-06-14T18:57:05.681Z,8.47
2018-06-14T18:59:35.356Z,8.50
2018-06-14T19:02:04.463Z,7.50
2018-06-14T19:04:33.845Z,8.27
2018-06-14T19:07:08.340Z,8.27
2018-06-14T19:09:37.738Z,7.10
2018-06-14T19:12:07.359Z,8.67
2018-06-14T19:14:36.342Z,7.87
2018-06-14T19:17:05.265Z,8.17
2018-06-14T19:19:34.830Z,7.80
2018-06-14T19:22:04.097Z,8.50
2018-06-14T19:24:34.474Z,8.67
2018-06-14T19:27:03.921Z,9.50
2018-06-14T19:29:33.612Z,8.60
2018-06-14T19:32:09.337Z,9.43
2018-06-14T19:34:38.904Z,9.47
2018-06-14T19:37:08.355Z,8.73
2018-06-14T19:39:37.659Z,9.30
2018-06-14T19:42:07.832Z,8.50
2018-06-14T19:44:36.783Z,10.07
2018-06-14T19:47:05.768Z,8.97
2018-06-14T19:49:35.365Z,9.53
2018-06-14T19:52:04.628Z,9.10
2018-06-14T19:54:34.426Z,9.50
2018-06-14T19:57:08.859Z,9.23
2018-06-14T19:59:39.309Z,9.40
2018-06-14T20:02:09.110Z,9.80
2018-06-14T20:04:38.405Z,9.73
2018-06-14T20:07:09.090Z,9.43
2018-06-14T20:09:39.951Z,9.27
2018-06-14T20:12:09.034Z,10.23
2018-06-14T20:14:38.166Z,9.30
2018-06-14T20:17:06.877Z,9.90
2018-06-14T20:19:35.623Z,9.87
2018-06-14T20:22:05.816Z,9.90
2018-06-14T20:24:34.812Z,11.43
2018-06-14T20:27:04.514Z,9.90
2018-06-14T20:29:34.458Z,9.37
2018-06-14T20:32:05.845Z,10.33
2018-06-14T20:34:35.818Z,9.93
2018-06-14T20:37:05.103Z,10.13
2018-06-14T20:39:39.881Z,10.80
2018-06-14T20:42:09.602Z,10.00
2018-06-14T20:44:38.732Z,10.40
2018-06-14T20:47:07.717Z,10.20
2018-06-14T20:49:37.138Z,10.60
2018-06-14T20:52:06.063Z,10.33
2018-06-14T20:54:35.805Z,10.37
2018-06-14T20:57:04.825Z,10.60
2018-06-14T20:59:34.401Z,9.97
2018-06-14T21:02:04.589Z,9.97
2018-06-14T21:04:34.010Z,10.23
2018-06-14T21:07:02.702Z,11.30
2018-06-14T21:09:31.724Z,9.60
2018-06-14T21:12:00.477Z,10.47
2018-06-14T21:14:29.987Z,10.47
2018-06-14T21:17:00.468Z,10.30
2018-06-14T21:19:31.334Z,10.33
2018-06-14T21:22:00.840Z,10.33
2018-06-14T21:24:29.740Z,9.83
2018-06-14T21:26:59.264Z,10.60
2018-06-14T21:29:28.848Z,10.17
2018-06-14T21:31:58.423Z,10.53
2018-06-14T21:34:27.861Z,10.67
2018-06-14T21:36:56.747Z,9.40
2018-06-14T21:39:25.659Z,9.73
2018-06-14T21:41:54.620Z,10.50
2018-06-14T21:44:23.921Z,10.03
2018-06-14T21:46:54.348Z,10.10
2018-06-14T21:49:23.586Z,9.90
2018-06-14T21:51:53.061Z,10.23
2018-06-14T21:54:21.749Z,9.87
2018-06-14T21:56:50.235Z,10.50
2018-06-14T21:59:19.095Z,10.60
2018-06-14T22:01:47.893Z,9.47
2018-06-14T22:04:17.557Z,10.70
2018-06-14T22:06:47.537Z,10.20
2018-06-14T22:09:16.354Z,11.20
2018-06-14T22:11:48.088Z,10.60
2018-06-14T22:14:16.920Z,10.13
2018-06-14T22:16:46.793Z,9.13
2018-06-14T22:19:16.457Z,10.30
2018-06-14T22:21:55.477Z,10.10
2018-06-14T22:24:24.936Z,10.27
2018-06-14T22:26:54.788Z,9.93
2018-06-14T22:29:24.592Z,10.30
2018-06-14T22:31:54.466Z,9.40
2018-06-14T22:34:34.464Z,10.13
2018-06-14T22:37:04.457Z,9.30
2018-06-14T22:39:33.910Z,11.00
2018-06-14T22:42:03.321Z,9.70
2018-06-14T22:44:32.885Z,9.97
2018-06-14T22:47:02.424Z,9.67
2018-06-14T22:49:31.092Z,9.77
2018-06-14T22:53:04.448Z,8.80
2018-06-14T22:55:34.496Z,10.50
2018-06-14T22:58:03.971Z,9.97
2018-06-14T23:01:49.237Z,10.63
2018-06-14T23:04:19.494Z,9.90
2018-06-14T23:06:48.728Z,9.90
2018-06-14T23:10:29.093Z,9.30
2018-06-14T23:12:58.458Z,10.30
2018-06-14T23:15:28.439Z,10.00
2018-06-14T23:17:57.365Z,9.40
2018-06-14T23:20:28.003Z,9.90
2018-06-14T23:22:58.084Z,9.40
2018-06-14T23:25:27.750Z,10.23
2018-06-14T23:27:57.863Z,9.30
2018-06-14T23:30:26.851Z,9.57
2018-06-14T23:32:55.476Z,10.33
2018-06-14T23:35:24.563Z,9.97
2018-06-14T23:37:53.989Z,10.00
2018-06-14T23:40:24.944Z,10.80
2018-06-14T23:42:54.762Z,10.17
2018-06-14T23:45:24.101Z,10.67
2018-06-14T23:47:53.594Z,9.43
2018-06-14T23:50:22.529Z,9.70
2018-06-14T23:52:52.767Z,10.07
2018-06-14T23:55:22.743Z,9.93
2018-06-14T23:57:51.493Z,9.90
