createdAt,value
2023-01-09T00:01:31.280Z,1.65
2023-01-09T00:03:57.896Z,3.95
2023-01-09T00:06:24.366Z,3.35
2023-01-09T00:08:51.025Z,2.45
2023-01-09T00:11:19.153Z,2.20
2023-01-09T00:13:47.085Z,2.30
2023-01-09T00:16:14.287Z,1.80
2023-01-09T00:18:40.803Z,3.45
2023-01-09T00:21:09.971Z,3.35
2023-01-09T00:23:37.035Z,4.75
2023-01-09T00:26:06.222Z,1.48
2023-01-09T00:28:34.347Z,3.35
2023-01-09T00:31:02.432Z,3.00
2023-01-09T00:33:32.859Z,3.78
2023-01-09T00:35:59.395Z,1.83
2023-01-09T00:38:26.198Z,4.35
2023-01-09T00:40:54.152Z,4.80
2023-01-09T00:43:24.012Z,3.28
2023-01-09T00:45:50.995Z,4.07
2023-01-09T00:48:28.177Z,2.70
2023-01-09T00:50:58.331Z,4.05
2023-01-09T00:53:29.966Z,3.97
2023-01-09T00:56:01.112Z,4.47
2023-01-09T00:58:28.179Z,3.22
2023-01-09T01:00:54.659Z,5.80
2023-01-09T01:03:21.086Z,4.30
2023-01-09T01:06:06.385Z,4.75
2023-01-09T01:08:32.982Z,5.10
2023-01-09T01:11:04.756Z,4.88
2023-01-09T01:13:31.188Z,4.13
2023-01-09T01:15:57.703Z,4.85
2023-01-09T01:18:24.241Z,3.97
2023-01-09T01:20:50.635Z,5.15
2023-01-09T01:23:17.315Z,5.22
2023-01-09T01:25:44.081Z,4.53
2023-01-09T01:28:10.676Z,3.95
2023-01-09T01:30:41.871Z,5.50
2023-01-09T01:33:09.658Z,3.30
2023-01-09T01:35:36.500Z,5.18
2023-01-09T01:38:02.960Z,5.90
2023-01-09T01:40:29.900Z,5.22
2023-01-09T01:42:58.555Z,5.00
2023-01-09T01:45:28.182Z,7.57
2023-01-09T01:48:09.570Z,6.55
2023-01-09T01:50:44.745Z,7.03
2023-01-09T01:53:14.536Z,7.03
2023-01-09T01:56:04.635Z,4.32
2023-01-09T01:58:33.863Z,5.78
2023-01-09T02:01:00.488Z,7.93
2023-01-09T02:03:29.082Z,4.97
2023-01-09T02:05:55.756Z,9.93
2023-01-09T02:08:22.639Z,7.80
2023-01-09T02:10:49.926Z,9.65
2023-01-09T02:13:17.098Z,8.63
2023-01-09T02:16:08.712Z,8.55
2023-01-09T02:18:52.098Z,8.15
2023-01-09T02:21:32.421Z,7.75
2023-01-09T02:24:20.139Z,9.18
2023-01-09T02:27:04.856Z,8.52
2023-01-09T02:30:02.188Z,10.38
2023-01-09T02:32:56.496Z,8.18
2023-01-09T02:35:49.887Z,8.82
2023-01-09T02:38:34.593Z,7.63
2023-01-09T02:41:10.129Z,9.02
2023-01-09T02:43:36.624Z,9.52
2023-01-09T02:46:03.141Z,9.65
2023-01-09T02:48:30.728Z,7.72
2023-01-09T02:51:18.424Z,6.85
2023-01-09T02:54:10.989Z,8.00
2023-01-09T02:57:07.837Z,7.40
2023-01-09T02:59:43.999Z,9.27
2023-01-09T03:02:22.319Z,8.05
2023-01-09T03:05:07.614Z,8.70
2023-01-09T03:07:48.173Z,8.48
2023-01-09T03:10:32.770Z,8.90
2023-01-09T03:13:01.492Z,8.75
2023-01-09T03:15:32.737Z,8.07
2023-01-09T03:18:00.851Z,9.88
2023-01-09T03:20:27.793Z,9.73
2023-01-09T03:22:56.702Z,6.95
2023-01-09T03:25:24.121Z,9.82
2023-01-09T03:28:04.965Z,11.68
2023-01-09T03:30:33.314Z,8.68
2023-01-09T03:32:59.895Z,10.02
2023-01-09T03:35:27.006Z,10.18
2023-01-09T03:37:53.652Z,9.10
2023-01-09T03:40:21.464Z,8.15
2023-01-09T03:42:48.274Z,10.85
2023-01-09T03:45:14.947Z,9.50
2023-01-09T03:47:41.445Z,8.50
2023-01-09T03:50:08.469Z,7.97
2023-01-09T03:52:36.078Z,10.55
2023-01-09T03:55:02.704Z,7.03
2023-01-09T03:57:29.145Z,8.98
2023-01-09T03:59:55.710Z,6.40
2023-01-09T04:02:22.167Z,9.70
2023-01-09T04:04:48.659Z,7.72
2023-01-09T04:07:17.764Z,6.05
2023-01-09T04:09:44.282Z,9.50
2023-01-09T04:12:10.769Z,10.90
2023-01-09T04:14:37.239Z,9.93
2023-01-09T04:17:03.741Z,8.77
2023-01-09T04:19:30.218Z,9.60
2023-01-09T04:21:56.670Z,6.40
2023-01-09T04:24:26.005Z,7.05
2023-01-09T04:26:52.401Z,7.35
2023-01-09T04:29:19.025Z,8.60
2023-01-09T04:31:45.491Z,8.57
2023-01-09T04:34:12.055Z,4.70
2023-01-09T04:36:38.782Z,8.63
2023-01-09T04:39:05.477Z,7.75
2023-01-09T04:41:50.021Z,6.55
2023-01-09T04:44:17.562Z,7.93
2023-01-09T04:46:44.191Z,5.28
2023-01-09T04:49:10.992Z,3.90
2023-01-09T04:51:37.522Z,5.70
2023-01-09T04:54:04.217Z,6.55
2023-01-09T04:56:30.723Z,9.20
2023-01-09T04:58:57.351Z,5.18
2023-01-09T05:01:24.064Z,8.57
2023-01-09T05:03:50.710Z,6.88
2023-01-09T05:06:17.245Z,6.30
2023-01-09T05:08:43.902Z,7.07
2023-01-09T05:11:10.430Z,5.30
2023-01-09T05:13:36.886Z,6.80
2023-01-09T05:16:03.336Z,6.78
2023-01-09T05:18:29.976Z,5.63
2023-01-09T05:20:56.410Z,6.03
2023-01-09T05:23:22.905Z,4.43
2023-01-09T05:25:49.368Z,5.65
2023-01-09T05:28:16.133Z,5.47
2023-01-09T05:30:42.683Z,5.50
2023-01-09T05:33:09.228Z,9.30
2023-01-09T05:35:35.662Z,4.53
2023-01-09T05:38:02.115Z,5.32
2023-01-09T05:40:32.346Z,4.90
2023-01-09T05:43:05.033Z,6.55
2023-01-09T05:45:31.512Z,3.05
2023-01-09T05:47:58.008Z,5.55
2023-01-09T05:50:24.593Z,8.70
2023-01-09T05:52:51.110Z,8.25
2023-01-09T05:55:17.805Z,5.00
2023-01-09T05:57:44.257Z,9.57
2023-01-09T06:00:11.493Z,9.80
2023-01-09T06:02:38.003Z,7.05
2023-01-09T06:05:04.843Z,6.35
2023-01-09T06:07:31.314Z,5.88
2023-01-09T06:09:57.815Z,7.50
2023-01-09T06:12:24.283Z,5.07
2023-01-09T06:14:50.735Z,9.77
2023-01-09T06:17:17.168Z,8.48
2023-01-09T06:19:43.809Z,6.45
2023-01-09T06:22:10.234Z,8.02
2023-01-09T06:24:36.716Z,6.22
2023-01-09T06:27:03.315Z,5.07
2023-01-09T06:29:29.902Z,5.07
2023-01-09T06:31:56.321Z,8.43
2023-01-09T06:34:22.850Z,3.70
2023-01-09T06:36:49.305Z,9.85
2023-01-09T06:39:15.875Z,5.47
2023-01-09T06:41:42.423Z,6.40
2023-01-09T06:44:08.932Z,6.63
2023-01-09T06:46:35.429Z,4.60
2023-01-09T06:49:02.053Z,6.03
2023-01-09T06:51:28.536Z,7.63
2023-01-09T06:53:55.015Z,9.27
2023-01-09T06:56:21.557Z,7.72
2023-01-09T06:58:48.556Z,6.55
2023-01-09T07:01:15.280Z,9.63
2023-01-09T07:03:41.932Z,7.20
2023-01-09T07:06:08.480Z,7.10
2023-01-09T07:08:35.207Z,6.68
2023-01-09T07:11:01.614Z,7.68
2023-01-09T07:13:28.113Z,7.93
2023-01-09T07:15:54.612Z,7.82
2023-01-09T07:18:21.285Z,8.00
2023-01-09T07:20:48.418Z,6.07
2023-01-09T07:23:15.399Z,10.63
2023-01-09T07:25:42.927Z,6.28
2023-01-09T07:28:09.611Z,9.10
2023-01-09T07:30:36.020Z,9.75
2023-01-09T07:33:05.478Z,9.65
2023-01-09T07:35:32.309Z,8.98
2023-01-09T07:37:58.802Z,10.98
2023-01-09T07:40:25.290Z,11.30
2023-01-09T07:42:54.869Z,8.70
2023-01-09T07:45:21.439Z,5.25
2023-01-09T07:47:47.980Z,10.20
2023-01-09T07:50:14.581Z,10.00
2023-01-09T07:52:41.015Z,7.15
2023-01-09T07:55:08.268Z,9.57
2023-01-09T07:57:34.838Z,7.25
2023-01-09T08:00:03.435Z,11.68
2023-01-09T08:02:29.988Z,8.35
2023-01-09T08:04:56.458Z,11.85
2023-01-09T08:07:22.915Z,6.05
2023-01-09T08:09:49.485Z,8.18
2023-01-09T08:12:16.039Z,7.47
2023-01-09T08:14:42.647Z,5.78
2023-01-09T08:17:10.950Z,5.93
2023-01-09T08:19:37.625Z,5.28
2023-01-09T08:22:06.964Z,3.85
2023-01-09T08:24:33.370Z,5.35
2023-01-09T08:26:59.803Z,3.38
2023-01-09T08:29:26.471Z,5.53
2023-01-09T08:31:52.965Z,4.82
2023-01-09T08:34:22.813Z,2.22
2023-01-09T08:36:49.470Z,2.92
2023-01-09T08:39:16.084Z,3.53
2023-01-09T08:42:01.115Z,3.00
2023-01-09T08:44:46.066Z,5.65
2023-01-09T08:47:16.195Z,7.10
2023-01-09T08:49:42.793Z,4.68
2023-01-09T08:52:09.330Z,5.68
2023-01-09T08:54:38.947Z,8.02
2023-01-09T08:57:07.158Z,4.85
2023-01-09T08:59:34.429Z,4.57
2023-01-09T09:02:00.933Z,2.88
2023-01-09T09:04:27.454Z,4.68
2023-01-09T09:06:53.916Z,4.80
2023-01-09T09:09:20.405Z,5.80
2023-01-09T09:11:46.840Z,5.05
2023-01-09T09:14:31.869Z,6.57
2023-01-09T09:16:58.354Z,5.90
2023-01-09T09:19:24.997Z,6.90
2023-01-09T09:21:51.644Z,5.68
2023-01-09T09:24:18.173Z,7.30
2023-01-09T09:26:44.843Z,6.95
2023-01-09T09:29:11.854Z,6.38
2023-01-09T09:31:38.728Z,5.60
2023-01-09T09:34:09.176Z,5.35
2023-01-09T09:36:35.696Z,6.65
2023-01-09T09:39:02.796Z,7.10
2023-01-09T09:41:47.644Z,4.18
2023-01-09T09:44:32.419Z,5.88
2023-01-09T09:47:27.832Z,6.47
2023-01-09T09:50:06.315Z,7.20
2023-01-09T09:53:10.834Z,6.00
2023-01-09T09:55:40.627Z,5.90
2023-01-09T09:58:28.802Z,3.33
2023-01-09T10:00:58.802Z,2.85
2023-01-09T10:03:36.335Z,7.78
2023-01-09T10:06:11.788Z,4.00
2023-01-09T10:08:53.367Z,3.58
2023-01-09T10:11:35.218Z,4.50
2023-01-09T10:14:08.134Z,4.40
2023-01-09T10:16:45.687Z,6.10
2023-01-09T10:22:45.249Z,7.80
2023-01-09T10:25:36.979Z,8.32
2023-01-09T10:28:27.443Z,8.70
2023-01-09T10:31:16.349Z,7.47
2023-01-09T10:33:56.899Z,8.60
2023-01-09T10:36:55.420Z,7.25
2023-01-09T10:39:29.111Z,6.70
2023-01-09T10:42:02.156Z,3.03
2023-01-09T10:44:39.276Z,5.53
2023-01-09T10:47:15.614Z,5.80
2023-01-09T10:49:42.345Z,5.95
2023-01-09T10:52:20.710Z,5.18
2023-01-09T10:54:58.126Z,3.75
2023-01-09T10:57:45.782Z,5.70
2023-01-09T11:00:23.338Z,6.80
2023-01-09T11:02:51.372Z,5.07
2023-01-09T11:05:32.675Z,5.93
2023-01-09T11:08:22.662Z,7.70
2023-01-09T11:13:23.567Z,7.13
2023-01-09T11:16:22.497Z,4.50
2023-01-09T11:18:49.178Z,9.82
2023-01-09T11:21:32.879Z,8.13
2023-01-09T11:24:18.992Z,7.85
2023-01-09T11:26:46.821Z,6.88
2023-01-09T11:29:15.804Z,7.60
2023-01-09T11:31:50.631Z,4.20
2023-01-09T11:34:19.907Z,9.48
2023-01-09T11:36:47.409Z,7.75
2023-01-09T11:39:30.236Z,5.78
2023-01-09T11:42:06.268Z,8.35
2023-01-09T11:44:33.534Z,9.68
2023-01-09T11:47:00.362Z,7.47
2023-01-09T11:49:29.767Z,8.65
2023-01-09T11:52:22.351Z,5.88
2023-01-09T11:55:04.393Z,9.38
2023-01-09T11:57:32.096Z,10.43
2023-01-09T12:00:18.480Z,9.23
2023-01-09T12:03:46.607Z,6.60
2023-01-09T12:06:24.792Z,8.27
2023-01-09T12:09:12.312Z,6.47
2023-01-09T12:12:06.226Z,11.15
2023-01-09T12:15:00.796Z,9.63
2023-01-09T12:17:43.355Z,10.23
2023-01-09T12:20:31.231Z,7.38
2023-01-09T12:23:13.648Z,8.07
2023-01-09T12:25:54.576Z,9.43
2023-01-09T12:28:48.019Z,5.82
2023-01-09T12:31:36.906Z,9.25
2023-01-09T12:34:29.738Z,5.95
2023-01-09T12:37:36.395Z,9.13
2023-01-09T12:40:19.091Z,6.50
2023-01-09T12:43:13.670Z,9.35
2023-01-09T12:45:52.900Z,8.05
2023-01-09T12:48:41.300Z,7.18
2023-01-09T12:51:35.815Z,5.93
2023-01-09T12:54:10.868Z,9.85
2023-01-09T12:56:43.554Z,8.30
2023-01-09T12:59:20.963Z,8.60
2023-01-09T13:01:50.171Z,8.52
2023-01-09T13:04:31.013Z,10.35
2023-01-09T13:07:09.729Z,11.40
2023-01-09T13:09:47.604Z,9.45
2023-01-09T13:12:18.427Z,10.77
2023-01-09T13:14:58.111Z,9.52
2023-01-09T13:17:42.037Z,11.63
2023-01-09T13:20:23.115Z,8.07
2023-01-09T13:22:52.392Z,7.35
2023-01-09T13:25:28.019Z,11.52
2023-01-09T13:28:00.923Z,8.68
2023-01-09T13:30:49.997Z,10.60
2023-01-09T13:33:30.650Z,5.68
2023-01-09T13:35:59.489Z,9.15
2023-01-09T13:38:31.640Z,10.63
2023-01-09T13:41:29.410Z,10.93
2023-01-09T13:43:59.915Z,13.10
2023-01-09T13:46:36.789Z,11.13
2023-01-09T13:49:04.105Z,10.63
2023-01-09T13:51:43.871Z,10.00
2023-01-09T13:54:10.651Z,11.57
2023-01-09T13:57:17.067Z,7.95
2023-01-09T13:59:44.859Z,10.02
2023-01-09T14:02:39.313Z,11.40
2023-01-09T14:05:11.494Z,7.90
2023-01-09T14:07:41.336Z,8.48
2023-01-09T14:10:30.162Z,7.47
2023-01-09T14:12:58.100Z,10.23
2023-01-09T14:15:33.019Z,8.32
2023-01-09T14:18:01.697Z,12.82
2023-01-09T14:20:37.887Z,11.43
2023-01-09T14:23:28.102Z,10.95
2023-01-09T14:25:54.832Z,11.55
2023-01-09T14:28:29.898Z,7.38
2023-01-09T14:30:59.498Z,7.97
2023-01-09T14:33:28.271Z,8.73
2023-01-09T14:36:02.056Z,9.35
2023-01-09T14:38:37.261Z,5.85
2023-01-09T14:41:03.634Z,6.72
2023-01-09T14:43:54.876Z,5.68
2023-01-09T14:46:23.117Z,12.43
2023-01-09T14:49:34.921Z,8.30
2023-01-09T14:52:15.912Z,13.65
2023-01-09T14:54:44.085Z,8.10
2023-01-09T14:57:24.656Z,9.57
2023-01-09T14:59:59.078Z,8.07
2023-01-09T15:02:37.173Z,9.23
2023-01-09T15:05:09.517Z,6.85
2023-01-09T15:07:44.392Z,7.75
2023-01-09T15:10:19.629Z,8.40
2023-01-09T15:12:51.253Z,8.68
2023-01-09T15:15:20.227Z,11.18
2023-01-09T15:17:55.074Z,9.27
2023-01-09T15:20:29.115Z,14.13
2023-01-09T15:22:56.418Z,8.75
2023-01-09T15:25:40.449Z,9.50
2023-01-09T15:28:32.340Z,10.27
2023-01-09T15:31:07.869Z,7.95
2023-01-09T15:33:35.414Z,9.18
2023-01-09T15:36:09.903Z,10.20
2023-01-09T15:38:37.493Z,9.43
2023-01-09T15:41:08.859Z,7.38
2023-01-09T15:43:40.664Z,10.07
2023-01-09T15:46:07.552Z,9.70
2023-01-09T15:48:35.680Z,17.98
2023-01-09T15:51:14.508Z,6.18
2023-01-09T15:53:42.348Z,10.15
2023-01-09T15:56:11.847Z,6.53
2023-01-09T15:58:41.138Z,8.30
2023-01-09T16:01:41.401Z,15.82
2023-01-09T16:04:15.961Z,11.05
2023-01-09T16:06:46.875Z,6.63
2023-01-09T16:09:30.883Z,7.65
2023-01-09T16:12:05.792Z,8.27
2023-01-09T16:14:45.627Z,8.43
2023-01-09T16:17:16.971Z,11.60
2023-01-09T16:20:01.084Z,10.38
2023-01-09T16:22:33.521Z,6.93
2023-01-09T16:25:21.304Z,10.02
2023-01-09T16:28:30.503Z,11.20
2023-01-09T16:31:09.904Z,9.02
2023-01-09T16:33:50.132Z,10.07
2023-01-09T16:36:17.283Z,13.10
2023-01-09T16:38:43.857Z,10.07
2023-01-09T16:41:40.940Z,8.98
2023-01-09T16:44:12.717Z,9.55
2023-01-09T16:46:45.638Z,12.43
2023-01-09T16:49:23.860Z,14.43
2023-01-09T16:51:51.334Z,8.88
2023-01-09T16:54:18.235Z,9.25
2023-01-09T16:56:49.142Z,11.48
2023-01-09T16:59:20.720Z,9.45
2023-01-09T17:01:51.416Z,10.20
2023-01-09T17:04:20.151Z,9.32
2023-01-09T17:06:49.074Z,10.10
2023-01-09T17:09:24.097Z,10.00
2023-01-09T17:11:51.726Z,10.68
2023-01-09T17:14:18.228Z,10.38
2023-01-09T17:16:47.692Z,12.52
2023-01-09T17:19:20.723Z,11.25
2023-01-09T17:21:47.347Z,13.98
2023-01-09T17:24:33.131Z,9.15
2023-01-09T17:27:19.935Z,15.40
2023-01-09T17:29:46.570Z,11.00
2023-01-09T17:32:17.374Z,8.23
2023-01-09T17:34:44.407Z,8.23
2023-01-09T17:37:18.913Z,9.20
2023-01-09T17:39:45.940Z,10.10
2023-01-09T17:42:12.534Z,8.68
2023-01-09T17:44:39.153Z,8.00
2023-01-09T17:47:07.094Z,10.80
2023-01-09T17:49:33.743Z,12.43
2023-01-09T17:52:00.296Z,13.13
2023-01-09T17:54:26.885Z,15.32
2023-01-09T17:56:54.440Z,9.32
2023-01-09T17:59:22.183Z,9.75
2023-01-09T18:01:48.845Z,6.88
2023-01-09T18:04:15.489Z,11.00
2023-01-09T18:06:42.070Z,10.27
2023-01-09T18:09:17.514Z,6.85
2023-01-09T18:11:44.896Z,12.48
2023-01-09T18:14:13.520Z,10.93
2023-01-09T18:16:40.451Z,11.82
2023-01-09T18:19:07.332Z,9.30
2023-01-09T18:21:33.852Z,7.22
2023-01-09T18:24:02.074Z,9.07
2023-01-09T18:26:28.638Z,8.85
2023-01-09T18:28:57.917Z,8.98
2023-01-09T18:31:27.281Z,6.97
2023-01-09T18:33:56.481Z,5.60
2023-01-09T18:36:30.724Z,14.65
2023-01-09T18:38:59.848Z,12.40
2023-01-09T18:41:27.185Z,10.60
2023-01-09T18:43:58.436Z,12.98
2023-01-09T18:46:26.466Z,8.10
2023-01-09T18:49:01.152Z,8.05
2023-01-09T18:51:28.772Z,10.98
2023-01-09T18:53:55.813Z,7.72
2023-01-09T18:56:23.368Z,4.90
2023-01-09T18:58:50.115Z,6.60
2023-01-09T19:01:18.144Z,5.18
2023-01-09T19:03:45.243Z,9.27
2023-01-09T19:06:12.133Z,13.27
2023-01-09T19:08:39.024Z,6.68
2023-01-09T19:11:06.137Z,8.70
2023-01-09T19:13:35.049Z,13.52
2023-01-09T19:16:02.334Z,7.53
2023-01-09T19:18:32.439Z,9.18
2023-01-09T19:20:59.006Z,9.43
2023-01-09T19:23:25.729Z,9.38
2023-01-09T19:25:53.918Z,9.38
2023-01-09T19:29:17.846Z,6.40
2023-01-09T19:31:46.563Z,7.93
2023-01-09T19:34:13.604Z,5.38
2023-01-09T19:36:40.243Z,8.55
2023-01-09T19:39:07.326Z,10.73
2023-01-09T19:41:33.894Z,13.70
2023-01-09T19:44:00.437Z,12.68
2023-01-09T19:46:28.478Z,9.48
2023-01-09T19:48:58.973Z,7.38
2023-01-09T19:51:25.890Z,9.05
2023-01-09T19:53:55.483Z,10.70
2023-01-09T19:56:24.381Z,11.25
2023-01-09T19:58:56.086Z,10.25
2023-01-09T20:01:31.347Z,9.50
2023-01-09T20:04:03.463Z,9.55
2023-01-09T20:06:31.941Z,8.15
2023-01-09T20:09:01.151Z,11.80
2023-01-09T20:11:29.942Z,10.75
2023-01-09T20:13:57.110Z,11.10
2023-01-09T20:16:30.031Z,14.68
2023-01-09T20:19:00.203Z,8.55
2023-01-09T20:21:28.519Z,10.50
2023-01-09T20:23:58.476Z,14.18
2023-01-09T20:26:26.113Z,10.90
2023-01-09T20:28:54.131Z,15.48
2023-01-09T20:31:22.795Z,14.45
2023-01-09T20:33:54.191Z,12.90
2023-01-09T20:36:27.504Z,13.82
2023-01-09T20:39:04.780Z,13.07
2023-01-09T20:41:31.634Z,10.13
2023-01-09T20:44:04.957Z,10.70
2023-01-09T20:46:38.052Z,14.00
2023-01-09T20:49:07.656Z,13.80
2023-01-09T20:51:42.252Z,11.13
2023-01-09T20:54:09.295Z,14.65
2023-01-09T20:56:36.883Z,12.90
2023-01-09T20:59:04.462Z,12.27
2023-01-09T21:01:31.005Z,13.55
2023-01-09T21:03:58.023Z,11.27
2023-01-09T21:06:27.225Z,12.30
2023-01-09T21:08:54.131Z,11.35
2023-01-09T21:11:21.628Z,11.82
2023-01-09T21:13:49.176Z,9.23
2023-01-09T21:16:22.473Z,9.68
2023-01-09T21:18:49.240Z,9.05
2023-01-09T21:21:19.392Z,12.90
2023-01-09T21:23:47.287Z,16.02
2023-01-09T21:26:15.302Z,11.15
2023-01-09T21:28:48.994Z,14.13
2023-01-09T21:31:21.000Z,12.48
2023-01-09T21:33:48.322Z,13.55
2023-01-09T21:36:16.005Z,12.93
2023-01-09T21:38:43.431Z,7.35
2023-01-09T21:41:29.084Z,9.02
2023-01-09T21:44:14.121Z,10.43
2023-01-09T21:46:52.762Z,10.93
2023-01-09T21:49:20.842Z,15.63
2023-01-09T21:51:47.830Z,12.43
2023-01-09T21:54:14.761Z,16.52
2023-01-09T21:56:41.442Z,9.52
2023-01-09T21:59:09.004Z,11.10
2023-01-09T22:01:36.074Z,12.43
2023-01-09T22:04:03.287Z,13.02
2023-01-09T22:06:30.251Z,12.93
2023-01-09T22:08:56.977Z,11.73
2023-01-09T22:11:24.589Z,12.65
2023-01-09T22:13:52.251Z,12.40
2023-01-09T22:16:19.680Z,14.50
2023-01-09T22:18:46.374Z,10.43
2023-01-09T22:21:13.186Z,12.15
2023-01-09T22:23:39.722Z,11.85
2023-01-09T22:26:11.431Z,13.50
2023-01-09T22:28:38.303Z,9.50
2023-01-09T22:31:12.325Z,15.13
2023-01-09T22:33:39.001Z,13.68
2023-01-09T22:36:11.439Z,8.48
2023-01-09T22:38:38.646Z,9.55
2023-01-09T22:41:05.269Z,11.85
2023-01-09T22:43:32.224Z,10.02
2023-01-09T22:46:11.389Z,10.45
2023-01-09T22:48:42.156Z,15.93
2023-01-09T22:51:14.312Z,7.80
2023-01-09T22:53:41.072Z,7.63
2023-01-09T22:56:11.547Z,9.98
2023-01-09T22:58:38.463Z,12.48
2023-01-09T23:01:05.986Z,10.45
2023-01-09T23:03:32.995Z,6.13
2023-01-09T23:06:03.791Z,9.05
2023-01-09T23:08:31.420Z,12.00
2023-01-09T23:10:58.528Z,10.80
2023-01-09T23:13:25.503Z,14.20
2023-01-09T23:15:55.138Z,8.68
2023-01-09T23:18:21.817Z,10.27
2023-01-09T23:20:57.647Z,12.23
2023-01-09T23:23:26.124Z,8.85
2023-01-09T23:25:55.595Z,12.90
2023-01-09T23:28:22.868Z,11.07
2023-01-09T23:30:49.407Z,9.40
2023-01-09T23:33:17.202Z,7.88
2023-01-09T23:35:44.591Z,14.20
2023-01-09T23:38:11.762Z,10.40
2023-01-09T23:40:42.091Z,13.85
2023-01-09T23:43:13.253Z,10.18
2023-01-09T23:48:13.185Z,9.68
2023-01-09T23:50:43.892Z,11.75
2023-01-09T23:53:10.677Z,9.98
2023-01-09T23:55:37.303Z,9.90
2023-01-09T23:58:04.021Z,10.57
