createdAt,value
2018-02-15T00:00:44.711Z,46.26
2018-02-15T00:01:48.514Z,46.45
2018-02-15T00:02:51.715Z,45.88
2018-02-15T00:03:43.807Z,46.26
2018-02-15T00:05:15.254Z,46.26
2018-02-15T00:05:57.246Z,46.26
2018-02-15T00:07:09.225Z,46.35
2018-02-15T00:08:08.623Z,46.16
2018-02-15T00:09:21.834Z,46.26
2018-02-15T00:11:21.541Z,45.88
2018-02-15T00:13:44.399Z,46.35
2018-02-15T00:14:53.511Z,46.64
2018-02-15T00:15:50.343Z,46.35
2018-02-15T00:16:58.236Z,46.07
2018-02-15T00:18:03.158Z,45.88
2018-02-15T00:19:19.855Z,46.35
2018-02-15T00:20:28.160Z,46.35
2018-02-15T00:21:19.255Z,46.45
2018-02-15T00:22:18.239Z,45.97
2018-02-15T00:23:29.816Z,46.07
2018-02-15T00:24:33.719Z,46.16
2018-02-15T00:25:37.723Z,45.78
2018-02-15T00:26:49.702Z,46.16
2018-02-15T00:27:53.193Z,46.35
2018-02-15T00:28:49.409Z,46.16
2018-02-15T00:30:08.259Z,46.64
2018-02-15T00:32:26.298Z,45.97
2018-02-15T00:33:15.450Z,46.26
2018-02-15T00:34:21.703Z,46.07
2018-02-15T00:35:40.552Z,45.97
2018-02-15T00:36:34.006Z,45.97
2018-02-15T00:37:50.504Z,46.26
2018-02-15T00:38:51.841Z,46.07
2018-02-15T00:39:55.325Z,46.16
2018-02-15T00:41:07.928Z,46.16
2018-02-15T00:42:11.209Z,45.50
2018-02-15T00:43:08.043Z,45.78
2018-02-15T00:44:17.265Z,46.26
2018-02-15T00:45:11.537Z,46.26
2018-02-15T00:47:25.384Z,46.64
2018-02-15T00:48:40.703Z,46.64
2018-02-15T00:49:39.008Z,46.83
2018-02-15T00:50:41.789Z,45.97
2018-02-15T00:51:51.312Z,46.16
2018-02-15T00:53:07.499Z,46.45
2018-02-15T00:54:02.383Z,46.35
2018-02-15T00:55:09.673Z,46.45
2018-02-15T00:56:16.427Z,46.45
2018-02-15T00:57:17.356Z,46.26
2018-02-15T00:58:26.271Z,45.88
2018-02-15T00:59:31.912Z,45.97
2018-02-15T01:00:43.901Z,45.88
2018-02-15T01:01:48.821Z,45.88
2018-02-15T01:02:52.202Z,45.69
2018-02-15T01:03:52.217Z,45.31
2018-02-15T01:06:14.963Z,45.50
2018-02-15T01:07:02.476Z,45.31
2018-02-15T01:08:15.494Z,45.21
2018-02-15T01:09:26.861Z,45.21
2018-02-15T01:10:16.319Z,45.40
2018-02-15T01:12:32.616Z,45.88
2018-02-15T01:13:43.681Z,45.97
2018-02-15T01:14:53.521Z,46.07
2018-02-15T01:16:00.797Z,45.78
2018-02-15T01:16:57.748Z,45.31
2018-02-15T01:18:06.648Z,45.03
2018-02-15T01:19:09.727Z,44.93
2018-02-15T01:20:10.450Z,45.59
2018-02-15T01:21:17.217Z,45.50
2018-02-15T01:23:27.673Z,45.97
2018-02-15T01:24:44.168Z,46.07
2018-02-15T01:25:40.286Z,45.78
2018-02-15T01:26:44.394Z,45.69
2018-02-15T01:27:51.562Z,45.59
2018-02-15T01:29:00.172Z,45.03
2018-02-15T01:30:09.192Z,45.40
2018-02-15T01:31:08.171Z,45.31
2018-02-15T01:32:20.776Z,45.40
2018-02-15T01:33:30.407Z,45.78
2018-02-15T01:34:25.088Z,45.50
2018-02-15T01:35:33.903Z,45.59
2018-02-15T01:36:29.507Z,45.21
2018-02-15T01:37:44.771Z,45.21
2018-02-15T01:38:47.439Z,45.69
2018-02-15T01:39:53.287Z,45.21
2018-02-15T01:40:56.163Z,45.12
2018-02-15T01:42:03.028Z,44.93
2018-02-15T01:43:07.847Z,45.03
2018-02-15T01:44:21.370Z,45.21
2018-02-15T01:45:24.040Z,45.21
2018-02-15T01:46:29.268Z,45.21
2018-02-15T01:47:34.200Z,44.93
2018-02-15T01:48:49.660Z,45.03
2018-02-15T01:49:52.946Z,44.36
2018-02-15T01:50:54.387Z,44.46
2018-02-15T01:52:04.736Z,44.84
2018-02-15T01:56:11.008Z,44.93
2018-02-15T01:57:20.847Z,45.12
2018-02-15T01:58:28.226Z,44.84
2018-02-15T01:59:32.126Z,44.93
2018-02-15T02:00:40.733Z,44.55
2018-02-15T02:01:52.517Z,44.84
2018-02-15T02:02:44.637Z,44.93
2018-02-15T02:03:50.691Z,44.93
2018-02-15T02:04:59.709Z,44.74
2018-02-15T02:06:05.754Z,44.95
2018-02-15T02:07:13.236Z,44.84
2018-02-15T02:08:16.929Z,44.95
2018-02-15T02:09:33.831Z,44.84
2018-02-15T02:10:35.377Z,44.46
2018-02-15T02:11:28.012Z,44.46
2018-02-15T02:12:45.935Z,43.91
2018-02-15T02:13:39.186Z,44.48
2018-02-15T02:14:50.355Z,44.01
2018-02-15T02:15:55.991Z,44.38
2018-02-15T02:17:00.301Z,44.85
2018-02-15T02:18:06.041Z,44.67
2018-02-15T02:19:07.175Z,44.36
2018-02-15T02:20:17.035Z,44.29
2018-02-15T02:21:19.589Z,44.46
2018-02-15T02:23:25.327Z,44.38
2018-02-15T02:24:41.925Z,44.20
2018-02-15T02:25:53.814Z,44.38
2018-02-15T02:26:45.624Z,44.29
2018-02-15T02:27:54.646Z,44.29
2018-02-15T02:28:57.005Z,44.38
2018-02-15T02:30:01.108Z,44.29
2018-02-15T02:33:23.964Z,44.38
2018-02-15T02:35:34.943Z,44.57
2018-02-15T02:36:35.763Z,44.38
2018-02-15T02:37:41.094Z,44.10
2018-02-15T02:38:44.378Z,44.38
2018-02-15T02:39:59.960Z,44.38
2018-02-15T02:41:01.901Z,44.48
2018-02-15T02:42:06.721Z,44.48
2018-02-15T02:43:16.763Z,44.48
2018-02-15T02:44:19.740Z,43.72
2018-02-15T02:45:22.513Z,43.72
2018-02-15T02:46:38.493Z,43.82
2018-02-15T02:47:31.638Z,44.10
2018-02-15T02:48:47.211Z,44.36
2018-02-15T02:49:50.601Z,44.01
2018-02-15T02:50:46.510Z,43.72
2018-02-15T02:51:58.701Z,44.08
2018-02-15T02:53:03.317Z,43.70
2018-02-15T02:55:19.919Z,43.72
2018-02-15T02:56:20.541Z,44.36
2018-02-15T02:57:21.572Z,44.55
2018-02-15T02:58:31.408Z,44.27
2018-02-15T02:59:32.952Z,44.27
2018-02-15T03:00:45.974Z,44.74
2018-02-15T03:01:55.233Z,44.36
2018-02-15T03:03:05.674Z,44.55
2018-02-15T03:03:54.288Z,44.36
2018-02-15T03:05:04.732Z,44.65
2018-02-15T03:06:04.431Z,44.55
2018-02-15T03:07:15.292Z,44.27
2018-02-15T03:08:18.064Z,44.36
2018-02-15T03:09:26.979Z,44.55
2018-02-15T03:10:23.914Z,44.65
2018-02-15T03:11:31.296Z,44.27
2018-02-15T03:12:48.914Z,44.55
2018-02-15T03:13:45.132Z,44.08
2018-02-15T03:14:46.573Z,43.98
2018-02-15T03:16:01.018Z,44.46
2018-02-15T03:17:12.600Z,43.98
2018-02-15T03:18:10.455Z,43.79
2018-02-15T03:19:07.594Z,43.88
2018-02-15T03:20:22.961Z,44.46
2018-02-15T03:21:30.135Z,44.17
2018-02-15T03:22:44.482Z,44.36
2018-02-15T03:23:34.246Z,44.55
2018-02-15T03:25:52.491Z,43.51
2018-02-15T03:27:02.426Z,43.98
2018-02-15T03:28:01.819Z,43.88
2018-02-15T03:29:09.609Z,43.70
2018-02-15T03:30:17.603Z,43.98
2018-02-15T03:31:27.238Z,43.88
2018-02-15T03:32:28.881Z,43.88
2018-02-15T03:33:26.637Z,43.70
2018-02-15T03:34:35.039Z,43.41
2018-02-15T03:35:40.985Z,43.32
2018-02-15T03:36:48.980Z,43.60
2018-02-15T03:37:44.381Z,43.98
2018-02-15T03:38:54.625Z,43.98
2018-02-15T03:40:07.739Z,43.41
2018-02-15T03:41:00.681Z,43.41
2018-02-15T03:42:01.406Z,43.41
2018-02-15T03:43:11.961Z,43.32
2018-02-15T03:45:39.108Z,43.60
2018-02-15T03:46:36.454Z,43.32
2018-02-15T03:47:50.492Z,43.60
2018-02-15T03:48:53.268Z,44.46
2018-02-15T03:49:43.446Z,43.88
2018-02-15T03:50:56.142Z,43.60
2018-02-15T03:52:04.344Z,43.98
2018-02-15T03:53:04.143Z,43.98
2018-02-15T03:54:12.241Z,44.27
2018-02-15T03:55:14.603Z,45.12
2018-02-15T03:56:24.951Z,45.03
2018-02-15T03:57:30.081Z,44.27
2018-02-15T03:58:26.812Z,44.01
2018-02-15T03:59:41.767Z,44.29
2018-02-15T04:01:52.533Z,44.20
2018-02-15T04:02:51.720Z,44.10
2018-02-15T04:04:07.602Z,44.01
2018-02-15T04:05:12.524Z,43.62
2018-02-15T04:06:08.230Z,43.62
2018-02-15T04:07:10.590Z,43.43
2018-02-15T04:08:28.006Z,43.43
2018-02-15T04:09:28.728Z,43.91
2018-02-15T04:12:41.242Z,44.01
2018-02-15T04:13:56.610Z,43.53
2018-02-15T04:14:57.436Z,44.01
2018-02-15T04:15:56.623Z,44.01
2018-02-15T04:17:19.773Z,43.82
2018-02-15T04:18:18.655Z,44.29
2018-02-15T04:19:13.235Z,44.95
2018-02-15T04:20:29.420Z,45.81
2018-02-15T04:21:34.546Z,45.90
2018-02-15T04:22:30.048Z,45.14
2018-02-15T04:23:39.066Z,44.67
2018-02-15T04:24:41.838Z,44.85
2018-02-15T04:25:51.983Z,44.57
2018-02-15T04:26:58.544Z,44.76
2018-02-15T04:28:02.753Z,45.14
2018-02-15T04:29:10.641Z,45.43
2018-02-15T04:30:10.750Z,45.81
2018-02-15T04:31:29.292Z,46.28
2018-02-15T04:32:14.859Z,46.09
2018-02-15T04:33:30.843Z,46.94
2018-02-15T04:35:33.734Z,49.60
2018-02-15T04:36:43.355Z,49.79
2018-02-15T04:37:49.813Z,50.93
2018-02-15T04:39:01.703Z,51.03
2018-02-15T04:41:06.526Z,51.03
2018-02-15T04:42:22.814Z,51.97
2018-02-15T04:43:12.478Z,52.70
2018-02-15T04:44:29.384Z,53.65
2018-02-15T04:45:34.513Z,54.03
2018-02-15T04:46:39.023Z,54.44
2018-02-15T04:47:44.456Z,54.32
2018-02-15T04:48:48.558Z,54.98
2018-02-15T04:49:54.607Z,54.60
2018-02-15T04:50:59.637Z,55.17
2018-02-15T04:52:00.255Z,55.83
2018-02-15T04:53:12.752Z,56.78
2018-02-15T04:54:17.471Z,57.82
2018-02-15T04:55:26.386Z,57.92
2018-02-15T04:57:32.147Z,59.91
2018-02-15T04:58:39.824Z,60.38
2018-02-15T04:59:50.994Z,60.38
2018-02-15T05:01:47.011Z,62.66
2018-02-15T05:03:04.948Z,62.94
2018-02-15T05:04:12.940Z,63.60
2018-02-15T05:05:28.505Z,64.93
2018-02-15T05:06:35.783Z,65.50
2018-02-15T05:08:33.646Z,65.31
2018-02-15T05:09:34.984Z,66.07
2018-02-15T05:10:38.678Z,66.13
2018-02-15T05:11:48.412Z,66.70
2018-02-15T05:13:00.607Z,66.89
2018-02-15T05:14:00.920Z,68.12
2018-02-15T05:15:14.241Z,67.46
2018-02-15T05:16:08.306Z,68.59
2018-02-15T05:17:21.011Z,68.88
2018-02-15T05:18:26.660Z,68.98
2018-02-15T05:19:23.584Z,69.35
2018-02-15T05:21:43.771Z,69.45
2018-02-15T05:22:44.189Z,70.11
2018-02-15T05:23:39.589Z,69.92
2018-02-15T05:25:16.253Z,70.45
2018-02-15T05:26:31.928Z,70.93
2018-02-15T05:27:51.494Z,71.21
2018-02-15T05:30:02.873Z,71.40
2018-02-15T05:30:51.310Z,71.21
2018-02-15T05:31:46.605Z,71.40
2018-02-15T05:33:16.617Z,71.69
2018-02-15T05:34:57.072Z,71.59
2018-02-15T05:36:49.921Z,71.59
2018-02-15T05:38:55.768Z,71.97
2018-02-15T05:39:51.271Z,72.06
2018-02-15T05:41:01.527Z,72.73
2018-02-15T05:42:26.920Z,72.92
2018-02-15T05:43:36.860Z,72.73
2018-02-15T05:44:31.950Z,73.01
2018-02-15T05:46:04.934Z,73.20
2018-02-15T05:46:40.054Z,73.30
2018-02-15T05:47:52.663Z,73.11
2018-02-15T05:49:12.436Z,72.82
2018-02-15T05:51:53.300Z,73.20
2018-02-15T05:52:44.602Z,72.82
2018-02-15T05:54:00.993Z,73.30
2018-02-15T05:54:28.856Z,73.30
2018-02-15T05:55:49.130Z,73.58
2018-02-15T05:57:15.351Z,73.01
2018-02-15T05:59:19.973Z,73.68
2018-02-15T06:00:40.358Z,74.05
2018-02-15T06:01:35.960Z,73.96
2018-02-15T06:02:40.063Z,74.15
2018-02-15T06:03:48.269Z,79.36
2018-02-15T06:04:38.132Z,80.58
2018-02-15T06:06:00.978Z,79.83
2018-02-15T06:06:58.218Z,77.88
2018-02-15T06:08:08.668Z,76.84
2018-02-15T06:09:05.091Z,76.08
2018-02-15T06:10:02.027Z,76.84
2018-02-15T06:12:08.396Z,75.89
2018-02-15T06:13:10.341Z,75.79
2018-02-15T06:15:18.957Z,76.08
2018-02-15T06:16:12.412Z,76.08
2018-02-15T06:17:21.281Z,76.55
2018-02-15T06:18:31.574Z,76.74
2018-02-15T06:20:32.816Z,76.99
2018-02-15T06:21:38.250Z,76.80
2018-02-15T06:22:44.402Z,76.80
2018-02-15T06:24:15.232Z,77.18
2018-02-15T06:26:01.319Z,77.65
2018-02-15T06:27:10.644Z,78.41
2018-02-15T06:28:23.569Z,78.50
2018-02-15T06:29:37.386Z,79.07
2018-02-15T06:30:28.073Z,79.36
2018-02-15T06:31:49.793Z,79.26
2018-02-15T06:33:46.117Z,79.64
2018-02-15T06:34:57.489Z,79.07
2018-02-15T06:35:51.864Z,79.64
2018-02-15T06:36:51.768Z,79.74
2018-02-15T06:37:52.084Z,80.11
2018-02-15T06:38:56.186Z,79.74
2018-02-15T06:39:55.271Z,80.11
2018-02-15T06:41:16.168Z,80.21
2018-02-15T06:42:21.092Z,80.87
2018-02-15T06:43:29.905Z,80.68
2018-02-15T06:44:40.771Z,80.77
2018-02-15T06:46:47.277Z,81.15
2018-02-15T06:47:51.438Z,81.02
2018-02-15T06:48:45.813Z,81.12
2018-02-15T06:50:03.538Z,81.06
2018-02-15T06:51:00.569Z,80.96
2018-02-15T06:52:12.048Z,81.34
2018-02-15T06:53:14.614Z,80.96
2018-02-15T06:54:29.979Z,81.25
2018-02-15T06:55:28.349Z,81.34
2018-02-15T06:56:22.622Z,81.15
2018-02-15T07:00:55.627Z,81.63
2018-02-15T07:01:58.399Z,82.01
2018-02-15T07:03:06.082Z,81.92
2018-02-15T07:04:10.800Z,81.92
2018-02-15T07:05:15.722Z,81.53
2018-02-15T07:06:18.596Z,81.82
2018-02-15T07:07:30.612Z,81.82
2018-02-15T07:08:35.105Z,81.82
2018-02-15T07:09:45.139Z,81.25
2018-02-15T07:10:44.940Z,80.96
2018-02-15T07:11:46.483Z,81.25
2018-02-15T07:13:00.520Z,81.15
2018-02-15T07:14:07.080Z,81.25
2018-02-15T07:15:13.886Z,81.06
2018-02-15T07:16:06.787Z,81.15
2018-02-15T07:17:24.613Z,81.06
2018-02-15T07:18:21.445Z,80.87
2018-02-15T07:19:34.048Z,80.96
2018-02-15T07:20:44.909Z,81.06
2018-02-15T07:21:45.840Z,81.15
2018-02-15T07:22:50.554Z,80.77
2018-02-15T07:23:55.477Z,80.77
2018-02-15T07:26:04.297Z,80.68
2018-02-15T07:27:07.989Z,81.06
2018-02-15T07:28:13.014Z,80.87
2018-02-15T07:29:39.543Z,80.77
2018-02-15T07:30:42.111Z,80.96
2018-02-15T07:31:29.830Z,80.87
2018-02-15T07:33:00.762Z,80.96
2018-02-15T07:33:42.139Z,80.68
2018-02-15T07:34:53.609Z,80.77
2018-02-15T07:36:02.936Z,80.40
2018-02-15T07:37:21.782Z,80.77
2018-02-15T07:38:10.012Z,80.30
2018-02-15T07:39:01.523Z,80.49
2018-02-15T07:41:22.936Z,79.96
2018-02-15T07:42:52.536Z,80.15
2018-02-15T07:43:42.107Z,80.06
2018-02-15T07:46:04.334Z,80.72
2018-02-15T07:46:43.758Z,80.30
2018-02-15T07:48:41.621Z,80.53
2018-02-15T07:49:30.467Z,79.87
2018-02-15T07:51:14.609Z,80.25
2018-02-15T07:52:52.401Z,80.15
2018-02-15T07:54:09.100Z,79.77
2018-02-15T07:54:45.291Z,79.02
2018-02-15T07:55:55.698Z,79.30
2018-02-15T07:57:10.964Z,78.92
2018-02-15T07:58:03.090Z,79.11
2018-02-15T08:00:25.936Z,79.49
2018-02-15T08:01:07.306Z,79.30
2018-02-15T08:02:21.547Z,79.11
2018-02-15T08:03:52.785Z,78.83
2018-02-15T08:04:34.358Z,78.73
2018-02-15T08:05:49.011Z,78.92
2018-02-15T08:07:54.659Z,78.07
2018-02-15T08:08:55.276Z,78.07
2018-02-15T08:10:01.940Z,78.16
2018-02-15T08:11:03.686Z,78.07
2018-02-15T08:12:15.573Z,77.69
2018-02-15T08:13:16.298Z,78.11
2018-02-15T08:14:33.406Z,77.64
2018-02-15T08:15:34.231Z,77.06
2018-02-15T08:16:39.767Z,77.35
2018-02-15T08:17:46.848Z,76.97
2018-02-15T08:20:07.451Z,76.97
2018-02-15T08:20:54.338Z,76.68
2018-02-15T08:22:03.866Z,76.78
2018-02-15T08:23:07.359Z,76.78
2018-02-15T08:24:37.264Z,76.87
2018-02-15T08:25:17.916Z,77.06
2018-02-15T08:26:18.948Z,76.68
2018-02-15T08:28:34.325Z,76.68
2018-02-15T08:31:02.803Z,76.21
2018-02-15T08:31:50.216Z,76.12
2018-02-15T08:32:57.902Z,76.21
2018-02-15T08:34:05.282Z,75.84
2018-02-15T08:35:17.065Z,76.21
2018-02-15T08:37:26.810Z,76.12
2018-02-15T08:38:26.200Z,76.12
2018-02-15T08:39:43.820Z,75.55
2018-02-15T08:40:34.816Z,75.45
2018-02-15T08:41:32.569Z,75.84
2018-02-15T08:42:58.589Z,75.45
2018-02-15T08:43:49.175Z,75.55
2018-02-15T08:45:04.950Z,75.64
2018-02-15T08:46:15.914Z,75.26
2018-02-15T08:47:00.772Z,75.17
2018-02-15T08:48:20.126Z,75.17
2018-02-15T08:49:23.820Z,74.98
2018-02-15T08:50:27.726Z,74.98
2018-02-15T08:52:27.833Z,75.17
2018-02-15T08:53:39.001Z,75.17
2018-02-15T08:54:40.237Z,74.98
2018-02-15T08:56:56.637Z,75.64
2018-02-15T08:57:59.821Z,74.88
2018-02-15T08:59:05.763Z,75.45
2018-02-15T09:00:12.426Z,75.07
2018-02-15T09:01:31.379Z,75.26
2018-02-15T09:02:33.023Z,75.26
2018-02-15T09:03:37.125Z,75.07
2018-02-15T09:04:36.929Z,75.07
2018-02-15T09:05:48.403Z,75.07
2018-02-15T09:06:54.563Z,75.17
2018-02-15T09:07:43.299Z,75.26
2018-02-15T09:08:45.779Z,75.17
2018-02-15T09:09:52.018Z,74.88
2018-02-15T09:11:21.210Z,75.26
2018-02-15T09:13:23.985Z,75.07
2018-02-15T09:15:21.857Z,74.98
2018-02-15T09:16:45.810Z,75.45
2018-02-15T09:17:42.448Z,75.64
2018-02-15T09:18:36.206Z,75.55
2018-02-15T09:19:41.948Z,75.55
2018-02-15T09:20:53.017Z,75.64
2018-02-15T09:21:56.707Z,75.64
2018-02-15T09:23:06.033Z,75.93
2018-02-15T09:25:15.262Z,76.68
2018-02-15T09:26:28.992Z,76.31
2018-02-15T09:27:29.306Z,76.97
2018-02-15T09:29:37.922Z,76.87
2018-02-15T09:30:47.248Z,76.78
2018-02-15T09:31:51.964Z,76.97
2018-02-15T09:32:49.821Z,77.06
2018-02-15T09:34:00.681Z,76.21
2018-02-15T09:35:22.706Z,76.12
2018-02-15T09:36:18.415Z,76.68
2018-02-15T09:37:19.348Z,76.59
2018-02-15T09:38:23.137Z,76.31
2018-02-15T09:39:30.617Z,77.35
2018-02-15T09:41:49.167Z,77.16
2018-02-15T09:42:51.427Z,76.97
2018-02-15T09:43:51.128Z,77.64
2018-02-15T09:45:00.350Z,77.54
2018-02-15T09:46:05.374Z,77.45
2018-02-15T09:47:08.657Z,77.73
2018-02-15T09:48:09.177Z,77.73
2018-02-15T09:49:26.184Z,78.39
2018-02-15T09:50:30.490Z,78.58
2018-02-15T09:51:19.130Z,78.77
2018-02-15T09:52:32.766Z,78.96
2018-02-15T09:53:52.324Z,79.91
2018-02-15T09:54:52.842Z,80.00
2018-02-15T09:56:57.361Z,79.91
2018-02-15T09:58:07.812Z,80.19
2018-02-15T09:59:21.851Z,80.10
2018-02-15T10:00:03.117Z,80.10
2018-02-15T10:01:17.459Z,80.00
2018-02-15T10:02:26.170Z,80.19
2018-02-15T10:03:41.947Z,80.00
2018-02-15T10:04:39.190Z,80.00
2018-02-15T10:05:34.691Z,80.00
2018-02-15T10:06:50.161Z,80.19
2018-02-15T10:07:54.582Z,79.72
2018-02-15T10:09:03.998Z,79.72
2018-02-15T10:10:01.855Z,79.15
2018-02-15T10:11:13.330Z,79.06
2018-02-15T10:12:27.880Z,79.44
2018-02-15T10:13:15.911Z,79.72
2018-02-15T10:14:38.659Z,80.10
2018-02-15T10:15:38.553Z,80.00
2018-02-15T10:16:41.015Z,79.91
2018-02-15T10:17:38.358Z,80.38
2018-02-15T10:18:43.999Z,80.86
2018-02-15T10:19:58.956Z,80.29
2018-02-15T10:20:52.204Z,80.67
2018-02-15T10:21:54.669Z,80.57
2018-02-15T10:23:11.467Z,80.86
2018-02-15T10:24:07.278Z,81.24
2018-02-15T10:25:19.779Z,81.14
2018-02-15T10:26:29.308Z,81.24
2018-02-15T10:27:31.157Z,80.86
2018-02-15T10:28:41.712Z,81.24
2018-02-15T10:29:38.033Z,81.14
2018-02-15T10:30:49.544Z,82.09
2018-02-15T10:32:00.882Z,81.62
2018-02-15T10:32:59.148Z,82.37
2018-02-15T10:34:06.221Z,82.28
2018-02-15T10:35:02.748Z,81.99
2018-02-15T10:36:28.865Z,82.18
2018-02-15T10:38:31.132Z,82.47
2018-02-15T10:40:33.091Z,82.85
2018-02-15T10:42:53.380Z,83.04
2018-02-15T10:43:54.207Z,83.04
2018-02-15T10:46:13.576Z,83.13
2018-02-15T10:47:04.173Z,83.23
2018-02-15T10:48:12.257Z,83.13
2018-02-15T10:49:19.227Z,83.42
2018-02-15T10:50:22.003Z,83.32
2018-02-15T10:52:52.631Z,83.61
2018-02-15T10:53:41.476Z,83.23
2018-02-15T10:54:48.754Z,83.42
2018-02-15T10:55:54.494Z,83.61
2018-02-15T10:57:04.846Z,83.89
2018-02-15T10:58:07.412Z,83.89
2018-02-15T11:00:40.091Z,83.70
2018-02-15T11:01:22.075Z,84.17
2018-02-15T11:02:24.642Z,83.98
2018-02-15T11:03:45.234Z,83.89
2018-02-15T11:04:37.706Z,83.98
2018-02-15T11:05:49.239Z,84.17
2018-02-15T11:06:51.909Z,84.08
2018-02-15T11:07:49.355Z,83.51
2018-02-15T11:09:01.651Z,83.70
2018-02-15T11:09:56.436Z,83.89
2018-02-15T11:11:06.375Z,83.42
2018-02-15T11:12:17.852Z,84.08
2018-02-15T11:13:30.557Z,83.98
2018-02-15T11:15:34.871Z,84.17
2018-02-15T11:17:37.650Z,84.36
2018-02-15T11:18:52.300Z,84.27
2018-02-15T11:19:56.198Z,84.27
2018-02-15T11:21:07.161Z,84.17
2018-02-15T11:22:02.871Z,84.55
2018-02-15T11:24:15.068Z,84.27
2018-02-15T11:25:27.875Z,84.27
2018-02-15T11:26:36.893Z,85.03
2018-02-15T11:27:33.520Z,84.84
2018-02-15T11:28:42.130Z,84.65
2018-02-15T11:29:41.626Z,84.74
2018-02-15T11:31:06.207Z,84.74
2018-02-15T11:32:03.555Z,84.84
2018-02-15T11:32:55.266Z,84.27
2018-02-15T11:34:10.836Z,84.74
2018-02-15T11:35:07.875Z,84.84
2018-02-15T11:37:30.314Z,84.36
2018-02-15T11:38:31.550Z,85.03
2018-02-15T11:39:38.928Z,85.03
2018-02-15T11:40:43.341Z,84.36
2018-02-15T11:41:40.794Z,85.22
2018-02-15T11:42:44.274Z,84.94
2018-02-15T11:43:53.601Z,85.13
2018-02-15T11:44:56.270Z,84.74
2018-02-15T11:47:18.710Z,84.36
2018-02-15T11:48:23.632Z,84.74
2018-02-15T11:49:13.911Z,84.27
2018-02-15T11:50:32.452Z,84.08
2018-02-15T11:51:35.838Z,84.84
2018-02-15T11:52:39.738Z,84.41
2018-02-15T11:53:49.882Z,84.36
2018-02-15T11:54:51.541Z,84.50
2018-02-15T11:57:00.041Z,84.50
2018-02-15T11:58:11.008Z,84.31
2018-02-15T11:59:13.341Z,84.88
2018-02-15T12:00:16.957Z,84.31
2018-02-15T12:01:26.077Z,84.59
2018-02-15T12:03:38.379Z,84.50
2018-02-15T12:04:31.839Z,84.22
2018-02-15T12:05:38.803Z,84.41
2018-02-15T12:06:49.357Z,84.12
2018-02-15T12:07:57.659Z,84.03
2018-02-15T12:09:01.559Z,84.31
2018-02-15T12:11:05.769Z,84.22
2018-02-15T12:12:15.405Z,84.69
2018-02-15T12:13:16.546Z,84.98
2018-02-15T12:14:36.101Z,84.50
2018-02-15T12:15:27.300Z,84.78
2018-02-15T12:16:33.966Z,84.78
2018-02-15T12:17:40.628Z,84.88
2018-02-15T12:18:40.845Z,84.78
2018-02-15T12:19:54.161Z,84.88
2018-02-15T12:20:56.830Z,84.69
2018-02-15T12:22:11.377Z,84.59
2018-02-15T12:23:16.608Z,84.59
2018-02-15T12:24:10.673Z,84.69
2018-02-15T12:25:29.215Z,84.78
2018-02-15T12:26:30.040Z,84.50
2018-02-15T12:27:35.993Z,84.78
2018-02-15T12:28:37.631Z,85.07
2018-02-15T12:29:44.517Z,85.17
2018-02-15T12:30:55.669Z,84.88
2018-02-15T12:31:56.394Z,84.88
2018-02-15T12:33:01.110Z,84.69
2018-02-15T12:34:03.680Z,84.69
2018-02-15T12:35:07.472Z,84.50
2018-02-15T12:37:26.227Z,84.78
2018-02-15T12:38:31.762Z,84.78
2018-02-15T12:39:28.701Z,84.69
2018-02-15T12:40:41.402Z,84.59
2018-02-15T12:41:37.928Z,84.78
2018-02-15T12:42:48.380Z,84.59
2018-02-15T12:43:53.201Z,84.59
2018-02-15T12:45:03.241Z,84.41
2018-02-15T12:46:08.471Z,84.88
2018-02-15T12:47:16.671Z,84.88
2018-02-15T12:48:18.316Z,84.59
2018-02-15T12:49:36.859Z,84.31
2018-02-15T12:50:32.562Z,84.22
2018-02-15T12:51:40.660Z,84.78
2018-02-15T12:53:45.731Z,84.22
2018-02-15T12:54:54.196Z,84.41
2018-02-15T12:57:06.601Z,84.69
2018-02-15T12:58:10.301Z,85.45
2018-02-15T12:59:16.036Z,84.69
2018-02-15T13:00:14.611Z,85.07
2018-02-15T13:01:37.358Z,84.31
2018-02-15T13:02:38.382Z,84.74
2018-02-15T13:03:37.262Z,84.64
2018-02-15T13:04:35.937Z,84.36
2018-02-15T13:05:48.438Z,84.64
2018-02-15T13:07:54.615Z,84.74
2018-02-15T13:09:01.566Z,84.92
2018-02-15T13:10:09.155Z,85.21
2018-02-15T13:11:12.949Z,84.74
2018-02-15T13:12:25.138Z,84.45
2018-02-15T13:13:32.723Z,84.17
2018-02-15T13:14:29.154Z,85.02
2018-02-15T13:15:30.279Z,84.26
2018-02-15T13:16:44.858Z,83.78
2018-02-15T13:17:46.269Z,83.59
2018-02-15T13:18:57.034Z,83.12
2018-02-15T13:19:55.702Z,83.22
2018-02-15T13:20:54.488Z,83.40
2018-02-15T13:22:03.297Z,83.31
2018-02-15T13:23:16.819Z,83.50
2018-02-15T13:24:10.783Z,83.31
2018-02-15T13:26:41.314Z,83.59
2018-02-15T13:27:34.564Z,84.07
2018-02-15T13:28:39.897Z,84.17
2018-02-15T13:29:41.334Z,84.26
2018-02-15T13:30:52.818Z,84.55
2018-02-15T13:31:56.709Z,84.07
2018-02-15T13:33:00.299Z,84.45
2018-02-15T13:34:14.641Z,84.55
2018-02-15T13:36:13.222Z,85.02
2018-02-15T13:37:18.041Z,85.02
2018-02-15T13:38:32.390Z,84.83
2018-02-15T13:39:48.473Z,84.74
2018-02-15T13:41:37.320Z,84.45
2018-02-15T13:43:52.184Z,85.11
2018-02-15T13:44:58.957Z,85.59
2018-02-15T13:46:08.173Z,84.83
2018-02-15T13:47:08.999Z,84.92
2018-02-15T13:49:17.106Z,85.30
2018-02-15T13:50:42.300Z,85.49
2018-02-15T13:51:30.648Z,85.49
2018-02-15T13:52:34.637Z,85.49
2018-02-15T13:53:46.317Z,85.40
2018-02-15T13:54:52.878Z,85.30
2018-02-15T13:56:01.593Z,85.40
2018-02-15T13:56:59.751Z,85.59
2018-02-15T13:58:02.727Z,85.30
2018-02-15T13:59:10.720Z,85.72
2018-02-15T14:00:19.133Z,85.21
2018-02-15T14:01:26.916Z,85.49
2018-02-15T14:02:28.977Z,85.49
2018-02-15T14:03:34.710Z,85.59
2018-02-15T14:04:36.254Z,85.72
2018-02-15T14:05:41.380Z,85.49
2018-02-15T14:06:54.189Z,85.68
2018-02-15T14:07:52.455Z,85.63
2018-02-15T14:09:11.917Z,85.40
2018-02-15T14:10:04.682Z,85.59
2018-02-15T14:11:21.564Z,85.82
2018-02-15T14:13:21.775Z,84.74
2018-02-15T14:14:42.876Z,84.97
2018-02-15T14:15:35.819Z,85.72
2018-02-15T14:16:38.590Z,85.16
2018-02-15T14:17:41.668Z,84.49
2018-02-15T14:18:53.348Z,85.25
2018-02-15T14:20:10.047Z,84.97
2018-02-15T14:21:01.716Z,84.59
2018-02-15T14:22:17.029Z,85.16
2018-02-15T14:23:13.653Z,84.40
2018-02-15T14:24:21.656Z,85.06
2018-02-15T14:25:26.984Z,84.40
2018-02-15T14:26:29.968Z,84.40
2018-02-15T14:27:38.155Z,84.49
2018-02-15T14:28:42.878Z,85.06
2018-02-15T14:30:54.663Z,85.06
2018-02-15T14:32:00.402Z,84.68
2018-02-15T14:33:00.923Z,85.06
2018-02-15T14:34:19.065Z,84.78
2018-02-15T14:35:22.549Z,84.87
2018-02-15T14:36:23.573Z,84.87
2018-02-15T14:37:23.069Z,85.06
2018-02-15T14:38:35.467Z,85.35
2018-02-15T14:39:35.984Z,84.59
2018-02-15T14:41:52.075Z,84.40
2018-02-15T14:42:56.282Z,83.64
2018-02-15T14:44:11.443Z,83.49
2018-02-15T14:45:07.867Z,83.68
2018-02-15T14:46:12.177Z,83.83
2018-02-15T14:47:17.881Z,83.78
2018-02-15T14:48:28.880Z,84.72
2018-02-15T14:49:24.287Z,85.01
2018-02-15T14:50:41.079Z,84.63
2018-02-15T14:51:34.941Z,83.97
2018-02-15T14:52:53.793Z,83.49
2018-02-15T14:53:58.611Z,83.78
2018-02-15T14:55:02.412Z,83.39
2018-02-15T14:56:19.411Z,83.45
2018-02-15T14:58:21.003Z,83.49
2018-02-15T14:59:20.048Z,83.64
2018-02-15T15:02:38.405Z,84.21
2018-02-15T15:03:43.218Z,83.73
2018-02-15T15:04:48.244Z,84.11
2018-02-15T15:05:52.861Z,84.01
2018-02-15T15:07:05.671Z,83.92
2018-02-15T15:10:17.257Z,84.11
2018-02-15T15:11:22.999Z,83.49
2018-02-15T15:12:48.818Z,83.36
2018-02-15T15:13:40.726Z,83.54
2018-02-15T15:16:45.872Z,83.36
2018-02-15T15:18:00.116Z,83.54
2018-02-15T15:19:02.880Z,83.45
2018-02-15T15:20:07.708Z,83.73
2018-02-15T15:21:10.575Z,83.30
2018-02-15T15:22:14.882Z,82.64
2018-02-15T15:23:21.253Z,83.11
2018-02-15T15:24:28.529Z,82.59
2018-02-15T15:25:39.278Z,83.16
2018-02-15T15:26:44.811Z,83.36
2018-02-15T15:27:41.541Z,83.16
2018-02-15T15:28:52.509Z,83.11
2018-02-15T15:29:58.658Z,82.88
2018-02-15T15:30:59.193Z,83.07
2018-02-15T15:32:02.254Z,82.88
2018-02-15T15:33:06.767Z,83.30
2018-02-15T15:34:16.708Z,83.07
2018-02-15T15:35:24.504Z,83.36
2018-02-15T15:37:34.547Z,82.88
2018-02-15T15:38:38.959Z,83.16
2018-02-15T15:39:50.442Z,83.73
2018-02-15T15:40:57.722Z,83.54
2018-02-15T15:41:56.488Z,83.54
2018-02-15T15:42:59.267Z,83.54
2018-02-15T15:44:03.158Z,84.01
2018-02-15T15:45:03.994Z,84.21