createdAt,value
2018-10-05T08:09:31.364Z,62.73
2018-10-05T08:13:37.896Z,61.61
2018-10-05T08:17:44.817Z,61.80
2018-10-05T08:21:56.367Z,61.58
2018-10-05T08:26:03.426Z,61.68
2018-10-05T08:30:18.190Z,60.84
2018-10-05T08:34:22.755Z,60.43
2018-10-05T08:38:29.117Z,60.78
2018-10-05T08:51:11.576Z,60.69
2018-10-05T08:55:23.919Z,59.15
2018-10-05T08:59:33.480Z,59.68
2018-10-05T09:12:36.016Z,58.49
2018-10-05T18:22:53.704Z,49.19
2018-10-05T18:31:34.574Z,49.13
2018-10-05T18:54:19.892Z,49.32
2018-10-05T18:58:24.873Z,49.02
2018-10-05T19:02:30.257Z,49.11
2018-10-05T19:11:12.461Z,48.92
2018-10-05T19:20:16.388Z,49.42
2018-10-05T19:28:57.466Z,49.41
2018-10-05T19:33:02.914Z,49.75
2018-10-05T19:37:07.683Z,49.46
2018-10-05T19:41:17.421Z,49.84
2018-10-05T19:49:59.034Z,49.94
2018-10-05T19:58:40.089Z,50.17
2018-10-05T20:02:43.864Z,50.38
2018-10-05T20:06:47.605Z,50.65
2018-10-05T20:10:51.859Z,50.35
2018-10-05T20:14:56.144Z,50.55
2018-10-05T20:19:03.735Z,50.99
2018-10-05T20:23:08.994Z,51.02
2018-10-05T20:27:12.833Z,51.12
2018-10-05T20:31:16.524Z,50.92
2018-10-05T20:35:20.340Z,51.16
2018-10-05T20:39:24.780Z,51.34
2018-10-05T20:43:30.596Z,51.53
2018-10-05T20:52:11.635Z,51.91
2018-10-05T20:56:15.724Z,51.65
2018-10-05T21:00:19.359Z,51.83
2018-10-05T21:04:24.067Z,52.08
2018-10-05T21:08:36.991Z,51.97
2018-10-05T21:22:17.840Z,52.24
2018-10-05T21:26:21.678Z,53.07
2018-10-05T21:30:25.504Z,52.37
2018-10-05T21:34:30.307Z,52.59
2018-10-05T21:38:34.019Z,52.92
2018-10-05T21:42:37.632Z,53.01
2018-10-05T21:46:41.260Z,53.45
2018-10-05T21:50:44.977Z,53.51
2018-10-05T21:54:49.331Z,53.33
2018-10-05T21:58:53.280Z,53.14
2018-10-05T22:02:58.072Z,53.54
2018-10-05T22:07:01.843Z,53.56
2018-10-05T22:11:05.756Z,53.51
2018-10-05T22:15:09.510Z,53.33
2018-10-05T22:19:13.256Z,53.62
2018-10-05T22:23:18.549Z,54.01
2018-10-05T22:27:23.017Z,53.66
2018-10-05T22:31:27.632Z,54.54
2018-10-05T22:35:33.124Z,54.48
2018-10-05T22:39:36.870Z,54.01
2018-10-05T22:43:40.535Z,54.04
2018-10-05T22:47:44.337Z,54.55
2018-10-05T22:51:48.005Z,54.00
2018-10-05T22:55:51.907Z,54.82
2018-10-05T22:59:56.591Z,54.40
2018-10-05T23:04:00.309Z,54.48
2018-10-05T23:08:03.925Z,54.74
2018-10-05T23:12:08.001Z,55.19
2018-10-05T23:16:12.852Z,55.05
2018-10-05T23:20:16.679Z,55.33
2018-10-05T23:24:20.540Z,55.14
2018-10-05T23:28:25.293Z,55.17
2018-10-05T23:32:29.058Z,55.57
2018-10-05T23:36:32.785Z,54.81
2018-10-05T23:40:37.032Z,55.44
2018-10-05T23:44:41.502Z,55.19
2018-10-05T23:48:45.171Z,55.50
2018-10-05T23:52:50.092Z,55.08
2018-10-05T23:56:53.800Z,55.68
