createdAt,value
2022-10-05T00:01:56.861Z,7.72
2022-10-05T00:04:02.023Z,7.82
2022-10-05T00:06:03.430Z,7.60
2022-10-05T00:08:11.381Z,8.10
2022-10-05T00:10:16.900Z,7.70
2022-10-05T00:12:19.623Z,7.65
2022-10-05T00:14:29.353Z,7.22
2022-10-05T00:16:30.806Z,8.35
2022-10-05T00:18:32.558Z,7.75
2022-10-05T00:20:33.879Z,7.53
2022-10-05T00:22:35.248Z,7.20
2022-10-05T00:24:36.798Z,7.30
2022-10-05T00:26:38.076Z,7.50
2022-10-05T00:28:40.216Z,7.30
2022-10-05T00:30:41.520Z,6.78
2022-10-05T00:32:42.968Z,7.20
2022-10-05T00:34:45.109Z,7.28
2022-10-05T00:36:46.733Z,7.72
2022-10-05T00:38:48.240Z,6.95
2022-10-05T00:40:55.655Z,6.88
2022-10-05T00:43:02.816Z,6.38
2022-10-05T00:45:09.161Z,6.07
2022-10-05T00:47:16.174Z,7.00
2022-10-05T00:49:39.244Z,6.82
2022-10-05T00:51:41.190Z,6.88
2022-10-05T00:53:43.278Z,7.10
2022-10-05T00:56:02.548Z,7.68
2022-10-05T00:58:03.819Z,7.03
2022-10-05T01:00:09.504Z,7.13
2022-10-05T01:02:36.746Z,7.78
2022-10-05T01:04:47.539Z,7.88
2022-10-05T01:07:00.958Z,7.43
2022-10-05T01:09:12.705Z,7.35
2022-10-05T01:11:19.322Z,7.30
2022-10-05T01:13:35.853Z,7.65
2022-10-05T01:15:45.222Z,7.47
2022-10-05T01:17:49.882Z,7.32
2022-10-05T01:19:54.283Z,7.70
2022-10-05T01:22:08.297Z,7.55
2022-10-05T01:24:28.139Z,8.38
2022-10-05T01:26:41.195Z,7.93
2022-10-05T01:29:06.680Z,7.60
2022-10-05T01:31:10.619Z,7.28
2022-10-05T01:33:18.090Z,7.78
2022-10-05T01:35:22.151Z,7.30
2022-10-05T01:37:32.175Z,7.75
2022-10-05T01:39:53.696Z,7.68
2022-10-05T01:41:54.941Z,7.68
2022-10-05T01:44:05.534Z,7.50
2022-10-05T01:46:12.542Z,7.50
2022-10-05T01:48:16.516Z,7.78
2022-10-05T01:50:17.785Z,7.45
2022-10-05T01:52:25.134Z,7.70
2022-10-05T01:54:39.272Z,7.93
2022-10-05T01:56:49.680Z,7.82
2022-10-05T01:58:58.684Z,8.40
2022-10-05T02:01:04.682Z,8.23
2022-10-05T02:03:17.995Z,7.78
2022-10-05T02:05:28.954Z,7.97
2022-10-05T02:07:33.888Z,8.48
2022-10-05T02:09:42.098Z,8.38
2022-10-05T02:11:45.514Z,8.18
2022-10-05T02:13:53.038Z,8.02
2022-10-05T02:16:01.846Z,7.72
2022-10-05T02:18:06.672Z,7.53
2022-10-05T02:20:11.132Z,7.38
2022-10-05T02:22:17.723Z,7.35
2022-10-05T02:24:23.010Z,8.88
2022-10-05T02:26:25.401Z,7.55
2022-10-05T02:28:45.504Z,7.43
2022-10-05T02:30:55.159Z,8.07
2022-10-05T02:32:59.603Z,7.15
2022-10-05T02:35:07.092Z,7.70
2022-10-05T02:37:20.557Z,7.45
2022-10-05T02:39:27.848Z,7.60
2022-10-05T02:41:30.239Z,7.88
2022-10-05T02:43:43.630Z,8.55
2022-10-05T02:45:44.986Z,7.95
2022-10-05T02:47:46.297Z,8.18
2022-10-05T02:49:59.473Z,7.93
2022-10-05T02:52:11.447Z,8.18
2022-10-05T02:54:28.181Z,8.68
2022-10-05T02:56:35.683Z,8.27
2022-10-05T02:58:42.788Z,8.05
2022-10-05T03:00:49.489Z,8.45
2022-10-05T03:03:05.926Z,8.13
2022-10-05T03:05:12.448Z,8.75
2022-10-05T03:07:32.849Z,8.32
2022-10-05T03:09:38.795Z,7.90
2022-10-05T03:11:43.067Z,7.82
2022-10-05T03:13:47.182Z,8.15
2022-10-05T03:15:48.752Z,7.70
2022-10-05T03:17:59.308Z,8.27
2022-10-05T03:20:11.688Z,8.15
2022-10-05T03:22:36.003Z,7.68
2022-10-05T03:24:46.168Z,8.02
2022-10-05T03:27:02.365Z,8.27
2022-10-05T03:29:10.085Z,8.48
2022-10-05T03:31:20.770Z,7.53
2022-10-05T03:33:22.086Z,8.25
2022-10-05T03:35:43.683Z,8.30
2022-10-05T03:38:13.982Z,8.32
2022-10-05T03:40:22.166Z,8.35
2022-10-05T03:42:29.445Z,8.27
2022-10-05T03:44:36.532Z,8.65
2022-10-05T03:46:44.955Z,9.65
2022-10-05T03:49:01.990Z,10.35
2022-10-05T03:51:03.236Z,10.07
2022-10-05T03:53:14.467Z,10.45
2022-10-05T03:55:20.065Z,10.80
2022-10-05T03:57:23.164Z,11.40
2022-10-05T03:59:32.270Z,11.32
2022-10-05T04:01:45.491Z,11.70
2022-10-05T04:03:52.608Z,11.48
2022-10-05T04:05:55.749Z,12.52
2022-10-05T04:08:15.739Z,12.65
2022-10-05T04:10:19.435Z,12.47
2022-10-05T04:12:38.475Z,12.60
2022-10-05T04:14:59.982Z,13.35
2022-10-05T04:17:09.877Z,12.45
2022-10-05T04:19:11.127Z,13.80
2022-10-05T04:21:24.663Z,13.10
2022-10-05T04:23:39.797Z,13.25
2022-10-05T04:25:48.529Z,12.85
2022-10-05T04:27:52.767Z,13.35
2022-10-05T04:29:58.164Z,13.38
2022-10-05T04:32:02.419Z,14.20
2022-10-05T04:34:07.839Z,14.43
2022-10-05T04:36:09.100Z,14.07
2022-10-05T04:38:10.447Z,13.57
2022-10-05T04:40:35.119Z,12.95
2022-10-05T04:42:40.098Z,13.48
2022-10-05T04:44:55.834Z,13.88
2022-10-05T04:47:18.220Z,14.05
2022-10-05T04:49:26.856Z,14.02
2022-10-05T04:51:45.659Z,14.90
2022-10-05T04:54:09.076Z,13.95
2022-10-05T04:56:14.608Z,14.77
2022-10-05T04:58:42.248Z,14.25
2022-10-05T05:00:51.019Z,14.32
2022-10-05T05:02:55.315Z,13.43
2022-10-05T05:05:02.811Z,14.00
2022-10-05T05:07:22.728Z,13.80
2022-10-05T05:09:38.304Z,13.18
2022-10-05T05:11:45.278Z,13.35
2022-10-05T05:13:55.203Z,13.02
2022-10-05T05:16:10.775Z,13.20
2022-10-05T05:18:30.501Z,13.90
2022-10-05T05:20:37.874Z,12.73
2022-10-05T05:22:47.372Z,13.70
2022-10-05T05:25:04.491Z,13.77
2022-10-05T05:27:08.752Z,13.93
2022-10-05T05:29:42.040Z,14.25
2022-10-05T05:31:46.185Z,14.02
2022-10-05T05:34:10.897Z,13.10
2022-10-05T05:36:22.887Z,14.50
2022-10-05T05:38:29.929Z,14.02
2022-10-05T05:40:36.025Z,13.23
2022-10-05T05:42:40.384Z,13.07
2022-10-05T05:44:45.064Z,12.25
2022-10-05T05:47:03.413Z,12.90
2022-10-05T05:49:15.212Z,12.15
2022-10-05T05:51:22.477Z,12.70
2022-10-05T05:53:26.699Z,12.93
2022-10-05T05:55:30.356Z,11.95
2022-10-05T05:57:38.779Z,12.10
2022-10-05T05:59:50.059Z,11.30
2022-10-05T06:01:53.046Z,12.30
2022-10-05T06:03:54.368Z,12.27
2022-10-05T06:05:57.850Z,12.93
2022-10-05T06:08:02.043Z,11.52
2022-10-05T06:10:16.409Z,12.55
2022-10-05T06:12:29.513Z,12.60
2022-10-05T06:14:37.245Z,12.02
2022-10-05T06:16:46.255Z,11.98
2022-10-05T06:18:50.792Z,12.05
2022-10-05T06:20:54.915Z,11.70
2022-10-05T06:22:59.649Z,11.40
2022-10-05T06:25:13.236Z,11.73
2022-10-05T06:27:23.814Z,11.70
2022-10-05T06:29:28.650Z,11.60
2022-10-05T06:31:33.089Z,12.63
2022-10-05T06:33:44.043Z,11.73
2022-10-05T06:37:55.786Z,12.10
2022-10-05T06:40:15.747Z,12.02
2022-10-05T06:42:29.254Z,12.17
2022-10-05T06:44:36.840Z,12.77
2022-10-05T06:46:56.872Z,13.25
2022-10-05T06:49:13.246Z,13.27
2022-10-05T06:51:23.274Z,12.65
2022-10-05T06:53:31.416Z,11.77
2022-10-05T06:55:55.193Z,12.38
2022-10-05T06:58:10.758Z,12.95
2022-10-05T07:00:21.040Z,13.00
2022-10-05T07:02:30.542Z,13.27
2022-10-05T07:04:52.324Z,12.85
2022-10-05T07:06:59.514Z,13.60
2022-10-05T07:09:00.796Z,13.02
2022-10-05T07:11:10.500Z,13.43
2022-10-05T07:13:23.705Z,13.73
2022-10-05T07:15:30.935Z,13.93
2022-10-05T07:17:52.848Z,13.77
2022-10-05T07:19:54.767Z,14.52
2022-10-05T07:22:04.784Z,13.95
2022-10-05T07:24:29.204Z,13.88
2022-10-05T07:26:42.635Z,15.32
2022-10-05T07:28:52.836Z,14.95
2022-10-05T07:31:03.735Z,16.05
2022-10-05T07:33:05.296Z,15.45
2022-10-05T07:35:41.525Z,14.60
2022-10-05T07:38:00.169Z,14.60
2022-10-05T07:40:15.254Z,15.88
2022-10-05T07:42:23.107Z,15.90
2022-10-05T07:44:38.147Z,15.40
2022-10-05T07:47:01.599Z,14.55
2022-10-05T07:49:03.364Z,15.20
2022-10-05T07:51:07.402Z,14.98
2022-10-05T07:53:28.792Z,12.68
2022-10-05T07:55:35.597Z,13.45
2022-10-05T07:57:44.530Z,10.38
2022-10-05T07:59:58.098Z,11.15
2022-10-05T08:02:18.008Z,14.38
2022-10-05T08:04:28.125Z,13.40
2022-10-05T08:06:34.647Z,12.13
2022-10-05T08:08:41.048Z,13.82
2022-10-05T08:10:45.240Z,12.30
2022-10-05T08:13:01.727Z,13.63
2022-10-05T08:15:07.599Z,11.77
2022-10-05T08:17:27.439Z,11.35
2022-10-05T08:19:43.200Z,13.00
2022-10-05T08:21:48.039Z,14.02
2022-10-05T08:23:57.208Z,10.25
2022-10-05T08:26:06.514Z,11.35
2022-10-05T08:28:25.487Z,9.07
2022-10-05T08:30:27.277Z,8.85
2022-10-05T08:32:34.904Z,10.25
2022-10-05T08:34:55.108Z,8.77
2022-10-05T08:37:03.285Z,9.00
2022-10-05T08:39:11.293Z,9.57
2022-10-05T08:41:31.520Z,9.65
2022-10-05T08:43:35.853Z,9.43
2022-10-05T08:45:40.455Z,8.43
2022-10-05T08:47:45.570Z,9.27
2022-10-05T08:49:57.217Z,10.60
2022-10-05T08:52:21.144Z,9.88
2022-10-05T08:54:28.148Z,10.68
2022-10-05T08:56:33.354Z,10.93
2022-10-05T08:58:34.846Z,10.52
2022-10-05T09:00:44.200Z,10.13
2022-10-05T09:02:48.609Z,11.52
2022-10-05T09:05:04.965Z,11.32
2022-10-05T09:07:29.459Z,10.77
2022-10-05T09:09:36.364Z,12.35
2022-10-05T09:11:56.523Z,11.10
2022-10-05T09:14:07.260Z,11.05
2022-10-05T09:18:22.875Z,12.55
2022-10-05T09:20:31.054Z,11.13
2022-10-05T09:22:50.956Z,10.93
2022-10-05T09:24:52.208Z,10.45
2022-10-05T09:26:53.627Z,10.52
2022-10-05T09:29:09.734Z,11.02
2022-10-05T09:31:13.984Z,8.65
2022-10-05T09:33:15.331Z,9.30
2022-10-05T09:35:36.514Z,8.18
2022-10-05T09:37:40.544Z,9.73
2022-10-05T09:40:07.819Z,9.68
2022-10-05T09:42:27.642Z,8.95
2022-10-05T09:44:29.050Z,10.13
2022-10-05T09:46:33.336Z,9.43
2022-10-05T09:48:43.291Z,8.63
2022-10-05T09:50:59.741Z,7.77
2022-10-05T09:53:19.399Z,8.80
2022-10-05T09:55:30.878Z,8.35
2022-10-05T09:57:35.044Z,7.85
2022-10-05T09:59:42.832Z,6.60
2022-10-05T10:01:53.523Z,7.38
2022-10-05T10:06:12.899Z,7.47
2022-10-05T10:08:39.672Z,7.47
2022-10-05T10:10:59.470Z,6.82
2022-10-05T10:13:19.717Z,4.97
2022-10-05T10:15:24.206Z,6.32
2022-10-05T10:17:43.967Z,7.43
2022-10-05T10:19:51.274Z,5.30
2022-10-05T10:21:52.595Z,6.47
2022-10-05T10:24:00.277Z,5.85
2022-10-05T10:26:20.337Z,5.03
2022-10-05T10:28:40.442Z,6.20
2022-10-05T10:31:00.623Z,5.68
2022-10-05T10:33:15.416Z,5.68
2022-10-05T10:35:18.833Z,6.13
2022-10-05T10:37:44.716Z,4.95
2022-10-05T10:39:45.968Z,5.50
2022-10-05T10:42:02.560Z,5.43
2022-10-05T10:44:03.906Z,5.10
2022-10-05T10:46:28.590Z,4.40
2022-10-05T10:48:29.962Z,4.85
2022-10-05T10:50:53.740Z,4.10
2022-10-05T10:53:13.698Z,3.53
2022-10-05T10:55:34.269Z,3.47
2022-10-05T10:57:48.973Z,4.22
2022-10-05T11:00:05.683Z,4.43
2022-10-05T11:02:27.365Z,3.42
2022-10-05T11:04:47.317Z,3.60
2022-10-05T11:07:07.566Z,2.40
2022-10-05T11:09:11.927Z,3.42
2022-10-05T11:11:13.215Z,3.70
2022-10-05T11:13:24.986Z,3.13
2022-10-05T11:15:29.012Z,2.90
2022-10-05T11:17:48.125Z,2.90
2022-10-05T11:20:09.241Z,3.20
2022-10-05T11:22:10.597Z,3.40
2022-10-05T11:24:12.673Z,3.10
2022-10-05T11:26:29.431Z,2.72
2022-10-05T11:28:52.405Z,3.10
2022-10-05T11:31:12.553Z,2.58
2022-10-05T11:33:14.026Z,2.20
2022-10-05T11:35:34.325Z,2.40
2022-10-05T11:37:54.325Z,2.53
2022-10-05T11:40:02.766Z,1.95
2022-10-05T11:42:22.290Z,2.10
2022-10-05T11:44:39.443Z,2.15
2022-10-05T11:46:46.174Z,1.80
2022-10-05T11:49:06.755Z,1.60
2022-10-05T11:51:29.548Z,1.40
2022-10-05T11:53:30.828Z,2.10
2022-10-05T11:55:44.582Z,1.40
2022-10-05T11:58:06.653Z,1.60
2022-10-05T12:00:12.885Z,1.50
2022-10-05T12:02:32.763Z,1.20
2022-10-05T12:04:52.226Z,0.90
2022-10-05T12:06:59.685Z,1.38
2022-10-05T12:09:13.062Z,1.58
2022-10-05T12:11:33.096Z,1.02
2022-10-05T12:13:52.579Z,1.48
2022-10-05T12:15:56.893Z,1.20
2022-10-05T12:17:58.172Z,1.30
2022-10-05T12:20:02.716Z,1.30
2022-10-05T12:22:15.398Z,1.45
2022-10-05T12:24:23.328Z,2.90
2022-10-05T12:26:40.500Z,1.55
2022-10-05T12:28:44.810Z,1.77
2022-10-05T12:30:55.259Z,1.73
2022-10-05T12:33:02.551Z,1.50
2022-10-05T12:35:36.247Z,1.55
2022-10-05T12:37:58.984Z,1.50
2022-10-05T12:40:06.344Z,1.58
2022-10-05T12:42:22.825Z,1.63
2022-10-05T12:44:36.785Z,2.05
2022-10-05T12:46:38.196Z,1.63
2022-10-05T12:48:45.895Z,1.50
2022-10-05T12:50:50.144Z,1.75
2022-10-05T12:52:57.437Z,1.50
2022-10-05T12:55:17.175Z,2.28
2022-10-05T12:57:25.437Z,1.85
2022-10-05T12:59:32.608Z,1.70
2022-10-05T13:01:34.189Z,1.67
2022-10-05T13:03:54.998Z,1.50
2022-10-05T13:08:12.929Z,1.60
2022-10-05T13:10:20.841Z,1.38
2022-10-05T13:12:37.624Z,1.70
2022-10-05T13:14:47.720Z,1.48
2022-10-05T13:17:04.328Z,1.50
2022-10-05T13:19:08.968Z,1.65
2022-10-05T13:21:16.361Z,1.50
2022-10-05T13:23:25.755Z,1.50
2022-10-05T13:25:31.229Z,1.90
2022-10-05T13:27:36.707Z,2.22
2022-10-05T13:29:41.129Z,2.00
2022-10-05T13:31:45.970Z,1.75
2022-10-05T13:33:53.245Z,1.45
2022-10-05T13:35:54.625Z,1.50
2022-10-05T13:38:19.512Z,1.70
2022-10-05T13:40:32.248Z,1.80
2022-10-05T13:42:48.649Z,1.58
2022-10-05T13:44:51.168Z,6.30
2022-10-05T13:47:06.666Z,3.45
2022-10-05T13:49:20.662Z,2.17
2022-10-05T13:51:24.617Z,1.30
2022-10-05T13:53:25.896Z,1.30
2022-10-05T13:55:39.244Z,1.80
2022-10-05T13:57:46.661Z,1.20
2022-10-05T13:59:57.382Z,1.45
2022-10-05T14:02:02.042Z,1.40
2022-10-05T14:04:20.984Z,1.67
2022-10-05T14:06:29.854Z,1.30
2022-10-05T14:08:35.653Z,1.50
2022-10-05T14:10:44.441Z,1.38
2022-10-05T14:12:45.898Z,1.25
2022-10-05T14:14:51.775Z,1.30
2022-10-05T14:16:54.855Z,1.60
2022-10-05T14:19:15.321Z,1.60
2022-10-05T14:21:22.053Z,1.60
2022-10-05T14:23:27.115Z,1.70
2022-10-05T14:25:29.401Z,1.60
2022-10-05T14:27:33.057Z,1.67
2022-10-05T14:29:35.760Z,1.80
2022-10-05T14:31:37.194Z,1.33
2022-10-05T14:33:38.728Z,1.70
2022-10-05T14:35:50.547Z,1.33
2022-10-05T14:38:00.108Z,1.40
2022-10-05T14:40:20.096Z,1.55
2022-10-05T14:42:26.828Z,1.40
2022-10-05T14:44:29.873Z,1.48
2022-10-05T14:46:32.790Z,1.40
2022-10-05T14:48:44.645Z,1.60
2022-10-05T14:50:51.698Z,2.20
2022-10-05T14:53:11.253Z,1.67
2022-10-05T14:55:17.710Z,1.50
2022-10-05T14:57:19.169Z,2.13
2022-10-05T14:59:27.751Z,2.42
2022-10-05T15:01:33.835Z,1.50
2022-10-05T15:03:40.756Z,1.60
2022-10-05T15:05:53.570Z,1.35
2022-10-05T15:07:57.178Z,1.60
2022-10-05T15:10:01.616Z,1.20
2022-10-05T15:12:03.569Z,1.60
2022-10-05T15:14:10.729Z,1.67
2022-10-05T15:16:12.051Z,1.67
2022-10-05T15:18:23.202Z,1.40
2022-10-05T15:20:43.680Z,1.58
2022-10-05T15:23:00.325Z,1.55
2022-10-05T15:25:22.365Z,1.40
2022-10-05T15:27:26.335Z,2.00
2022-10-05T15:29:51.333Z,1.80
2022-10-05T15:31:56.508Z,1.58
2022-10-05T15:33:57.802Z,1.70
2022-10-05T15:36:05.321Z,1.60
2022-10-05T15:38:06.552Z,1.60
2022-10-05T15:40:17.590Z,2.00
2022-10-05T15:42:27.216Z,1.70
2022-10-05T15:44:28.619Z,1.70
2022-10-05T15:46:34.304Z,1.50
2022-10-05T15:48:44.812Z,1.80
2022-10-05T15:51:10.069Z,2.00
2022-10-05T15:53:20.548Z,1.90
2022-10-05T15:55:37.381Z,2.20
2022-10-05T15:57:38.727Z,1.95
2022-10-05T15:59:48.820Z,1.90
2022-10-05T16:01:56.658Z,1.85
2022-10-05T16:04:10.950Z,1.73
2022-10-05T16:06:38.047Z,1.45
2022-10-05T16:08:58.422Z,1.60
2022-10-05T16:11:00.596Z,1.52
2022-10-05T16:13:19.146Z,1.83
2022-10-05T16:15:35.460Z,1.60
2022-10-05T16:17:48.599Z,1.80
2022-10-05T16:20:08.798Z,1.65
2022-10-05T16:22:14.040Z,3.10
2022-10-05T16:24:34.166Z,2.60
2022-10-05T16:26:47.448Z,2.03
2022-10-05T16:28:57.970Z,1.73
2022-10-05T16:30:59.487Z,1.52
2022-10-05T16:33:10.593Z,1.70
2022-10-05T16:35:25.687Z,2.10
2022-10-05T16:37:42.378Z,1.92
2022-10-05T16:39:44.856Z,2.20
2022-10-05T16:41:56.431Z,2.20
2022-10-05T16:43:57.684Z,2.30
2022-10-05T16:46:10.012Z,2.83
2022-10-05T16:48:11.646Z,2.30
2022-10-05T16:50:30.150Z,1.70
2022-10-05T16:52:32.993Z,7.10
2022-10-05T16:54:42.179Z,2.90
2022-10-05T16:56:48.715Z,3.33
2022-10-05T16:58:52.837Z,4.00
2022-10-05T17:01:06.955Z,3.78
2022-10-05T17:03:10.123Z,3.15
2022-10-05T17:05:34.742Z,3.92
2022-10-05T17:07:59.055Z,4.22
2022-10-05T17:10:06.047Z,3.88
2022-10-05T17:12:16.648Z,3.22
2022-10-05T17:16:25.073Z,3.20
2022-10-05T17:18:45.055Z,2.95
2022-10-05T17:20:49.935Z,3.20
2022-10-05T17:22:52.795Z,2.90
2022-10-05T17:24:57.098Z,3.50
2022-10-05T17:27:02.756Z,3.00
2022-10-05T17:29:16.310Z,3.08
2022-10-05T17:31:19.325Z,3.75
2022-10-05T17:33:20.687Z,3.25
2022-10-05T17:35:40.799Z,3.90
2022-10-05T17:37:43.807Z,3.63
2022-10-05T17:39:46.777Z,3.85
2022-10-05T17:41:48.320Z,3.10
2022-10-05T17:44:08.275Z,3.58
2022-10-05T17:46:10.593Z,4.18
2022-10-05T17:48:12.764Z,4.60
2022-10-05T17:50:32.409Z,3.90
2022-10-05T17:52:52.187Z,4.38
2022-10-05T17:55:11.892Z,4.30
2022-10-05T17:57:16.192Z,4.10
2022-10-05T17:59:35.983Z,3.17
2022-10-05T18:01:38.643Z,2.83
2022-10-05T18:03:52.550Z,3.10
2022-10-05T18:06:14.681Z,3.63
2022-10-05T18:08:17.785Z,3.40
2022-10-05T18:10:28.763Z,3.33
2022-10-05T18:12:40.950Z,3.33
2022-10-05T18:15:01.259Z,3.35
2022-10-05T18:17:04.056Z,3.75
2022-10-05T18:19:13.692Z,4.82
2022-10-05T18:21:14.940Z,4.90
2022-10-05T18:23:20.793Z,4.53
2022-10-05T18:25:28.415Z,3.90
2022-10-05T18:27:38.488Z,3.83
2022-10-05T18:30:08.823Z,3.58
2022-10-05T18:32:21.539Z,3.40
2022-10-05T18:34:26.989Z,4.05
2022-10-05T18:36:44.425Z,3.38
2022-10-05T18:39:04.280Z,5.18
2022-10-05T18:41:05.527Z,4.37
2022-10-05T18:43:26.714Z,3.67
2022-10-05T18:45:35.266Z,3.78
2022-10-05T18:47:39.377Z,4.25
2022-10-05T18:49:40.647Z,4.03
2022-10-05T18:51:51.561Z,3.80
2022-10-05T18:54:12.537Z,3.78
2022-10-05T18:56:21.285Z,4.43
2022-10-05T18:58:28.102Z,3.35
2022-10-05T19:00:41.232Z,2.97
2022-10-05T19:03:01.451Z,3.15
2022-10-05T19:05:18.977Z,3.33
2022-10-05T19:07:33.713Z,3.55
2022-10-05T19:09:53.423Z,3.60
2022-10-05T19:12:15.014Z,3.70
2022-10-05T19:14:20.707Z,3.78
2022-10-05T19:16:40.881Z,3.53
2022-10-05T19:18:49.461Z,4.68
2022-10-05T19:20:50.808Z,4.75
2022-10-05T19:23:02.099Z,4.70
2022-10-05T19:25:07.226Z,4.18
2022-10-05T19:27:17.697Z,4.25
2022-10-05T19:29:38.037Z,3.60
2022-10-05T19:31:41.172Z,3.72
2022-10-05T19:34:19.109Z,3.70
2022-10-05T19:36:23.387Z,3.92
2022-10-05T19:38:44.882Z,3.80
2022-10-05T19:40:53.919Z,4.57
2022-10-05T19:43:10.387Z,3.80
2022-10-05T19:45:20.652Z,4.13
2022-10-05T19:47:41.375Z,4.78
2022-10-05T19:51:48.881Z,7.07
2022-10-05T19:53:51.925Z,10.20
2022-10-05T19:55:55.371Z,10.02
2022-10-05T19:58:01.335Z,7.78
2022-10-05T20:00:03.724Z,6.65
2022-10-05T20:02:05.338Z,8.02
2022-10-05T20:04:07.481Z,10.80
2022-10-05T20:06:10.440Z,6.53
2022-10-05T20:08:15.743Z,5.05
2022-10-05T20:10:26.620Z,4.22
2022-10-05T20:12:50.485Z,5.47
2022-10-05T20:15:26.577Z,5.20
2022-10-05T20:17:46.934Z,9.10
2022-10-05T20:20:06.885Z,8.40
2022-10-05T20:22:26.765Z,12.30
2022-10-05T20:24:29.423Z,8.23
2022-10-05T20:26:56.312Z,9.02
2022-10-05T20:28:57.623Z,11.25
2022-10-05T20:30:59.110Z,7.80
2022-10-05T20:33:09.156Z,8.02
2022-10-05T20:35:10.661Z,8.48
2022-10-05T20:37:13.548Z,13.85
2022-10-05T20:39:18.332Z,7.03
2022-10-05T20:41:19.604Z,6.68
2022-10-05T20:43:21.061Z,7.60
2022-10-05T20:45:22.540Z,9.48
2022-10-05T20:47:24.157Z,7.82
2022-10-05T20:49:26.332Z,6.68
2022-10-05T20:51:28.890Z,6.60
2022-10-05T20:53:30.194Z,6.07
2022-10-05T20:55:31.548Z,6.57
2022-10-05T20:57:33.000Z,6.00
2022-10-05T20:59:35.204Z,6.25
2022-10-05T21:01:36.474Z,7.10
2022-10-05T21:03:37.985Z,7.80
2022-10-05T21:05:39.317Z,9.43
2022-10-05T21:07:40.844Z,6.80
2022-10-05T21:09:43.659Z,9.10
2022-10-05T21:11:45.591Z,5.47
2022-10-05T21:13:47.169Z,7.00
2022-10-05T21:15:48.529Z,5.72
2022-10-05T21:17:50.797Z,7.35
2022-10-05T21:19:52.519Z,6.85
2022-10-05T21:21:54.231Z,5.57
2022-10-05T21:23:55.631Z,5.25
2022-10-05T21:25:56.900Z,7.30
2022-10-05T21:27:58.243Z,6.15
2022-10-05T21:29:59.604Z,11.77
2022-10-05T21:32:01.077Z,7.43
2022-10-05T21:34:02.676Z,8.20
2022-10-05T21:36:04.097Z,6.82
2022-10-05T21:38:05.365Z,6.05
2022-10-05T21:40:06.822Z,7.38
2022-10-05T21:42:08.202Z,6.32
2022-10-05T21:44:09.543Z,6.20
2022-10-05T21:46:11.851Z,6.38
2022-10-05T21:48:13.606Z,6.68
2022-10-05T21:50:14.965Z,6.72
2022-10-05T21:52:16.530Z,6.30
2022-10-05T21:54:19.474Z,6.90
2022-10-05T21:56:22.526Z,6.50
2022-10-05T21:58:23.904Z,7.38
2022-10-05T22:00:25.325Z,6.25
2022-10-05T22:02:26.597Z,6.80
2022-10-05T22:04:27.953Z,7.97
2022-10-05T22:06:29.261Z,6.72
2022-10-05T22:08:32.346Z,7.05
2022-10-05T22:10:33.912Z,7.57
2022-10-05T22:12:35.594Z,6.68
2022-10-05T22:14:37.021Z,7.47
2022-10-05T22:16:38.633Z,6.85
2022-10-05T22:18:40.081Z,6.35
2022-10-05T22:20:41.441Z,6.28
2022-10-05T22:22:42.731Z,6.20
2022-10-05T22:24:44.046Z,6.07
2022-10-05T22:26:46.925Z,5.40
2022-10-05T22:28:48.625Z,5.30
2022-10-05T22:30:49.972Z,6.35
2022-10-05T22:32:51.258Z,5.78
2022-10-05T22:34:52.601Z,5.15
2022-10-05T22:36:53.992Z,5.05
2022-10-05T22:38:55.299Z,5.60
2022-10-05T22:40:56.751Z,5.68
2022-10-05T22:42:58.224Z,6.07
2022-10-05T22:44:59.540Z,6.30
2022-10-05T22:47:02.230Z,5.40
2022-10-05T22:49:03.535Z,6.45
2022-10-05T22:51:05.010Z,6.03
2022-10-05T22:53:06.273Z,6.60
2022-10-05T22:55:07.796Z,6.30
2022-10-05T22:57:09.063Z,5.78
2022-10-05T22:59:10.805Z,6.10
2022-10-05T23:01:13.534Z,6.50
2022-10-05T23:03:15.481Z,7.40
2022-10-05T23:05:17.094Z,6.53
2022-10-05T23:07:18.422Z,6.25
2022-10-05T23:09:19.947Z,5.85
2022-10-05T23:11:26.017Z,6.20
2022-10-05T23:13:27.479Z,6.20
2022-10-05T23:15:28.808Z,4.90
2022-10-05T23:17:30.829Z,6.00
2022-10-05T23:19:32.133Z,4.82
2022-10-05T23:21:33.464Z,5.45
2022-10-05T23:23:41.548Z,5.05
2022-10-05T23:25:42.884Z,5.43
2022-10-05T23:27:44.300Z,5.63
2022-10-05T23:29:45.704Z,5.10
2022-10-05T23:31:46.997Z,5.88
2022-10-05T23:33:48.390Z,5.55
2022-10-05T23:35:56.400Z,5.15
2022-10-05T23:37:57.849Z,5.72
2022-10-05T23:39:59.117Z,5.03
2022-10-05T23:42:00.508Z,5.90
2022-10-05T23:44:01.803Z,5.93
2022-10-05T23:46:04.034Z,5.00
2022-10-05T23:48:05.363Z,4.72
2022-10-05T23:50:07.786Z,5.00
2022-10-05T23:52:09.246Z,4.75
2022-10-05T23:54:10.675Z,5.60
2022-10-05T23:56:12.860Z,5.38
2022-10-05T23:58:14.207Z,5.00
