createdAt,value
2023-05-01T00:08:08.749Z,21.70
2023-05-01T00:10:39.960Z,16.17
2023-05-01T00:13:16.555Z,22.23
2023-05-01T00:15:23.934Z,17.73
2023-05-01T00:17:38.685Z,23.87
2023-05-01T00:20:24.387Z,20.60
2023-05-01T00:25:54.758Z,20.27
2023-05-01T00:37:35.333Z,19.00
2023-05-01T00:44:40.500Z,18.97
2023-05-01T00:47:12.497Z,18.97
2023-05-01T00:50:27.442Z,20.10
2023-05-01T00:53:22.374Z,21.07
2023-05-01T00:59:08.359Z,18.30
2023-05-01T01:01:47.711Z,21.80
2023-05-01T01:04:14.245Z,19.90
2023-05-01T01:06:41.308Z,18.87
2023-05-01T01:09:14.993Z,21.27
2023-05-01T01:11:58.140Z,20.60
2023-05-01T01:17:35.325Z,26.27
2023-05-01T01:20:04.522Z,19.77
2023-05-01T01:22:09.740Z,18.40
2023-05-01T01:24:39.696Z,17.97
2023-05-01T01:26:53.397Z,21.47
2023-05-01T01:29:06.559Z,20.37
2023-05-01T01:31:20.504Z,16.70
2023-05-01T01:33:34.903Z,23.00
2023-05-01T01:35:38.241Z,20.80
2023-05-01T01:37:43.868Z,19.30
2023-05-01T01:39:49.989Z,22.53
2023-05-01T01:41:54.763Z,18.63
2023-05-01T01:44:08.940Z,21.60
2023-05-01T01:46:10.315Z,18.90
2023-05-01T01:48:08.644Z,19.93
2023-05-01T01:50:10.351Z,22.77
2023-05-01T01:52:13.294Z,20.70
2023-05-01T01:54:09.589Z,22.87
2023-05-01T01:56:06.752Z,17.97
2023-05-01T01:58:15.231Z,22.77
2023-05-01T02:00:14.101Z,18.53
2023-05-01T02:02:12.099Z,20.80
2023-05-01T02:04:11.002Z,18.83
2023-05-01T02:06:08.257Z,17.13
2023-05-01T02:08:17.123Z,20.60
2023-05-01T02:10:18.471Z,17.60
2023-05-01T02:12:28.093Z,19.07
2023-05-01T02:14:41.136Z,19.47
2023-05-01T02:16:54.952Z,16.23
2023-05-01T02:19:03.178Z,15.63
2023-05-01T02:21:20.068Z,13.77
2023-05-01T02:23:51.390Z,13.87
2023-05-01T02:33:15.124Z,14.67
2023-05-01T02:39:43.977Z,16.17
2023-05-01T02:41:59.977Z,18.40
2023-05-01T02:44:07.986Z,12.13
2023-05-01T02:46:15.009Z,10.97
2023-05-01T02:48:31.841Z,12.30
2023-05-01T02:58:25.306Z,9.77
2023-05-01T03:00:48.570Z,15.20
2023-05-01T03:07:32.612Z,15.70
2023-05-01T03:09:58.574Z,15.07
2023-05-01T03:19:10.168Z,12.07
2023-05-01T03:22:02.409Z,17.87
2023-05-01T03:25:04.796Z,12.67
2023-05-01T03:27:46.923Z,15.07
2023-05-01T03:30:45.442Z,12.80
2023-05-01T03:43:11.572Z,12.33
2023-05-01T03:48:16.666Z,10.20
2023-05-01T03:50:46.379Z,11.80
2023-05-01T03:53:00.801Z,10.70
2023-05-01T03:55:25.597Z,12.33
2023-05-01T03:58:03.377Z,15.47
2023-05-01T04:00:23.458Z,13.47
2023-05-01T04:02:49.012Z,11.97
2023-05-01T04:05:05.873Z,10.53
2023-05-01T04:09:59.808Z,10.37
2023-05-01T04:12:33.603Z,12.17
2023-05-01T04:14:49.003Z,9.13
2023-05-01T04:17:13.019Z,15.80
2023-05-01T04:19:19.500Z,15.83
2023-05-01T04:21:36.357Z,13.23
2023-05-01T04:23:46.060Z,15.23
2023-05-01T04:25:55.775Z,13.50
2023-05-01T04:28:45.664Z,14.37
2023-05-01T04:31:37.498Z,11.83
2023-05-01T04:37:26.282Z,14.97
2023-05-01T04:39:40.733Z,9.17
2023-05-01T04:45:07.790Z,14.23
2023-05-01T04:47:10.312Z,13.00
2023-05-01T04:49:05.548Z,9.20
2023-05-01T04:51:12.549Z,9.37
2023-05-01T04:53:10.566Z,11.90
2023-05-01T04:55:06.251Z,11.37
2023-05-01T04:57:01.488Z,11.10
2023-05-01T04:58:58.357Z,12.13
2023-05-01T05:05:23.185Z,10.80
2023-05-01T05:11:21.051Z,9.43
2023-05-01T05:13:57.032Z,13.37
2023-05-01T05:17:16.457Z,9.43
2023-05-01T05:23:03.072Z,11.83
2023-05-01T05:25:26.131Z,8.73
2023-05-01T05:28:07.517Z,11.93
2023-05-01T05:34:30.288Z,10.80
2023-05-01T05:39:38.854Z,8.87
2023-05-01T05:41:42.851Z,8.60
2023-05-01T05:47:08.540Z,16.97
2023-05-01T05:49:07.025Z,11.90
2023-05-01T05:51:05.068Z,10.60
2023-05-01T05:53:25.995Z,7.97
2023-05-01T05:55:36.079Z,18.73
2023-05-01T06:01:49.009Z,12.77
2023-05-01T06:03:47.152Z,14.23
2023-05-01T06:05:42.568Z,9.83
2023-05-01T06:07:45.448Z,9.63
2023-05-01T06:09:59.674Z,15.23
2023-05-01T06:12:15.273Z,8.40
2023-05-01T06:14:33.836Z,13.87
2023-05-01T06:16:29.742Z,12.47
2023-05-01T06:18:25.037Z,10.60
2023-05-01T06:20:24.141Z,11.23
2023-05-01T06:22:21.471Z,10.20
2023-05-01T06:24:19.452Z,10.80
2023-05-01T06:26:15.365Z,10.30
2023-05-01T06:28:12.256Z,9.20
2023-05-01T06:30:11.546Z,9.40
2023-05-01T06:32:08.698Z,12.27
2023-05-01T06:34:19.933Z,9.30
2023-05-01T06:40:24.515Z,53.30
2023-05-01T06:43:02.290Z,15.00
2023-05-01T06:45:10.070Z,9.97
2023-05-01T06:47:12.565Z,12.63
2023-05-01T06:49:14.675Z,7.60
2023-05-01T06:55:45.859Z,10.77
2023-05-01T06:58:28.466Z,14.73
2023-05-01T07:00:46.684Z,14.97
2023-05-01T07:07:57.922Z,13.70
2023-05-01T07:11:14.230Z,16.13
2023-05-01T07:13:32.070Z,10.57
2023-05-01T07:15:54.697Z,9.50
2023-05-01T07:18:28.364Z,11.63
2023-05-01T07:20:45.231Z,10.17
2023-05-01T07:23:43.416Z,11.37
2023-05-01T07:26:23.230Z,12.13
2023-05-01T07:28:23.249Z,11.63
2023-05-01T07:30:34.931Z,10.53
2023-05-01T07:32:33.880Z,9.63
2023-05-01T07:34:29.061Z,9.00
2023-05-01T07:36:24.740Z,8.40
2023-05-01T07:38:29.552Z,13.30
2023-05-01T07:40:37.053Z,9.97
2023-05-01T07:42:35.441Z,7.67
2023-05-01T07:44:30.940Z,11.60
2023-05-01T07:46:26.213Z,8.33
2023-05-01T07:48:22.013Z,11.07
2023-05-01T07:50:17.381Z,10.73
2023-05-01T07:52:14.327Z,9.03
2023-05-01T07:54:10.706Z,12.00
2023-05-01T07:56:10.355Z,8.63
2023-05-01T07:58:08.079Z,10.83
2023-05-01T08:00:04.966Z,10.37
2023-05-01T08:04:58.383Z,14.23
2023-05-01T08:10:36.793Z,8.90
2023-05-01T08:16:22.163Z,20.13
2023-05-01T08:18:27.119Z,10.77
2023-05-01T08:20:37.657Z,9.23
2023-05-01T08:23:32.850Z,12.83
2023-05-01T08:25:51.688Z,8.70
2023-05-01T08:27:53.004Z,11.20
2023-05-01T08:32:47.579Z,12.27
2023-05-01T08:51:21.305Z,8.07
2023-05-01T08:53:29.270Z,8.35
2023-05-01T08:55:58.765Z,8.07
2023-05-01T09:14:46.413Z,7.95
2023-05-01T09:17:22.342Z,10.13
2023-05-01T09:29:56.303Z,7.03
2023-05-01T10:06:57.167Z,11.10
2023-05-01T10:10:15.408Z,13.48
2023-05-01T10:12:32.374Z,6.35
2023-05-01T10:15:24.895Z,8.98
2023-05-01T10:18:02.151Z,7.20
2023-05-01T10:20:25.398Z,11.27
2023-05-01T10:22:28.954Z,7.00
2023-05-01T10:24:53.036Z,9.10
2023-05-01T10:30:51.545Z,10.70
2023-05-01T10:37:02.437Z,8.57
2023-05-01T10:40:26.318Z,11.63
2023-05-01T10:44:05.002Z,7.90
2023-05-01T10:46:32.185Z,6.40
2023-05-01T10:56:48.690Z,15.25
2023-05-01T10:59:51.747Z,10.35
2023-05-01T11:38:41.501Z,9.10
2023-05-01T11:47:03.861Z,15.15
2023-05-01T11:49:21.585Z,12.52
2023-05-01T11:51:25.092Z,9.27
2023-05-01T11:53:21.051Z,8.98
2023-05-01T11:55:16.482Z,7.53
2023-05-01T11:57:11.902Z,10.38
2023-05-01T11:59:15.791Z,12.38
2023-05-01T12:01:12.968Z,8.70
2023-05-01T12:03:11.137Z,9.05
2023-05-01T12:05:23.512Z,10.27
2023-05-01T12:07:25.114Z,6.65
2023-05-01T12:09:23.601Z,8.32
2023-05-01T12:11:25.749Z,9.13
2023-05-01T12:13:29.162Z,10.85
2023-05-01T12:15:48.942Z,9.82
2023-05-01T12:17:47.277Z,9.15
2023-05-01T12:19:52.283Z,17.90
2023-05-01T12:21:50.527Z,15.85
2023-05-01T12:23:47.288Z,9.20
2023-05-01T12:25:52.698Z,8.48
2023-05-01T12:27:50.733Z,7.93
2023-05-01T12:29:48.884Z,8.18
2023-05-01T12:31:50.375Z,8.35
2023-05-01T12:33:57.259Z,7.60
2023-05-01T12:35:53.711Z,10.20
2023-05-01T12:37:52.150Z,8.75
2023-05-01T12:40:02.510Z,9.23
2023-05-01T12:42:20.259Z,7.90
2023-05-01T12:44:39.706Z,9.13
2023-05-01T12:46:40.062Z,8.82
2023-05-01T12:48:35.490Z,14.38
2023-05-01T12:50:42.116Z,7.53
2023-05-01T12:52:59.677Z,7.88
2023-05-01T12:55:17.724Z,9.13
2023-05-01T12:57:15.497Z,7.68
2023-05-01T12:59:23.454Z,12.25
2023-05-01T13:01:28.511Z,11.00
2023-05-01T13:03:27.728Z,14.40
2023-05-01T13:05:23.081Z,7.28
2023-05-01T13:07:19.816Z,7.22
2023-05-01T13:09:17.012Z,11.30
2023-05-01T13:11:16.839Z,8.65
2023-05-01T13:13:12.194Z,7.95
2023-05-01T13:15:09.267Z,7.88
2023-05-01T13:17:05.315Z,9.77
2023-05-01T13:19:01.941Z,7.55
2023-05-01T13:20:57.015Z,9.55
2023-05-01T13:22:52.759Z,10.20
2023-05-01T13:24:47.944Z,10.57
2023-05-01T13:26:47.433Z,9.93
2023-05-01T13:28:48.497Z,8.23
2023-05-01T13:30:44.087Z,9.43
2023-05-01T13:32:43.910Z,8.30
2023-05-01T13:34:39.868Z,9.30
2023-05-01T13:36:36.004Z,9.88
2023-05-01T13:38:43.874Z,15.80
2023-05-01T13:40:39.515Z,9.90
2023-05-01T13:42:41.289Z,7.32
2023-05-01T13:44:47.171Z,13.90
2023-05-01T13:46:45.549Z,20.00
2023-05-01T13:48:44.878Z,13.00
2023-05-01T13:50:43.392Z,6.97
2023-05-01T13:52:44.907Z,10.15
2023-05-01T13:54:43.518Z,12.77
2023-05-01T13:56:39.317Z,12.75
2023-05-01T13:58:37.632Z,11.30
2023-05-01T14:00:32.736Z,13.50
2023-05-01T14:02:30.169Z,8.65
2023-05-01T14:04:25.485Z,10.32
2023-05-01T14:06:24.473Z,10.15
2023-05-01T14:08:23.805Z,11.55
2023-05-01T14:10:19.666Z,11.07
2023-05-01T14:12:17.758Z,9.20
2023-05-01T14:14:25.627Z,9.80
2023-05-01T14:16:34.131Z,15.13
2023-05-01T14:19:00.902Z,9.48
2023-05-01T14:21:08.302Z,10.38
2023-05-01T14:23:04.128Z,8.68
2023-05-01T14:25:02.098Z,9.07
2023-05-01T14:26:57.913Z,11.73
2023-05-01T14:28:53.060Z,9.23
2023-05-01T14:30:52.763Z,9.00
2023-05-01T14:32:47.961Z,16.25
2023-05-01T14:34:45.479Z,15.02
2023-05-01T14:36:43.578Z,9.80
2023-05-01T14:38:39.453Z,9.57
2023-05-01T14:40:38.969Z,9.80
2023-05-01T14:42:34.397Z,8.80
2023-05-01T14:44:31.122Z,11.27
2023-05-01T14:46:34.172Z,10.82
2023-05-01T14:48:33.218Z,9.93
2023-05-01T14:50:29.349Z,9.27
2023-05-01T14:52:24.787Z,13.02
2023-05-01T14:54:19.973Z,10.75
2023-05-01T14:56:17.681Z,6.07
2023-05-01T14:58:12.773Z,10.00
2023-05-01T15:00:09.533Z,11.10
2023-05-01T15:02:07.471Z,11.45
2023-05-01T15:04:04.042Z,8.80
2023-05-01T15:05:59.780Z,12.35
2023-05-01T15:07:56.895Z,11.40
2023-05-01T15:09:51.971Z,8.60
2023-05-01T15:11:47.399Z,11.35
2023-05-01T15:13:44.390Z,8.57
2023-05-01T15:15:39.868Z,7.25
2023-05-01T15:17:37.682Z,7.28
2023-05-01T15:19:33.112Z,10.00
2023-05-01T15:21:28.260Z,6.90
2023-05-01T15:23:25.207Z,9.57
2023-05-01T15:25:20.487Z,7.05
2023-05-01T15:27:17.848Z,11.15
2023-05-01T15:29:12.901Z,7.13
2023-05-01T15:31:08.782Z,11.15
2023-05-01T15:33:07.334Z,13.40
2023-05-01T15:35:02.767Z,9.75
2023-05-01T15:36:57.935Z,10.57
2023-05-01T15:38:53.282Z,9.18
2023-05-01T15:40:50.096Z,19.85
2023-05-01T15:42:45.627Z,33.38
2023-05-01T15:44:40.812Z,9.63
2023-05-01T15:46:36.631Z,9.80
2023-05-01T15:48:34.495Z,6.97
2023-05-01T15:50:34.202Z,9.65
2023-05-01T15:52:33.006Z,11.07
2023-05-01T15:54:29.390Z,8.55
2023-05-01T15:56:26.326Z,8.57
2023-05-01T15:58:27.575Z,8.63
2023-05-01T16:00:25.928Z,13.25
2023-05-01T16:02:22.152Z,9.27
2023-05-01T16:04:22.017Z,9.55
2023-05-01T16:06:18.559Z,12.23
2023-05-01T16:08:19.866Z,10.55
2023-05-01T16:10:25.654Z,8.75
2023-05-01T16:12:20.730Z,9.15
2023-05-01T16:14:18.440Z,11.93
2023-05-01T16:16:14.819Z,16.27
2023-05-01T16:18:11.381Z,10.00
2023-05-01T16:20:14.693Z,8.20
2023-05-01T16:22:12.660Z,9.30
2023-05-01T16:24:09.918Z,10.18
2023-05-01T16:26:06.162Z,11.30
2023-05-01T16:28:04.254Z,9.52
2023-05-01T16:33:18.577Z,10.38
2023-05-01T16:35:52.617Z,13.23
2023-05-01T16:37:47.944Z,10.68
2023-05-01T16:39:43.549Z,7.25
2023-05-01T16:41:47.394Z,10.10
2023-05-01T16:43:42.897Z,13.18
2023-05-01T16:45:39.858Z,12.05
2023-05-01T16:47:36.399Z,12.40
2023-05-01T16:49:31.430Z,12.55
2023-05-01T16:51:29.615Z,9.20
2023-05-01T16:53:24.637Z,10.40
2023-05-01T16:55:20.576Z,12.55
2023-05-01T16:57:27.848Z,8.40
2023-05-01T17:13:58.313Z,9.57
2023-05-01T17:15:57.083Z,12.13
2023-05-01T17:17:52.410Z,16.38
2023-05-01T17:19:48.347Z,12.20
2023-05-01T17:21:53.937Z,10.40
2023-05-01T17:24:01.955Z,12.10
2023-05-01T17:29:40.454Z,14.35
2023-05-01T17:31:38.442Z,10.70
2023-05-01T17:33:42.467Z,9.98
2023-05-01T17:35:39.471Z,10.88
2023-05-01T17:37:36.108Z,12.25
2023-05-01T17:39:32.639Z,18.45
2023-05-01T17:41:32.143Z,10.30
2023-05-01T17:43:29.877Z,15.20
2023-05-01T17:45:27.927Z,10.60
2023-05-01T17:47:29.432Z,13.23
2023-05-01T17:49:46.524Z,14.10
2023-05-01T17:51:58.689Z,18.27
2023-05-01T17:53:57.619Z,23.98
2023-05-01T17:55:54.011Z,20.67
2023-05-01T17:57:50.566Z,13.43
2023-05-01T17:59:47.212Z,32.85
2023-05-01T18:01:45.127Z,27.83
2023-05-01T18:03:40.740Z,20.60
2023-05-01T18:05:36.192Z,17.15
2023-05-01T18:07:33.677Z,13.95
2023-05-01T18:09:33.702Z,15.13
2023-05-01T18:11:29.128Z,14.00
2023-05-01T18:13:28.102Z,10.65
2023-05-01T18:15:23.604Z,11.85
2023-05-01T18:17:21.511Z,13.90
2023-05-01T18:19:16.998Z,16.17
2023-05-01T18:21:12.047Z,18.55
2023-05-01T18:23:08.009Z,12.57
2023-05-01T18:25:03.311Z,12.10
2023-05-01T18:26:59.692Z,13.38
2023-05-01T18:28:54.800Z,16.83
2023-05-01T18:30:50.383Z,13.05
2023-05-01T18:32:49.278Z,28.13
2023-05-01T18:34:45.560Z,18.48
2023-05-01T18:36:40.628Z,13.63
2023-05-01T18:38:39.396Z,13.93
2023-05-01T18:40:34.663Z,17.63
2023-05-01T18:42:30.042Z,12.60
2023-05-01T18:44:25.156Z,13.75
2023-05-01T18:46:20.749Z,11.77
2023-05-01T18:48:18.353Z,12.77
2023-05-01T18:50:14.051Z,30.83
2023-05-01T18:52:09.131Z,45.30
2023-05-01T18:54:05.715Z,29.00
2023-05-01T18:56:00.784Z,19.98
2023-05-01T18:57:56.657Z,15.40
2023-05-01T18:59:51.699Z,16.83
2023-05-01T19:01:48.024Z,16.23
2023-05-01T19:03:45.843Z,13.95
2023-05-01T19:05:42.074Z,11.73
2023-05-01T19:07:37.573Z,13.70
2023-05-01T19:09:33.057Z,16.98
2023-05-01T19:11:31.917Z,13.30
2023-05-01T19:13:27.458Z,17.35
2023-05-01T19:15:22.602Z,12.15
2023-05-01T19:17:17.923Z,13.57
2023-05-01T19:19:15.594Z,11.60
2023-05-01T19:21:11.240Z,15.07
2023-05-01T19:23:06.367Z,16.83
2023-05-01T19:25:02.333Z,33.13
2023-05-01T19:26:57.440Z,17.77
2023-05-01T19:28:52.838Z,14.02
2023-05-01T19:30:47.927Z,10.15
2023-05-01T19:32:43.440Z,10.68
2023-05-01T19:34:41.177Z,15.48
2023-05-01T19:36:36.576Z,10.07
2023-05-01T19:38:33.266Z,20.33
2023-05-01T19:40:28.902Z,15.52
2023-05-01T19:42:24.189Z,14.90
2023-05-01T19:44:19.622Z,13.88
2023-05-01T19:46:14.696Z,12.55
2023-05-01T19:48:10.233Z,13.88
2023-05-01T19:50:08.878Z,15.35
2023-05-01T19:52:04.239Z,17.30
2023-05-01T19:54:01.531Z,18.40
2023-05-01T19:55:57.192Z,12.82
2023-05-01T19:57:52.811Z,18.08
2023-05-01T19:59:48.602Z,17.20
2023-05-01T20:01:45.028Z,18.80
2023-05-01T20:03:40.871Z,13.00
2023-05-01T20:05:39.230Z,19.92
2023-05-01T20:07:35.135Z,15.52
2023-05-01T20:21:08.169Z,29.05
2023-05-01T20:23:55.047Z,20.95
2023-05-01T20:56:39.279Z,16.95
2023-05-01T20:58:49.877Z,18.75
2023-05-01T21:00:49.046Z,17.30
2023-05-01T21:02:45.251Z,19.13
2023-05-01T21:04:41.654Z,21.55
2023-05-01T21:06:40.961Z,23.20
2023-05-01T21:08:37.252Z,22.88
2023-05-01T21:10:35.054Z,21.63
2023-05-01T21:12:32.693Z,26.00
2023-05-01T21:14:27.959Z,24.15
2023-05-01T21:16:23.625Z,21.40
2023-05-01T21:18:20.557Z,22.27
2023-05-01T21:20:19.206Z,24.35
2023-05-01T21:22:19.042Z,21.75
2023-05-01T21:24:21.987Z,28.58
2023-05-01T21:26:22.304Z,18.48
2023-05-01T21:28:18.085Z,19.42
2023-05-01T21:30:17.923Z,28.65
2023-05-01T21:32:13.000Z,22.65
2023-05-01T21:34:09.697Z,21.52
2023-05-01T21:36:05.035Z,22.10
2023-05-01T21:38:01.036Z,22.95
2023-05-01T21:43:08.937Z,22.20
2023-05-01T21:45:50.250Z,26.10
2023-05-01T22:14:47.057Z,20.02
2023-05-01T22:20:52.591Z,21.45
2023-05-01T22:23:53.767Z,23.45
2023-05-01T22:29:01.272Z,24.23
2023-05-01T22:33:40.752Z,20.15
2023-05-01T22:36:14.133Z,20.05
2023-05-01T22:41:25.747Z,20.88
2023-05-01T22:44:30.377Z,20.58
2023-05-01T23:10:47.763Z,18.13
2023-05-01T23:16:10.120Z,15.75
2023-05-01T23:18:30.676Z,14.10
2023-05-01T23:20:53.842Z,13.63
2023-05-01T23:23:48.122Z,13.60
2023-05-01T23:26:33.256Z,18.92
2023-05-01T23:28:49.793Z,14.93
2023-05-01T23:31:28.932Z,11.90
2023-05-01T23:37:34.469Z,15.98
2023-05-01T23:39:57.064Z,14.38
2023-05-01T23:43:28.770Z,13.77
2023-05-01T23:58:30.013Z,14.45
