createdAt,value
2023-02-15T03:57:14.962Z,100418.38
2023-02-15T03:58:41.226Z,100425.84
2023-02-15T04:00:03.573Z,100426.94
2023-02-15T04:01:38.883Z,100422.88
2023-02-15T04:03:08.725Z,100427.31
2023-02-15T04:04:23.127Z,100424.34
2023-02-15T04:05:29.544Z,100429.75
2023-02-15T04:06:34.292Z,100429.91
2023-02-15T04:07:37.235Z,100437.28
2023-02-15T04:09:01.082Z,100425.59
2023-02-15T04:10:24.390Z,100433.66
2023-02-15T04:11:27.518Z,100427.72
2023-02-15T04:12:30.438Z,100432.16
2023-02-15T04:13:36.858Z,100433.34
2023-02-15T04:14:59.194Z,100440.34
2023-02-15T04:16:08.317Z,100437.56
2023-02-15T04:17:19.553Z,100436.22
2023-02-15T11:52:38.897Z,100703.91
2023-02-15T11:53:47.943Z,100706.63
2023-02-15T11:54:53.890Z,100694.97
2023-02-15T11:56:00.744Z,100707.72
2023-02-15T11:57:22.334Z,100709.19
2023-02-15T11:59:06.526Z,100713.78
2023-02-15T12:00:32.596Z,100711.69
2023-02-15T12:01:43.919Z,100718.25
2023-02-15T12:02:51.644Z,100712.13
2023-02-15T12:04:24.201Z,100722.13
2023-02-15T12:05:30.266Z,100712.81
2023-02-15T16:24:58.660Z,100950.13
2023-02-15T18:59:51.961Z,100968.50
2023-02-15T19:00:56.685Z,100962.78
2023-02-15T19:02:00.673Z,100963.97
2023-02-15T19:03:04.409Z,100960.97
2023-02-15T19:04:07.645Z,100968.59
2023-02-15T19:05:10.561Z,100972.63
2023-02-15T19:06:21.853Z,100972.88
2023-02-15T19:07:28.407Z,100978.03
2023-02-15T19:08:31.202Z,100976.53
2023-02-15T19:09:37.282Z,100982.00
2023-02-15T19:10:43.027Z,100973.81
2023-02-15T19:11:59.647Z,100976.06
2023-02-15T19:13:03.475Z,100965.28
2023-02-15T19:14:07.249Z,100970.91
2023-02-15T19:15:17.367Z,100972.63
2023-02-15T19:16:36.357Z,100976.16
2023-02-15T19:17:39.784Z,100970.19
2023-02-15T19:18:43.446Z,100972.94
2023-02-15T19:19:50.096Z,100977.56
2023-02-15T19:20:56.392Z,100968.09
2023-02-15T19:22:03.073Z,100967.75
2023-02-15T19:23:14.854Z,100971.31
2023-02-15T19:24:27.155Z,100975.13
2023-02-15T19:25:38.194Z,100972.44
2023-02-15T19:26:45.938Z,100981.09
2023-02-15T19:27:51.314Z,100977.72
2023-02-15T19:28:58.140Z,100978.84
2023-02-15T19:30:03.210Z,100976.06
2023-02-15T19:31:06.684Z,100971.72
2023-02-15T19:32:12.102Z,100975.19
2023-02-15T19:33:20.146Z,100973.06
2023-02-15T19:34:28.165Z,100967.94
2023-02-15T19:35:37.899Z,100974.81
2023-02-15T19:36:47.882Z,100969.72
2023-02-15T19:37:54.394Z,100969.69
2023-02-15T19:38:59.272Z,100981.03
2023-02-15T19:40:05.757Z,100973.28
2023-02-15T19:41:17.290Z,100967.09
2023-02-15T19:42:24.189Z,100964.44
2023-02-15T19:43:28.136Z,100973.91
2023-02-15T19:44:34.284Z,100971.81
2023-02-15T19:45:38.821Z,100971.88
2023-02-15T19:46:42.125Z,100969.47
2023-02-15T19:47:48.521Z,100968.88
2023-02-15T19:48:54.169Z,100971.25
2023-02-15T19:50:02.755Z,100967.34
2023-02-15T19:51:06.609Z,100969.03
2023-02-15T19:52:20.687Z,100974.69
2023-02-15T19:53:26.298Z,100965.59
2023-02-15T19:54:36.252Z,100961.81
2023-02-15T19:55:41.564Z,100963.16
2023-02-15T19:56:45.504Z,100963.16
2023-02-15T19:57:50.554Z,100970.44
2023-02-15T19:58:55.487Z,100964.72
2023-02-15T19:59:58.737Z,100966.84
2023-02-15T20:01:03.772Z,100964.59
2023-02-15T20:02:08.399Z,100961.75
2023-02-15T20:03:11.615Z,100968.41
2023-02-15T20:04:15.131Z,100964.53
2023-02-15T20:05:19.217Z,100969.28
2023-02-15T20:06:22.052Z,100969.31
2023-02-15T20:07:28.842Z,100972.31
2023-02-15T20:08:33.909Z,100972.13
2023-02-15T20:09:41.984Z,100971.25
2023-02-15T20:10:46.314Z,100966.97
2023-02-15T20:11:50.265Z,100965.84
2023-02-15T20:12:56.258Z,100968.25
2023-02-15T20:13:59.543Z,100977.19
2023-02-15T20:15:17.222Z,100975.19
2023-02-15T20:16:22.355Z,100974.38
2023-02-15T20:17:27.076Z,100967.97
2023-02-15T20:18:31.821Z,100963.66
2023-02-15T20:19:34.949Z,100969.31
2023-02-15T20:20:44.151Z,100977.13
2023-02-15T20:21:56.063Z,100971.19
2023-02-15T20:23:01.390Z,100976.13
2023-02-15T20:24:05.116Z,100977.56
2023-02-15T20:25:32.097Z,100973.50
2023-02-15T20:26:36.196Z,100970.19
2023-02-15T20:27:42.507Z,100967.56
2023-02-15T20:28:48.832Z,100967.06
2023-02-15T20:29:53.519Z,100969.41
2023-02-15T20:30:58.800Z,100968.88
2023-02-15T20:32:03.699Z,100967.50
2023-02-15T20:33:06.904Z,100968.38
2023-02-15T20:34:10.392Z,100970.25
2023-02-15T20:35:18.689Z,100969.09
2023-02-15T20:36:22.908Z,100975.06
2023-02-15T20:37:29.736Z,100965.34
2023-02-15T20:38:33.541Z,100969.72
2023-02-15T20:39:37.438Z,100964.78
2023-02-15T20:41:00.671Z,100972.69
2023-02-15T20:42:03.457Z,100970.25
2023-02-15T20:43:14.965Z,100972.38
2023-02-15T20:44:24.891Z,100981.09
2023-02-15T20:45:32.799Z,100975.59
2023-02-15T20:46:37.655Z,100975.56
2023-02-15T20:47:44.172Z,100970.09
2023-02-15T20:48:47.154Z,100966.38
2023-02-15T20:49:50.752Z,100977.75
2023-02-15T20:50:54.866Z,100969.03
2023-02-15T20:52:02.271Z,100970.06
2023-02-15T20:53:09.927Z,100970.28
2023-02-15T20:54:18.785Z,100966.19
2023-02-15T20:55:30.966Z,100971.69
2023-02-15T20:56:33.920Z,100971.88
2023-02-15T20:57:41.424Z,100969.63
2023-02-15T20:58:44.586Z,100961.50
2023-02-15T20:59:49.546Z,100965.38
2023-02-15T21:00:52.953Z,100966.53
2023-02-15T21:01:59.775Z,100967.06
2023-02-15T21:03:04.258Z,100965.13
2023-02-15T21:04:15.870Z,100975.16
2023-02-15T21:05:24.837Z,100970.31
2023-02-15T21:06:30.123Z,100970.31
2023-02-15T21:07:33.455Z,100964.31
2023-02-15T21:08:36.925Z,100968.09
2023-02-15T21:09:39.688Z,100971.44
2023-02-15T21:10:45.711Z,100959.50
2023-02-15T21:11:50.687Z,100959.50
2023-02-15T21:12:57.046Z,100968.38
2023-02-15T21:14:00.122Z,100968.66
2023-02-15T21:15:02.705Z,100968.69
2023-02-15T21:16:06.582Z,100976.84
2023-02-15T21:17:16.259Z,100966.53
2023-02-15T21:18:33.269Z,100965.75
2023-02-15T21:19:39.084Z,100963.28
2023-02-15T21:20:51.094Z,100962.22
2023-02-15T21:21:55.215Z,100970.94
2023-02-15T21:23:04.278Z,100968.75
2023-02-15T21:24:07.750Z,100963.91
2023-02-15T21:25:16.314Z,100970.66
2023-02-15T21:26:23.260Z,100972.56
2023-02-15T21:27:26.538Z,100970.66
2023-02-15T21:28:30.888Z,100971.44
2023-02-15T21:29:34.045Z,100972.56
2023-02-15T21:30:39.071Z,100970.66
2023-02-15T21:31:44.859Z,100962.28
2023-02-15T21:32:51.042Z,100971.78
2023-02-15T21:33:54.714Z,100977.38
2023-02-15T21:35:00.080Z,100975.28
2023-02-15T21:36:05.537Z,100975.25
2023-02-15T21:37:28.101Z,100975.03
2023-02-15T21:38:31.989Z,100974.69
2023-02-15T21:39:37.089Z,100975.25
2023-02-15T21:40:41.539Z,100975.25
2023-02-15T21:42:06.602Z,100976.34
2023-02-15T21:43:41.903Z,100972.28
2023-02-15T21:45:03.403Z,100969.81
2023-02-15T21:46:36.261Z,100970.94
2023-02-15T21:47:50.991Z,100976.31
2023-02-15T21:48:53.703Z,100977.47
2023-02-15T21:50:20.468Z,100974.75
2023-02-15T21:51:42.400Z,100974.22
2023-02-15T21:52:45.476Z,100972.00
2023-02-15T21:53:51.999Z,100972.00
2023-02-15T21:54:55.540Z,100981.81
2023-02-15T21:56:01.106Z,100981.25
2023-02-15T21:57:04.518Z,100977.69
2023-02-15T21:58:17.530Z,100973.97
2023-02-15T21:59:20.665Z,100965.56
2023-02-15T22:00:25.782Z,100958.25
2023-02-15T22:01:33.442Z,100960.06
2023-02-15T22:02:44.879Z,100979.00
2023-02-15T22:03:48.225Z,100970.56
2023-02-15T22:04:51.124Z,100964.34
2023-02-15T22:05:55.524Z,100964.63
2023-02-15T22:06:59.162Z,100967.25
2023-02-15T22:08:02.765Z,100963.22
2023-02-15T22:09:19.474Z,100966.72
2023-02-15T22:10:22.919Z,100966.53
2023-02-15T22:11:25.775Z,100964.44
2023-02-15T22:12:28.538Z,100968.97
2023-02-15T22:13:34.463Z,100970.94
2023-02-15T22:14:39.727Z,100967.66
2023-02-15T22:15:47.494Z,100961.97
2023-02-15T22:16:50.381Z,100973.63
2023-02-15T22:17:53.921Z,100968.25
2023-02-15T22:18:57.377Z,100964.41
2023-02-15T22:20:00.909Z,100961.09
2023-02-15T22:21:05.153Z,100960.06
2023-02-15T22:22:07.816Z,100974.69
2023-02-15T22:23:10.637Z,100964.88
2023-02-15T22:24:13.515Z,100968.09
2023-02-15T22:25:23.819Z,100958.94
2023-02-15T22:26:29.417Z,100961.91
2023-02-15T22:27:40.943Z,100970.75
2023-02-15T22:28:43.759Z,100966.19
2023-02-15T22:29:46.750Z,100970.50
2023-02-15T22:30:49.617Z,100966.97
2023-02-15T22:31:53.039Z,100959.78
2023-02-15T22:32:58.458Z,100970.56
2023-02-15T22:34:01.711Z,100967.06
2023-02-15T22:35:05.471Z,100967.25
2023-02-15T22:36:33.488Z,100968.97
2023-02-15T22:37:36.748Z,100974.66
2023-02-15T22:38:40.078Z,100971.44
2023-02-15T22:39:43.504Z,100967.56
2023-02-15T22:40:48.143Z,100977.09
2023-02-15T22:41:52.782Z,100964.88
2023-02-15T22:42:59.931Z,100966.06
2023-02-15T22:44:02.727Z,100962.22
2023-02-15T22:45:08.133Z,100966.81
2023-02-15T22:46:22.080Z,100966.25
2023-02-15T22:47:27.404Z,100964.81
2023-02-15T22:48:30.594Z,100962.19
2023-02-15T22:49:33.363Z,100973.63
2023-02-15T22:50:37.802Z,100971.78
2023-02-15T22:51:41.118Z,100973.13
2023-02-15T22:52:44.741Z,100972.34
2023-02-15T22:53:49.880Z,100968.53
2023-02-15T22:54:52.434Z,100963.41
2023-02-15T22:55:56.159Z,100969.59
2023-02-15T22:56:58.935Z,100971.50
2023-02-15T22:58:03.511Z,100972.28
2023-02-15T22:59:24.734Z,100972.03
2023-02-15T23:00:32.928Z,100968.81
2023-02-15T23:01:38.742Z,100972.09
2023-02-15T23:02:41.859Z,100975.03
2023-02-15T23:03:46.414Z,100974.47
2023-02-15T23:04:50.197Z,100968.81
2023-02-15T23:05:53.423Z,100978.28
2023-02-15T23:06:59.639Z,100976.09
2023-02-15T23:08:02.511Z,100981.00
2023-02-15T23:09:05.426Z,100969.66
2023-02-15T23:10:21.307Z,100975.34
2023-02-15T23:11:25.243Z,100972.28
2023-02-15T23:12:54.004Z,100977.44
2023-02-15T23:13:56.861Z,100973.19
2023-02-15T23:14:59.690Z,100976.13
2023-02-15T23:16:06.544Z,100969.91
2023-02-15T23:17:09.112Z,100968.31
2023-02-15T23:18:21.033Z,100964.78
2023-02-15T23:19:23.824Z,100964.22
2023-02-15T23:20:26.492Z,100963.38
2023-02-15T23:21:35.043Z,100963.91
2023-02-15T23:22:38.258Z,100964.47
2023-02-15T23:23:43.879Z,100961.75
2023-02-15T23:24:52.661Z,100957.94
2023-02-15T23:25:55.617Z,100959.03
2023-02-15T23:27:20.504Z,100954.22
2023-02-15T23:28:30.725Z,100958.22
2023-02-15T23:29:33.788Z,100956.06
2023-02-15T23:30:37.181Z,100953.09
2023-02-15T23:31:47.268Z,100959.00
2023-02-15T23:32:50.342Z,100954.91
2023-02-15T23:33:55.348Z,100957.38
2023-02-15T23:34:59.663Z,100955.97
2023-02-15T23:36:04.066Z,100954.66
2023-02-15T23:37:11.323Z,100954.94
2023-02-15T23:38:26.239Z,100953.06
2023-02-15T23:39:51.002Z,100954.66
2023-02-15T23:41:20.527Z,100947.34
2023-02-15T23:42:31.933Z,100947.63
2023-02-15T23:43:34.890Z,100946.53
2023-02-15T23:44:40.014Z,100949.16
2023-02-15T23:45:42.809Z,100946.75
2023-02-15T23:46:50.184Z,100943.19
2023-02-15T23:48:13.637Z,100944.31
2023-02-15T23:49:19.817Z,100950.25
2023-02-15T23:50:27.696Z,100946.94
2023-02-15T23:51:32.301Z,100945.34
2023-02-15T23:52:35.371Z,100948.88
2023-02-15T23:53:38.959Z,100947.50
2023-02-15T23:54:42.013Z,100945.06
2023-02-15T23:55:49.318Z,100947.00
2023-02-15T23:57:01.246Z,100952.09
2023-02-15T23:58:06.990Z,100955.13
2023-02-15T23:59:15.997Z,100953.50
