createdAt,value
2024-03-04T00:00:42.858Z,28.20
2024-03-04T00:01:42.903Z,26.60
2024-03-04T00:02:43.003Z,27.50
2024-03-04T00:03:42.746Z,25.90
2024-03-04T00:04:43.777Z,26.90
2024-03-04T00:05:42.703Z,27.30
2024-03-04T00:06:43.510Z,26.30
2024-03-04T00:07:42.737Z,27.30
2024-03-04T00:08:42.641Z,27.00
2024-03-04T00:09:42.617Z,26.70
2024-03-04T00:10:42.732Z,25.80
2024-03-04T00:11:42.596Z,26.60
2024-03-04T00:12:42.593Z,26.90
2024-03-04T00:13:42.621Z,26.20
2024-03-04T00:14:42.536Z,26.70
2024-03-04T00:15:43.568Z,26.10
2024-03-04T00:16:42.586Z,27.30
2024-03-04T00:17:42.568Z,26.60
2024-03-04T00:18:42.510Z,26.20
2024-03-04T00:19:42.509Z,27.00
2024-03-04T00:20:42.437Z,26.30
2024-03-04T00:21:42.436Z,26.40
2024-03-04T00:22:42.497Z,25.70
2024-03-04T00:23:42.402Z,26.30
2024-03-04T00:24:42.417Z,25.80
2024-03-04T00:25:42.403Z,26.20
2024-03-04T00:26:43.347Z,26.20
2024-03-04T00:27:42.313Z,26.60
2024-03-04T00:28:43.373Z,26.20
2024-03-04T00:29:42.340Z,24.80
2024-03-04T00:30:42.273Z,26.00
2024-03-04T00:31:42.296Z,25.50
2024-03-04T00:32:42.270Z,26.30
2024-03-04T00:33:42.225Z,25.60
2024-03-04T00:34:42.251Z,25.50
2024-03-04T00:35:42.357Z,25.00
2024-03-04T00:36:42.182Z,25.70
2024-03-04T00:37:42.228Z,24.50
2024-03-04T00:38:42.134Z,25.30
2024-03-04T00:39:42.110Z,24.40
2024-03-04T00:40:42.167Z,25.40
2024-03-04T00:41:42.073Z,25.70
2024-03-04T00:42:42.071Z,25.40
2024-03-04T00:43:42.093Z,25.30
2024-03-04T00:44:42.021Z,25.00
2024-03-04T00:45:42.030Z,25.00
2024-03-04T00:46:42.045Z,25.00
2024-03-04T00:47:41.990Z,24.70
2024-03-04T00:48:41.963Z,25.50
2024-03-04T00:49:41.979Z,24.40
2024-03-04T00:50:41.933Z,24.50
2024-03-04T00:51:41.959Z,25.30
2024-03-04T00:52:41.891Z,24.90
2024-03-04T00:53:41.865Z,24.90
2024-03-04T00:54:41.831Z,25.00
2024-03-04T00:55:41.883Z,25.00
2024-03-04T00:56:41.824Z,25.20
2024-03-04T00:57:41.829Z,24.70
2024-03-04T00:58:41.776Z,24.80
2024-03-04T00:59:41.758Z,25.60
2024-03-04T01:00:41.773Z,24.90
2024-03-04T01:01:41.765Z,25.70
2024-03-04T01:02:41.943Z,25.80
2024-03-04T01:03:41.685Z,25.20
2024-03-04T01:04:41.741Z,25.60
2024-03-04T01:05:41.648Z,25.40
2024-03-04T01:06:41.633Z,26.60
2024-03-04T01:07:41.652Z,25.00
2024-03-04T01:08:41.706Z,25.20
2024-03-04T01:09:41.569Z,25.60
2024-03-04T01:10:41.596Z,25.90
2024-03-04T01:11:41.537Z,25.90
2024-03-04T01:12:41.519Z,25.70
2024-03-04T01:13:41.548Z,25.60
2024-03-04T01:14:41.492Z,25.90
2024-03-04T01:15:41.478Z,25.80
2024-03-04T01:16:41.507Z,25.50
2024-03-04T01:17:41.453Z,25.00
2024-03-04T01:18:41.419Z,25.10
2024-03-04T01:19:41.516Z,26.20
2024-03-04T01:20:41.377Z,25.60
2024-03-04T01:21:41.366Z,26.00
2024-03-04T01:22:41.373Z,26.10
2024-03-04T01:23:41.326Z,26.10
2024-03-04T01:24:41.329Z,25.40
2024-03-04T01:25:41.394Z,25.10
2024-03-04T01:26:41.285Z,25.80
2024-03-04T01:27:41.265Z,25.50
2024-03-04T01:28:41.328Z,25.70
2024-03-04T01:29:41.235Z,26.50
2024-03-04T01:30:41.230Z,26.70
2024-03-04T01:31:41.238Z,25.60
2024-03-04T01:32:41.197Z,26.50
2024-03-04T01:33:41.177Z,26.30
2024-03-04T01:34:41.444Z,25.90
2024-03-04T01:35:41.129Z,26.40
2024-03-04T01:36:41.113Z,25.80
2024-03-04T01:37:41.127Z,25.80
2024-03-04T01:38:41.084Z,26.10
2024-03-04T01:39:41.065Z,26.20
2024-03-04T01:40:41.241Z,26.70
2024-03-04T01:41:41.052Z,25.60
2024-03-04T01:42:41.004Z,25.90
2024-03-04T01:43:41.046Z,26.10
2024-03-04T01:44:40.965Z,26.30
2024-03-04T01:45:40.978Z,25.40
2024-03-04T01:46:40.981Z,25.90
2024-03-04T01:47:40.944Z,26.40
2024-03-04T01:48:40.901Z,25.60
2024-03-04T01:49:40.997Z,26.10
2024-03-04T01:50:40.861Z,25.80
2024-03-04T01:51:40.827Z,27.30
2024-03-04T01:52:40.869Z,27.40
2024-03-04T01:53:40.791Z,25.90
2024-03-04T01:54:40.776Z,26.80
2024-03-04T01:55:40.838Z,26.00
2024-03-04T01:56:40.736Z,25.90
2024-03-04T01:57:40.734Z,26.50
2024-03-04T01:58:40.738Z,26.20
2024-03-04T01:59:40.697Z,26.00
2024-03-04T02:00:41.108Z,25.90
2024-03-04T02:01:40.727Z,26.90
2024-03-04T02:02:40.636Z,26.20
2024-03-04T02:03:40.714Z,27.30
2024-03-04T02:04:40.705Z,26.50
2024-03-04T02:05:40.609Z,26.40
2024-03-04T02:06:40.637Z,26.30
2024-03-04T02:07:40.662Z,26.10
2024-03-04T02:08:40.606Z,25.80
2024-03-04T02:09:40.505Z,26.70
2024-03-04T02:10:40.573Z,26.20
2024-03-04T02:11:40.587Z,26.40
2024-03-04T02:12:40.475Z,26.10
2024-03-04T02:13:40.483Z,25.90
2024-03-04T02:14:40.447Z,26.10
2024-03-04T02:15:40.427Z,26.00
2024-03-04T02:16:40.436Z,25.50
2024-03-04T02:17:40.383Z,25.20
2024-03-04T02:18:40.354Z,25.70
2024-03-04T02:19:40.405Z,25.60
2024-03-04T02:20:40.342Z,25.00
2024-03-04T02:21:40.316Z,25.70
2024-03-04T02:22:40.347Z,26.00
2024-03-04T02:23:40.274Z,24.60
2024-03-04T02:24:40.249Z,25.80
2024-03-04T02:25:40.298Z,25.30
2024-03-04T02:26:40.222Z,25.40
2024-03-04T02:27:40.200Z,26.20
2024-03-04T02:28:40.237Z,26.10
2024-03-04T02:29:40.166Z,25.80
2024-03-04T02:30:40.184Z,25.60
2024-03-04T02:31:40.186Z,26.10
2024-03-04T02:32:40.272Z,27.20
2024-03-04T02:33:40.092Z,26.90
2024-03-04T02:34:40.122Z,26.50
2024-03-04T02:35:40.039Z,26.80
2024-03-04T02:36:40.053Z,27.10
2024-03-04T02:37:40.074Z,27.20
2024-03-04T02:38:39.994Z,27.30
2024-03-04T02:39:39.989Z,26.30
2024-03-04T02:40:40.052Z,26.70
2024-03-04T02:41:39.961Z,27.60
2024-03-04T02:42:39.930Z,28.10
2024-03-04T02:43:39.942Z,26.60
2024-03-04T02:44:39.880Z,26.50
2024-03-04T02:45:39.880Z,26.70
2024-03-04T02:46:39.923Z,26.90
2024-03-04T02:47:39.924Z,27.60
2024-03-04T02:48:39.824Z,29.80
2024-03-04T02:49:39.844Z,28.30
2024-03-04T02:50:39.788Z,27.80
2024-03-04T02:51:39.772Z,28.60
2024-03-04T02:52:39.812Z,28.40
2024-03-04T02:53:39.738Z,28.00
2024-03-04T02:54:39.715Z,27.50
2024-03-04T02:55:39.757Z,26.70
2024-03-04T02:56:39.659Z,26.70
2024-03-04T02:57:39.640Z,27.00
2024-03-04T02:58:39.671Z,26.70
2024-03-04T02:59:39.613Z,26.20
2024-03-04T03:00:39.655Z,28.20
2024-03-04T03:01:39.650Z,27.40
2024-03-04T03:02:39.584Z,27.70
2024-03-04T03:03:39.659Z,28.50
2024-03-04T03:04:39.573Z,28.90
2024-03-04T03:05:39.495Z,27.50
2024-03-04T03:06:39.492Z,27.50
2024-03-04T03:07:39.497Z,26.60
2024-03-04T03:08:39.457Z,26.90
2024-03-04T03:09:39.461Z,26.30
2024-03-04T03:10:39.446Z,26.60
2024-03-04T03:11:39.446Z,27.50
2024-03-04T03:12:39.494Z,28.80
2024-03-04T03:13:39.415Z,29.30
2024-03-04T03:14:39.361Z,30.00
2024-03-04T03:15:39.340Z,30.00
2024-03-04T03:16:39.372Z,30.20
2024-03-04T03:17:39.293Z,30.30
2024-03-04T03:18:39.269Z,32.20
2024-03-04T03:19:39.265Z,31.90
2024-03-04T03:20:39.284Z,32.40
2024-03-04T03:21:39.224Z,31.30
2024-03-04T03:22:39.236Z,32.40
2024-03-04T03:23:39.165Z,32.30
2024-03-04T03:24:39.158Z,33.30
2024-03-04T03:25:39.173Z,32.70
2024-03-04T03:26:39.125Z,33.10
2024-03-04T03:27:39.115Z,31.90
2024-03-04T03:28:39.122Z,32.60
2024-03-04T03:29:39.067Z,32.90
2024-03-04T03:30:39.042Z,31.70
2024-03-04T03:31:39.077Z,32.20
2024-03-04T03:32:39.103Z,32.80
2024-03-04T03:33:39.003Z,30.90
2024-03-04T03:34:39.053Z,31.70
2024-03-04T03:35:38.967Z,30.90
2024-03-04T03:36:38.979Z,30.40
2024-03-04T03:37:38.950Z,29.40
2024-03-04T03:38:38.914Z,29.60
2024-03-04T03:39:38.883Z,30.70
2024-03-04T03:40:38.949Z,31.90
2024-03-04T03:41:38.870Z,30.10
2024-03-04T03:42:38.868Z,30.40
2024-03-04T03:43:38.849Z,31.90
2024-03-04T03:44:38.799Z,31.30
2024-03-04T03:45:41.973Z,31.10
2024-03-04T03:46:39.835Z,31.00
2024-03-04T03:47:38.858Z,31.50
2024-03-04T03:48:38.729Z,31.70
2024-03-04T03:49:38.812Z,31.70
2024-03-04T03:50:38.694Z,32.30
2024-03-04T03:51:38.674Z,31.60
2024-03-04T03:52:38.752Z,32.30
2024-03-04T03:53:38.817Z,32.00
2024-03-04T03:54:38.624Z,31.70
2024-03-04T03:55:38.657Z,32.70
2024-03-04T03:56:38.585Z,32.90
2024-03-04T03:57:50.877Z,32.90
2024-03-04T03:58:39.655Z,33.10
2024-03-04T03:59:38.531Z,33.80
2024-03-04T04:00:38.526Z,34.00
2024-03-04T04:01:38.760Z,34.30
2024-03-04T04:02:38.486Z,33.60
2024-03-04T04:03:38.465Z,33.30
2024-03-04T04:04:38.513Z,33.40
2024-03-04T04:05:38.445Z,33.80
2024-03-04T04:06:38.414Z,34.60
2024-03-04T04:07:38.528Z,34.70
2024-03-04T04:08:38.392Z,34.80
2024-03-04T04:09:38.381Z,35.40
2024-03-04T04:10:38.429Z,35.30
2024-03-04T04:11:38.371Z,36.00
2024-03-04T04:12:38.306Z,34.10
2024-03-04T04:13:38.325Z,35.60
2024-03-04T04:14:38.271Z,34.90
2024-03-04T04:15:38.300Z,34.70
2024-03-04T04:16:38.311Z,34.20
2024-03-04T04:17:38.251Z,34.40
2024-03-04T04:18:38.198Z,34.20
2024-03-04T04:19:38.209Z,34.30
2024-03-04T04:20:38.191Z,34.50
2024-03-04T04:21:38.935Z,35.20
2024-03-04T04:22:38.168Z,35.30
2024-03-04T04:23:38.112Z,34.60
2024-03-04T04:24:38.112Z,34.90
2024-03-04T04:25:38.131Z,35.40
2024-03-04T04:26:38.068Z,35.90
2024-03-04T04:27:38.035Z,35.60
2024-03-04T04:28:38.021Z,35.90
2024-03-04T04:29:37.992Z,35.70
2024-03-04T04:30:37.988Z,36.20
2024-03-04T04:31:38.307Z,35.30
2024-03-04T04:32:37.963Z,36.10
2024-03-04T04:33:38.047Z,36.70
2024-03-04T04:34:38.067Z,36.90
2024-03-04T04:35:37.888Z,36.50
2024-03-04T04:36:37.873Z,36.70
2024-03-04T04:37:37.965Z,36.80
2024-03-04T04:38:37.823Z,37.30
2024-03-04T04:39:37.800Z,37.40
2024-03-04T04:40:37.849Z,37.30
2024-03-04T04:41:37.780Z,38.20
2024-03-04T04:42:37.782Z,36.20
2024-03-04T04:43:37.761Z,37.20
2024-03-04T04:44:37.715Z,36.20
2024-03-04T04:45:37.682Z,37.70
2024-03-04T04:46:37.793Z,37.00
2024-03-04T04:47:37.701Z,35.40
2024-03-04T04:48:37.667Z,36.40
2024-03-04T04:49:37.688Z,35.40
2024-03-04T04:50:37.608Z,35.20
2024-03-04T04:51:37.577Z,34.10
2024-03-04T04:52:37.674Z,34.20
2024-03-04T04:53:37.559Z,33.40
2024-03-04T04:54:37.519Z,35.70
2024-03-04T04:55:37.566Z,35.70
2024-03-04T04:56:37.485Z,32.90
2024-03-04T04:57:37.486Z,34.40
2024-03-04T04:58:37.531Z,34.60
2024-03-04T04:59:37.478Z,34.30
2024-03-04T05:00:37.478Z,32.70
2024-03-04T05:01:37.462Z,35.30
2024-03-04T05:02:37.410Z,35.40
2024-03-04T05:03:52.418Z,36.40
2024-03-04T05:04:50.855Z,36.20
2024-03-04T05:05:38.354Z,37.10
2024-03-04T05:06:37.314Z,37.60
2024-03-04T05:07:37.532Z,38.60
2024-03-04T05:08:37.279Z,40.80
2024-03-04T05:09:37.256Z,39.70
2024-03-04T05:10:37.323Z,39.80
2024-03-04T05:11:37.236Z,40.70
2024-03-04T05:12:37.209Z,41.80
2024-03-04T05:13:37.246Z,42.60
2024-03-04T05:14:37.180Z,42.20
2024-03-04T05:15:37.205Z,40.70
2024-03-04T05:16:37.145Z,39.60
2024-03-04T05:17:37.149Z,41.90
2024-03-04T05:18:37.112Z,41.60
2024-03-04T05:19:37.104Z,41.60
2024-03-04T05:20:50.228Z,43.30
2024-03-04T05:21:39.109Z,44.20
2024-03-04T05:22:37.284Z,44.10
2024-03-04T05:23:37.004Z,43.70
2024-03-04T05:24:36.997Z,44.90
2024-03-04T05:25:37.006Z,44.80
2024-03-04T05:26:36.966Z,43.10
2024-03-04T05:27:36.970Z,45.00
2024-03-04T05:28:37.082Z,42.70
2024-03-04T05:29:36.915Z,46.00
2024-03-04T05:30:36.917Z,45.50
2024-03-04T05:31:36.895Z,45.10
2024-03-04T05:32:37.006Z,46.70
2024-03-04T05:33:36.834Z,46.70
2024-03-04T05:34:36.914Z,47.10
2024-03-04T05:35:36.797Z,45.60
2024-03-04T05:36:36.794Z,46.70
2024-03-04T05:37:36.814Z,46.30
2024-03-04T05:38:36.761Z,47.40
2024-03-04T05:39:36.726Z,47.60
2024-03-04T05:40:36.774Z,47.00
2024-03-04T05:41:36.705Z,46.20
2024-03-04T05:42:36.689Z,46.70
2024-03-04T05:43:36.719Z,47.80
2024-03-04T05:44:36.652Z,49.60
2024-03-04T05:45:36.613Z,50.10
2024-03-04T05:46:36.697Z,49.50
2024-03-04T05:47:36.637Z,49.90
2024-03-04T05:48:36.559Z,49.30
2024-03-04T05:49:36.733Z,48.20
2024-03-04T05:50:36.523Z,51.30
2024-03-04T05:51:36.503Z,52.30
2024-03-04T05:52:36.548Z,53.00
2024-03-04T05:53:36.469Z,51.10
2024-03-04T05:54:36.557Z,53.50
2024-03-04T05:55:36.523Z,51.00
2024-03-04T05:56:36.433Z,52.60
2024-03-04T05:57:36.460Z,51.70
2024-03-04T05:58:36.414Z,52.00
2024-03-04T05:59:36.358Z,52.70
2024-03-04T06:00:36.419Z,53.60
2024-03-04T06:01:36.447Z,53.40
2024-03-04T06:02:36.319Z,52.50
2024-03-04T06:03:36.306Z,51.50
2024-03-04T06:04:37.640Z,53.00
2024-03-04T06:05:37.401Z,52.50
2024-03-04T06:06:36.241Z,54.50
2024-03-04T06:07:36.241Z,56.00
2024-03-04T06:08:36.232Z,55.90
2024-03-04T06:09:36.178Z,55.10
2024-03-04T06:10:36.222Z,56.40
2024-03-04T06:11:36.268Z,54.90
2024-03-04T06:12:36.125Z,53.00
2024-03-04T06:13:36.193Z,52.40
2024-03-04T06:14:36.081Z,53.20
2024-03-04T06:15:36.058Z,55.50
2024-03-04T06:16:36.142Z,52.70
2024-03-04T06:17:36.073Z,53.60
2024-03-04T06:18:36.028Z,51.20
2024-03-04T06:19:36.032Z,53.10
2024-03-04T06:20:36.004Z,54.00
2024-03-04T06:21:35.974Z,54.30
2024-03-04T06:22:36.178Z,53.90
2024-03-04T06:23:35.933Z,54.40
2024-03-04T06:24:35.919Z,54.30
2024-03-04T06:25:36.023Z,56.20
2024-03-04T06:26:36.880Z,56.60
2024-03-04T06:27:35.877Z,57.70
2024-03-04T06:28:35.861Z,58.20
2024-03-04T06:29:35.835Z,58.50
2024-03-04T06:30:35.794Z,58.30
2024-03-04T06:31:35.847Z,56.50
2024-03-04T06:32:35.795Z,58.00
2024-03-04T06:33:44.874Z,58.00
2024-03-04T06:34:37.765Z,62.10
2024-03-04T06:35:35.711Z,59.20
2024-03-04T06:36:35.685Z,59.30
2024-03-04T06:37:35.703Z,59.80
2024-03-04T06:38:35.667Z,63.20
2024-03-04T06:39:35.655Z,63.00
2024-03-04T06:40:35.708Z,58.70
2024-03-04T06:41:35.622Z,60.20
2024-03-04T06:42:35.585Z,59.40
2024-03-04T06:43:35.682Z,64.40
2024-03-04T06:44:35.585Z,58.80
2024-03-04T06:45:35.540Z,58.10
2024-03-04T06:46:35.569Z,59.60
2024-03-04T06:47:35.540Z,60.50
2024-03-04T06:48:35.486Z,59.80
2024-03-04T06:49:35.624Z,57.50
2024-03-04T06:50:38.047Z,58.40
2024-03-04T06:51:36.446Z,59.30
2024-03-04T06:52:35.511Z,59.40
2024-03-04T06:53:35.396Z,62.20
2024-03-04T06:54:35.379Z,58.00
2024-03-04T06:55:35.423Z,58.20
2024-03-04T06:56:35.353Z,64.30
2024-03-04T06:57:35.316Z,68.80
2024-03-04T06:58:35.354Z,66.50
2024-03-04T06:59:35.284Z,60.60
2024-03-04T07:00:35.310Z,58.50
2024-03-04T07:01:35.359Z,57.20
2024-03-04T07:02:35.259Z,54.50
2024-03-04T07:03:35.205Z,56.30
2024-03-04T07:04:35.214Z,55.50
2024-03-04T07:05:35.172Z,57.50
2024-03-04T07:06:35.305Z,57.20
2024-03-04T07:07:35.144Z,54.10
2024-03-04T07:08:35.121Z,55.20
2024-03-04T07:09:35.093Z,54.60
2024-03-04T07:10:35.143Z,58.40
2024-03-04T07:11:35.137Z,55.70
2024-03-04T07:12:35.059Z,59.90
2024-03-04T07:13:35.052Z,55.00
2024-03-04T07:14:35.022Z,58.00
2024-03-04T07:15:34.995Z,55.50
2024-03-04T07:16:34.999Z,56.00
2024-03-04T07:17:35.071Z,54.60
2024-03-04T07:18:34.963Z,58.90
2024-03-04T07:19:35.000Z,54.10
2024-03-04T07:20:34.945Z,51.80
2024-03-04T07:21:34.905Z,50.90
2024-03-04T07:22:34.931Z,52.60
2024-03-04T07:23:34.860Z,54.10
2024-03-04T07:24:34.844Z,55.20
2024-03-04T07:25:34.863Z,59.60
2024-03-04T07:26:34.817Z,53.40
2024-03-04T07:27:34.810Z,53.60
2024-03-04T07:28:34.901Z,53.10
2024-03-04T07:29:40.819Z,54.70
2024-03-04T07:30:36.745Z,55.40
2024-03-04T07:31:35.249Z,50.60
2024-03-04T07:32:34.732Z,48.30
2024-03-04T07:33:35.725Z,50.20
2024-03-04T07:34:34.760Z,50.50
2024-03-04T07:35:34.660Z,51.10
2024-03-04T07:36:34.642Z,52.00
2024-03-04T07:37:34.677Z,54.00
2024-03-04T07:38:34.626Z,52.30
2024-03-04T07:39:34.617Z,53.70
2024-03-04T07:40:34.632Z,53.30
2024-03-04T07:41:34.573Z,52.50
2024-03-04T07:42:34.569Z,56.20
2024-03-04T07:43:34.564Z,56.20
2024-03-04T07:44:34.528Z,57.50
2024-03-04T07:45:34.501Z,54.20
2024-03-04T07:46:34.543Z,55.60
2024-03-04T07:47:34.593Z,54.30
2024-03-04T07:48:34.466Z,55.40
2024-03-04T07:49:34.713Z,58.50
2024-03-04T07:50:34.435Z,54.80
2024-03-04T07:51:34.422Z,55.40
2024-03-04T07:52:34.446Z,60.80
2024-03-04T07:53:34.401Z,58.30
2024-03-04T07:54:34.346Z,58.80
2024-03-04T07:55:34.384Z,55.00
2024-03-04T07:56:34.304Z,52.80
2024-03-04T07:57:34.297Z,57.40
2024-03-04T07:58:34.293Z,55.50
2024-03-04T07:59:34.249Z,55.00
2024-03-04T08:00:34.470Z,60.90
2024-03-04T08:01:34.406Z,57.80
2024-03-04T08:02:34.220Z,61.60
2024-03-04T08:03:34.187Z,59.90
2024-03-04T08:04:34.244Z,63.20
2024-03-04T08:05:34.150Z,56.70
2024-03-04T08:06:34.187Z,62.50
2024-03-04T08:07:34.219Z,67.60
2024-03-04T08:08:34.129Z,56.30
2024-03-04T08:09:34.101Z,57.80
2024-03-04T08:10:34.101Z,63.40
2024-03-04T08:11:34.085Z,61.60
2024-03-04T08:12:34.079Z,55.60
2024-03-04T08:13:34.085Z,59.00
2024-03-04T08:14:34.006Z,55.30
2024-03-04T08:15:34.009Z,59.70
2024-03-04T08:16:34.993Z,55.50
2024-03-04T08:17:34.458Z,62.00
2024-03-04T08:18:33.942Z,61.40
2024-03-04T08:19:34.008Z,58.90
2024-03-04T08:20:35.051Z,59.20
2024-03-04T08:21:33.880Z,55.70
2024-03-04T08:22:33.905Z,54.90
2024-03-04T08:23:33.902Z,59.10
2024-03-04T08:24:33.839Z,56.60
2024-03-04T08:25:33.986Z,60.40
2024-03-04T08:26:33.793Z,64.50
2024-03-04T08:27:33.770Z,57.40
2024-03-04T08:28:36.064Z,59.70
2024-03-04T08:29:34.779Z,58.60
2024-03-04T08:30:33.741Z,58.60
2024-03-04T08:31:33.769Z,66.30
2024-03-04T08:32:33.716Z,58.10
2024-03-04T08:33:33.694Z,59.60
2024-03-04T08:34:33.762Z,56.50
2024-03-04T08:35:33.636Z,62.20
2024-03-04T08:36:33.620Z,60.60
2024-03-04T08:37:33.637Z,58.30
2024-03-04T08:38:33.582Z,65.50
2024-03-04T08:39:33.588Z,63.80
2024-03-04T08:40:33.623Z,61.80
2024-03-04T08:41:33.526Z,69.40
2024-03-04T08:42:33.526Z,64.50
2024-03-04T08:43:33.644Z,62.90
2024-03-04T08:44:33.488Z,62.00
2024-03-04T08:45:33.507Z,59.90
2024-03-04T08:46:33.498Z,57.20
2024-03-04T08:47:33.500Z,58.60
2024-03-04T08:48:33.397Z,55.80
2024-03-04T08:49:34.430Z,67.60
2024-03-04T08:50:33.414Z,58.90
2024-03-04T08:51:33.379Z,65.90
2024-03-04T08:52:33.419Z,61.40
2024-03-04T08:53:33.331Z,62.80
2024-03-04T08:54:33.303Z,58.20
2024-03-04T08:55:33.335Z,57.80
2024-03-04T08:56:33.322Z,56.10
2024-03-04T08:57:33.276Z,67.40
2024-03-04T08:58:33.308Z,56.90
2024-03-04T08:59:33.235Z,56.00
2024-03-04T09:00:33.218Z,52.90
2024-03-04T09:01:33.499Z,56.30
2024-03-04T09:02:33.185Z,60.00
2024-03-04T09:03:33.158Z,51.00
2024-03-04T09:04:33.210Z,57.50
2024-03-04T09:05:33.182Z,52.20
2024-03-04T09:06:33.114Z,52.90
2024-03-04T09:07:33.147Z,52.40
2024-03-04T09:08:33.085Z,51.50
2024-03-04T09:09:33.071Z,52.70
2024-03-04T09:10:34.420Z,53.20
2024-03-04T09:11:33.086Z,55.10
2024-03-04T09:12:33.049Z,51.40
2024-03-04T09:13:33.051Z,54.40
2024-03-04T09:14:32.974Z,54.30
2024-03-04T09:15:32.971Z,63.10
2024-03-04T09:16:32.977Z,56.30
2024-03-04T09:17:32.923Z,55.60
2024-03-04T09:18:33.026Z,56.90
2024-03-04T09:19:32.926Z,49.50
2024-03-04T09:20:32.840Z,47.80
2024-03-04T09:21:32.841Z,47.50
2024-03-04T09:22:32.843Z,50.00
2024-03-04T09:23:33.832Z,46.70
2024-03-04T09:24:32.774Z,47.90
2024-03-04T09:25:32.804Z,47.70
2024-03-04T09:26:32.750Z,49.40
2024-03-04T09:27:32.733Z,45.10
2024-03-04T09:28:32.818Z,47.80
2024-03-04T09:29:32.764Z,45.00
2024-03-04T09:30:32.701Z,49.30
2024-03-04T09:31:32.695Z,44.90
2024-03-04T09:32:32.661Z,44.60
2024-03-04T09:33:32.664Z,43.90
2024-03-04T09:34:32.707Z,44.10
2024-03-04T09:35:33.621Z,44.40
2024-03-04T09:36:32.576Z,43.70
2024-03-04T09:37:32.577Z,41.90
2024-03-04T09:38:32.544Z,44.20
2024-03-04T09:39:32.533Z,44.80
2024-03-04T09:40:32.545Z,41.70
2024-03-04T09:41:32.506Z,41.80
2024-03-04T09:42:32.463Z,43.60
2024-03-04T09:43:32.479Z,42.10
2024-03-04T09:44:32.437Z,42.30
2024-03-04T09:45:33.392Z,42.60
2024-03-04T09:46:32.438Z,39.50
2024-03-04T09:47:32.421Z,38.80
2024-03-04T09:48:32.378Z,37.30
2024-03-04T09:49:32.388Z,38.50
2024-03-04T09:50:32.330Z,40.50
2024-03-04T09:51:32.354Z,38.80
2024-03-04T09:52:32.308Z,39.30
2024-03-04T09:53:32.273Z,36.70
2024-03-04T09:54:32.253Z,37.40
2024-03-04T09:55:32.312Z,35.90
2024-03-04T09:56:32.260Z,37.50
2024-03-04T09:57:32.215Z,37.80
2024-03-04T09:58:32.311Z,35.80
2024-03-04T09:59:32.181Z,35.00
2024-03-04T10:00:32.182Z,37.50
2024-03-04T10:01:32.231Z,37.20
2024-03-04T10:02:32.164Z,36.50
2024-03-04T10:03:32.147Z,37.30
2024-03-04T10:04:32.554Z,35.70
2024-03-04T10:05:32.080Z,36.30
2024-03-04T10:06:32.067Z,36.70
2024-03-04T10:07:32.142Z,36.60
2024-03-04T10:08:32.022Z,37.20
2024-03-04T10:09:32.296Z,35.70
2024-03-04T10:10:32.057Z,33.90
2024-03-04T10:11:32.110Z,34.00
2024-03-04T10:12:31.997Z,33.30
2024-03-04T10:13:32.010Z,33.80
2024-03-04T10:14:31.933Z,33.50
2024-03-04T10:15:31.921Z,32.30
2024-03-04T10:16:31.980Z,33.40
2024-03-04T10:17:31.877Z,34.00
2024-03-04T10:18:31.986Z,32.60
2024-03-04T10:19:31.941Z,34.00
2024-03-04T10:20:31.829Z,32.70
2024-03-04T10:21:31.808Z,32.90
2024-03-04T10:22:31.864Z,33.80
2024-03-04T10:23:31.780Z,33.10
2024-03-04T10:24:31.791Z,33.10
2024-03-04T10:25:31.777Z,32.10
2024-03-04T10:26:31.716Z,33.20
2024-03-04T10:27:31.718Z,32.30
2024-03-04T10:28:31.706Z,32.80
2024-03-04T10:29:31.681Z,31.60
2024-03-04T10:30:31.652Z,31.00
2024-03-04T10:31:31.650Z,32.40
2024-03-04T10:32:31.651Z,30.90
2024-03-04T10:33:32.364Z,31.10
2024-03-04T10:34:31.583Z,31.40
2024-03-04T10:35:31.596Z,33.10
2024-03-04T10:36:31.555Z,33.30
2024-03-04T10:37:31.547Z,32.30
2024-03-04T10:38:31.613Z,31.40
2024-03-04T10:39:31.498Z,31.90
2024-03-04T10:40:31.535Z,31.70
2024-03-04T10:41:31.477Z,30.10
2024-03-04T10:42:31.442Z,30.40
2024-03-04T10:43:31.433Z,30.60
2024-03-04T10:44:31.425Z,30.10
2024-03-04T10:45:31.394Z,31.30
2024-03-04T10:46:31.560Z,30.50
2024-03-04T10:47:31.426Z,30.70
2024-03-04T10:48:31.356Z,30.20
2024-03-04T10:49:31.431Z,30.20
2024-03-04T10:50:31.308Z,31.30
2024-03-04T10:51:31.306Z,30.70
2024-03-04T10:52:31.321Z,31.10
2024-03-04T10:53:31.258Z,31.20
2024-03-04T10:54:31.227Z,30.50
2024-03-04T10:55:31.350Z,30.70
2024-03-04T10:56:31.209Z,31.00
2024-03-04T10:57:31.215Z,30.40
2024-03-04T10:58:31.191Z,30.30
2024-03-04T10:59:31.158Z,30.00
2024-03-04T11:00:31.154Z,30.40
2024-03-04T11:01:31.238Z,30.10
2024-03-04T11:02:31.154Z,30.30
2024-03-04T11:03:31.097Z,30.20
2024-03-04T11:04:31.113Z,30.10
2024-03-04T11:05:31.046Z,29.90
2024-03-04T11:06:31.031Z,29.40
2024-03-04T11:07:31.060Z,31.40
2024-03-04T11:08:31.032Z,29.80
2024-03-04T11:09:30.964Z,30.40
2024-03-04T11:10:31.000Z,29.20
2024-03-04T11:11:30.968Z,29.80
2024-03-04T11:12:30.944Z,29.90
2024-03-04T11:13:31.093Z,29.40
2024-03-04T11:14:30.909Z,28.10
2024-03-04T11:15:30.905Z,27.70
2024-03-04T11:16:30.899Z,28.50
2024-03-04T11:17:30.885Z,28.70
2024-03-04T11:18:30.835Z,27.10
2024-03-04T11:19:30.859Z,27.90
2024-03-04T11:20:30.829Z,27.70
2024-03-04T11:21:30.765Z,27.30
2024-03-04T11:22:30.789Z,27.40
2024-03-04T11:23:30.736Z,26.80
2024-03-04T11:24:30.746Z,26.80
2024-03-04T11:25:30.742Z,26.60
2024-03-04T11:26:30.691Z,26.20
2024-03-04T11:27:30.671Z,26.80
2024-03-04T11:28:30.719Z,26.40
2024-03-04T11:29:30.645Z,27.10
2024-03-04T11:30:30.646Z,25.70
2024-03-04T11:31:30.697Z,27.00
2024-03-04T11:32:31.004Z,26.60
2024-03-04T11:33:30.554Z,25.90
2024-03-04T11:34:30.586Z,26.70
2024-03-04T11:35:30.570Z,26.40
2024-03-04T11:36:30.532Z,25.70
2024-03-04T11:37:30.561Z,26.20
2024-03-04T11:38:30.474Z,26.00
2024-03-04T11:39:30.475Z,25.20
2024-03-04T11:40:30.463Z,25.30
2024-03-04T11:41:30.582Z,25.20
2024-03-04T11:42:30.400Z,25.10
2024-03-04T11:43:30.429Z,25.10
2024-03-04T11:44:30.673Z,24.50
2024-03-04T11:45:30.381Z,24.20
2024-03-04T11:46:30.503Z,24.70
2024-03-04T11:47:30.400Z,24.20
2024-03-04T11:48:30.397Z,24.80
2024-03-04T11:49:30.776Z,25.20
2024-03-04T11:50:30.296Z,24.30
2024-03-04T11:51:30.288Z,23.60
2024-03-04T11:52:30.365Z,24.10
2024-03-04T11:53:30.244Z,23.80
2024-03-04T11:54:30.210Z,23.40
2024-03-04T11:55:30.221Z,23.70
2024-03-04T11:56:30.190Z,24.00
2024-03-04T11:57:30.236Z,23.60
2024-03-04T11:58:30.175Z,24.30
2024-03-04T11:59:30.127Z,24.20
2024-03-04T12:00:30.118Z,23.10
2024-03-04T12:01:30.164Z,23.40
2024-03-04T12:02:30.139Z,22.90
2024-03-04T12:03:30.122Z,23.50
2024-03-04T12:04:30.464Z,22.70
2024-03-04T12:05:30.026Z,23.90
2024-03-04T12:06:30.011Z,23.30
2024-03-04T12:07:30.028Z,23.30
2024-03-04T12:08:45.249Z,23.30
2024-03-04T12:09:49.816Z,23.70
2024-03-04T12:10:31.973Z,22.40
2024-03-04T12:11:30.146Z,23.60
2024-03-04T12:12:29.913Z,22.50
2024-03-04T12:13:29.935Z,22.80
2024-03-04T12:14:29.926Z,22.20
2024-03-04T12:15:29.859Z,23.10
2024-03-04T12:16:30.048Z,22.20
2024-03-04T12:17:29.920Z,23.70
2024-03-04T12:18:29.812Z,23.10
2024-03-04T12:19:29.864Z,22.70
2024-03-04T12:20:29.799Z,23.70
2024-03-04T12:21:29.758Z,22.30
2024-03-04T12:22:32.836Z,22.70
2024-03-04T12:23:30.731Z,24.00
2024-03-04T12:24:29.701Z,22.60
2024-03-04T12:25:29.723Z,22.90
2024-03-04T12:26:29.669Z,23.30
2024-03-04T12:27:29.746Z,22.70
2024-03-04T12:28:29.679Z,23.20
2024-03-04T12:29:29.614Z,22.80
2024-03-04T12:30:30.631Z,22.10
2024-03-04T12:31:29.600Z,22.90
2024-03-04T12:32:29.573Z,23.30
2024-03-04T12:33:29.536Z,24.70
2024-03-04T12:34:29.562Z,23.50
2024-03-04T12:35:29.501Z,23.30
2024-03-04T12:36:29.515Z,23.90
2024-03-04T12:37:29.474Z,23.50
2024-03-04T12:38:29.473Z,23.50
2024-03-04T12:39:29.443Z,22.80
2024-03-04T12:40:29.473Z,22.20
2024-03-04T12:41:30.303Z,21.50
2024-03-04T12:42:29.382Z,20.70
2024-03-04T12:43:29.399Z,21.10
2024-03-04T12:44:29.362Z,21.80
2024-03-04T12:45:29.326Z,21.10
2024-03-04T12:46:29.353Z,21.30
2024-03-04T12:47:29.384Z,20.70
2024-03-04T12:48:29.302Z,20.50
2024-03-04T12:49:33.606Z,20.60
2024-03-04T12:50:29.301Z,19.90
2024-03-04T12:51:29.217Z,19.40
2024-03-04T12:52:29.272Z,19.50