createdAt,value
2023-01-04T00:01:23.301Z,10.00
2023-01-04T00:03:55.248Z,10.50
2023-01-04T00:06:27.280Z,10.25
2023-01-04T00:08:59.247Z,9.70
2023-01-04T00:11:31.277Z,13.00
2023-01-04T00:14:03.379Z,15.48
2023-01-04T00:16:35.536Z,14.18
2023-01-04T00:19:07.547Z,13.77
2023-01-04T00:21:39.684Z,14.10
2023-01-04T00:24:11.758Z,13.10
2023-01-04T00:26:43.798Z,15.45
2023-01-04T00:29:15.824Z,14.65
2023-01-04T00:31:47.848Z,14.02
2023-01-04T00:34:20.131Z,14.35
2023-01-04T00:36:52.074Z,14.75
2023-01-04T00:39:24.103Z,13.32
2023-01-04T00:42:05.402Z,13.40
2023-01-04T00:44:37.505Z,16.25
2023-01-04T00:47:09.507Z,16.63
2023-01-04T00:49:41.425Z,18.02
2023-01-04T00:52:13.421Z,16.38
2023-01-04T00:54:45.379Z,14.25
2023-01-04T00:57:17.528Z,14.93
2023-01-04T00:59:49.447Z,14.98
2023-01-04T01:02:21.436Z,15.77
2023-01-04T01:04:53.517Z,14.20
2023-01-04T01:07:25.447Z,15.93
2023-01-04T01:09:57.391Z,14.38
2023-01-04T01:12:30.328Z,13.90
2023-01-04T01:15:02.523Z,15.00
2023-01-04T01:17:35.183Z,13.70
2023-01-04T01:20:07.647Z,13.10
2023-01-04T01:22:39.558Z,15.63
2023-01-04T01:25:11.460Z,16.10
2023-01-04T01:27:43.443Z,13.52
2023-01-04T01:30:15.393Z,15.48
2023-01-04T01:32:47.337Z,14.45
2023-01-04T01:35:19.334Z,14.20
2023-01-04T01:37:51.230Z,14.75
2023-01-04T01:40:23.183Z,15.32
2023-01-04T01:42:55.607Z,15.57
2023-01-04T01:45:34.677Z,15.10
2023-01-04T01:48:22.494Z,15.02
2023-01-04T01:50:59.524Z,15.40
2023-01-04T01:53:36.063Z,15.45
2023-01-04T01:56:11.094Z,15.27
2023-01-04T01:58:46.573Z,15.85
2023-01-04T02:01:19.012Z,16.17
2023-01-04T02:03:51.113Z,13.15
2023-01-04T02:06:29.894Z,14.63
2023-01-04T02:09:02.941Z,13.80
2023-01-04T02:11:34.918Z,16.48
2023-01-04T02:14:28.276Z,15.02
2023-01-04T02:17:12.168Z,15.25
2023-01-04T02:20:08.856Z,15.93
2023-01-04T02:23:04.967Z,15.98
2023-01-04T02:25:58.805Z,15.52
2023-01-04T02:28:36.688Z,17.67
2023-01-04T02:31:11.680Z,16.77
2023-01-04T02:34:02.341Z,15.80
2023-01-04T02:36:42.316Z,16.85
2023-01-04T02:39:23.115Z,16.70
2023-01-04T02:44:54.849Z,15.10
2023-01-04T02:47:53.439Z,15.38
2023-01-04T02:50:40.186Z,16.38
2023-01-04T02:53:22.871Z,15.75
2023-01-04T02:56:09.726Z,17.67
2023-01-04T02:59:18.707Z,18.30
2023-01-04T03:02:15.385Z,19.55
2023-01-04T03:05:15.072Z,17.88
2023-01-04T03:08:34.561Z,17.40
2023-01-04T03:11:30.904Z,18.08
2023-01-04T03:14:30.931Z,15.73
2023-01-04T03:17:10.306Z,18.40
2023-01-04T03:19:52.224Z,19.67
2023-01-04T03:22:56.221Z,19.58
2023-01-04T03:26:10.055Z,19.95
2023-01-04T03:29:01.789Z,19.30
2023-01-04T03:31:59.454Z,22.35
2023-01-04T03:34:50.046Z,19.70
2023-01-04T03:37:38.315Z,22.73
2023-01-04T03:40:39.575Z,20.92
2023-01-04T03:43:42.392Z,20.90
2023-01-04T03:46:52.959Z,19.05
2023-01-04T03:49:39.897Z,22.00
2023-01-04T03:52:14.549Z,22.98
2023-01-04T03:54:49.465Z,22.27
2023-01-04T03:57:23.463Z,23.30
2023-01-04T04:00:09.882Z,25.33
2023-01-04T04:02:42.007Z,24.08
2023-01-04T04:05:39.608Z,22.92
2023-01-04T04:08:29.559Z,23.98
2023-01-04T04:11:23.401Z,24.73
2023-01-04T04:13:55.341Z,26.55
2023-01-04T04:16:28.232Z,26.40
2023-01-04T04:19:06.395Z,24.75
2023-01-04T04:21:40.393Z,25.95
2023-01-04T04:24:18.638Z,26.02
2023-01-04T04:26:51.663Z,27.83
2023-01-04T04:29:24.666Z,29.77
2023-01-04T04:31:56.596Z,32.47
2023-01-04T04:34:28.614Z,31.83
2023-01-04T04:37:00.540Z,26.80
2023-01-04T04:39:32.806Z,30.45
2023-01-04T04:42:04.805Z,28.75
2023-01-04T04:44:36.754Z,31.23
2023-01-04T04:47:08.676Z,30.27
2023-01-04T04:49:40.535Z,25.30
2023-01-04T04:52:12.417Z,28.63
2023-01-04T04:54:44.261Z,25.88
2023-01-04T04:57:16.220Z,28.38
2023-01-04T04:59:48.157Z,25.02
2023-01-04T05:02:20.218Z,29.48
2023-01-04T05:04:52.318Z,28.02
2023-01-04T05:07:24.274Z,31.08
2023-01-04T05:09:56.217Z,32.13
2023-01-04T05:12:46.736Z,36.33
2023-01-04T05:15:18.992Z,32.13
2023-01-04T05:17:50.920Z,37.88
2023-01-04T05:20:22.946Z,39.03
2023-01-04T05:22:54.876Z,36.35
2023-01-04T05:25:27.046Z,34.58
2023-01-04T05:27:59.172Z,31.80
2023-01-04T05:30:49.729Z,36.33
2023-01-04T05:33:22.826Z,37.70
2023-01-04T05:35:56.353Z,34.78
2023-01-04T05:38:28.510Z,36.20
2023-01-04T05:41:00.436Z,38.65
2023-01-04T05:43:32.390Z,36.63
2023-01-04T05:46:04.434Z,36.40
2023-01-04T05:48:36.627Z,32.97
2023-01-04T05:51:08.463Z,31.80
2023-01-04T05:53:40.674Z,28.98
2023-01-04T05:56:12.612Z,30.77
2023-01-04T05:58:44.572Z,33.75
2023-01-04T06:01:16.677Z,33.83
2023-01-04T06:03:48.747Z,33.08
2023-01-04T06:06:20.954Z,34.25
2023-01-04T06:08:52.893Z,35.10
2023-01-04T06:11:27.781Z,28.98
2023-01-04T06:13:59.988Z,33.97
2023-01-04T06:16:31.974Z,35.35
2023-01-04T06:19:04.129Z,35.85
2023-01-04T06:21:35.999Z,30.98
2023-01-04T06:24:07.893Z,37.50
2023-01-04T06:26:39.802Z,33.92
2023-01-04T06:29:11.780Z,34.08
2023-01-04T06:31:43.941Z,36.65
2023-01-04T06:34:15.850Z,34.97
2023-01-04T06:36:47.904Z,37.22
2023-01-04T06:39:19.856Z,33.65
2023-01-04T06:41:51.772Z,34.90
2023-01-04T06:44:23.643Z,33.95
2023-01-04T06:46:55.505Z,34.80
2023-01-04T06:49:27.410Z,33.72
2023-01-04T06:51:59.283Z,39.40
2023-01-04T06:54:32.935Z,37.10
2023-01-04T06:57:04.930Z,34.38
2023-01-04T06:59:36.888Z,38.08
2023-01-04T07:02:10.595Z,37.17
2023-01-04T07:04:43.700Z,43.25
2023-01-04T07:07:15.728Z,45.60
2023-01-04T07:09:47.728Z,46.22
2023-01-04T07:12:19.697Z,48.25
2023-01-04T07:14:51.904Z,48.08
2023-01-04T07:17:29.751Z,45.60
2023-01-04T07:20:02.180Z,40.20
2023-01-04T07:22:34.092Z,39.17
2023-01-04T07:25:06.340Z,39.65
2023-01-04T07:27:38.304Z,36.70
2023-01-04T07:30:11.289Z,36.83
2023-01-04T07:32:43.144Z,34.42
2023-01-04T07:35:15.269Z,36.33
2023-01-04T07:37:50.891Z,34.78
2023-01-04T07:40:26.645Z,30.23
2023-01-04T07:42:59.870Z,34.67
2023-01-04T07:45:31.868Z,34.63
2023-01-04T07:48:03.976Z,34.28
2023-01-04T07:50:37.269Z,32.10
2023-01-04T07:53:09.206Z,34.90
2023-01-04T07:55:41.138Z,41.17
2023-01-04T07:58:13.043Z,41.25
2023-01-04T08:00:44.987Z,38.03
2023-01-04T08:03:16.984Z,31.92
2023-01-04T08:05:48.974Z,35.60
2023-01-04T08:08:20.824Z,32.05
2023-01-04T08:10:52.676Z,37.17
2023-01-04T08:13:24.617Z,33.33
2023-01-04T08:15:56.759Z,30.55
2023-01-04T08:18:28.914Z,35.03
2023-01-04T08:21:06.392Z,35.55
2023-01-04T08:23:38.517Z,31.58
2023-01-04T08:26:13.060Z,37.92
2023-01-04T08:28:45.327Z,39.28
2023-01-04T08:31:22.758Z,38.15
2023-01-04T08:33:55.460Z,33.60
2023-01-04T08:36:32.658Z,33.60
2023-01-04T08:39:06.893Z,34.72
2023-01-04T08:42:04.280Z,31.33
2023-01-04T08:47:11.660Z,32.55
2023-01-04T08:49:43.652Z,29.80
2023-01-04T08:52:16.281Z,33.60
2023-01-04T08:54:49.467Z,47.80
2023-01-04T08:57:21.392Z,40.40
2023-01-04T08:59:53.295Z,35.67
2023-01-04T09:02:28.037Z,29.58
2023-01-04T09:05:02.695Z,34.15
2023-01-04T09:07:34.762Z,30.00
2023-01-04T09:10:07.189Z,29.75
2023-01-04T09:12:39.144Z,30.65
2023-01-04T09:15:11.321Z,29.83
2023-01-04T09:18:05.227Z,32.95
2023-01-04T09:20:35.508Z,31.67
2023-01-04T09:23:07.437Z,30.25
2023-01-04T09:25:40.469Z,30.45
2023-01-04T09:28:12.564Z,30.63
2023-01-04T09:30:44.496Z,29.00
2023-01-04T09:33:16.450Z,30.15
2023-01-04T09:35:48.497Z,26.23
2023-01-04T09:38:20.485Z,26.30
2023-01-04T09:41:01.795Z,28.77
2023-01-04T09:43:52.101Z,28.08
2023-01-04T09:46:36.039Z,27.48
2023-01-04T09:49:24.860Z,31.38
2023-01-04T09:52:13.580Z,26.85
2023-01-04T09:55:38.173Z,25.88
2023-01-04T09:58:08.488Z,26.55
2023-01-04T10:00:45.323Z,25.60
2023-01-04T10:03:25.792Z,32.10
2023-01-04T10:05:59.379Z,39.58
2023-01-04T10:08:31.844Z,31.90
2023-01-04T10:11:28.431Z,25.42
2023-01-04T10:14:13.968Z,24.55
2023-01-04T10:22:52.965Z,23.23
2023-01-04T10:25:34.789Z,24.83
2023-01-04T10:28:39.835Z,24.65
2023-01-04T10:31:40.831Z,25.00
2023-01-04T10:34:21.431Z,24.67
2023-01-04T10:37:15.860Z,22.58
2023-01-04T10:39:52.759Z,22.20
2023-01-04T10:42:35.307Z,20.73
2023-01-04T10:45:22.627Z,23.08
2023-01-04T10:48:25.342Z,23.98
2023-01-04T10:51:00.997Z,23.38
2023-01-04T10:53:44.928Z,22.33
2023-01-04T10:56:36.961Z,23.67
2023-01-04T10:59:16.756Z,23.83
2023-01-04T11:02:18.765Z,25.48
2023-01-04T11:05:13.789Z,31.05
2023-01-04T11:07:54.361Z,24.45
2023-01-04T11:10:45.008Z,22.10
2023-01-04T11:13:17.243Z,20.92
2023-01-04T11:15:49.406Z,19.73
2023-01-04T11:18:21.696Z,20.63
2023-01-04T11:20:53.831Z,18.98
2023-01-04T11:23:26.047Z,18.85
2023-01-04T11:26:01.323Z,18.70
2023-01-04T11:28:48.798Z,20.90
2023-01-04T11:31:36.487Z,20.88
2023-01-04T11:34:08.390Z,22.60
2023-01-04T11:36:45.669Z,21.50
2023-01-04T11:39:23.686Z,21.83
2023-01-04T11:42:04.847Z,21.95
2023-01-04T11:44:36.967Z,21.80
2023-01-04T11:47:20.850Z,21.55
2023-01-04T11:49:53.261Z,20.88
2023-01-04T11:52:29.537Z,20.35
2023-01-04T11:55:17.301Z,21.95
2023-01-04T11:58:06.683Z,21.75
2023-01-04T12:00:49.793Z,20.50
2023-01-04T12:03:29.704Z,20.70
2023-01-04T12:06:01.687Z,20.30
2023-01-04T12:08:36.118Z,19.90
2023-01-04T12:11:25.636Z,19.67
2023-01-04T12:14:00.034Z,19.92
2023-01-04T12:16:38.754Z,19.75
2023-01-04T12:19:18.332Z,20.33
2023-01-04T12:21:53.834Z,18.98
2023-01-04T12:24:30.261Z,20.05
2023-01-04T12:27:02.581Z,18.08
2023-01-04T12:29:55.077Z,17.83
2023-01-04T12:32:27.004Z,19.30
2023-01-04T12:34:59.057Z,19.60
2023-01-04T12:37:46.324Z,17.98
2023-01-04T12:40:47.516Z,21.08
2023-01-04T12:43:27.050Z,24.58
2023-01-04T12:46:47.079Z,25.48
2023-01-04T12:49:28.171Z,20.10
2023-01-04T12:57:38.326Z,17.13
2023-01-04T13:00:14.209Z,15.57
2023-01-04T13:02:48.572Z,17.77
2023-01-04T13:05:55.514Z,16.20
2023-01-04T13:08:15.403Z,17.25
2023-01-04T13:10:51.874Z,17.55
2023-01-04T13:13:39.007Z,15.55
2023-01-04T13:16:28.375Z,17.13
2023-01-04T13:19:03.322Z,15.82
2023-01-04T13:21:42.699Z,18.48
2023-01-04T13:24:34.561Z,18.70
2023-01-04T13:27:08.767Z,17.52
2023-01-04T13:29:42.055Z,14.85
2023-01-04T13:32:22.062Z,15.30
2023-01-04T13:34:55.890Z,14.63
2023-01-04T13:37:33.577Z,15.73
2023-01-04T13:40:29.068Z,14.80
2023-01-04T13:43:16.172Z,15.90
2023-01-04T13:46:18.592Z,16.45
2023-01-04T13:48:54.130Z,19.85
2023-01-04T13:51:36.354Z,19.35
2023-01-04T13:54:22.789Z,20.00
2023-01-04T13:57:09.072Z,18.67
2023-01-04T13:59:41.031Z,19.02
2023-01-04T14:02:18.441Z,17.13
2023-01-04T14:04:51.588Z,19.38
2023-01-04T14:07:25.101Z,17.95
2023-01-04T14:10:00.373Z,16.73
2023-01-04T14:12:32.350Z,18.40
2023-01-04T14:15:25.283Z,18.42
2023-01-04T14:17:57.824Z,17.60
2023-01-04T14:20:33.095Z,18.55
2023-01-04T14:23:05.700Z,21.92
2023-01-04T14:25:49.400Z,19.38
2023-01-04T14:28:29.893Z,18.70
2023-01-04T14:31:02.704Z,21.50
2023-01-04T14:33:44.024Z,22.75
2023-01-04T14:36:23.215Z,17.65
2023-01-04T14:39:10.296Z,21.60
2023-01-04T14:41:55.134Z,16.35
2023-01-04T14:44:31.174Z,17.63
2023-01-04T14:47:07.616Z,17.02
2023-01-04T14:49:39.734Z,16.23
2023-01-04T14:52:20.482Z,18.30
2023-01-04T14:54:52.672Z,17.58
2023-01-04T14:57:24.685Z,19.33
2023-01-04T14:59:57.129Z,18.02
2023-01-04T15:02:30.752Z,15.13
2023-01-04T15:05:02.949Z,17.00
2023-01-04T15:07:38.479Z,18.08
2023-01-04T15:10:26.223Z,18.33
2023-01-04T15:13:00.928Z,19.27
2023-01-04T15:15:35.980Z,20.48
2023-01-04T15:18:08.745Z,19.60
2023-01-04T15:20:40.949Z,18.15
2023-01-04T15:23:14.237Z,21.83
2023-01-04T15:25:46.227Z,20.65
2023-01-04T15:28:21.875Z,20.40
2023-01-04T15:30:54.364Z,22.15
2023-01-04T15:33:32.408Z,20.63
2023-01-04T15:36:23.277Z,21.48
2023-01-04T15:38:55.951Z,21.70
2023-01-04T15:41:46.363Z,19.77
2023-01-04T15:44:18.359Z,23.08
2023-01-04T15:46:51.614Z,19.80
2023-01-04T15:49:23.842Z,19.80
2023-01-04T15:51:55.851Z,23.00
2023-01-04T15:54:28.918Z,30.58
2023-01-04T15:57:00.857Z,25.35
2023-01-04T15:59:32.832Z,24.88
2023-01-04T16:02:04.913Z,27.23
2023-01-04T16:04:38.035Z,27.70
2023-01-04T16:07:09.986Z,37.55
2023-01-04T16:09:42.003Z,29.20
2023-01-04T16:12:32.698Z,24.05
2023-01-04T16:15:05.065Z,23.83
2023-01-04T16:17:37.084Z,20.08
2023-01-04T16:20:10.081Z,18.52
2023-01-04T16:22:42.652Z,18.83
2023-01-04T16:25:17.393Z,17.25
2023-01-04T16:27:49.277Z,15.98
2023-01-04T16:30:27.791Z,17.67
2023-01-04T16:33:01.870Z,19.35
2023-01-04T16:35:33.821Z,16.80
2023-01-04T16:38:05.677Z,15.57
2023-01-04T16:40:37.672Z,18.10
2023-01-04T16:43:10.036Z,15.82
2023-01-04T16:45:41.967Z,13.80
2023-01-04T16:48:18.410Z,14.25
2023-01-04T16:50:50.771Z,13.05
2023-01-04T16:53:22.691Z,12.65
2023-01-04T16:55:54.652Z,10.52
2023-01-04T16:58:26.493Z,10.52
2023-01-04T17:01:07.169Z,9.88
2023-01-04T17:06:15.917Z,11.48
2023-01-04T17:08:50.340Z,10.23
2023-01-04T17:12:11.528Z,11.80
2023-01-04T17:14:19.902Z,12.05
2023-01-04T17:16:53.093Z,10.18
2023-01-04T17:19:25.269Z,10.70
2023-01-04T17:21:57.272Z,11.15
2023-01-04T17:24:29.245Z,12.40
2023-01-04T17:27:01.252Z,11.77
2023-01-04T17:29:33.285Z,11.00
2023-01-04T17:32:05.501Z,15.52
2023-01-04T17:34:37.487Z,11.27
2023-01-04T17:37:09.344Z,11.93
2023-01-04T17:39:41.176Z,12.82
2023-01-04T17:42:14.166Z,16.05
2023-01-04T17:44:49.623Z,15.55
2023-01-04T17:47:21.635Z,11.88
2023-01-04T17:49:53.496Z,13.13
2023-01-04T17:52:31.029Z,13.63
2023-01-04T17:55:04.203Z,15.70
2023-01-04T17:57:36.207Z,14.45
2023-01-04T18:00:08.939Z,12.43
2023-01-04T18:02:42.439Z,13.35
2023-01-04T18:05:14.561Z,12.75
2023-01-04T18:07:46.522Z,14.60
2023-01-04T18:10:33.041Z,13.02
2023-01-04T18:13:10.431Z,11.43
2023-01-04T18:15:54.979Z,12.57
2023-01-04T18:18:35.201Z,12.65
2023-01-04T18:21:28.516Z,11.35
2023-01-04T18:27:20.982Z,11.40
2023-01-04T18:29:47.187Z,11.38
2023-01-04T18:32:19.302Z,12.43
2023-01-04T18:34:51.334Z,11.52
2023-01-04T18:37:23.311Z,11.43
2023-01-04T18:39:55.243Z,13.02
2023-01-04T18:42:27.116Z,13.23
2023-01-04T18:44:59.156Z,11.13
2023-01-04T18:47:31.994Z,12.65
2023-01-04T18:50:04.011Z,11.90
2023-01-04T18:52:37.310Z,13.35
2023-01-04T18:55:10.806Z,13.90
2023-01-04T18:57:42.775Z,12.95
2023-01-04T19:00:14.896Z,13.07
2023-01-04T19:02:46.951Z,13.85
2023-01-04T19:05:19.672Z,14.48
2023-01-04T19:07:51.852Z,12.23
2023-01-04T19:10:23.821Z,11.90
2023-01-04T19:12:55.784Z,13.23
2023-01-04T19:15:27.710Z,13.30
2023-01-04T19:17:59.655Z,13.88
2023-01-04T19:20:31.681Z,14.55
2023-01-04T19:23:03.608Z,14.80
2023-01-04T19:25:38.208Z,14.55
2023-01-04T19:28:11.656Z,15.10
2023-01-04T19:30:43.886Z,16.63
2023-01-04T19:33:16.023Z,16.50
2023-01-04T19:35:48.024Z,14.85
2023-01-04T19:38:20.011Z,16.05
2023-01-04T19:40:59.889Z,17.42
2023-01-04T19:43:32.156Z,14.68
2023-01-04T19:46:09.115Z,18.00
2023-01-04T19:48:41.313Z,18.08
2023-01-04T19:51:17.546Z,19.05
2023-01-04T19:53:49.494Z,16.35
2023-01-04T19:56:21.496Z,17.67
2023-01-04T19:58:53.448Z,17.10
2023-01-04T20:01:25.619Z,17.55
2023-01-04T20:03:57.689Z,17.00
2023-01-04T20:06:29.953Z,15.48
2023-01-04T20:09:02.167Z,19.17
2023-01-04T20:11:34.158Z,18.85
2023-01-04T20:14:06.277Z,17.23
2023-01-04T20:16:38.254Z,16.27
2023-01-04T20:19:10.256Z,15.02
2023-01-04T20:21:42.260Z,16.88
2023-01-04T20:24:14.283Z,16.67
2023-01-04T20:26:46.932Z,16.10
2023-01-04T20:29:18.900Z,15.43
2023-01-04T20:31:50.948Z,16.55
2023-01-04T20:34:22.895Z,16.35
2023-01-04T20:36:54.859Z,14.77
2023-01-04T20:39:26.717Z,14.20
2023-01-04T20:42:17.155Z,13.75
2023-01-04T20:44:49.005Z,15.43
2023-01-04T20:47:21.189Z,14.90
2023-01-04T20:49:53.143Z,15.07
2023-01-04T20:52:25.052Z,16.38
2023-01-04T20:54:57.007Z,15.13
2023-01-04T20:57:28.954Z,16.40
2023-01-04T21:00:00.795Z,15.27
2023-01-04T21:02:37.891Z,15.00
2023-01-04T21:05:10.768Z,14.65
2023-01-04T21:07:42.664Z,15.88
2023-01-04T21:10:14.627Z,14.65
2023-01-04T21:12:47.244Z,16.23
2023-01-04T21:15:19.211Z,15.63
2023-01-04T21:17:51.285Z,15.32
2023-01-04T21:20:24.752Z,15.60
2023-01-04T21:22:56.741Z,19.38
2023-01-04T21:25:28.705Z,15.57
2023-01-04T21:28:02.686Z,16.45
2023-01-04T21:30:35.043Z,14.82
2023-01-04T21:33:07.387Z,15.48
2023-01-04T21:35:40.712Z,15.77
2023-01-04T21:38:12.948Z,14.55
2023-01-04T21:40:44.838Z,14.35
2023-01-04T21:43:18.087Z,14.13
2023-01-04T21:45:50.007Z,12.82
2023-01-04T21:48:21.956Z,13.70
2023-01-04T21:50:55.282Z,14.20
2023-01-04T21:53:29.978Z,14.48
2023-01-04T21:56:10.281Z,14.50
2023-01-04T21:58:43.134Z,13.07
2023-01-04T22:01:21.758Z,11.55
2023-01-04T22:03:54.083Z,13.23
2023-01-04T22:06:26.188Z,12.52
2023-01-04T22:08:58.990Z,12.70
2023-01-04T22:11:30.939Z,12.50
2023-01-04T22:14:03.554Z,15.45
2023-01-04T22:16:35.525Z,18.90
2023-01-04T22:19:07.490Z,18.75
2023-01-04T22:21:39.694Z,14.27
2023-01-04T22:24:12.977Z,13.13
2023-01-04T22:26:45.575Z,12.55
2023-01-04T22:29:17.734Z,13.00
2023-01-04T22:31:49.756Z,10.73
2023-01-04T22:34:22.001Z,11.55
2023-01-04T22:36:53.893Z,12.70
2023-01-04T22:39:26.067Z,12.35
2023-01-04T22:41:57.982Z,10.40
2023-01-04T22:44:29.912Z,9.88
2023-01-04T22:47:02.057Z,11.80
2023-01-04T22:49:34.059Z,12.95
2023-01-04T22:52:06.043Z,10.88
2023-01-04T22:54:38.023Z,11.57
2023-01-04T22:57:09.975Z,10.80
2023-01-04T22:59:41.949Z,9.38
2023-01-04T23:02:13.923Z,11.40
2023-01-04T23:04:45.842Z,15.63
2023-01-04T23:07:17.838Z,13.43
2023-01-04T23:09:49.749Z,11.05
2023-01-04T23:12:21.687Z,13.05
2023-01-04T23:14:53.645Z,11.27
2023-01-04T23:17:25.646Z,11.68
2023-01-04T23:19:57.918Z,12.52
2023-01-04T23:22:29.971Z,10.25
2023-01-04T23:25:02.114Z,9.73
2023-01-04T23:27:34.023Z,11.13
2023-01-04T23:30:06.459Z,10.00
2023-01-04T23:32:38.372Z,10.88
2023-01-04T23:35:10.543Z,11.45
2023-01-04T23:37:42.482Z,12.05
2023-01-04T23:40:14.988Z,13.82
2023-01-04T23:42:47.249Z,13.85
2023-01-04T23:45:19.457Z,13.60
2023-01-04T23:47:51.421Z,13.40
2023-01-04T23:50:23.426Z,14.30
2023-01-04T23:52:55.387Z,14.95
2023-01-04T23:55:27.482Z,12.82
2023-01-04T23:57:59.468Z,14.80
