createdAt,value
2022-11-05T00:00:14.798Z,1.25
2022-11-05T00:02:59.560Z,1.30
2022-11-05T00:05:44.792Z,2.13
2022-11-05T00:08:29.536Z,1.20
2022-11-05T00:10:56.037Z,1.98
2022-11-05T00:13:41.104Z,1.50
2022-11-05T00:16:26.348Z,1.73
2022-11-05T00:19:09.883Z,1.95
2022-11-05T00:21:57.588Z,2.88
2022-11-05T00:24:43.386Z,3.42
2022-11-05T00:27:10.335Z,3.25
2022-11-05T00:29:36.687Z,3.00
2022-11-05T00:32:03.337Z,3.60
2022-11-05T00:34:29.667Z,3.03
2022-11-05T00:36:56.278Z,1.35
2022-11-05T00:39:22.636Z,1.83
2022-11-05T00:42:09.036Z,6.60
2022-11-05T00:44:54.337Z,7.03
2022-11-05T00:47:49.740Z,5.38
2022-11-05T00:50:17.029Z,2.17
2022-11-05T00:52:55.386Z,2.25
2022-11-05T00:55:51.352Z,2.03
2022-11-05T00:58:20.896Z,2.15
2022-11-05T01:00:50.298Z,1.60
2022-11-05T01:03:19.477Z,2.17
2022-11-05T01:05:48.726Z,3.22
2022-11-05T01:08:17.202Z,2.33
2022-11-05T01:10:45.892Z,1.80
2022-11-05T01:13:14.048Z,1.52
2022-11-05T01:15:41.421Z,1.30
2022-11-05T01:18:08.146Z,1.63
2022-11-05T01:20:34.478Z,1.45
2022-11-05T01:23:00.928Z,0.95
2022-11-05T01:25:27.357Z,1.17
2022-11-05T01:27:53.751Z,1.30
2022-11-05T01:30:21.139Z,1.70
2022-11-05T01:32:47.602Z,1.50
2022-11-05T01:35:16.113Z,1.30
2022-11-05T01:37:42.833Z,1.17
2022-11-05T01:40:19.048Z,1.45
2022-11-05T01:42:45.942Z,1.63
2022-11-05T01:45:21.589Z,2.67
2022-11-05T01:48:11.699Z,2.50
2022-11-05T01:50:44.281Z,2.53
2022-11-05T01:53:19.742Z,1.63
2022-11-05T01:56:09.437Z,1.60
2022-11-05T01:58:50.745Z,1.42
2022-11-05T02:01:18.025Z,1.85
2022-11-05T02:03:47.371Z,2.15
2022-11-05T02:06:16.517Z,1.17
2022-11-05T02:08:57.392Z,1.60
2022-11-05T02:11:24.299Z,1.45
2022-11-05T02:13:50.896Z,1.20
2022-11-05T02:16:34.821Z,1.08
2022-11-05T02:19:22.890Z,1.45
2022-11-05T02:22:25.969Z,1.50
2022-11-05T02:25:11.046Z,1.35
2022-11-05T02:28:16.309Z,1.52
2022-11-05T02:30:52.829Z,1.55
2022-11-05T02:33:29.773Z,1.67
2022-11-05T02:36:14.822Z,2.50
2022-11-05T02:39:13.577Z,2.15
2022-11-05T02:41:48.734Z,2.50
2022-11-05T02:44:26.495Z,2.10
2022-11-05T02:47:18.145Z,2.17
2022-11-05T02:50:14.069Z,2.28
2022-11-05T02:52:50.157Z,2.03
2022-11-05T02:55:27.583Z,2.30
2022-11-05T02:57:53.988Z,1.98
2022-11-05T03:00:41.836Z,1.77
2022-11-05T03:03:14.835Z,2.65
2022-11-05T03:06:19.357Z,2.20
2022-11-05T03:09:19.939Z,2.00
2022-11-05T03:11:58.789Z,2.10
2022-11-05T03:14:33.353Z,1.92
2022-11-05T03:17:03.539Z,1.85
2022-11-05T03:19:37.235Z,2.38
2022-11-05T03:22:13.703Z,2.03
2022-11-05T03:24:46.404Z,2.33
2022-11-05T03:27:19.581Z,2.28
2022-11-05T03:30:01.725Z,2.05
2022-11-05T03:32:32.362Z,2.00
2022-11-05T03:35:04.889Z,1.90
2022-11-05T03:37:36.363Z,2.17
2022-11-05T03:40:07.569Z,2.00
2022-11-05T03:45:09.168Z,2.10
2022-11-05T03:47:39.287Z,2.20
2022-11-05T03:50:25.157Z,2.28
2022-11-05T03:52:56.216Z,2.70
2022-11-05T03:55:26.113Z,2.42
2022-11-05T03:57:55.130Z,2.55
2022-11-05T04:00:23.380Z,1.92
2022-11-05T04:02:50.205Z,2.53
2022-11-05T04:05:16.854Z,2.50
2022-11-05T04:08:03.094Z,2.67
2022-11-05T04:11:05.293Z,2.85
2022-11-05T04:13:32.193Z,3.70
2022-11-05T04:16:17.738Z,2.03
2022-11-05T04:18:44.146Z,1.83
2022-11-05T04:21:29.917Z,4.10
2022-11-05T04:24:08.718Z,2.05
2022-11-05T04:26:43.660Z,2.00
2022-11-05T04:29:28.808Z,1.77
2022-11-05T04:31:55.586Z,1.90
2022-11-05T04:34:22.265Z,2.30
2022-11-05T04:36:49.834Z,2.25
2022-11-05T04:39:17.936Z,2.13
2022-11-05T04:41:46.223Z,2.00
2022-11-05T04:44:12.569Z,1.90
2022-11-05T04:46:38.898Z,1.80
2022-11-05T04:49:05.272Z,2.05
2022-11-05T04:51:31.632Z,1.70
2022-11-05T04:53:57.979Z,1.88
2022-11-05T04:56:25.232Z,1.90
2022-11-05T04:58:51.945Z,1.75
2022-11-05T05:01:21.486Z,2.20
2022-11-05T05:03:52.338Z,1.95
2022-11-05T05:06:18.745Z,2.20
2022-11-05T05:08:46.993Z,1.88
2022-11-05T05:11:16.053Z,1.92
2022-11-05T05:13:42.776Z,2.08
2022-11-05T05:16:17.158Z,2.70
2022-11-05T05:18:46.231Z,3.20
2022-11-05T05:21:31.965Z,3.83
2022-11-05T05:23:58.476Z,3.65
2022-11-05T05:26:24.876Z,3.45
2022-11-05T05:28:53.607Z,3.20
2022-11-05T05:31:20.925Z,2.38
2022-11-05T05:33:47.502Z,2.35
2022-11-05T05:36:13.947Z,1.95
2022-11-05T05:38:40.623Z,2.58
2022-11-05T05:41:07.188Z,2.13
2022-11-05T05:43:34.213Z,2.40
2022-11-05T05:46:04.912Z,3.35
2022-11-05T05:48:31.832Z,3.00
2022-11-05T05:51:02.464Z,2.78
2022-11-05T05:53:29.626Z,2.95
2022-11-05T05:55:57.044Z,3.42
2022-11-05T05:58:26.760Z,3.05
2022-11-05T06:00:55.693Z,2.65
2022-11-05T06:03:22.081Z,3.20
2022-11-05T06:05:48.504Z,3.35
2022-11-05T06:08:14.858Z,3.33
2022-11-05T06:10:42.226Z,3.20
2022-11-05T06:13:08.787Z,4.00
2022-11-05T06:15:36.160Z,4.22
2022-11-05T06:18:02.652Z,2.05
2022-11-05T06:20:29.143Z,2.70
2022-11-05T06:22:59.366Z,2.80
2022-11-05T06:25:26.037Z,2.40
2022-11-05T06:27:53.836Z,4.10
2022-11-05T06:30:21.657Z,3.17
2022-11-05T06:32:48.038Z,3.42
2022-11-05T06:35:14.430Z,3.38
2022-11-05T06:37:40.758Z,3.60
2022-11-05T06:40:08.004Z,4.95
2022-11-05T06:42:34.591Z,4.57
2022-11-05T06:45:01.028Z,4.32
2022-11-05T06:47:27.600Z,4.18
2022-11-05T06:49:53.999Z,4.50
2022-11-05T06:52:20.721Z,4.53
2022-11-05T06:54:47.235Z,5.00
2022-11-05T06:57:13.639Z,8.88
2022-11-05T06:59:40.146Z,6.63
2022-11-05T07:02:09.731Z,3.30
2022-11-05T07:04:36.258Z,3.28
2022-11-05T07:07:02.736Z,4.15
2022-11-05T07:09:29.270Z,3.75
2022-11-05T07:11:55.772Z,3.90
2022-11-05T07:14:22.237Z,4.07
2022-11-05T07:16:48.638Z,4.75
2022-11-05T07:19:14.975Z,4.30
2022-11-05T07:21:41.336Z,4.55
2022-11-05T07:24:08.177Z,4.20
2022-11-05T07:26:34.831Z,4.03
2022-11-05T07:29:01.490Z,5.05
2022-11-05T07:31:27.982Z,5.53
2022-11-05T07:33:54.356Z,3.60
2022-11-05T07:36:20.700Z,3.10
2022-11-05T07:38:47.042Z,3.63
2022-11-05T07:41:13.394Z,3.97
2022-11-05T07:43:39.823Z,3.40
2022-11-05T07:46:09.866Z,3.53
2022-11-05T07:48:39.938Z,3.28
2022-11-05T07:51:06.309Z,3.80
2022-11-05T07:53:32.717Z,3.17
2022-11-05T07:55:59.061Z,3.33
2022-11-05T07:58:25.620Z,2.90
2022-11-05T08:00:53.132Z,3.10
2022-11-05T08:03:20.428Z,4.07
2022-11-05T08:05:48.270Z,3.13
2022-11-05T08:08:19.745Z,3.25
2022-11-05T08:10:47.233Z,3.70
2022-11-05T08:13:14.849Z,3.42
2022-11-05T08:15:42.784Z,4.15
2022-11-05T08:18:14.626Z,4.88
2022-11-05T08:20:43.225Z,4.28
2022-11-05T08:23:10.817Z,3.65
2022-11-05T08:25:37.907Z,3.83
2022-11-05T08:28:07.661Z,3.20
2022-11-05T08:30:34.537Z,3.80
2022-11-05T08:33:04.256Z,3.75
2022-11-05T08:35:31.345Z,3.80
2022-11-05T08:38:03.016Z,3.17
2022-11-05T08:40:37.183Z,3.28
2022-11-05T08:43:05.286Z,3.10
2022-11-05T08:45:31.762Z,3.33
2022-11-05T08:48:06.250Z,3.40
2022-11-05T08:50:33.509Z,4.10
2022-11-05T08:53:00.013Z,4.10
2022-11-05T08:55:27.036Z,5.00
2022-11-05T08:58:01.259Z,5.07
2022-11-05T09:00:30.179Z,4.70
2022-11-05T09:02:59.922Z,4.60
2022-11-05T09:05:27.295Z,4.47
2022-11-05T09:07:59.395Z,5.18
2022-11-05T09:10:28.320Z,5.00
2022-11-05T09:12:54.667Z,5.10
2022-11-05T09:15:21.102Z,5.28
2022-11-05T09:17:47.434Z,5.20
2022-11-05T09:20:13.959Z,6.55
2022-11-05T09:22:43.302Z,6.25
2022-11-05T09:25:10.193Z,7.18
2022-11-05T09:27:36.532Z,5.28
2022-11-05T09:30:03.812Z,5.07
2022-11-05T09:32:32.966Z,5.00
2022-11-05T09:35:02.366Z,4.45
2022-11-05T09:37:29.627Z,5.05
2022-11-05T09:39:56.419Z,4.18
2022-11-05T09:42:29.130Z,4.85
2022-11-05T09:45:01.787Z,4.70
2022-11-05T09:47:36.728Z,4.53
2022-11-05T09:50:07.674Z,5.13
2022-11-05T09:52:34.694Z,4.88
2022-11-05T09:55:04.862Z,5.30
2022-11-05T09:57:49.064Z,4.93
2022-11-05T10:00:19.084Z,4.63
2022-11-05T10:02:53.580Z,5.38
2022-11-05T10:05:22.068Z,5.22
2022-11-05T10:07:53.710Z,5.53
2022-11-05T10:10:59.197Z,5.18
2022-11-05T10:13:40.086Z,4.50
2022-11-05T10:16:17.974Z,5.25
2022-11-05T10:18:50.460Z,4.93
2022-11-05T10:21:32.229Z,5.20
2022-11-05T10:24:14.094Z,5.10
2022-11-05T10:26:40.484Z,4.75
2022-11-05T10:29:06.996Z,4.40
2022-11-05T10:31:37.034Z,3.92
2022-11-05T10:34:07.921Z,3.97
2022-11-05T10:36:37.281Z,4.10
2022-11-05T10:39:18.353Z,3.97
2022-11-05T10:42:17.068Z,4.30
2022-11-05T10:45:02.202Z,3.72
2022-11-05T10:47:57.903Z,3.47
2022-11-05T10:50:27.805Z,4.80
2022-11-05T10:53:02.633Z,4.25
2022-11-05T10:55:51.310Z,4.00
2022-11-05T10:58:17.660Z,4.53
2022-11-05T11:00:58.372Z,4.80
2022-11-05T11:03:35.689Z,3.90
2022-11-05T11:06:27.493Z,10.70
2022-11-05T11:08:57.545Z,6.50
2022-11-05T11:11:41.468Z,5.63
2022-11-05T11:14:14.072Z,4.72
2022-11-05T11:16:46.244Z,5.28
2022-11-05T11:19:24.314Z,5.57
2022-11-05T11:22:22.057Z,5.28
2022-11-05T11:24:53.977Z,4.63
2022-11-05T11:27:29.160Z,5.95
2022-11-05T11:30:04.954Z,5.45
2022-11-05T11:32:39.060Z,5.18
2022-11-05T11:35:08.453Z,5.35
2022-11-05T11:37:41.818Z,5.28
2022-11-05T11:40:19.326Z,5.65
2022-11-05T11:42:50.799Z,4.90
2022-11-05T11:45:37.589Z,5.60
2022-11-05T11:48:16.767Z,6.45
2022-11-05T11:50:45.867Z,5.80
2022-11-05T11:53:21.330Z,6.13
2022-11-05T11:56:03.932Z,5.47
2022-11-05T11:58:41.542Z,5.38
2022-11-05T12:01:26.319Z,6.05
2022-11-05T12:04:05.424Z,5.97
2022-11-05T12:06:55.233Z,5.97
2022-11-05T12:09:48.664Z,5.50
2022-11-05T12:12:20.281Z,6.10
2022-11-05T12:14:59.588Z,6.18
2022-11-05T12:17:38.814Z,5.10
2022-11-05T12:20:55.348Z,6.18
2022-11-05T12:23:55.158Z,6.03
2022-11-05T12:26:45.913Z,5.55
2022-11-05T12:29:50.838Z,6.57
2022-11-05T12:33:00.082Z,4.88
2022-11-05T12:35:26.457Z,5.07
2022-11-05T12:38:10.381Z,5.78
2022-11-05T12:41:07.596Z,6.20
2022-11-05T12:43:54.161Z,6.28
2022-11-05T12:46:34.736Z,7.70
2022-11-05T12:49:08.739Z,8.02
2022-11-05T12:52:06.263Z,6.60
2022-11-05T12:55:03.330Z,6.05
2022-11-05T12:57:32.079Z,6.68
2022-11-05T13:00:16.901Z,6.10
2022-11-05T13:02:55.945Z,5.70
2022-11-05T13:05:48.332Z,5.97
2022-11-05T13:08:16.860Z,5.53
2022-11-05T13:10:51.828Z,5.25
2022-11-05T13:13:26.953Z,5.40
2022-11-05T13:16:05.937Z,5.38
2022-11-05T13:18:45.460Z,5.60
2022-11-05T13:21:12.593Z,5.60
2022-11-05T13:23:48.633Z,5.82
2022-11-05T13:26:27.547Z,5.63
2022-11-05T13:29:02.038Z,5.93
2022-11-05T13:31:43.324Z,7.03
2022-11-05T13:34:12.020Z,6.25
2022-11-05T13:37:09.321Z,6.70
2022-11-05T13:39:48.927Z,6.47
2022-11-05T13:42:42.287Z,6.88
2022-11-05T13:45:14.685Z,6.30
2022-11-05T13:47:50.221Z,6.50
2022-11-05T13:50:41.430Z,6.85
2022-11-05T13:53:22.976Z,6.30
2022-11-05T13:56:25.169Z,7.45
2022-11-05T13:59:00.556Z,6.30
2022-11-05T14:01:39.130Z,6.47
2022-11-05T14:04:05.917Z,6.75
2022-11-05T14:06:36.024Z,6.25
2022-11-05T14:09:08.677Z,7.43
2022-11-05T14:11:38.075Z,6.78
2022-11-05T14:14:08.754Z,10.75
2022-11-05T14:17:07.012Z,7.47
2022-11-05T14:19:51.261Z,6.93
2022-11-05T14:22:32.782Z,8.15
2022-11-05T14:25:17.578Z,9.68
2022-11-05T14:27:49.278Z,8.80
2022-11-05T14:30:47.144Z,9.52
2022-11-05T14:33:17.128Z,9.18
2022-11-05T14:35:43.506Z,11.73
2022-11-05T14:38:24.884Z,11.70
2022-11-05T14:41:02.512Z,10.30
2022-11-05T14:43:33.350Z,8.98
2022-11-05T14:46:08.945Z,11.65
2022-11-05T14:48:38.645Z,8.70
2022-11-05T14:51:25.754Z,8.15
2022-11-05T14:54:08.150Z,7.25
2022-11-05T14:56:55.864Z,6.45
2022-11-05T14:59:28.116Z,5.75
2022-11-05T15:01:57.725Z,6.30
2022-11-05T15:04:29.058Z,5.13
2022-11-05T15:07:14.021Z,6.00
2022-11-05T15:09:48.618Z,4.90
2022-11-05T15:12:33.707Z,5.68
2022-11-05T15:15:21.453Z,5.35
2022-11-05T15:18:17.377Z,4.55
2022-11-05T15:20:49.617Z,5.80
2022-11-05T15:23:20.428Z,5.60
2022-11-05T15:26:10.582Z,7.05
2022-11-05T15:28:56.174Z,7.10
2022-11-05T15:31:41.849Z,7.47
2022-11-05T15:34:19.656Z,5.57
2022-11-05T15:36:55.413Z,5.30
2022-11-05T15:39:43.831Z,6.65
2022-11-05T15:42:23.963Z,4.97
2022-11-05T15:44:52.621Z,4.68
2022-11-05T15:47:27.718Z,4.88
2022-11-05T15:50:15.362Z,5.15
2022-11-05T15:52:50.883Z,5.78
2022-11-05T15:55:25.057Z,5.00
2022-11-05T15:58:03.707Z,4.07
2022-11-05T16:00:32.939Z,4.30
2022-11-05T16:03:15.839Z,3.95
2022-11-05T16:05:44.991Z,3.65
2022-11-05T16:08:16.701Z,4.22
2022-11-05T16:10:48.278Z,5.47
2022-11-05T16:13:34.849Z,4.22
2022-11-05T16:16:28.920Z,3.28
2022-11-05T16:18:55.273Z,3.47
2022-11-05T16:21:23.113Z,3.42
2022-11-05T16:23:49.560Z,3.20
2022-11-05T16:29:34.339Z,5.15
2022-11-05T16:34:53.691Z,4.28
2022-11-05T16:37:23.552Z,5.07
2022-11-05T16:39:50.477Z,5.50
2022-11-05T16:42:22.992Z,4.93
2022-11-05T16:44:54.806Z,4.85
2022-11-05T16:47:22.472Z,4.82
2022-11-05T16:49:49.803Z,5.15
2022-11-05T16:52:16.486Z,5.20
2022-11-05T16:54:43.051Z,6.28
2022-11-05T16:57:28.154Z,8.18
2022-11-05T16:59:55.686Z,9.05
2022-11-05T17:02:22.265Z,6.95
2022-11-05T17:04:49.998Z,6.35
2022-11-05T17:07:16.501Z,6.10
2022-11-05T17:09:43.212Z,6.65
2022-11-05T17:12:11.061Z,8.65
2022-11-05T17:14:37.457Z,12.07
2022-11-05T17:17:05.281Z,11.32
2022-11-05T17:19:32.948Z,11.25
2022-11-05T17:21:59.431Z,11.30
2022-11-05T17:24:26.806Z,11.95
2022-11-05T17:26:53.253Z,9.20
2022-11-05T17:29:19.677Z,9.73
2022-11-05T17:31:46.147Z,9.38
2022-11-05T17:34:12.782Z,8.02
2022-11-05T17:36:39.206Z,6.68
2022-11-05T17:39:05.720Z,5.32
2022-11-05T17:41:32.081Z,5.03
2022-11-05T17:43:58.505Z,5.90
2022-11-05T17:46:25.113Z,5.50
2022-11-05T17:48:51.565Z,5.13
2022-11-05T17:51:19.207Z,6.00
2022-11-05T17:53:48.353Z,8.38
2022-11-05T17:56:27.640Z,6.85
2022-11-05T17:59:00.637Z,6.35
2022-11-05T18:01:33.957Z,4.72
2022-11-05T18:04:07.237Z,4.65
2022-11-05T18:06:34.900Z,4.75
2022-11-05T18:09:01.599Z,5.25
2022-11-05T18:11:27.933Z,4.93
2022-11-05T18:13:54.373Z,4.25
2022-11-05T18:16:20.711Z,5.15
2022-11-05T18:18:48.633Z,4.15
2022-11-05T18:21:15.585Z,4.82
2022-11-05T18:23:42.500Z,4.05
2022-11-05T18:26:14.089Z,4.18
2022-11-05T18:28:40.619Z,4.53
2022-11-05T18:31:18.303Z,3.67
2022-11-05T18:33:45.240Z,3.67
2022-11-05T18:36:24.433Z,3.47
2022-11-05T18:38:50.909Z,3.88
2022-11-05T18:41:18.336Z,3.75
2022-11-05T18:43:44.818Z,6.38
2022-11-05T18:46:29.437Z,8.73
2022-11-05T18:48:58.985Z,13.77
2022-11-05T18:51:26.054Z,14.82
2022-11-05T18:53:54.384Z,7.95
2022-11-05T18:56:21.473Z,8.13
2022-11-05T18:58:47.905Z,7.93
2022-11-05T19:01:16.751Z,5.47
2022-11-05T19:03:44.130Z,3.97
2022-11-05T19:06:11.135Z,3.42
2022-11-05T19:08:37.650Z,3.05
2022-11-05T19:11:10.258Z,3.10
2022-11-05T19:13:37.190Z,5.05
2022-11-05T19:16:07.741Z,6.72
2022-11-05T19:18:34.283Z,7.32
2022-11-05T19:21:00.622Z,5.95
2022-11-05T19:23:27.088Z,3.83
2022-11-05T19:25:53.519Z,3.28
2022-11-05T19:28:19.886Z,2.88
2022-11-05T19:30:46.283Z,3.20
2022-11-05T19:33:12.684Z,3.45
2022-11-05T19:35:41.490Z,3.10
2022-11-05T19:38:07.973Z,3.85
2022-11-05T19:40:37.460Z,4.28
2022-11-05T19:43:03.785Z,4.85
2022-11-05T19:45:44.082Z,6.43
2022-11-05T19:48:17.808Z,5.88
2022-11-05T19:50:45.722Z,8.00
2022-11-05T19:53:12.145Z,4.32
2022-11-05T19:55:41.771Z,4.00
2022-11-05T19:58:08.257Z,4.10
2022-11-05T20:00:35.184Z,4.43
2022-11-05T20:03:01.882Z,4.20
2022-11-05T20:05:28.304Z,4.72
2022-11-05T20:07:55.703Z,4.53
2022-11-05T20:10:22.120Z,4.57
2022-11-05T20:12:48.684Z,5.25
2022-11-05T20:15:15.262Z,3.85
2022-11-05T20:17:41.625Z,4.70
2022-11-05T20:20:08.476Z,4.43
2022-11-05T20:22:34.873Z,4.80
2022-11-05T20:25:01.180Z,4.63
2022-11-05T20:27:27.525Z,4.55
2022-11-05T20:29:53.970Z,4.43
2022-11-05T20:32:20.396Z,5.03
2022-11-05T20:34:46.836Z,5.20
2022-11-05T20:37:13.323Z,5.95
2022-11-05T20:39:39.653Z,5.20
2022-11-05T20:42:06.054Z,5.53
2022-11-05T20:44:32.396Z,5.70
2022-11-05T20:46:59.749Z,5.78
2022-11-05T20:49:26.231Z,5.10
2022-11-05T20:51:52.960Z,5.53
2022-11-05T20:54:19.355Z,6.28
2022-11-05T20:56:45.997Z,7.97
2022-11-05T20:59:12.318Z,8.27
2022-11-05T21:01:38.902Z,6.15
2022-11-05T21:04:05.571Z,6.13
2022-11-05T21:06:32.904Z,5.43
2022-11-05T21:08:59.554Z,7.18
2022-11-05T21:11:26.132Z,10.10
2022-11-05T21:13:52.564Z,7.22
2022-11-05T21:16:20.319Z,8.40
2022-11-05T21:18:47.576Z,11.00
2022-11-05T21:21:19.156Z,8.57
2022-11-05T21:23:45.771Z,8.30
2022-11-05T21:26:13.944Z,6.78
2022-11-05T21:28:41.447Z,6.22
2022-11-05T21:31:09.128Z,6.25
2022-11-05T21:33:35.681Z,5.40
2022-11-05T21:36:07.586Z,5.18
2022-11-05T21:38:33.990Z,5.00
2022-11-05T21:41:02.738Z,6.03
2022-11-05T21:43:29.175Z,5.40
2022-11-05T21:45:55.562Z,5.00
2022-11-05T21:48:21.881Z,5.05
2022-11-05T21:51:10.575Z,5.95
2022-11-05T21:53:55.236Z,6.82
2022-11-05T21:56:43.534Z,6.63
2022-11-05T22:02:01.361Z,5.45
2022-11-05T22:04:30.488Z,5.28
2022-11-05T22:06:57.000Z,6.00
2022-11-05T22:09:24.693Z,5.97
2022-11-05T22:11:51.201Z,5.03
2022-11-05T22:14:17.640Z,6.25
2022-11-05T22:16:44.125Z,6.40
2022-11-05T22:19:11.202Z,6.07
2022-11-05T22:21:37.748Z,5.63
2022-11-05T22:24:05.183Z,6.35
2022-11-05T22:26:31.565Z,7.25
2022-11-05T22:28:57.875Z,6.90
2022-11-05T22:31:24.261Z,6.82
2022-11-05T22:33:50.824Z,6.20
2022-11-05T22:36:17.164Z,6.40
2022-11-05T22:38:43.574Z,6.65
2022-11-05T22:41:12.750Z,6.43
2022-11-05T22:43:39.452Z,7.28
2022-11-05T22:46:10.033Z,7.00
2022-11-05T22:48:38.027Z,10.32
2022-11-05T22:51:17.669Z,9.52
2022-11-05T22:53:44.485Z,9.02
2022-11-05T22:56:13.549Z,7.88
2022-11-05T22:58:40.204Z,6.32
2022-11-05T23:01:08.956Z,6.18
2022-11-05T23:03:35.359Z,6.25
2022-11-05T23:06:05.170Z,6.15
2022-11-05T23:08:50.720Z,6.95
2022-11-05T23:11:38.699Z,6.40
2022-11-05T23:14:07.832Z,6.72
2022-11-05T23:16:53.620Z,6.65
2022-11-05T23:19:39.012Z,6.68
2022-11-05T23:22:45.889Z,6.68
2022-11-05T23:25:17.097Z,6.80
2022-11-05T23:30:14.775Z,6.28
2022-11-05T23:32:41.170Z,5.45
2022-11-05T23:35:08.632Z,5.93
2022-11-05T23:37:53.650Z,6.22
2022-11-05T23:40:28.636Z,6.32
2022-11-05T23:43:14.451Z,5.97
2022-11-05T23:45:59.111Z,5.93
2022-11-05T23:48:31.765Z,5.75
2022-11-05T23:51:09.848Z,5.85
2022-11-05T23:53:38.283Z,6.13
2022-11-05T23:56:11.581Z,6.28
2022-11-05T23:58:39.506Z,5.82
