createdAt,value
2019-05-05T00:02:14.453Z,8.40
2019-05-05T00:04:58.005Z,8.60
2019-05-05T00:07:30.939Z,8.60
2019-05-05T00:10:02.069Z,8.60
2019-05-05T00:12:55.540Z,8.70
2019-05-05T00:15:45.723Z,8.70
2019-05-05T00:18:18.415Z,8.70
2019-05-05T00:20:49.800Z,8.40
2019-05-05T00:23:21.194Z,8.40
2019-05-05T00:25:52.449Z,8.50
2019-05-05T00:28:24.975Z,8.50
2019-05-05T00:30:56.132Z,8.40
2019-05-05T00:33:27.083Z,8.30
2019-05-05T00:36:07.067Z,8.40
2019-05-05T00:38:35.654Z,8.40
2019-05-05T00:41:07.209Z,8.30
2019-05-05T00:43:38.606Z,8.10
2019-05-05T00:46:16.545Z,8.00
2019-05-05T00:48:48.086Z,8.00
2019-05-05T00:51:18.737Z,7.90
2019-05-05T00:53:49.941Z,8.00
2019-05-05T00:56:21.869Z,8.10
2019-05-05T00:58:57.780Z,8.10
2019-05-05T01:01:52.099Z,8.20
2019-05-05T01:04:29.090Z,8.20
2019-05-05T01:07:00.550Z,8.30
2019-05-05T01:09:34.398Z,8.20
2019-05-05T01:12:06.455Z,8.10
2019-05-05T01:14:37.583Z,8.10
2019-05-05T01:17:08.583Z,8.30
2019-05-05T01:19:40.043Z,8.40
2019-05-05T01:22:11.002Z,8.60
2019-05-05T01:24:42.151Z,8.70
2019-05-05T01:27:14.739Z,8.20
2019-05-05T01:29:45.677Z,8.70
2019-05-05T01:32:21.365Z,8.70
2019-05-05T01:34:52.326Z,8.80
2019-05-05T01:37:44.200Z,8.70
2019-05-05T01:40:35.252Z,8.80
2019-05-05T01:43:05.715Z,8.70
2019-05-05T01:45:36.927Z,8.60
2019-05-05T01:48:07.679Z,8.60
2019-05-05T01:50:39.352Z,8.60
2019-05-05T01:53:10.091Z,8.70
2019-05-05T01:55:41.435Z,8.70
2019-05-05T01:58:12.324Z,8.70
2019-05-05T02:00:45.081Z,8.80
2019-05-05T02:03:16.061Z,8.90
2019-05-05T02:05:46.861Z,9.00
2019-05-05T02:08:18.675Z,9.00
2019-05-05T02:10:49.596Z,9.10
2019-05-05T02:13:21.866Z,9.10
2019-05-05T02:15:55.128Z,9.10
2019-05-05T02:18:25.965Z,9.10
2019-05-05T02:21:05.292Z,9.10
2019-05-05T02:23:38.351Z,9.10
2019-05-05T02:26:09.811Z,9.00
2019-05-05T02:28:59.607Z,8.90
2019-05-05T02:31:55.030Z,8.70
2019-05-05T02:34:26.713Z,8.60
2019-05-05T02:36:57.534Z,8.50
2019-05-05T02:39:28.336Z,8.50
2019-05-05T02:42:00.401Z,8.60
2019-05-05T02:44:34.721Z,8.50
2019-05-05T02:47:26.849Z,8.50
2019-05-05T02:50:01.074Z,8.40
2019-05-05T02:52:34.701Z,7.80
2019-05-05T02:55:06.388Z,8.30
2019-05-05T02:57:37.517Z,8.20
2019-05-05T03:00:27.356Z,8.10
2019-05-05T03:02:58.904Z,8.10
2019-05-05T03:05:30.383Z,8.10
2019-05-05T03:08:01.984Z,8.10
2019-05-05T03:10:34.000Z,8.10
2019-05-05T03:13:06.303Z,8.20
2019-05-05T03:15:51.798Z,8.20
2019-05-05T03:18:24.651Z,8.30
2019-05-05T03:21:04.382Z,8.30
2019-05-05T03:23:33.351Z,8.20
2019-05-05T03:26:04.223Z,8.20
2019-05-05T03:28:43.721Z,8.20
2019-05-05T03:31:16.021Z,8.20
2019-05-05T03:33:47.605Z,8.20
2019-05-05T03:36:18.635Z,8.20
2019-05-05T03:38:50.199Z,8.30
2019-05-05T03:41:30.420Z,8.30
2019-05-05T03:44:07.968Z,8.30
2019-05-05T03:46:39.202Z,8.20
2019-05-05T03:49:11.216Z,8.10
2019-05-05T03:51:43.852Z,8.10
2019-05-05T03:54:17.891Z,8.00
2019-05-05T03:56:50.875Z,8.00
2019-05-05T03:59:24.256Z,8.00
2019-05-05T04:02:05.100Z,8.00
2019-05-05T04:04:44.171Z,8.00
2019-05-05T04:07:15.904Z,8.00
2019-05-05T04:09:47.139Z,8.00
2019-05-05T04:12:18.187Z,8.00
2019-05-05T04:14:49.984Z,8.00
2019-05-05T04:17:30.175Z,8.00
2019-05-05T04:20:03.877Z,8.00
2019-05-05T04:22:34.859Z,8.00
2019-05-05T04:25:05.859Z,7.80
2019-05-05T04:27:37.293Z,7.60
2019-05-05T04:30:08.341Z,7.50
2019-05-05T04:32:39.122Z,7.50
2019-05-05T04:35:09.988Z,7.50
2019-05-05T04:37:43.510Z,7.40
2019-05-05T04:40:14.933Z,7.50
2019-05-05T04:42:46.475Z,7.50
2019-05-05T04:45:17.618Z,7.10
2019-05-05T04:47:53.903Z,7.70
2019-05-05T04:50:44.070Z,7.70
2019-05-05T04:53:19.769Z,7.70
2019-05-05T04:55:50.452Z,7.70
2019-05-05T04:58:21.089Z,7.70
2019-05-05T05:00:51.964Z,8.40
2019-05-05T05:03:37.523Z,7.60
2019-05-05T05:06:20.867Z,7.60
2019-05-05T05:08:53.512Z,7.70
2019-05-05T05:11:24.636Z,8.10
2019-05-05T05:13:56.103Z,7.80
2019-05-05T05:16:27.122Z,7.80
2019-05-05T05:18:58.482Z,7.80
2019-05-05T05:21:29.764Z,7.90
2019-05-05T05:24:04.013Z,7.90
2019-05-05T05:26:35.715Z,7.90
2019-05-05T05:29:06.902Z,7.90
2019-05-05T05:31:37.472Z,7.80
2019-05-05T05:34:08.339Z,7.80
2019-05-05T05:36:39.784Z,7.90
2019-05-05T05:39:17.389Z,8.20
2019-05-05T05:41:48.440Z,7.90
2019-05-05T05:44:41.201Z,8.00
2019-05-05T05:47:36.188Z,8.20
2019-05-05T05:50:33.908Z,8.30
2019-05-05T05:53:05.347Z,8.40
2019-05-05T05:55:36.164Z,8.50
2019-05-05T05:58:07.428Z,8.50
2019-05-05T06:00:41.631Z,8.60
2019-05-05T06:03:11.364Z,8.60
2019-05-05T06:05:43.585Z,8.60
2019-05-05T06:08:14.679Z,8.60
2019-05-05T06:10:45.605Z,8.60
2019-05-05T06:13:16.392Z,8.70
2019-05-05T06:15:47.561Z,8.80
2019-05-05T06:18:18.440Z,8.90
2019-05-05T06:20:50.631Z,8.90
2019-05-05T06:23:23.915Z,9.00
2019-05-05T06:25:55.379Z,8.90
2019-05-05T06:28:26.137Z,8.70
2019-05-05T06:30:56.983Z,8.60
2019-05-05T06:33:27.902Z,8.60
2019-05-05T06:35:58.571Z,8.40
2019-05-05T06:38:29.503Z,8.40
2019-05-05T06:41:19.397Z,8.40
2019-05-05T06:44:14.099Z,8.30
2019-05-05T06:47:09.896Z,8.40
2019-05-05T06:49:41.219Z,8.40
2019-05-05T06:52:17.720Z,8.30
2019-05-05T06:54:50.004Z,8.40
2019-05-05T06:57:24.032Z,8.50
2019-05-05T06:59:55.049Z,8.60
2019-05-05T07:02:26.492Z,8.60
2019-05-05T07:04:57.297Z,8.60
2019-05-05T07:07:27.989Z,8.50
2019-05-05T07:09:58.770Z,8.70
2019-05-05T07:12:30.274Z,8.90
2019-05-05T07:15:01.369Z,9.00
2019-05-05T07:17:33.969Z,9.10
2019-05-05T07:20:04.832Z,9.10
2019-05-05T07:22:36.184Z,9.00
2019-05-05T07:25:07.841Z,9.10
2019-05-05T07:27:39.064Z,9.20
2019-05-05T07:30:17.257Z,9.30
2019-05-05T07:32:55.592Z,9.30
2019-05-05T07:35:38.274Z,9.20
2019-05-05T07:38:09.257Z,9.20
2019-05-05T07:40:40.415Z,9.20
2019-05-05T07:43:14.486Z,9.20
2019-05-05T07:45:45.362Z,9.10
2019-05-05T07:48:16.710Z,9.10
2019-05-05T07:50:58.159Z,9.10
2019-05-05T07:53:20.449Z,9.00
2019-05-05T07:55:54.059Z,9.00
2019-05-05T07:58:24.771Z,9.40
2019-05-05T08:00:55.791Z,9.30
2019-05-05T08:03:26.619Z,9.30
2019-05-05T08:05:57.660Z,9.30
2019-05-05T08:08:28.990Z,9.30
2019-05-05T08:11:01.028Z,9.20
2019-05-05T08:13:33.641Z,9.30
2019-05-05T08:16:07.608Z,9.40
2019-05-05T08:18:56.269Z,9.40
2019-05-05T08:21:31.498Z,9.50
2019-05-05T08:24:16.544Z,9.60
2019-05-05T08:27:06.344Z,9.30
2019-05-05T08:29:40.718Z,9.20
2019-05-05T08:32:32.632Z,9.30
2019-05-05T08:35:04.371Z,9.10
2019-05-05T08:37:35.406Z,9.10
2019-05-05T08:40:07.366Z,9.20
2019-05-05T08:42:38.936Z,9.10
2019-05-05T08:45:10.242Z,9.00
2019-05-05T08:47:43.465Z,9.00
2019-05-05T08:50:14.155Z,9.00
2019-05-05T08:52:45.456Z,9.10
2019-05-05T08:55:16.306Z,9.10
2019-05-05T08:57:50.523Z,9.10
2019-05-05T09:00:24.436Z,9.20
2019-05-05T09:02:55.531Z,9.40
2019-05-05T09:05:26.596Z,9.60
2019-05-05T09:07:57.756Z,9.80
2019-05-05T09:10:29.598Z,9.70
2019-05-05T09:13:00.750Z,9.80
2019-05-05T09:15:33.657Z,9.90
2019-05-05T09:18:06.064Z,10.00
2019-05-05T09:20:37.812Z,10.50
2019-05-05T09:23:12.158Z,10.30
2019-05-05T09:26:01.199Z,10.30
2019-05-05T09:28:49.766Z,10.40
2019-05-05T09:31:20.848Z,10.60
2019-05-05T09:33:53.644Z,10.60
2019-05-05T09:36:28.503Z,10.60
2019-05-05T09:38:59.120Z,10.60
2019-05-05T09:41:29.951Z,10.60
2019-05-05T09:44:00.792Z,10.70
2019-05-05T09:46:33.944Z,10.80
2019-05-05T09:49:04.876Z,10.80
2019-05-05T09:51:36.295Z,10.90
2019-05-05T09:54:14.018Z,11.10
2019-05-05T09:56:41.929Z,11.30
2019-05-05T09:59:14.822Z,11.30
2019-05-05T10:01:46.350Z,11.30
2019-05-05T10:04:17.382Z,11.10
2019-05-05T10:06:50.373Z,11.00
2019-05-05T10:09:21.238Z,10.90
2019-05-05T10:11:57.688Z,10.80
2019-05-05T10:14:29.051Z,10.80
2019-05-05T10:17:00.358Z,10.80
2019-05-05T10:19:31.267Z,10.80
2019-05-05T10:22:04.038Z,10.90
2019-05-05T10:24:41.426Z,10.90
2019-05-05T10:27:12.917Z,11.30
2019-05-05T10:29:44.228Z,11.50
2019-05-05T10:32:15.496Z,11.70
2019-05-05T10:35:00.622Z,11.80
2019-05-05T10:37:31.535Z,11.90
2019-05-05T10:40:03.637Z,11.90
2019-05-05T10:42:53.704Z,11.90
2019-05-05T10:45:26.427Z,12.00
2019-05-05T10:48:00.115Z,12.10
2019-05-05T10:50:31.031Z,12.10
2019-05-05T10:53:04.264Z,12.00
2019-05-05T10:55:35.146Z,11.90
2019-05-05T10:58:07.899Z,11.70
2019-05-05T11:00:44.582Z,11.70
2019-05-05T11:03:15.915Z,11.50
2019-05-05T11:05:46.707Z,11.50
2019-05-05T11:08:17.697Z,11.50
2019-05-05T11:10:48.622Z,11.50
2019-05-05T11:13:19.326Z,11.50
2019-05-05T11:15:50.472Z,11.60
2019-05-05T11:18:21.246Z,11.80
2019-05-05T11:20:54.871Z,11.80
2019-05-05T11:23:25.754Z,11.70
2019-05-05T11:25:56.539Z,11.60
2019-05-05T11:28:28.064Z,11.70
2019-05-05T11:30:59.559Z,11.80
2019-05-05T11:33:39.571Z,11.80
2019-05-05T11:36:26.652Z,11.90
2019-05-05T11:38:57.597Z,11.90
2019-05-05T11:41:28.163Z,11.90
2019-05-05T11:43:59.510Z,12.00
2019-05-05T11:46:30.663Z,12.00
2019-05-05T11:49:01.723Z,11.90
2019-05-05T11:51:34.187Z,11.90
2019-05-05T11:54:05.295Z,11.90
2019-05-05T11:56:36.063Z,12.00
2019-05-05T11:59:10.085Z,12.00
2019-05-05T12:01:40.791Z,12.00
2019-05-05T12:04:14.522Z,12.00
2019-05-05T12:06:46.751Z,12.00
2019-05-05T12:09:50.179Z,12.20
2019-05-05T12:12:21.246Z,11.90
2019-05-05T12:14:53.883Z,11.50
2019-05-05T12:17:36.797Z,11.30
2019-05-05T12:20:09.346Z,11.30
2019-05-05T12:22:40.303Z,11.20
2019-05-05T12:25:29.241Z,11.20
2019-05-05T12:28:10.416Z,11.20
2019-05-05T12:30:41.414Z,11.20
2019-05-05T12:33:13.787Z,11.30
2019-05-05T12:35:45.131Z,11.50
2019-05-05T12:38:16.290Z,11.50
2019-05-05T12:40:47.170Z,11.50
2019-05-05T12:43:18.588Z,11.50
2019-05-05T12:45:54.046Z,11.60
2019-05-05T12:48:29.909Z,11.70
2019-05-05T12:51:00.809Z,11.50
2019-05-05T12:53:32.658Z,11.60
2019-05-05T12:56:05.390Z,11.80
2019-05-05T12:58:48.609Z,12.10
2019-05-05T13:01:35.949Z,12.40
2019-05-05T13:04:08.093Z,12.30
2019-05-05T13:06:41.419Z,12.10
2019-05-05T13:09:13.642Z,12.00
2019-05-05T13:11:45.332Z,11.90
2019-05-05T13:14:16.881Z,11.90
2019-05-05T13:16:52.894Z,12.00
2019-05-05T13:19:26.445Z,12.30
2019-05-05T13:22:18.755Z,12.60
2019-05-05T13:25:26.132Z,13.00
2019-05-05T13:27:58.142Z,13.00
2019-05-05T13:30:30.440Z,12.90
2019-05-05T13:33:03.670Z,12.70
2019-05-05T13:35:35.081Z,12.60
2019-05-05T13:38:08.363Z,12.60
2019-05-05T13:40:40.393Z,12.70
2019-05-05T13:43:11.076Z,12.70
2019-05-05T13:45:59.086Z,12.60
2019-05-05T13:48:44.810Z,12.60
2019-05-05T13:51:16.088Z,12.80
2019-05-05T13:53:47.306Z,13.00
2019-05-05T13:56:18.629Z,12.90
2019-05-05T13:58:49.264Z,12.80
2019-05-05T14:01:20.735Z,12.60
2019-05-05T14:03:54.009Z,12.40
2019-05-05T14:06:24.920Z,12.10
2019-05-05T14:08:55.902Z,12.00
2019-05-05T14:11:26.704Z,11.50
2019-05-05T14:13:59.519Z,11.40
2019-05-05T14:16:31.090Z,11.20
2019-05-05T14:19:04.257Z,11.30
2019-05-05T14:21:36.138Z,11.40
2019-05-05T14:24:25.598Z,11.50
2019-05-05T14:26:58.808Z,11.70
2019-05-05T14:29:51.494Z,11.70
2019-05-05T14:32:24.043Z,11.70
2019-05-05T14:35:01.228Z,11.80
2019-05-05T14:37:37.077Z,11.90
2019-05-05T14:40:09.188Z,11.90
2019-05-05T14:42:40.178Z,11.90
2019-05-05T14:45:15.204Z,11.90
2019-05-05T14:47:46.087Z,11.70
2019-05-05T14:50:17.487Z,11.70
2019-05-05T14:52:48.079Z,11.70
2019-05-05T14:55:22.393Z,11.60
2019-05-05T14:57:53.560Z,11.40
2019-05-05T15:00:26.155Z,11.30
2019-05-05T15:02:58.357Z,11.30
2019-05-05T15:05:54.780Z,11.40
2019-05-05T15:08:39.882Z,11.40
2019-05-05T15:11:40.964Z,11.30
2019-05-05T15:14:13.806Z,11.70
2019-05-05T15:16:45.169Z,11.70
2019-05-05T15:19:16.096Z,11.60
2019-05-05T15:21:53.525Z,11.70
2019-05-05T15:24:24.617Z,11.80
2019-05-05T15:26:55.834Z,11.90
2019-05-05T15:29:26.532Z,11.90
2019-05-05T15:31:57.745Z,11.90
2019-05-05T15:34:28.897Z,11.90
2019-05-05T15:36:59.644Z,11.90
2019-05-05T15:39:34.615Z,11.80
2019-05-05T15:42:06.875Z,11.70
2019-05-05T15:44:43.894Z,11.60
2019-05-05T15:47:15.888Z,11.50
2019-05-05T15:49:47.177Z,11.30
2019-05-05T15:52:20.304Z,11.10
2019-05-05T15:54:50.990Z,11.10
2019-05-05T15:57:24.195Z,11.10
2019-05-05T15:59:55.421Z,11.20
2019-05-05T16:02:27.210Z,11.20
2019-05-05T16:04:58.128Z,11.10
2019-05-05T16:07:28.657Z,11.20
2019-05-05T16:10:00.108Z,11.30
2019-05-05T16:12:34.277Z,10.70
2019-05-05T16:15:19.235Z,11.30
2019-05-05T16:18:08.625Z,11.30
2019-05-05T16:20:44.892Z,11.30
2019-05-05T16:23:28.463Z,11.30
2019-05-05T16:25:59.473Z,11.30
2019-05-05T16:28:31.438Z,11.20
2019-05-05T16:31:02.547Z,11.20
2019-05-05T16:33:33.554Z,11.20
2019-05-05T16:36:06.381Z,11.20
2019-05-05T16:38:38.244Z,11.20
2019-05-05T16:41:09.633Z,11.20
2019-05-05T16:43:41.580Z,11.30
2019-05-05T16:46:16.755Z,11.30
2019-05-05T16:48:45.691Z,11.40
2019-05-05T16:51:19.302Z,11.30
2019-05-05T16:53:50.099Z,11.30
2019-05-05T16:56:24.160Z,11.20
2019-05-05T16:58:54.931Z,11.30
2019-05-05T17:01:25.839Z,11.30
2019-05-05T17:04:08.391Z,11.20
2019-05-05T17:06:30.529Z,11.20
2019-05-05T17:09:04.528Z,11.10
2019-05-05T17:11:36.445Z,11.20
2019-05-05T17:14:16.584Z,11.10
2019-05-05T17:17:06.539Z,11.10
2019-05-05T17:19:47.718Z,11.10
2019-05-05T17:22:33.963Z,11.10
2019-05-05T17:25:08.049Z,11.10
2019-05-05T17:27:48.691Z,11.00
2019-05-05T17:30:11.857Z,11.00
2019-05-05T17:32:43.730Z,10.80
2019-05-05T17:35:15.179Z,10.90
2019-05-05T17:37:46.738Z,10.90
2019-05-05T17:40:26.886Z,10.90
2019-05-05T17:43:24.646Z,10.80
2019-05-05T17:45:59.549Z,10.80
2019-05-05T17:49:00.314Z,10.80
2019-05-05T17:51:49.476Z,10.80
2019-05-05T17:54:33.883Z,10.90
2019-05-05T17:57:06.459Z,10.90
2019-05-05T17:59:37.820Z,10.90
2019-05-05T18:02:09.179Z,10.80
2019-05-05T18:04:40.643Z,10.60
2019-05-05T18:07:26.176Z,10.60
2019-05-05T18:10:20.412Z,10.60
2019-05-05T18:13:30.380Z,10.70
2019-05-05T18:16:05.877Z,10.50
2019-05-05T18:18:38.123Z,10.50
2019-05-05T18:21:11.690Z,10.50
2019-05-05T18:23:43.859Z,10.50
2019-05-05T18:26:16.336Z,10.50
2019-05-05T18:28:48.171Z,10.50
2019-05-05T18:31:19.869Z,10.60
2019-05-05T18:34:05.502Z,10.50
2019-05-05T18:36:40.351Z,10.50
2019-05-05T18:39:13.651Z,10.40
2019-05-05T18:42:04.402Z,10.30
2019-05-05T18:44:44.403Z,10.30
2019-05-05T18:47:18.482Z,10.30
2019-05-05T18:49:51.341Z,10.40
2019-05-05T18:52:25.398Z,10.40
2019-05-05T18:55:00.234Z,10.40
2019-05-05T18:57:34.101Z,10.30
2019-05-05T19:01:03.899Z,10.20
2019-05-05T19:03:54.493Z,10.20
2019-05-05T19:06:50.264Z,10.20
2019-05-05T19:09:28.175Z,10.40
2019-05-05T19:12:00.460Z,10.50
2019-05-05T19:14:37.171Z,10.50
2019-05-05T19:17:10.206Z,10.50
2019-05-05T19:19:46.963Z,10.60
2019-05-05T19:22:17.953Z,10.60
2019-05-05T19:24:51.178Z,10.60
2019-05-05T19:27:24.074Z,10.60
2019-05-05T19:29:55.959Z,10.50
2019-05-05T19:32:27.177Z,10.50
2019-05-05T19:34:58.695Z,10.50
2019-05-05T19:37:29.558Z,10.40
2019-05-05T19:40:00.228Z,10.30
2019-05-05T19:42:31.570Z,10.30
2019-05-05T19:45:04.232Z,10.40
2019-05-05T19:47:35.643Z,10.40
2019-05-05T19:50:26.823Z,10.50
2019-05-05T19:52:58.013Z,10.40
2019-05-05T19:55:29.382Z,10.40
2019-05-05T19:58:03.692Z,10.40
2019-05-05T20:00:36.828Z,10.30
2019-05-05T20:03:08.057Z,10.30
2019-05-05T20:05:39.023Z,10.40
2019-05-05T20:08:09.928Z,10.40
2019-05-05T20:10:40.736Z,10.40
2019-05-05T20:13:11.677Z,10.40
2019-05-05T20:16:04.733Z,10.40
2019-05-05T20:18:35.729Z,10.40
2019-05-05T20:21:14.429Z,10.40
2019-05-05T20:23:46.151Z,10.30
2019-05-05T20:26:17.061Z,10.30
2019-05-05T20:28:48.224Z,10.30
2019-05-05T20:31:30.345Z,10.30
2019-05-05T20:34:15.704Z,10.30
2019-05-05T20:37:04.404Z,10.30
2019-05-05T20:39:35.704Z,10.20
2019-05-05T20:42:07.249Z,10.30
2019-05-05T20:44:38.995Z,10.30
2019-05-05T20:47:11.232Z,10.30
2019-05-05T20:49:44.218Z,10.30
2019-05-05T20:52:15.242Z,10.30
2019-05-05T20:54:46.883Z,10.30
2019-05-05T20:57:18.193Z,10.30
2019-05-05T20:59:49.045Z,10.20
2019-05-05T21:02:19.941Z,10.20
2019-05-05T21:04:51.174Z,10.20
2019-05-05T21:07:26.255Z,10.20
2019-05-05T21:09:55.514Z,10.10
2019-05-05T21:12:39.103Z,10.10
2019-05-05T21:14:59.118Z,10.10
2019-05-05T21:17:30.415Z,10.20
2019-05-05T21:20:04.191Z,10.20
2019-05-05T21:22:47.319Z,10.10
2019-05-05T21:25:38.974Z,9.90
2019-05-05T21:28:10.507Z,9.80
2019-05-05T21:30:41.766Z,9.80
2019-05-05T21:33:12.404Z,9.80
2019-05-05T21:35:44.225Z,9.80
2019-05-05T21:38:15.635Z,9.70
2019-05-05T21:40:46.499Z,9.70
2019-05-05T21:43:17.388Z,9.60
2019-05-05T21:45:48.751Z,9.50
2019-05-05T21:48:20.898Z,9.60
2019-05-05T21:51:01.683Z,9.60
2019-05-05T21:53:47.583Z,9.60
2019-05-05T21:56:36.132Z,9.60
2019-05-05T21:59:07.299Z,9.60
2019-05-05T22:01:40.608Z,9.70
2019-05-05T22:04:13.177Z,9.70
2019-05-05T22:06:45.261Z,9.70
2019-05-05T22:09:16.346Z,9.80
2019-05-05T22:11:47.246Z,9.80
2019-05-05T22:14:19.685Z,9.80
2019-05-05T22:16:50.431Z,9.90
2019-05-05T22:19:24.237Z,9.90
2019-05-05T22:22:00.405Z,10.00
2019-05-05T22:24:30.983Z,10.10
2019-05-05T22:27:02.160Z,10.10
2019-05-05T22:29:34.251Z,10.00
2019-05-05T22:32:06.284Z,9.80
2019-05-05T22:34:37.385Z,9.70
2019-05-05T22:37:09.686Z,9.70
2019-05-05T22:39:41.447Z,9.80
2019-05-05T22:42:13.744Z,9.90
2019-05-05T22:44:45.312Z,9.90
2019-05-05T22:47:16.123Z,9.90
2019-05-05T22:49:47.229Z,9.90
2019-05-05T22:52:18.145Z,9.90
2019-05-05T22:54:50.125Z,9.80
2019-05-05T22:57:20.785Z,9.70
2019-05-05T22:59:53.968Z,9.70
2019-05-05T23:02:26.167Z,9.50
2019-05-05T23:05:23.939Z,9.60
2019-05-05T23:07:55.023Z,9.50
2019-05-05T23:10:25.967Z,9.40
2019-05-05T23:12:57.557Z,9.40
2019-05-05T23:15:28.791Z,9.50
2019-05-05T23:18:25.665Z,9.50
2019-05-05T23:21:16.351Z,9.60
2019-05-05T23:24:14.204Z,9.50
2019-05-05T23:26:45.380Z,9.50
2019-05-05T23:29:16.166Z,9.50
2019-05-05T23:31:47.939Z,9.60
2019-05-05T23:34:19.332Z,9.70
2019-05-05T23:36:50.701Z,9.70
2019-05-05T23:39:24.292Z,9.80
2019-05-05T23:41:55.507Z,9.80
2019-05-05T23:44:26.467Z,9.70
2019-05-05T23:46:57.355Z,9.60
2019-05-05T23:49:28.092Z,9.60
2019-05-05T23:51:59.307Z,9.70
2019-05-05T23:54:31.083Z,9.70
2019-05-05T23:57:04.749Z,9.70
2019-05-05T23:59:35.483Z,9.70
