createdAt,value
2023-04-10T00:01:08.603Z,7.27
2023-04-10T00:06:09.328Z,7.25
2023-04-10T00:11:10.037Z,7.17
2023-04-10T00:16:10.811Z,7.15
2023-04-10T00:21:11.476Z,7.06
2023-04-10T00:26:12.193Z,6.98
2023-04-10T00:31:12.920Z,6.91
2023-04-10T00:36:13.674Z,6.89
2023-04-10T00:41:14.414Z,6.87
2023-04-10T00:46:15.176Z,6.79
2023-04-10T00:51:15.934Z,6.74
2023-04-10T00:56:16.657Z,6.73
2023-04-10T01:01:17.452Z,6.74
2023-04-10T01:06:18.114Z,6.77
2023-04-10T01:11:18.818Z,6.77
2023-04-10T01:16:19.557Z,6.74
2023-04-10T01:21:20.253Z,6.70
2023-04-10T01:26:20.945Z,6.62
2023-04-10T01:31:21.803Z,6.58
2023-04-10T01:36:22.154Z,6.52
2023-04-10T01:41:22.828Z,6.55
2023-04-10T01:46:23.617Z,6.58
2023-04-10T01:51:24.301Z,6.56
2023-04-10T01:56:25.027Z,6.56
2023-04-10T02:01:29.821Z,6.40
2023-04-10T02:06:26.532Z,6.37
2023-04-10T02:11:27.258Z,6.38
2023-04-10T02:16:28.022Z,6.40
2023-04-10T02:21:28.748Z,6.40
2023-04-10T02:26:29.459Z,6.38
2023-04-10T02:31:30.232Z,6.38
2023-04-10T02:36:30.902Z,6.37
2023-04-10T02:41:31.626Z,6.33
2023-04-10T02:46:32.374Z,6.22
2023-04-10T02:51:33.077Z,6.11
2023-04-10T02:56:33.761Z,5.94
2023-04-10T03:01:34.534Z,5.90
2023-04-10T03:06:35.244Z,5.90
2023-04-10T03:11:35.979Z,6.01
2023-04-10T03:16:36.853Z,6.08
2023-04-10T03:21:37.138Z,6.03
2023-04-10T03:26:37.856Z,6.03
2023-04-10T03:31:38.648Z,5.93
2023-04-10T03:36:39.346Z,5.83
2023-04-10T03:41:40.053Z,5.72
2023-04-10T03:46:40.841Z,5.71
2023-04-10T03:51:41.496Z,5.71
2023-04-10T03:56:42.162Z,5.64
2023-04-10T04:01:42.914Z,5.60
2023-04-10T04:06:43.601Z,5.54
2023-04-10T04:11:51.274Z,5.53
2023-04-10T04:16:44.920Z,5.45
2023-04-10T04:21:45.569Z,5.38
2023-04-10T04:26:46.219Z,5.39
2023-04-10T04:31:46.986Z,5.45
2023-04-10T04:36:47.646Z,5.45
2023-04-10T04:41:48.286Z,5.48
2023-04-10T04:46:48.987Z,5.57
2023-04-10T04:51:49.622Z,5.63
2023-04-10T04:56:50.275Z,5.64
2023-04-10T05:01:51.057Z,5.71
2023-04-10T05:06:51.830Z,5.85
2023-04-10T05:11:52.460Z,6.11
2023-04-10T05:16:53.125Z,6.34
2023-04-10T05:21:53.781Z,6.49
2023-04-10T05:26:54.468Z,6.67
2023-04-10T05:31:55.104Z,6.88
2023-04-10T05:36:58.821Z,7.02
2023-04-10T05:41:56.717Z,7.16
2023-04-10T05:46:57.340Z,7.21
2023-04-10T05:51:58.047Z,7.45
2023-04-10T05:56:58.654Z,7.63
2023-04-10T06:01:59.403Z,7.90
2023-04-10T06:07:00.023Z,8.15
2023-04-10T06:12:00.680Z,8.25
2023-04-10T06:17:01.413Z,8.47
2023-04-10T06:22:02.003Z,8.58
2023-04-10T06:27:02.686Z,8.71
2023-04-10T06:32:03.328Z,8.86
2023-04-10T06:37:04.014Z,9.04
2023-04-10T06:42:04.672Z,9.14
2023-04-10T06:47:05.374Z,9.21
2023-04-10T06:52:06.012Z,9.28
2023-04-10T06:57:06.653Z,9.36
2023-04-10T07:02:07.350Z,9.54
2023-04-10T07:07:08.058Z,9.78
2023-04-10T07:12:08.732Z,9.96
2023-04-10T07:17:09.365Z,10.07
2023-04-10T07:22:10.015Z,10.14
2023-04-10T07:27:10.836Z,10.27
2023-04-10T07:32:11.682Z,10.38
2023-04-10T07:37:12.349Z,10.55
2023-04-10T07:42:13.018Z,10.76
2023-04-10T07:47:13.675Z,10.89
2023-04-10T07:52:14.313Z,10.99
2023-04-10T07:57:14.958Z,11.18
2023-04-10T08:02:15.742Z,11.35
2023-04-10T08:07:16.383Z,11.55
2023-04-10T08:12:17.024Z,11.79
2023-04-10T08:17:17.727Z,12.01
2023-04-10T08:22:18.362Z,12.19
2023-04-10T08:27:19.050Z,12.39
2023-04-10T08:32:19.694Z,12.59
2023-04-10T08:37:20.374Z,12.67
2023-04-10T08:42:21.009Z,12.89
2023-04-10T08:47:21.744Z,12.96
2023-04-10T08:52:22.395Z,13.05
2023-04-10T08:57:23.057Z,12.92
2023-04-10T09:02:23.922Z,13.19
2023-04-10T09:07:24.392Z,13.44
2023-04-10T09:12:25.063Z,13.48
2023-04-10T09:17:25.728Z,13.45
2023-04-10T09:22:26.351Z,13.73
2023-04-10T09:27:27.007Z,13.88
2023-04-10T09:32:27.704Z,13.85
2023-04-10T09:37:28.371Z,14.17
2023-04-10T09:42:29.132Z,14.24
2023-04-10T09:47:29.920Z,14.46
2023-04-10T09:52:30.574Z,14.68
2023-04-10T09:57:31.270Z,14.60
2023-04-10T10:02:32.310Z,14.61
2023-04-10T10:07:32.515Z,14.78
2023-04-10T10:12:40.182Z,14.98
2023-04-10T10:17:33.906Z,14.88
2023-04-10T10:22:34.530Z,14.95
2023-04-10T10:27:35.168Z,15.27
2023-04-10T10:32:35.901Z,15.21
2023-04-10T10:37:36.530Z,15.29
2023-04-10T10:42:37.219Z,15.67
2023-04-10T10:47:37.876Z,15.46
2023-04-10T10:52:38.501Z,15.76
2023-04-10T10:57:39.156Z,15.93
2023-04-10T11:02:40.008Z,16.08
2023-04-10T11:07:40.694Z,15.86
2023-04-10T11:12:41.343Z,15.90
2023-04-10T11:17:42.068Z,15.80
2023-04-10T11:22:42.738Z,15.86
2023-04-10T11:27:43.374Z,16.09
2023-04-10T11:32:44.021Z,16.08
2023-04-10T11:37:44.659Z,16.38
2023-04-10T11:42:45.353Z,16.43
2023-04-10T11:47:45.965Z,16.45
2023-04-10T11:52:46.597Z,16.42
2023-04-10T11:57:47.252Z,16.56
2023-04-10T12:02:48.142Z,16.70
2023-04-10T12:07:48.799Z,16.49
2023-04-10T12:12:49.448Z,16.68
2023-04-10T12:17:50.274Z,16.88
2023-04-10T12:22:50.888Z,17.04
2023-04-10T12:27:51.565Z,16.96
2023-04-10T12:32:52.284Z,16.58
2023-04-10T12:37:52.954Z,16.57
2023-04-10T12:42:53.582Z,16.86
2023-04-10T12:47:54.272Z,16.94
2023-04-10T12:52:54.961Z,16.93
2023-04-10T12:57:55.594Z,16.94
2023-04-10T13:02:56.473Z,17.11
2023-04-10T13:07:56.722Z,16.88
2023-04-10T13:12:57.343Z,16.89
2023-04-10T13:17:58.040Z,17.16
2023-04-10T13:22:58.663Z,17.07
2023-04-10T13:27:59.337Z,17.15
2023-04-10T13:33:00.070Z,16.94
2023-04-10T13:38:00.809Z,16.66
2023-04-10T13:43:01.438Z,16.68
2023-04-10T13:48:02.130Z,16.39
2023-04-10T13:53:02.749Z,16.67
2023-04-10T13:58:03.386Z,16.70
2023-04-10T14:03:04.215Z,16.52
2023-04-10T14:08:04.953Z,16.60
2023-04-10T14:13:05.611Z,16.52
2023-04-10T14:18:06.306Z,16.71
2023-04-10T14:23:06.975Z,16.34
2023-04-10T14:28:07.610Z,16.75
2023-04-10T14:33:08.276Z,16.85
2023-04-10T14:38:08.923Z,16.94
2023-04-10T14:43:09.604Z,17.08
2023-04-10T14:48:10.276Z,17.07
2023-04-10T14:53:10.976Z,16.85
2023-04-10T14:58:11.619Z,16.71
2023-04-10T15:03:12.343Z,16.63
2023-04-10T15:08:12.987Z,16.82
2023-04-10T15:13:13.630Z,17.12
2023-04-10T15:18:14.273Z,17.14
2023-04-10T15:23:14.973Z,17.14
2023-04-10T15:28:15.600Z,16.70
2023-04-10T15:33:16.263Z,16.57
2023-04-10T15:38:16.896Z,16.64
2023-04-10T15:43:17.596Z,16.75
2023-04-10T15:48:18.201Z,16.89
2023-04-10T15:53:18.860Z,16.75
2023-04-10T15:58:19.526Z,16.57
2023-04-10T16:03:20.308Z,16.42
2023-04-10T16:08:20.981Z,16.31
2023-04-10T16:13:28.632Z,16.15
2023-04-10T16:18:22.265Z,16.08
2023-04-10T16:23:22.935Z,16.04
2023-04-10T16:28:23.566Z,16.04
2023-04-10T16:33:24.227Z,15.97
2023-04-10T16:38:24.877Z,15.87
2023-04-10T16:43:25.555Z,15.90
2023-04-10T16:48:26.203Z,15.89
2023-04-10T16:53:26.840Z,15.80
2023-04-10T16:58:27.492Z,15.69
2023-04-10T17:03:28.232Z,15.64
2023-04-10T17:08:28.858Z,15.53
2023-04-10T17:13:29.508Z,15.44
2023-04-10T17:18:30.182Z,15.36
2023-04-10T17:23:30.820Z,15.31
2023-04-10T17:28:31.460Z,15.23
2023-04-10T17:33:32.127Z,15.16
2023-04-10T17:38:32.771Z,15.06
2023-04-10T17:43:33.422Z,14.96
2023-04-10T17:48:34.126Z,14.91
2023-04-10T17:53:34.788Z,14.80
2023-04-10T17:58:35.464Z,14.69
2023-04-10T18:03:36.197Z,14.61
2023-04-10T18:08:36.839Z,14.55
2023-04-10T18:13:37.498Z,14.47
2023-04-10T18:18:38.174Z,14.51
2023-04-10T18:23:38.810Z,14.40
2023-04-10T18:28:39.454Z,14.32
2023-04-10T18:33:40.205Z,14.28
2023-04-10T18:38:40.959Z,14.21
2023-04-10T18:43:42.387Z,14.14
2023-04-10T18:48:42.103Z,14.12
2023-04-10T18:53:42.824Z,14.07
2023-04-10T18:58:43.506Z,14.06
2023-04-10T19:03:44.375Z,13.99
2023-04-10T19:08:44.788Z,13.92
2023-04-10T19:13:45.556Z,13.91
2023-04-10T19:18:46.221Z,13.87
2023-04-10T19:23:46.922Z,13.82
2023-04-10T19:28:47.651Z,13.82
2023-04-10T19:33:48.334Z,13.78
2023-04-10T19:38:49.030Z,13.73
2023-04-10T19:43:49.763Z,13.70
2023-04-10T19:48:50.458Z,13.67
2023-04-10T19:53:51.147Z,13.64
2023-04-10T19:58:51.858Z,13.60
2023-04-10T20:03:52.641Z,13.51
2023-04-10T20:08:53.961Z,13.48
2023-04-10T20:13:54.372Z,13.46
2023-04-10T20:18:55.370Z,13.44
2023-04-10T20:23:55.755Z,13.41
2023-04-10T20:28:56.555Z,13.38
2023-04-10T20:33:57.269Z,13.39
2023-04-10T20:38:58.003Z,13.36
2023-04-10T20:43:58.692Z,13.33
2023-04-10T20:48:59.410Z,13.29
2023-04-10T20:54:00.141Z,13.29
2023-04-10T20:59:00.850Z,13.25
2023-04-10T21:04:01.625Z,13.26
2023-04-10T21:09:02.411Z,13.23
2023-04-10T21:14:03.120Z,13.17
2023-04-10T21:19:03.916Z,13.12
2023-04-10T21:24:04.591Z,13.10
2023-04-10T21:29:05.296Z,13.05
2023-04-10T21:34:06.029Z,13.05
2023-04-10T21:39:06.710Z,13.01
2023-04-10T21:44:07.421Z,12.96
2023-04-10T21:49:08.139Z,12.92
2023-04-10T21:54:08.817Z,12.90
2023-04-10T21:59:09.517Z,12.86
2023-04-10T22:04:10.375Z,12.78
2023-04-10T22:09:10.707Z,12.72
2023-04-10T22:14:20.770Z,12.64
2023-04-10T22:19:12.071Z,12.64
2023-04-10T22:24:12.796Z,12.60
2023-04-10T22:29:13.478Z,12.56
2023-04-10T22:34:14.206Z,12.53
2023-04-10T22:39:14.888Z,12.52
2023-04-10T22:44:15.607Z,12.45
2023-04-10T22:49:16.289Z,12.42
2023-04-10T22:54:16.993Z,12.41
2023-04-10T22:59:17.727Z,12.39
2023-04-10T23:04:18.529Z,12.38
2023-04-10T23:09:19.214Z,12.38
2023-04-10T23:14:19.926Z,12.32
2023-04-10T23:19:20.644Z,12.28
2023-04-10T23:24:21.327Z,12.24
2023-04-10T23:29:22.035Z,12.20
2023-04-10T23:34:22.760Z,12.16
2023-04-10T23:39:23.431Z,12.13
2023-04-10T23:44:24.135Z,12.09
2023-04-10T23:49:24.867Z,12.02
2023-04-10T23:54:25.542Z,12.01
2023-04-10T23:59:26.244Z,11.96
