createdAt,value
2022-09-14T00:01:45.290Z,17.80
2022-09-14T00:04:15.978Z,17.80
2022-09-14T00:06:46.490Z,17.80
2022-09-14T00:09:17.244Z,17.80
2022-09-14T00:11:45.600Z,17.80
2022-09-14T00:14:13.930Z,17.80
2022-09-14T00:16:43.862Z,17.80
2022-09-14T00:19:18.618Z,17.80
2022-09-14T00:21:51.974Z,17.80
2022-09-14T00:24:20.500Z,17.80
2022-09-14T00:26:48.960Z,17.80
2022-09-14T00:29:17.543Z,17.80
2022-09-14T00:31:46.288Z,17.80
2022-09-14T00:34:16.939Z,17.80
2022-09-14T00:36:48.454Z,17.80
2022-09-14T00:39:19.295Z,17.80
2022-09-14T00:41:49.623Z,17.80
2022-09-14T00:44:55.302Z,17.80
2022-09-14T00:47:24.066Z,17.80
2022-09-14T00:49:52.325Z,17.80
2022-09-14T00:52:24.531Z,17.80
2022-09-14T00:54:54.616Z,17.80
2022-09-14T00:57:24.605Z,17.80
2022-09-14T00:59:54.243Z,17.80
2022-09-14T01:02:24.983Z,17.80
2022-09-14T01:04:54.179Z,17.80
2022-09-14T01:07:43.157Z,17.80
2022-09-14T01:10:20.661Z,17.80
2022-09-14T01:13:02.212Z,17.80
2022-09-14T01:15:48.717Z,17.80
2022-09-14T01:18:23.060Z,17.80
2022-09-14T01:20:55.669Z,17.80
2022-09-14T01:23:31.417Z,17.80
2022-09-14T01:26:27.926Z,17.80
2022-09-14T01:28:59.536Z,17.80
2022-09-14T01:31:30.035Z,17.80
2022-09-14T01:34:06.531Z,17.80
2022-09-14T01:36:37.712Z,17.80
2022-09-14T01:39:06.925Z,17.80
2022-09-14T01:41:37.385Z,17.80
2022-09-14T01:44:11.990Z,17.80
2022-09-14T01:46:44.094Z,17.80
2022-09-14T01:49:16.099Z,17.80
2022-09-14T01:51:48.065Z,17.80
2022-09-14T01:54:21.560Z,17.80
2022-09-14T01:56:53.372Z,17.80
2022-09-14T01:59:26.089Z,17.80
2022-09-14T02:01:59.108Z,17.80
2022-09-14T02:04:35.476Z,17.80
2022-09-14T02:07:04.632Z,17.80
2022-09-14T02:09:32.889Z,17.80
2022-09-14T02:12:01.692Z,17.80
2022-09-14T02:14:32.009Z,17.80
2022-09-14T02:17:00.716Z,17.80
2022-09-14T02:19:36.842Z,17.80
2022-09-14T02:22:05.367Z,17.80
2022-09-14T02:24:33.680Z,17.80
2022-09-14T02:27:03.271Z,17.80
2022-09-14T02:29:33.063Z,17.80
2022-09-14T02:32:16.417Z,17.80
2022-09-14T02:34:55.510Z,17.80
2022-09-14T02:37:31.975Z,17.80
2022-09-14T02:40:11.562Z,17.80
2022-09-14T02:42:48.893Z,17.80
2022-09-14T02:45:25.238Z,17.80
2022-09-14T02:48:00.925Z,17.80
2022-09-14T02:50:36.802Z,17.80
2022-09-14T02:53:12.362Z,17.80
2022-09-14T02:55:46.354Z,17.80
2022-09-14T02:58:15.694Z,17.80
2022-09-14T03:00:47.089Z,17.80
2022-09-14T03:03:16.932Z,17.80
2022-09-14T03:05:45.107Z,17.80
2022-09-14T03:08:13.747Z,17.80
2022-09-14T03:10:44.982Z,17.80
2022-09-14T03:13:13.434Z,17.80
2022-09-14T03:15:41.967Z,17.80
2022-09-14T03:18:14.502Z,17.80
2022-09-14T03:20:43.343Z,17.80
2022-09-14T03:23:12.159Z,17.80
2022-09-14T03:25:42.053Z,17.80
2022-09-14T03:28:11.959Z,17.80
2022-09-14T03:30:40.547Z,17.80
2022-09-14T03:33:08.752Z,17.80
2022-09-14T03:35:38.303Z,17.80
2022-09-14T03:38:06.774Z,17.80
2022-09-14T03:40:35.084Z,17.80
2022-09-14T03:43:03.316Z,17.80
2022-09-14T03:45:31.526Z,17.80
2022-09-14T03:47:59.717Z,17.80
2022-09-14T03:50:27.939Z,17.80
2022-09-14T03:52:57.970Z,17.80
2022-09-14T03:55:26.682Z,17.80
2022-09-14T03:57:55.560Z,17.80
2022-09-14T04:00:24.167Z,17.80
2022-09-14T04:02:52.861Z,17.80
2022-09-14T04:05:21.989Z,17.80
2022-09-14T04:07:50.616Z,17.80
2022-09-14T04:10:22.595Z,17.80
2022-09-14T04:12:50.855Z,17.80
2022-09-14T04:15:19.354Z,17.80
2022-09-14T04:17:47.722Z,17.80
2022-09-14T04:20:16.093Z,17.80
2022-09-14T04:22:44.521Z,17.80
2022-09-14T04:25:13.001Z,17.80
2022-09-14T04:27:42.611Z,17.80
2022-09-14T04:30:11.884Z,17.80
2022-09-14T04:32:40.092Z,17.80
2022-09-14T04:35:08.763Z,17.80
2022-09-14T04:37:37.076Z,17.80
2022-09-14T04:40:05.925Z,17.80
2022-09-14T04:42:34.581Z,17.80
2022-09-14T04:45:04.904Z,17.80
2022-09-14T04:47:33.145Z,17.80
2022-09-14T04:50:01.446Z,17.80
2022-09-14T04:52:29.711Z,17.80
2022-09-14T04:54:58.757Z,17.80
2022-09-14T04:57:27.134Z,17.80
2022-09-14T04:59:55.319Z,17.80
2022-09-14T05:02:26.901Z,17.80
2022-09-14T05:04:55.159Z,17.80
2022-09-14T05:07:23.336Z,17.80
2022-09-14T05:09:51.697Z,17.80
2022-09-14T05:12:19.852Z,17.80
2022-09-14T05:14:48.916Z,17.80
2022-09-14T05:17:17.152Z,17.90
2022-09-14T05:19:46.738Z,17.80
2022-09-14T05:22:15.745Z,17.80
2022-09-14T05:24:44.064Z,17.80
2022-09-14T05:27:12.284Z,17.80
2022-09-14T05:29:40.707Z,17.80
2022-09-14T05:32:08.956Z,17.90
2022-09-14T05:34:37.203Z,17.80
2022-09-14T05:37:06.879Z,17.80
2022-09-14T05:39:35.101Z,17.80
2022-09-14T05:42:03.280Z,17.90
2022-09-14T05:44:31.486Z,17.80
2022-09-14T05:46:59.691Z,17.90
2022-09-14T05:49:27.960Z,17.90
2022-09-14T05:51:56.102Z,17.90
2022-09-14T05:54:25.750Z,17.90
2022-09-14T05:56:54.005Z,17.90
2022-09-14T05:59:22.180Z,17.80
2022-09-14T06:01:50.368Z,17.90
2022-09-14T06:04:19.058Z,17.90
2022-09-14T06:07:01.659Z,17.90
2022-09-14T06:09:36.995Z,17.90
2022-09-14T06:12:05.590Z,17.90
2022-09-14T06:14:33.778Z,17.90
2022-09-14T06:17:03.039Z,17.80
2022-09-14T06:19:31.195Z,17.90
2022-09-14T06:21:59.599Z,17.90
2022-09-14T06:24:27.765Z,17.90
2022-09-14T06:26:57.349Z,17.80
2022-09-14T06:29:25.704Z,17.80
2022-09-14T06:31:55.628Z,17.80
2022-09-14T06:34:23.881Z,17.90
2022-09-14T06:36:52.098Z,17.90
2022-09-14T06:39:20.268Z,17.90
2022-09-14T06:41:48.564Z,17.90
2022-09-14T06:44:22.031Z,17.90
2022-09-14T06:46:50.282Z,17.90
2022-09-14T06:49:20.799Z,17.90
2022-09-14T06:51:49.141Z,17.90
2022-09-14T06:54:18.418Z,18.00
2022-09-14T06:56:47.678Z,18.00
2022-09-14T06:59:17.419Z,18.00
2022-09-14T07:01:49.699Z,18.00
2022-09-14T07:04:18.377Z,18.00
2022-09-14T07:06:47.952Z,17.90
2022-09-14T07:09:17.009Z,17.90
2022-09-14T07:11:45.768Z,17.90
2022-09-14T07:14:13.989Z,17.90
2022-09-14T07:16:43.062Z,18.00
2022-09-14T07:19:15.828Z,18.00
2022-09-14T07:21:44.639Z,17.90
2022-09-14T07:24:14.900Z,17.90
2022-09-14T07:26:43.856Z,17.90
2022-09-14T07:29:13.864Z,17.90
2022-09-14T07:31:44.498Z,17.90
2022-09-14T07:34:15.197Z,17.90
2022-09-14T07:36:44.666Z,17.90
2022-09-14T07:39:14.821Z,17.90
2022-09-14T07:41:43.882Z,17.90
2022-09-14T07:44:15.926Z,17.90
2022-09-14T07:46:45.511Z,17.90
2022-09-14T07:49:15.950Z,17.90
2022-09-14T07:51:44.547Z,17.90
2022-09-14T07:54:15.232Z,17.90
2022-09-14T07:56:45.423Z,17.90
2022-09-14T08:02:04.007Z,17.90
2022-09-14T08:04:34.970Z,17.90
2022-09-14T08:07:03.580Z,17.90
2022-09-14T08:09:31.757Z,17.90
2022-09-14T08:12:00.683Z,17.80
2022-09-14T08:14:28.979Z,17.90
2022-09-14T08:16:57.488Z,17.90
2022-09-14T08:19:26.425Z,17.80
2022-09-14T08:21:55.990Z,17.90
2022-09-14T08:24:24.207Z,17.90
2022-09-14T08:26:52.402Z,17.90
2022-09-14T08:29:21.105Z,17.90
2022-09-14T08:31:51.764Z,18.00
2022-09-14T08:34:20.903Z,18.00
2022-09-14T08:36:50.003Z,18.00
2022-09-14T08:39:19.918Z,18.00
2022-09-14T08:41:55.922Z,18.00
2022-09-14T08:44:28.139Z,18.00
2022-09-14T08:47:02.876Z,18.00
2022-09-14T08:49:51.919Z,18.00
2022-09-14T08:52:27.003Z,18.00
2022-09-14T08:54:58.745Z,18.00
2022-09-14T08:57:42.011Z,18.00
2022-09-14T09:00:13.991Z,18.00
2022-09-14T09:03:03.003Z,18.10
2022-09-14T09:05:37.932Z,18.10
2022-09-14T09:08:15.849Z,18.10
2022-09-14T09:10:47.594Z,18.10
2022-09-14T09:13:18.899Z,18.10
2022-09-14T09:15:50.595Z,18.10
2022-09-14T09:18:21.024Z,18.10
2022-09-14T09:20:53.031Z,18.10
2022-09-14T09:23:23.616Z,18.10
2022-09-14T09:25:57.552Z,18.10
2022-09-14T09:28:28.494Z,18.20
2022-09-14T09:31:00.511Z,18.20
2022-09-14T09:33:43.814Z,18.20
2022-09-14T09:36:20.031Z,18.20
2022-09-14T09:38:48.500Z,18.20
2022-09-14T09:41:22.570Z,18.20
2022-09-14T09:44:00.423Z,18.30
2022-09-14T09:46:29.974Z,18.20
2022-09-14T09:48:58.610Z,18.20
2022-09-14T09:51:31.906Z,18.20
2022-09-14T09:54:08.229Z,18.20
2022-09-14T09:56:40.537Z,18.20
2022-09-14T09:59:28.113Z,18.20
2022-09-14T10:01:57.279Z,18.20
2022-09-14T10:04:29.932Z,18.30
2022-09-14T10:06:58.858Z,18.40
2022-09-14T10:09:29.223Z,18.40
2022-09-14T10:12:00.999Z,18.50
2022-09-14T10:14:32.402Z,18.60
2022-09-14T10:17:08.962Z,18.60
2022-09-14T10:19:38.353Z,18.60
2022-09-14T10:22:24.291Z,18.50
2022-09-14T10:24:59.960Z,18.50
2022-09-14T10:27:43.417Z,18.40
2022-09-14T10:30:15.914Z,18.40
2022-09-14T10:32:50.037Z,18.40
2022-09-14T10:35:18.701Z,18.40
2022-09-14T10:38:01.801Z,18.40
2022-09-14T10:40:36.679Z,18.40
2022-09-14T10:43:18.349Z,18.50
2022-09-14T10:45:51.954Z,18.50
2022-09-14T10:48:36.731Z,18.50
2022-09-14T10:51:20.023Z,18.60
2022-09-14T10:53:56.051Z,18.50
2022-09-14T10:56:30.733Z,18.50
2022-09-14T10:59:24.608Z,18.50
2022-09-14T11:02:13.992Z,18.50
2022-09-14T11:05:03.800Z,18.60
2022-09-14T11:07:38.260Z,18.60
2022-09-14T11:10:20.204Z,18.70
2022-09-14T11:12:59.329Z,18.70
2022-09-14T11:15:35.442Z,18.70
2022-09-14T11:18:14.498Z,18.90
2022-09-14T11:20:51.976Z,18.90
2022-09-14T11:23:31.804Z,18.90
2022-09-14T11:26:04.582Z,18.90
2022-09-14T11:28:38.482Z,18.90
2022-09-14T11:31:14.139Z,19.00
2022-09-14T11:33:48.204Z,19.10
2022-09-14T11:36:19.758Z,19.10
2022-09-14T11:38:53.184Z,19.10
2022-09-14T11:41:27.462Z,19.20
2022-09-14T11:44:00.740Z,19.20
2022-09-14T11:46:35.053Z,19.30
2022-09-14T11:49:13.880Z,19.40
2022-09-14T11:51:48.510Z,19.40
2022-09-14T11:54:19.916Z,19.30
2022-09-14T11:56:50.469Z,19.30
2022-09-14T11:59:50.833Z,19.40
2022-09-14T12:02:59.163Z,19.40
2022-09-14T12:05:34.330Z,19.30
2022-09-14T12:08:23.459Z,19.30
2022-09-14T12:11:06.702Z,19.20
2022-09-14T12:13:35.346Z,19.10
2022-09-14T12:16:06.036Z,19.00
2022-09-14T12:18:38.194Z,19.00
2022-09-14T12:21:09.359Z,19.00
2022-09-14T12:23:45.015Z,19.10
2022-09-14T12:26:33.070Z,19.10
2022-09-14T12:29:21.184Z,19.10
2022-09-14T12:32:02.824Z,19.10
2022-09-14T12:34:33.944Z,19.20
2022-09-14T12:37:31.927Z,19.30
2022-09-14T12:40:34.880Z,19.20
2022-09-14T12:43:48.723Z,19.20
2022-09-14T12:46:39.805Z,19.30
2022-09-14T12:49:39.218Z,19.30
2022-09-14T12:52:27.034Z,19.50
2022-09-14T12:55:09.488Z,19.50
2022-09-14T12:57:46.219Z,19.40
2022-09-14T13:00:17.466Z,19.40
2022-09-14T13:03:16.017Z,19.40
2022-09-14T13:05:47.003Z,19.30
2022-09-14T13:08:23.368Z,19.20
2022-09-14T13:10:53.583Z,19.10
2022-09-14T13:13:25.363Z,19.20
2022-09-14T13:15:56.964Z,19.30
2022-09-14T13:18:31.307Z,19.30
2022-09-14T13:21:02.599Z,19.30
2022-09-14T13:23:34.138Z,19.30
2022-09-14T13:26:11.810Z,19.20
2022-09-14T13:28:43.287Z,19.20
2022-09-14T13:31:15.803Z,19.10
2022-09-14T13:33:49.648Z,19.20
2022-09-14T13:36:22.654Z,19.20
2022-09-14T13:38:52.296Z,19.20
2022-09-14T13:41:23.297Z,19.10
2022-09-14T13:43:54.582Z,19.10
2022-09-14T13:46:24.112Z,19.00
2022-09-14T13:48:53.557Z,19.00
2022-09-14T13:51:27.063Z,19.00
2022-09-14T13:53:56.910Z,19.00
2022-09-14T13:56:31.189Z,19.00
2022-09-14T13:59:18.722Z,19.00
2022-09-14T14:01:55.167Z,19.00
2022-09-14T14:04:30.225Z,18.90
2022-09-14T14:07:19.035Z,19.00
2022-09-14T14:09:50.963Z,18.80
2022-09-14T14:12:26.451Z,18.80
2022-09-14T14:14:57.881Z,18.80
2022-09-14T14:17:34.505Z,18.80
2022-09-14T14:20:30.124Z,18.80
2022-09-14T14:23:04.822Z,18.80
2022-09-14T14:25:41.012Z,18.80
2022-09-14T14:28:20.898Z,18.70
2022-09-14T14:30:50.522Z,18.70
2022-09-14T14:33:20.835Z,18.70
2022-09-14T14:35:55.243Z,18.70
2022-09-14T14:38:26.531Z,18.70
2022-09-14T14:40:58.081Z,18.70
2022-09-14T14:43:27.400Z,18.70
2022-09-14T14:45:59.007Z,18.70
2022-09-14T14:48:35.075Z,18.70
2022-09-14T14:51:05.585Z,18.70
2022-09-14T14:53:42.743Z,18.70
2022-09-14T14:56:20.225Z,18.70
2022-09-14T14:59:02.444Z,18.70
2022-09-14T15:01:38.486Z,18.70
2022-09-14T15:04:17.780Z,18.70
2022-09-14T15:06:55.707Z,18.70
2022-09-14T15:09:33.686Z,18.70
2022-09-14T15:12:16.795Z,18.70
2022-09-14T15:14:57.507Z,18.80
2022-09-14T15:17:29.980Z,18.80
2022-09-14T15:20:04.304Z,18.70
2022-09-14T15:22:44.418Z,18.70
2022-09-14T15:25:26.267Z,18.80
2022-09-14T15:28:06.390Z,18.80
2022-09-14T15:30:48.942Z,18.90
2022-09-14T15:33:20.524Z,19.00
2022-09-14T15:35:56.200Z,19.00
2022-09-14T15:38:24.898Z,19.10
2022-09-14T15:40:54.668Z,19.20
2022-09-14T15:43:22.999Z,19.20
2022-09-14T15:45:51.324Z,19.20
2022-09-14T15:48:20.400Z,19.20
2022-09-14T15:50:49.912Z,19.20
2022-09-14T15:53:18.999Z,19.10
2022-09-14T15:55:47.457Z,19.20
2022-09-14T15:58:17.207Z,19.10
2022-09-14T16:00:46.076Z,19.20
2022-09-14T16:03:14.446Z,19.20
2022-09-14T16:05:42.946Z,19.10
2022-09-14T16:08:11.238Z,19.10
2022-09-14T16:10:40.253Z,19.10
2022-09-14T16:13:08.677Z,19.10
2022-09-14T16:15:45.139Z,19.10
2022-09-14T16:18:21.234Z,19.10
2022-09-14T16:20:55.086Z,19.10
2022-09-14T16:23:26.799Z,19.10
2022-09-14T16:26:03.763Z,19.10
2022-09-14T16:28:41.148Z,19.00
2022-09-14T16:31:22.499Z,19.00
2022-09-14T16:34:01.834Z,19.00
2022-09-14T16:36:37.788Z,19.00
2022-09-14T16:39:16.815Z,18.90
2022-09-14T16:41:53.304Z,18.90
2022-09-14T16:44:24.433Z,18.90
2022-09-14T16:46:55.753Z,18.90
2022-09-14T16:49:27.537Z,18.90
2022-09-14T16:51:56.875Z,18.80
2022-09-14T16:54:26.259Z,18.90
2022-09-14T16:56:57.261Z,18.80
2022-09-14T16:59:25.983Z,18.80
2022-09-14T17:01:56.101Z,18.90
2022-09-14T17:04:25.831Z,18.90
2022-09-14T17:06:56.042Z,18.90
2022-09-14T17:09:27.967Z,18.90
2022-09-14T17:11:57.576Z,18.90
2022-09-14T17:14:29.068Z,18.90
2022-09-14T17:16:59.804Z,18.90
2022-09-14T17:19:28.737Z,18.90
2022-09-14T17:21:57.261Z,18.80
2022-09-14T17:24:26.031Z,18.80
2022-09-14T17:26:54.467Z,18.80
2022-09-14T17:29:22.724Z,18.80
2022-09-14T17:31:50.998Z,18.80
2022-09-14T17:34:20.716Z,18.80
2022-09-14T17:36:48.935Z,18.80
2022-09-14T17:39:17.143Z,18.70
2022-09-14T17:41:45.501Z,18.80
2022-09-14T17:44:16.048Z,18.80
2022-09-14T17:46:52.219Z,18.80
2022-09-14T17:49:23.098Z,18.80
2022-09-14T17:51:51.994Z,18.80
2022-09-14T17:54:20.768Z,18.80
2022-09-14T17:56:49.130Z,18.80
2022-09-14T17:59:20.971Z,18.70
2022-09-14T18:01:49.379Z,18.70
2022-09-14T18:04:18.583Z,18.70
2022-09-14T18:06:50.335Z,18.70
2022-09-14T18:09:22.238Z,18.70
2022-09-14T18:11:51.234Z,18.70
2022-09-14T18:14:19.504Z,18.70
2022-09-14T18:16:48.324Z,18.60
2022-09-14T18:19:17.235Z,18.70
2022-09-14T18:21:52.136Z,18.60
2022-09-14T18:24:21.090Z,18.70
2022-09-14T18:26:49.352Z,18.70
2022-09-14T18:29:21.114Z,18.70
2022-09-14T18:31:49.580Z,18.70
2022-09-14T18:34:18.575Z,18.60
2022-09-14T18:36:48.284Z,18.60
2022-09-14T18:39:16.810Z,18.70
2022-09-14T18:41:45.314Z,18.60
2022-09-14T18:44:13.497Z,18.60
2022-09-14T18:46:41.821Z,18.60
2022-09-14T18:49:10.700Z,18.60
2022-09-14T18:51:39.030Z,18.60
2022-09-14T18:54:09.504Z,18.60
2022-09-14T18:56:38.426Z,18.60
2022-09-14T18:59:08.179Z,18.60
2022-09-14T19:01:37.581Z,18.60
2022-09-14T19:04:07.708Z,18.60
2022-09-14T19:06:37.282Z,18.60
2022-09-14T19:09:06.375Z,18.60
2022-09-14T19:11:36.510Z,18.60
2022-09-14T19:14:10.083Z,18.70
2022-09-14T19:16:39.438Z,18.80
2022-09-14T19:19:08.191Z,18.90
2022-09-14T19:21:36.581Z,18.90
2022-09-14T19:24:07.175Z,18.90
2022-09-14T19:26:45.292Z,18.90
2022-09-14T19:29:14.362Z,19.00
2022-09-14T19:31:42.748Z,19.00
2022-09-14T19:34:12.576Z,19.00
2022-09-14T19:36:40.980Z,19.00
2022-09-14T19:39:09.227Z,19.00
2022-09-14T19:41:38.942Z,18.90
2022-09-14T19:44:07.983Z,18.80
2022-09-14T19:46:38.654Z,18.80
2022-09-14T19:49:07.486Z,18.80
2022-09-14T19:51:36.104Z,19.00
2022-09-14T19:54:04.798Z,19.00
2022-09-14T19:56:34.178Z,19.00
2022-09-14T19:59:06.162Z,19.00
2022-09-14T20:01:36.925Z,19.00
2022-09-14T20:04:06.531Z,19.10
2022-09-14T20:06:36.327Z,19.10
2022-09-14T20:09:06.488Z,19.00
2022-09-14T20:11:36.059Z,18.90
2022-09-14T20:14:10.642Z,18.80
2022-09-14T20:16:40.697Z,18.80
2022-09-14T20:19:12.453Z,18.70
2022-09-14T20:21:41.510Z,18.70
2022-09-14T20:24:16.745Z,18.70
2022-09-14T20:26:46.306Z,18.70
2022-09-14T20:29:16.480Z,18.70
2022-09-14T20:31:45.646Z,18.70
2022-09-14T20:34:15.720Z,18.70
2022-09-14T20:36:44.092Z,18.70
2022-09-14T20:39:12.474Z,18.60
2022-09-14T20:41:41.349Z,18.60
2022-09-14T20:44:09.876Z,18.60
2022-09-14T20:46:41.165Z,18.60
2022-09-14T20:49:11.796Z,18.60
2022-09-14T20:51:40.369Z,18.60
2022-09-14T20:54:11.176Z,18.60
2022-09-14T20:56:40.118Z,18.60
2022-09-14T20:59:11.208Z,18.60
2022-09-14T21:01:43.406Z,18.60
2022-09-14T21:04:14.275Z,18.60
2022-09-14T21:06:44.819Z,18.60
2022-09-14T21:09:14.563Z,18.60
2022-09-14T21:11:45.730Z,18.60
2022-09-14T21:14:14.815Z,18.60
2022-09-14T21:16:48.523Z,18.60
2022-09-14T21:19:19.438Z,18.60
2022-09-14T21:21:48.506Z,18.60
2022-09-14T21:24:18.261Z,18.60
2022-09-14T21:26:47.152Z,18.60
2022-09-14T21:29:18.255Z,18.50
2022-09-14T21:31:49.767Z,18.60
2022-09-14T21:34:18.692Z,18.50
2022-09-14T21:36:49.081Z,18.50
2022-09-14T21:39:19.382Z,18.50
2022-09-14T21:41:49.059Z,18.50
2022-09-14T21:44:17.911Z,18.50
2022-09-14T21:46:46.311Z,18.50
2022-09-14T21:49:18.150Z,18.50
2022-09-14T21:51:47.373Z,18.50
2022-09-14T21:54:16.393Z,18.50
2022-09-14T21:56:46.399Z,18.50
2022-09-14T21:59:17.136Z,18.50
2022-09-14T22:01:46.228Z,18.50
2022-09-14T22:04:18.251Z,18.50
2022-09-14T22:06:47.400Z,18.50
2022-09-14T22:09:16.885Z,18.50
2022-09-14T22:11:45.846Z,18.50
2022-09-14T22:14:18.193Z,18.50
2022-09-14T22:16:46.978Z,18.50
2022-09-14T22:19:18.573Z,18.50
2022-09-14T22:21:46.920Z,18.50
2022-09-14T22:24:18.470Z,18.50
2022-09-14T22:26:47.573Z,18.50
2022-09-14T22:29:16.214Z,18.50
2022-09-14T22:31:45.839Z,18.50
2022-09-14T22:34:14.914Z,18.60
2022-09-14T22:36:44.857Z,18.50
2022-09-14T22:39:13.110Z,18.50
2022-09-14T22:41:41.896Z,18.50
2022-09-14T22:44:10.452Z,18.50
2022-09-14T22:46:38.762Z,18.50
2022-09-14T22:49:06.988Z,18.50
2022-09-14T22:51:35.334Z,18.50
2022-09-14T22:54:05.579Z,18.50
2022-09-14T22:56:35.738Z,18.50
2022-09-14T22:59:06.030Z,18.50
2022-09-14T23:01:35.941Z,18.50
2022-09-14T23:04:06.547Z,18.50
2022-09-14T23:06:37.657Z,18.40
2022-09-14T23:09:09.211Z,18.50
2022-09-14T23:11:37.733Z,18.50
2022-09-14T23:14:06.424Z,18.50
2022-09-14T23:16:34.910Z,18.50
2022-09-14T23:19:06.985Z,18.50
2022-09-14T23:21:36.392Z,18.50
2022-09-14T23:24:08.795Z,18.50
2022-09-14T23:26:37.125Z,18.50
2022-09-14T23:29:09.149Z,18.50
2022-09-14T23:31:37.521Z,18.50
2022-09-14T23:34:06.643Z,18.40
2022-09-14T23:36:35.622Z,18.40
2022-09-14T23:39:03.835Z,18.40
2022-09-14T23:41:33.666Z,18.40
2022-09-14T23:44:01.999Z,18.40
2022-09-14T23:46:30.314Z,18.40
2022-09-14T23:48:58.610Z,18.40
2022-09-14T23:51:26.922Z,18.40
2022-09-14T23:53:55.165Z,18.50
2022-09-14T23:56:23.770Z,18.40
2022-09-14T23:58:53.579Z,18.40
