createdAt,value
2022-10-19T00:00:34.768Z,10.48
2022-10-19T00:05:15.233Z,10.70
2022-10-19T00:09:55.520Z,20.90
2022-10-19T00:14:37.211Z,13.82
2022-10-19T00:19:20.332Z,6.20
2022-10-19T00:24:00.878Z,5.78
2022-10-19T00:28:41.532Z,6.43
2022-10-19T00:33:24.280Z,12.23
2022-10-19T00:38:04.381Z,7.68
2022-10-19T00:42:44.894Z,13.48
2022-10-19T00:47:25.946Z,15.20
2022-10-19T00:52:11.078Z,5.22
2022-10-19T00:56:54.538Z,16.80
2022-10-19T01:01:35.306Z,8.93
2022-10-19T01:06:16.396Z,7.60
2022-10-19T01:11:14.296Z,9.55
2022-10-19T01:16:01.089Z,9.70
2022-10-19T01:21:16.386Z,16.90
2022-10-19T01:26:09.385Z,9.63
2022-10-19T01:30:58.639Z,10.68
2022-10-19T01:35:46.288Z,5.90
2022-10-19T01:40:32.033Z,7.22
2022-10-19T01:45:16.612Z,9.50
2022-10-19T01:50:03.255Z,5.82
2022-10-19T01:54:48.444Z,10.48
2022-10-19T01:59:28.841Z,11.55
2022-10-19T02:04:10.936Z,7.90
2022-10-19T02:08:54.644Z,7.38
2022-10-19T02:13:37.285Z,7.95
2022-10-19T02:18:23.145Z,11.40
2022-10-19T02:23:04.843Z,7.85
2022-10-19T02:27:46.977Z,8.02
2022-10-19T02:32:28.026Z,7.13
2022-10-19T02:37:08.486Z,8.30
2022-10-19T02:41:54.662Z,10.57
2022-10-19T02:46:41.814Z,10.60
2022-10-19T02:51:29.641Z,11.00
2022-10-19T02:56:10.581Z,20.23
2022-10-19T03:00:50.928Z,10.45
2022-10-19T03:05:32.912Z,8.35
2022-10-19T03:10:12.872Z,10.73
2022-10-19T03:14:53.353Z,10.60
2022-10-19T03:19:35.623Z,6.43
2022-10-19T03:24:18.060Z,11.57
2022-10-19T03:28:58.409Z,11.05
2022-10-19T03:33:38.682Z,7.47
2022-10-19T03:38:18.937Z,10.30
2022-10-19T03:43:00.843Z,17.98
2022-10-19T03:47:41.405Z,13.05
2022-10-19T03:52:21.905Z,10.18
2022-10-19T03:57:02.010Z,13.48
2022-10-19T04:01:45.807Z,9.63
2022-10-19T04:06:28.202Z,25.00
2022-10-19T04:11:10.604Z,8.65
2022-10-19T04:15:50.649Z,14.70
2022-10-19T04:20:32.201Z,8.27
2022-10-19T04:25:12.765Z,19.73
2022-10-19T04:29:52.858Z,30.08
2022-10-19T04:34:36.369Z,21.52
2022-10-19T04:39:20.904Z,23.73
2022-10-19T04:44:02.822Z,19.13
2022-10-19T04:48:43.770Z,20.67
2022-10-19T04:58:11.570Z,16.05
2022-10-19T05:02:51.991Z,27.05
2022-10-19T05:07:33.018Z,30.42
2022-10-19T05:12:13.767Z,18.05
2022-10-19T05:16:55.548Z,31.30
2022-10-19T05:21:36.014Z,15.57
2022-10-19T05:26:18.546Z,11.60
2022-10-19T05:31:07.005Z,15.73
2022-10-19T05:35:48.470Z,17.77
2022-10-19T05:40:28.490Z,20.58
2022-10-19T05:45:09.279Z,22.67
2022-10-19T05:49:49.676Z,16.48
2022-10-19T05:54:31.259Z,19.33
2022-10-19T05:59:15.660Z,12.60
2022-10-19T06:03:57.850Z,19.35
2022-10-19T06:08:39.420Z,11.80
2022-10-19T06:13:21.642Z,18.20
2022-10-19T06:18:01.677Z,13.68
2022-10-19T06:22:42.818Z,20.30
2022-10-19T06:27:23.182Z,20.60
2022-10-19T06:32:04.916Z,16.50
2022-10-19T06:36:45.025Z,24.50
2022-10-19T06:41:25.345Z,20.55
2022-10-19T06:46:06.615Z,20.83
2022-10-19T06:50:48.159Z,23.63
2022-10-19T06:55:28.547Z,19.58
2022-10-19T07:00:09.809Z,26.75
2022-10-19T07:04:50.162Z,20.25
2022-10-19T07:09:32.229Z,22.83
2022-10-19T07:14:12.617Z,23.90
2022-10-19T07:18:54.355Z,17.60
2022-10-19T07:23:36.266Z,22.67
2022-10-19T07:28:18.040Z,23.63
2022-10-19T07:32:58.410Z,25.98
2022-10-19T07:37:38.462Z,32.85
2022-10-19T07:42:19.568Z,27.60
2022-10-19T07:47:01.246Z,24.52
2022-10-19T07:51:41.962Z,24.98
2022-10-19T07:56:24.289Z,17.17
2022-10-19T08:01:06.440Z,19.67
2022-10-19T08:05:47.972Z,19.42
2022-10-19T08:10:28.207Z,21.40
2022-10-19T08:15:08.949Z,12.98
2022-10-19T08:19:49.232Z,12.68
2022-10-19T08:24:31.204Z,15.10
2022-10-19T08:29:13.852Z,17.70
2022-10-19T08:33:54.263Z,13.43
2022-10-19T08:38:37.059Z,11.80
2022-10-19T08:43:25.320Z,10.10
2022-10-19T08:48:23.608Z,10.10
2022-10-19T08:53:06.135Z,12.48
2022-10-19T08:57:54.775Z,9.88
2022-10-19T09:02:55.854Z,9.93
2022-10-19T09:07:45.361Z,8.27
2022-10-19T09:12:39.337Z,17.40
2022-10-19T09:17:20.335Z,10.82
2022-10-19T09:22:06.307Z,6.68
2022-10-19T09:26:52.976Z,8.45
2022-10-19T09:31:39.589Z,11.45
2022-10-19T09:36:22.718Z,9.65
2022-10-19T09:41:17.742Z,5.50
2022-10-19T09:46:13.858Z,6.28
2022-10-19T09:51:00.607Z,7.22
2022-10-19T09:55:45.059Z,8.80
2022-10-19T10:00:33.093Z,6.18
2022-10-19T10:05:16.211Z,14.57
2022-10-19T10:09:56.646Z,6.72
2022-10-19T10:14:39.890Z,9.77
2022-10-19T10:19:27.392Z,4.88
2022-10-19T10:24:18.303Z,8.52
2022-10-19T10:29:01.360Z,7.00
2022-10-19T10:33:46.148Z,5.30
2022-10-19T10:38:32.556Z,10.55
2022-10-19T10:43:17.862Z,7.38
2022-10-19T10:47:59.189Z,6.95
2022-10-19T10:52:59.453Z,8.15
2022-10-19T10:57:46.293Z,7.55
2022-10-19T11:02:33.585Z,9.10
2022-10-19T11:07:19.378Z,7.47
2022-10-19T11:12:04.117Z,5.68
2022-10-19T11:16:48.870Z,7.80
2022-10-19T11:21:35.732Z,9.13
2022-10-19T11:26:31.718Z,8.35
2022-10-19T11:31:17.395Z,9.98
2022-10-19T11:36:00.600Z,7.97
2022-10-19T11:41:06.112Z,11.95
2022-10-19T11:45:54.655Z,7.35
2022-10-19T11:50:46.618Z,10.75
2022-10-19T11:55:45.758Z,9.48
2022-10-19T12:00:38.839Z,6.68
2022-10-19T12:05:26.538Z,8.13
2022-10-19T12:10:18.968Z,10.65
2022-10-19T12:15:13.857Z,8.30
2022-10-19T12:19:56.821Z,7.30
2022-10-19T12:24:37.152Z,8.50
2022-10-19T12:29:22.059Z,7.47
2022-10-19T12:34:10.310Z,7.25
2022-10-19T12:39:01.165Z,6.85
2022-10-19T12:43:54.236Z,6.43
2022-10-19T12:48:36.386Z,7.20
2022-10-19T12:58:22.718Z,8.82
2022-10-19T13:03:08.251Z,6.90
2022-10-19T13:12:44.308Z,7.68
2022-10-19T13:17:43.999Z,4.50
2022-10-19T13:22:29.898Z,7.03
2022-10-19T13:27:29.138Z,4.47
2022-10-19T13:32:42.968Z,5.78
2022-10-19T13:37:23.550Z,4.95
2022-10-19T13:42:03.744Z,6.85
2022-10-19T13:46:54.774Z,10.75
2022-10-19T13:51:47.738Z,3.55
2022-10-19T13:56:42.816Z,3.53
2022-10-19T14:01:32.805Z,4.68
2022-10-19T14:06:23.524Z,6.93
2022-10-19T14:11:14.416Z,5.15
2022-10-19T14:15:57.304Z,6.15
2022-10-19T14:20:39.309Z,8.52
2022-10-19T14:25:23.037Z,4.47
2022-10-19T14:30:06.037Z,11.07
2022-10-19T14:34:48.438Z,5.32
2022-10-19T14:39:33.181Z,7.65
2022-10-19T14:44:37.406Z,4.38
2022-10-19T14:49:19.214Z,5.65
2022-10-19T14:54:04.465Z,10.38
2022-10-19T14:58:51.745Z,9.07
2022-10-19T15:03:32.653Z,5.70
2022-10-19T15:08:25.381Z,4.88
2022-10-19T15:13:08.549Z,9.32
2022-10-19T15:17:54.192Z,4.18
2022-10-19T15:22:41.609Z,6.95
2022-10-19T15:27:29.415Z,3.17
2022-10-19T15:32:17.656Z,2.10
2022-10-19T15:37:00.596Z,6.80
2022-10-19T15:41:41.109Z,2.65
2022-10-19T15:46:25.804Z,7.68
2022-10-19T15:51:27.546Z,3.35
2022-10-19T15:56:08.122Z,5.38
2022-10-19T16:00:48.345Z,1.95
2022-10-19T16:05:29.991Z,1.73
2022-10-19T16:10:16.652Z,5.90
2022-10-19T16:14:57.329Z,5.60
2022-10-19T16:19:37.670Z,2.95
2022-10-19T16:24:19.415Z,3.35
2022-10-19T16:29:00.726Z,12.57
2022-10-19T16:33:40.981Z,7.00
2022-10-19T16:38:21.298Z,6.70
2022-10-19T16:43:02.996Z,5.28
2022-10-19T16:47:43.288Z,2.55
2022-10-19T16:52:23.664Z,2.67
2022-10-19T16:57:07.263Z,6.43
2022-10-19T17:01:51.863Z,9.13
2022-10-19T17:06:34.165Z,3.33
2022-10-19T17:11:17.002Z,3.05
2022-10-19T17:15:57.502Z,5.25
2022-10-19T17:20:39.918Z,5.28
2022-10-19T17:25:20.159Z,3.50
2022-10-19T17:30:00.571Z,5.90
2022-10-19T17:34:40.673Z,6.22
2022-10-19T17:39:28.935Z,3.22
2022-10-19T17:44:09.949Z,4.80
2022-10-19T17:48:50.163Z,4.50
2022-10-19T17:53:31.245Z,4.10
2022-10-19T17:58:12.845Z,6.15
2022-10-19T18:02:53.299Z,6.57
2022-10-19T18:07:34.057Z,8.82
2022-10-19T18:12:14.695Z,5.18
2022-10-19T18:16:56.405Z,11.02
2022-10-19T18:21:39.617Z,2.88
2022-10-19T18:26:22.168Z,8.52
2022-10-19T18:31:06.959Z,11.50
2022-10-19T18:35:48.392Z,24.05
2022-10-19T18:40:28.620Z,11.70
2022-10-19T18:45:10.288Z,7.38
2022-10-19T18:49:50.279Z,5.20
2022-10-19T18:54:32.029Z,10.35
2022-10-19T18:59:12.424Z,4.43
2022-10-19T19:03:54.441Z,4.82
2022-10-19T19:08:34.959Z,4.35
2022-10-19T19:13:16.500Z,7.05
2022-10-19T19:17:56.555Z,7.32
2022-10-19T19:22:37.649Z,5.63
2022-10-19T19:27:18.218Z,6.78
2022-10-19T19:31:59.481Z,5.75
2022-10-19T19:41:28.829Z,12.07
2022-10-19T19:46:12.639Z,7.95
2022-10-19T19:50:54.311Z,7.97
2022-10-19T19:55:38.902Z,8.15
2022-10-19T20:00:19.677Z,7.85
2022-10-19T20:05:00.095Z,9.23
2022-10-19T20:09:41.900Z,11.02
2022-10-19T20:14:22.337Z,10.07
2022-10-19T20:19:05.924Z,8.80
2022-10-19T20:23:46.422Z,7.53
2022-10-19T20:28:28.650Z,8.57
2022-10-19T20:33:08.890Z,8.20
2022-10-19T20:37:50.252Z,8.15
2022-10-19T20:42:30.514Z,6.38
2022-10-19T20:47:12.714Z,7.05
2022-10-19T20:51:54.901Z,6.85
2022-10-19T20:56:37.531Z,9.82
2022-10-19T21:01:19.752Z,7.15
2022-10-19T21:06:05.104Z,9.55
2022-10-19T21:10:45.295Z,12.70
2022-10-19T21:15:26.681Z,11.70
2022-10-19T21:20:07.928Z,7.82
2022-10-19T21:24:49.189Z,7.68
2022-10-19T21:29:29.670Z,8.75
2022-10-19T21:34:13.402Z,9.50
2022-10-19T21:38:53.390Z,6.70
2022-10-19T21:43:35.827Z,6.80
2022-10-19T21:48:16.016Z,7.55
2022-10-19T21:52:56.141Z,6.50
2022-10-19T21:57:36.706Z,10.95
2022-10-19T22:02:18.795Z,12.05
2022-10-19T22:06:59.592Z,7.57
2022-10-19T22:11:39.688Z,9.95
2022-10-19T22:16:22.046Z,10.35
2022-10-19T22:21:05.316Z,11.77
2022-10-19T22:25:45.593Z,13.60
2022-10-19T22:30:26.693Z,8.30
2022-10-19T22:35:07.542Z,8.27
2022-10-19T22:39:49.146Z,8.82
2022-10-19T22:44:29.914Z,12.55
2022-10-19T22:49:10.186Z,9.90
2022-10-19T22:53:50.371Z,11.57
2022-10-19T22:58:32.218Z,10.93
2022-10-19T23:03:12.495Z,10.85
2022-10-19T23:07:52.856Z,10.25
2022-10-19T23:12:33.045Z,13.80
2022-10-19T23:17:14.696Z,14.30
2022-10-19T23:21:54.856Z,12.57
2022-10-19T23:26:35.002Z,13.73
2022-10-19T23:31:17.791Z,12.73
2022-10-19T23:36:05.497Z,11.13
2022-10-19T23:40:45.992Z,10.05
2022-10-19T23:45:26.291Z,9.23
2022-10-19T23:50:07.444Z,14.38
2022-10-19T23:54:48.957Z,13.77
2022-10-19T23:59:29.562Z,13.38
