createdAt,value
2022-11-02T00:01:25.333Z,99.90
2022-11-02T00:03:54.687Z,99.90
2022-11-02T00:06:23.923Z,99.90
2022-11-02T00:08:53.063Z,99.90
2022-11-02T00:11:22.253Z,99.90
2022-11-02T00:13:51.361Z,99.90
2022-11-02T00:16:23.619Z,99.90
2022-11-02T00:18:57.289Z,99.90
2022-11-02T00:21:28.965Z,99.90
2022-11-02T00:23:59.818Z,99.90
2022-11-02T00:26:30.399Z,99.90
2022-11-02T00:29:00.846Z,99.90
2022-11-02T00:31:30.164Z,99.90
2022-11-02T00:33:59.412Z,99.90
2022-11-02T00:36:29.895Z,99.90
2022-11-02T00:38:59.126Z,99.90
2022-11-02T00:41:28.761Z,99.90
2022-11-02T00:43:57.980Z,99.90
2022-11-02T00:46:27.402Z,99.90
2022-11-02T00:48:56.637Z,99.90
2022-11-02T00:51:28.780Z,99.90
2022-11-02T00:54:03.105Z,99.90
2022-11-02T00:56:32.286Z,99.90
2022-11-02T00:59:01.706Z,99.90
2022-11-02T01:01:31.185Z,99.90
2022-11-02T01:04:02.802Z,99.90
2022-11-02T01:06:32.272Z,99.90
2022-11-02T01:09:01.408Z,99.90
2022-11-02T01:11:30.970Z,99.90
2022-11-02T01:14:02.631Z,99.90
2022-11-02T01:16:33.416Z,99.90
2022-11-02T01:19:09.995Z,99.90
2022-11-02T01:21:43.802Z,99.90
2022-11-02T01:24:13.201Z,99.90
2022-11-02T01:26:44.030Z,99.90
2022-11-02T01:29:16.157Z,99.90
2022-11-02T01:31:48.313Z,99.90
2022-11-02T01:34:21.138Z,99.90
2022-11-02T01:36:52.601Z,99.80
2022-11-02T01:39:21.793Z,99.50
2022-11-02T01:41:54.989Z,99.30
2022-11-02T01:44:36.833Z,99.00
2022-11-02T01:47:18.880Z,98.90
2022-11-02T01:49:55.033Z,98.30
2022-11-02T01:52:35.705Z,98.30
2022-11-02T01:55:42.216Z,98.00
2022-11-02T01:58:18.211Z,97.50
2022-11-02T02:00:48.023Z,97.10
2022-11-02T02:03:20.814Z,96.90
2022-11-02T02:06:04.256Z,96.80
2022-11-02T02:08:36.569Z,96.40
2022-11-02T02:11:28.172Z,96.50
2022-11-02T02:14:18.386Z,96.60
2022-11-02T02:17:35.995Z,96.80
2022-11-02T02:20:46.080Z,96.90
2022-11-02T02:23:36.170Z,96.40
2022-11-02T02:27:22.981Z,96.40
2022-11-02T02:30:11.391Z,96.40
2022-11-02T02:32:54.630Z,96.60
2022-11-02T02:35:31.431Z,96.70
2022-11-02T02:38:12.715Z,96.30
2022-11-02T02:41:16.596Z,96.20
2022-11-02T02:43:51.854Z,96.00
2022-11-02T02:46:42.807Z,96.20
2022-11-02T02:49:20.511Z,96.20
2022-11-02T02:51:53.122Z,96.20
2022-11-02T02:54:32.628Z,95.90
2022-11-02T02:57:12.075Z,95.40
2022-11-02T02:59:49.571Z,95.30
2022-11-02T03:02:28.918Z,95.60
2022-11-02T03:04:58.218Z,94.90
2022-11-02T03:07:35.324Z,94.80
2022-11-02T03:10:22.641Z,94.80
2022-11-02T03:13:33.479Z,94.60
2022-11-02T03:16:48.579Z,94.60
2022-11-02T03:19:42.975Z,96.20
2022-11-02T03:22:31.416Z,94.60
2022-11-02T03:25:49.516Z,94.10
2022-11-02T03:28:28.055Z,94.60
2022-11-02T03:31:25.220Z,96.00
2022-11-02T03:34:06.273Z,94.40
2022-11-02T03:36:58.908Z,94.10
2022-11-02T03:39:47.562Z,93.70
2022-11-02T03:42:37.901Z,93.80
2022-11-02T03:45:22.287Z,93.60
2022-11-02T03:48:07.964Z,94.10
2022-11-02T03:50:45.163Z,94.00
2022-11-02T03:53:28.633Z,93.30
2022-11-02T03:56:08.276Z,93.70
2022-11-02T03:58:40.737Z,93.10
2022-11-02T04:01:11.507Z,92.20
2022-11-02T04:03:46.568Z,92.20
2022-11-02T04:06:16.981Z,92.00
2022-11-02T04:08:48.917Z,91.60
2022-11-02T04:11:36.934Z,91.80
2022-11-02T04:14:25.586Z,91.50
2022-11-02T04:17:12.916Z,90.50
2022-11-02T04:19:45.453Z,91.70
2022-11-02T04:22:36.954Z,90.40
2022-11-02T04:25:21.503Z,92.20
2022-11-02T04:27:54.568Z,92.30
2022-11-02T04:30:25.208Z,89.50
2022-11-02T04:33:12.514Z,90.10
2022-11-02T04:35:41.725Z,90.10
2022-11-02T04:38:31.785Z,89.50
2022-11-02T04:41:20.474Z,88.20
2022-11-02T04:43:49.583Z,89.10
2022-11-02T04:46:18.873Z,89.10
2022-11-02T04:48:48.018Z,88.10
2022-11-02T04:51:17.146Z,86.60
2022-11-02T04:53:46.731Z,87.00
2022-11-02T04:56:16.733Z,90.40
2022-11-02T04:58:51.743Z,88.50
2022-11-02T05:01:22.528Z,87.90
2022-11-02T05:03:53.992Z,87.90
2022-11-02T05:06:25.230Z,87.40
2022-11-02T05:08:54.504Z,87.40
2022-11-02T05:11:23.706Z,88.70
2022-11-02T05:13:52.775Z,87.90
2022-11-02T05:16:22.079Z,88.70
2022-11-02T05:18:52.450Z,90.60
2022-11-02T05:21:21.520Z,86.70
2022-11-02T05:23:50.786Z,85.30
2022-11-02T05:26:19.863Z,85.50
2022-11-02T05:28:49.630Z,85.10
2022-11-02T05:31:18.693Z,86.50
2022-11-02T05:33:47.917Z,88.10
2022-11-02T05:36:17.432Z,86.80
2022-11-02T05:38:46.495Z,85.70
2022-11-02T05:41:15.758Z,85.50
2022-11-02T05:43:44.851Z,84.20
2022-11-02T05:46:16.816Z,83.80
2022-11-02T05:48:46.778Z,84.20
2022-11-02T05:51:22.136Z,83.00
2022-11-02T05:53:51.285Z,84.00
2022-11-02T05:56:24.827Z,83.40
2022-11-02T05:58:57.040Z,84.60
2022-11-02T06:01:26.638Z,82.80
2022-11-02T06:03:55.816Z,83.80
2022-11-02T06:06:24.960Z,82.80
2022-11-02T06:08:54.129Z,84.10
2022-11-02T06:11:23.395Z,83.70
2022-11-02T06:13:53.337Z,82.80
2022-11-02T06:16:23.438Z,83.80
2022-11-02T06:18:53.024Z,83.70
2022-11-02T06:21:22.197Z,84.30
2022-11-02T06:23:52.211Z,81.30
2022-11-02T06:26:24.602Z,83.50
2022-11-02T06:28:53.758Z,87.70
2022-11-02T06:31:22.841Z,82.40
2022-11-02T06:33:51.951Z,83.60
2022-11-02T06:36:21.866Z,82.20
2022-11-02T06:38:52.169Z,83.40
2022-11-02T06:41:38.117Z,82.50
2022-11-02T06:44:21.916Z,82.00
2022-11-02T06:46:51.811Z,81.60
2022-11-02T06:49:20.953Z,81.20
2022-11-02T06:51:53.307Z,80.80
2022-11-02T06:54:22.465Z,81.60
2022-11-02T06:56:52.283Z,80.30
2022-11-02T06:59:21.323Z,81.00
2022-11-02T07:01:55.100Z,81.00
2022-11-02T07:04:24.265Z,81.90
2022-11-02T07:06:53.331Z,81.60
2022-11-02T07:09:22.444Z,81.60
2022-11-02T07:11:51.472Z,81.70
2022-11-02T07:14:20.564Z,82.10
2022-11-02T07:16:49.662Z,81.00
2022-11-02T07:19:18.747Z,81.90
2022-11-02T07:21:48.029Z,81.80
2022-11-02T07:24:17.241Z,81.50
2022-11-02T07:26:51.024Z,81.00
2022-11-02T07:29:20.856Z,80.80
2022-11-02T07:31:50.027Z,80.50
2022-11-02T07:34:19.599Z,81.40
2022-11-02T07:36:48.754Z,80.30
2022-11-02T07:39:19.854Z,78.40
2022-11-02T07:41:51.867Z,80.50
2022-11-02T07:44:21.305Z,77.90
2022-11-02T07:46:50.628Z,79.20
2022-11-02T07:49:21.701Z,79.00
2022-11-02T07:51:53.955Z,78.70
2022-11-02T07:54:23.044Z,78.60
2022-11-02T07:56:52.189Z,78.10
2022-11-02T07:59:21.700Z,79.10
2022-11-02T08:01:50.850Z,78.60
2022-11-02T08:04:20.037Z,78.40
2022-11-02T08:06:49.167Z,79.00
2022-11-02T08:09:19.798Z,78.70
2022-11-02T08:11:49.147Z,79.40
2022-11-02T08:14:18.201Z,78.90
2022-11-02T08:16:49.202Z,78.80
2022-11-02T08:19:18.739Z,79.60
2022-11-02T08:21:48.015Z,79.80
2022-11-02T08:24:17.110Z,80.30
2022-11-02T08:26:47.564Z,80.20
2022-11-02T08:29:18.874Z,79.50
2022-11-02T08:31:49.363Z,78.10
2022-11-02T08:34:18.486Z,79.00
2022-11-02T08:36:47.892Z,77.70
2022-11-02T08:39:19.136Z,78.90
2022-11-02T08:41:48.427Z,77.30
2022-11-02T08:44:17.554Z,78.30
2022-11-02T08:46:46.645Z,77.20
2022-11-02T08:49:15.850Z,77.40
2022-11-02T08:51:44.915Z,77.30
2022-11-02T08:54:14.127Z,76.50
2022-11-02T08:56:43.795Z,77.30
2022-11-02T08:59:14.350Z,77.20
2022-11-02T09:01:44.039Z,77.70
2022-11-02T09:04:13.238Z,76.80
2022-11-02T09:06:42.476Z,76.90
2022-11-02T09:09:11.624Z,75.60
2022-11-02T09:11:40.731Z,75.70
2022-11-02T09:14:10.122Z,76.20
2022-11-02T09:16:42.443Z,76.80
2022-11-02T09:19:11.605Z,74.40
2022-11-02T09:21:40.803Z,76.50
2022-11-02T09:24:10.484Z,75.90
2022-11-02T09:26:39.650Z,76.00
2022-11-02T09:29:08.726Z,77.00
2022-11-02T09:31:37.822Z,77.20
2022-11-02T09:34:07.004Z,77.50
2022-11-02T09:36:36.214Z,77.30
2022-11-02T09:39:05.321Z,77.10
2022-11-02T09:42:08.004Z,77.70
2022-11-02T09:44:57.046Z,78.50
2022-11-02T09:48:10.843Z,77.30
2022-11-02T09:50:35.951Z,76.20
2022-11-02T09:53:10.376Z,77.90
2022-11-02T09:55:53.592Z,78.30
2022-11-02T09:58:38.036Z,78.10
2022-11-02T10:01:56.721Z,78.30
2022-11-02T10:04:43.374Z,79.00
2022-11-02T10:07:44.653Z,78.60
2022-11-02T10:11:01.862Z,79.70
2022-11-02T10:14:00.190Z,78.20
2022-11-02T10:16:45.790Z,78.80
2022-11-02T10:19:25.007Z,79.70
2022-11-02T10:22:02.514Z,80.20
2022-11-02T10:24:49.864Z,80.10
2022-11-02T10:27:30.530Z,80.50
2022-11-02T10:30:22.304Z,80.80
2022-11-02T10:32:58.084Z,80.90
2022-11-02T10:39:16.553Z,81.00
2022-11-02T10:42:35.104Z,81.60
2022-11-02T10:45:16.483Z,81.70
2022-11-02T10:48:12.967Z,81.60
2022-11-02T10:51:13.644Z,82.00
2022-11-02T10:53:46.886Z,83.10
2022-11-02T10:56:34.693Z,83.60
2022-11-02T10:59:24.520Z,83.50
2022-11-02T11:02:06.317Z,83.80
2022-11-02T11:04:36.730Z,84.60
2022-11-02T11:07:20.865Z,85.00
2022-11-02T11:09:58.756Z,86.20
2022-11-02T11:12:43.228Z,86.80
2022-11-02T11:15:49.161Z,87.50
2022-11-02T11:21:11.837Z,88.30
2022-11-02T11:23:41.017Z,88.20
2022-11-02T11:26:33.073Z,88.80
2022-11-02T11:29:02.187Z,89.10
2022-11-02T11:31:33.222Z,89.20
2022-11-02T11:34:02.977Z,89.80
2022-11-02T11:36:37.781Z,90.20
2022-11-02T11:39:32.949Z,90.20
2022-11-02T11:42:05.742Z,90.30
2022-11-02T11:44:36.076Z,90.60
2022-11-02T11:47:05.902Z,91.00
2022-11-02T11:50:07.334Z,90.80
2022-11-02T11:52:34.885Z,91.40
2022-11-02T11:55:21.963Z,91.40
2022-11-02T11:58:33.884Z,91.50
2022-11-02T12:01:18.591Z,91.60
2022-11-02T12:04:06.131Z,92.10
2022-11-02T12:06:59.151Z,92.10
2022-11-02T12:09:48.451Z,92.20
2022-11-02T12:12:50.816Z,92.30
2022-11-02T12:15:43.719Z,92.20
2022-11-02T12:18:28.184Z,92.50
2022-11-02T12:21:27.809Z,92.60
2022-11-02T12:24:23.813Z,93.00
2022-11-02T12:27:19.912Z,93.20
2022-11-02T12:30:33.296Z,93.30
2022-11-02T12:34:09.672Z,93.00
2022-11-02T12:37:11.057Z,93.10
2022-11-02T12:39:39.526Z,93.70
2022-11-02T12:42:32.902Z,93.60
2022-11-02T12:45:34.673Z,93.40
2022-11-02T12:48:11.120Z,93.70
2022-11-02T12:51:11.275Z,93.90
2022-11-02T12:54:15.308Z,93.80
2022-11-02T12:56:59.431Z,93.90
2022-11-02T12:59:39.008Z,94.10
2022-11-02T13:02:55.219Z,94.00
2022-11-02T13:05:57.654Z,94.10
2022-11-02T13:08:52.435Z,94.20
2022-11-02T13:11:48.909Z,94.20
2022-11-02T13:14:30.489Z,94.50
2022-11-02T13:17:19.233Z,94.60
2022-11-02T13:20:21.294Z,94.70
2022-11-02T13:23:17.894Z,94.70
2022-11-02T13:25:57.335Z,94.90
2022-11-02T13:28:51.376Z,95.00
2022-11-02T13:31:41.731Z,95.00
2022-11-02T13:34:19.204Z,95.90
2022-11-02T13:36:50.312Z,96.00
2022-11-02T13:39:40.537Z,95.90
2022-11-02T13:42:25.262Z,96.30
2022-11-02T13:45:25.005Z,96.70
2022-11-02T13:48:34.781Z,96.30
2022-11-02T13:51:29.689Z,96.60
2022-11-02T13:54:21.313Z,96.70
2022-11-02T13:57:01.672Z,96.80
2022-11-02T13:59:49.204Z,96.70
2022-11-02T14:02:22.562Z,96.70
2022-11-02T14:04:57.271Z,96.90
2022-11-02T14:07:43.034Z,97.10
2022-11-02T14:10:21.539Z,97.30
2022-11-02T14:12:52.413Z,97.20
2022-11-02T14:15:25.005Z,96.90
2022-11-02T14:18:16.103Z,97.20
2022-11-02T14:20:55.729Z,97.50
2022-11-02T14:23:56.568Z,97.50
2022-11-02T14:26:57.074Z,97.70
2022-11-02T14:29:49.147Z,97.80
2022-11-02T14:33:11.452Z,97.90
2022-11-02T14:36:00.717Z,98.10
2022-11-02T14:39:38.176Z,98.30
2022-11-02T14:42:48.651Z,98.40
2022-11-02T14:45:26.685Z,98.80
2022-11-02T14:48:08.192Z,99.00
2022-11-02T14:50:40.352Z,99.10
2022-11-02T14:53:27.771Z,99.20
2022-11-02T14:55:58.942Z,99.40
2022-11-02T14:58:57.825Z,99.60
2022-11-02T15:01:28.795Z,99.90
2022-11-02T15:03:58.989Z,99.90
2022-11-02T15:06:31.208Z,99.90
2022-11-02T15:09:07.066Z,99.70
2022-11-02T15:12:05.686Z,99.60
2022-11-02T15:14:53.995Z,99.60
2022-11-02T15:17:28.234Z,99.90
2022-11-02T15:20:00.751Z,99.90
2022-11-02T15:22:39.782Z,99.90
2022-11-02T15:25:40.954Z,99.90
2022-11-02T15:28:28.887Z,99.90
2022-11-02T15:31:19.482Z,99.90
2022-11-02T15:33:57.832Z,99.90
2022-11-02T15:36:44.546Z,99.90
2022-11-02T15:39:15.526Z,99.90
2022-11-02T15:42:17.980Z,99.90
2022-11-02T15:45:33.959Z,99.90
2022-11-02T15:48:40.498Z,99.90
2022-11-02T15:51:28.785Z,99.90
2022-11-02T15:54:19.449Z,99.90
2022-11-02T15:57:31.033Z,99.90
2022-11-02T16:00:31.290Z,99.90
2022-11-02T16:03:10.313Z,99.90
2022-11-02T16:05:50.087Z,99.90
2022-11-02T16:08:48.476Z,99.90
2022-11-02T16:11:21.894Z,99.90
2022-11-02T16:14:08.519Z,99.90
2022-11-02T16:16:50.003Z,99.90
2022-11-02T16:19:23.794Z,99.90
2022-11-02T16:21:54.963Z,99.90
2022-11-02T16:24:27.672Z,99.90
2022-11-02T16:26:56.918Z,99.90
2022-11-02T16:29:34.273Z,99.90
2022-11-02T16:32:03.636Z,99.90
2022-11-02T16:34:34.175Z,99.90
2022-11-02T16:37:10.061Z,99.90
2022-11-02T16:39:45.438Z,99.90
2022-11-02T16:42:26.331Z,99.90
2022-11-02T16:45:02.408Z,99.90
2022-11-02T16:47:43.294Z,99.90
2022-11-02T16:50:25.352Z,99.90
2022-11-02T16:53:05.224Z,99.90
2022-11-02T16:55:47.439Z,99.90
2022-11-02T16:58:35.341Z,99.90
2022-11-02T17:01:08.659Z,99.90
2022-11-02T17:03:37.866Z,99.90
2022-11-02T17:06:09.015Z,99.90
2022-11-02T17:08:41.717Z,99.90
2022-11-02T17:11:19.116Z,99.90
2022-11-02T17:14:01.846Z,99.90
2022-11-02T17:16:35.473Z,99.90
2022-11-02T17:19:09.105Z,99.90
2022-11-02T17:21:44.893Z,99.90
2022-11-02T17:24:34.034Z,99.90
2022-11-02T17:27:26.667Z,99.90
2022-11-02T17:29:58.992Z,99.90
2022-11-02T17:32:29.634Z,99.90
2022-11-02T17:35:00.198Z,99.90
2022-11-02T17:37:34.125Z,99.90
2022-11-02T17:40:03.909Z,99.90
2022-11-02T17:42:51.264Z,99.90
2022-11-02T17:45:42.875Z,99.90
2022-11-02T17:48:12.073Z,99.90
2022-11-02T17:50:48.662Z,99.90
2022-11-02T17:53:17.851Z,99.90
2022-11-02T17:55:47.030Z,99.90
2022-11-02T17:58:18.079Z,99.90
2022-11-02T18:00:47.390Z,99.90
2022-11-02T18:03:24.349Z,99.90
2022-11-02T18:05:59.818Z,99.90
2022-11-02T18:08:29.639Z,99.90
2022-11-02T18:10:58.898Z,99.90
2022-11-02T18:13:28.950Z,99.90
2022-11-02T18:15:58.118Z,99.90
2022-11-02T18:18:27.251Z,99.90
2022-11-02T18:20:56.366Z,99.90
2022-11-02T18:23:25.588Z,99.90
2022-11-02T18:25:58.262Z,99.90
2022-11-02T18:28:28.627Z,99.90
2022-11-02T18:30:57.761Z,99.90
2022-11-02T18:33:26.884Z,99.90
2022-11-02T18:36:12.658Z,99.90
2022-11-02T18:38:43.169Z,99.90
2022-11-02T18:41:31.779Z,99.90
2022-11-02T18:44:10.278Z,99.90
2022-11-02T18:46:42.928Z,99.90
2022-11-02T18:49:12.320Z,99.90
2022-11-02T18:51:44.481Z,99.90
2022-11-02T18:54:14.087Z,99.90
2022-11-02T18:56:43.229Z,99.90
2022-11-02T18:59:12.751Z,99.90
2022-11-02T19:01:42.052Z,99.90
2022-11-02T19:04:17.111Z,99.90
2022-11-02T19:07:05.472Z,99.90
2022-11-02T19:09:34.754Z,99.90
2022-11-02T19:12:14.729Z,99.90
2022-11-02T19:14:46.763Z,99.90
2022-11-02T19:17:17.091Z,99.90
2022-11-02T19:19:47.531Z,99.90
2022-11-02T19:22:22.276Z,99.90
2022-11-02T19:24:52.089Z,99.90
2022-11-02T19:27:25.132Z,99.90
2022-11-02T19:29:54.602Z,99.90
2022-11-02T19:32:23.785Z,99.90
2022-11-02T19:34:52.970Z,99.90
2022-11-02T19:37:22.098Z,99.90
2022-11-02T19:39:51.262Z,99.90
2022-11-02T19:42:20.537Z,99.90
2022-11-02T19:44:49.702Z,99.90
2022-11-02T19:47:18.836Z,99.90
2022-11-02T19:49:48.091Z,99.90
2022-11-02T19:52:17.238Z,99.90
2022-11-02T19:54:47.785Z,99.90
2022-11-02T19:57:17.337Z,99.90
2022-11-02T19:59:46.473Z,99.90
2022-11-02T20:02:16.063Z,99.90
2022-11-02T20:04:47.028Z,99.90
2022-11-02T20:07:16.276Z,99.90
2022-11-02T20:09:45.841Z,99.90
2022-11-02T20:12:15.014Z,99.90
2022-11-02T20:14:44.231Z,99.90
2022-11-02T20:20:02.620Z,99.90
2022-11-02T20:22:31.800Z,99.90
2022-11-02T20:25:00.914Z,99.90
2022-11-02T20:27:30.073Z,99.90
2022-11-02T20:29:59.254Z,99.90
2022-11-02T20:32:28.424Z,99.90
2022-11-02T20:34:57.526Z,99.90
2022-11-02T20:37:26.705Z,99.90
2022-11-02T20:39:55.854Z,99.90
2022-11-02T20:42:26.727Z,99.90
2022-11-02T20:44:55.925Z,99.90
2022-11-02T20:47:25.132Z,99.90
2022-11-02T20:49:54.382Z,99.90
2022-11-02T20:52:24.131Z,99.90
2022-11-02T20:54:53.323Z,99.90
2022-11-02T20:57:24.103Z,99.90
2022-11-02T20:59:53.206Z,99.90
2022-11-02T21:02:25.771Z,99.90
2022-11-02T21:04:55.655Z,99.90
2022-11-02T21:07:24.798Z,99.90
2022-11-02T21:09:53.927Z,99.90
2022-11-02T21:12:41.302Z,99.90
2022-11-02T21:15:11.266Z,99.90
2022-11-02T21:17:40.674Z,99.90
2022-11-02T21:20:28.371Z,99.90
2022-11-02T21:23:01.614Z,99.90
2022-11-02T21:25:31.989Z,99.90
2022-11-02T21:28:01.689Z,99.90
2022-11-02T21:30:35.118Z,99.90
2022-11-02T21:33:04.597Z,99.90
2022-11-02T21:35:34.057Z,99.90
2022-11-02T21:38:06.890Z,99.90
2022-11-02T21:40:37.257Z,99.90
2022-11-02T21:43:07.027Z,99.90
2022-11-02T21:45:38.040Z,99.90
2022-11-02T21:48:08.015Z,99.90
2022-11-02T21:50:37.183Z,99.90
2022-11-02T21:53:06.593Z,99.90
2022-11-02T21:55:35.919Z,99.90
2022-11-02T21:58:05.148Z,99.90
2022-11-02T22:00:53.023Z,99.90
2022-11-02T22:03:22.140Z,99.90
2022-11-02T22:05:57.082Z,99.90
2022-11-02T22:08:41.579Z,99.90
2022-11-02T22:11:13.081Z,99.90
2022-11-02T22:13:44.621Z,99.90
2022-11-02T22:16:26.190Z,99.90
2022-11-02T22:18:57.946Z,99.90
2022-11-02T22:21:30.654Z,99.90
2022-11-02T22:24:00.753Z,99.90
2022-11-02T22:26:32.172Z,99.90
2022-11-02T22:29:01.759Z,99.90
2022-11-02T22:31:38.490Z,99.90
2022-11-02T22:34:11.318Z,99.90
2022-11-02T22:36:45.135Z,99.90
2022-11-02T22:39:15.824Z,99.90
2022-11-02T22:41:48.117Z,99.90
2022-11-02T22:44:21.956Z,99.90
2022-11-02T22:46:52.590Z,99.90
2022-11-02T22:49:22.074Z,99.90
2022-11-02T22:51:52.480Z,99.90
2022-11-02T22:54:22.144Z,99.90
2022-11-02T22:56:51.446Z,99.90
2022-11-02T22:59:21.875Z,99.90
2022-11-02T23:01:52.246Z,99.90
2022-11-02T23:04:21.506Z,99.90
2022-11-02T23:06:50.556Z,99.90
2022-11-02T23:09:19.693Z,99.90
2022-11-02T23:11:48.744Z,99.90
2022-11-02T23:14:18.612Z,99.90
2022-11-02T23:16:49.006Z,99.90
2022-11-02T23:19:28.581Z,99.90
2022-11-02T23:22:31.798Z,99.90
2022-11-02T23:25:15.073Z,99.90
2022-11-02T23:28:18.459Z,99.90
2022-11-02T23:31:06.035Z,99.90
2022-11-02T23:33:41.698Z,99.90
2022-11-02T23:36:14.770Z,99.90
2022-11-02T23:39:07.822Z,99.90
2022-11-02T23:41:42.530Z,99.90
2022-11-02T23:44:19.860Z,99.90
2022-11-02T23:46:50.252Z,99.90
2022-11-02T23:49:20.285Z,99.90
2022-11-02T23:52:07.702Z,99.90
2022-11-02T23:54:54.861Z,99.90
2022-11-02T23:57:26.402Z,99.90
2022-11-02T23:59:55.960Z,99.90
