createdAt,value
2022-10-30T00:02:13.337Z,4.88
2022-10-30T00:04:44.969Z,5.25
2022-10-30T00:07:15.650Z,5.38
2022-10-30T00:09:44.568Z,4.95
2022-10-30T00:12:12.793Z,5.00
2022-10-30T00:14:41.022Z,6.95
2022-10-30T00:17:09.252Z,12.57
2022-10-30T00:19:38.149Z,9.52
2022-10-30T00:24:34.749Z,5.60
2022-10-30T00:27:05.643Z,5.90
2022-10-30T00:29:38.455Z,5.15
2022-10-30T00:32:09.545Z,6.50
2022-10-30T00:34:38.096Z,5.75
2022-10-30T00:37:08.772Z,6.57
2022-10-30T00:39:38.040Z,5.57
2022-10-30T00:42:06.712Z,5.68
2022-10-30T00:44:45.093Z,5.22
2022-10-30T00:47:22.749Z,5.05
2022-10-30T00:50:05.786Z,5.13
2022-10-30T00:52:43.839Z,5.65
2022-10-30T00:56:56.628Z,5.55
2022-10-30T00:59:29.204Z,5.82
2022-10-30T01:01:58.196Z,5.82
2022-10-30T01:04:30.102Z,6.55
2022-10-30T01:07:00.080Z,6.68
2022-10-30T01:09:28.417Z,5.78
2022-10-30T01:11:58.329Z,5.10
2022-10-30T01:14:26.518Z,4.93
2022-10-30T01:17:15.666Z,4.10
2022-10-30T01:20:06.850Z,4.97
2022-10-30T01:22:41.863Z,4.60
2022-10-30T01:25:47.496Z,4.70
2022-10-30T01:28:26.526Z,4.53
2022-10-30T01:31:14.051Z,5.00
2022-10-30T01:34:00.457Z,4.65
2022-10-30T01:36:52.130Z,4.28
2022-10-30T01:39:27.990Z,4.43
2022-10-30T01:41:57.442Z,4.60
2022-10-30T01:44:31.572Z,4.95
2022-10-30T01:47:27.389Z,4.50
2022-10-30T01:50:07.976Z,4.82
2022-10-30T01:52:39.726Z,5.40
2022-10-30T01:55:20.883Z,4.28
2022-10-30T01:58:17.318Z,4.03
2022-10-30T02:00:49.626Z,4.43
2022-10-30T02:03:17.550Z,4.05
2022-10-30T02:05:52.509Z,4.60
2022-10-30T02:08:22.303Z,4.80
2022-10-30T02:10:53.250Z,4.38
2022-10-30T02:16:01.428Z,4.05
2022-10-30T02:18:30.341Z,4.30
2022-10-30T02:20:58.558Z,4.00
2022-10-30T02:23:27.155Z,4.00
2022-10-30T02:25:55.975Z,4.35
2022-10-30T02:28:24.522Z,3.63
2022-10-30T02:30:52.948Z,3.95
2022-10-30T02:33:20.872Z,3.70
2022-10-30T02:35:50.193Z,3.83
2022-10-30T02:38:18.891Z,4.22
2022-10-30T02:40:48.226Z,3.55
2022-10-30T02:43:16.618Z,5.47
2022-10-30T02:45:50.064Z,3.95
2022-10-30T02:48:18.175Z,4.38
2022-10-30T02:50:46.440Z,3.33
2022-10-30T02:53:14.231Z,4.13
2022-10-30T02:55:43.947Z,4.28
2022-10-30T02:58:12.174Z,5.30
2022-10-30T03:00:40.973Z,4.40
2022-10-30T03:03:09.123Z,3.60
2022-10-30T03:05:37.419Z,5.50
2022-10-30T03:08:05.627Z,4.05
2022-10-30T03:10:33.638Z,3.63
2022-10-30T03:13:02.831Z,4.10
2022-10-30T03:15:33.272Z,3.90
2022-10-30T03:18:01.643Z,3.85
2022-10-30T03:20:30.175Z,5.50
2022-10-30T03:22:59.108Z,4.00
2022-10-30T03:25:27.959Z,5.70
2022-10-30T03:28:00.770Z,3.70
2022-10-30T03:30:30.112Z,3.40
2022-10-30T03:33:02.536Z,3.83
2022-10-30T03:35:31.006Z,3.90
2022-10-30T03:37:59.403Z,4.72
2022-10-30T03:40:27.714Z,3.70
2022-10-30T03:42:57.288Z,4.07
2022-10-30T03:45:25.609Z,4.53
2022-10-30T03:47:54.048Z,3.53
2022-10-30T03:50:22.877Z,4.40
2022-10-30T03:52:54.326Z,3.80
2022-10-30T03:55:23.358Z,4.25
2022-10-30T03:57:52.219Z,4.20
2022-10-30T04:00:21.324Z,3.67
2022-10-30T04:03:00.774Z,3.58
2022-10-30T04:05:31.304Z,3.53
2022-10-30T04:08:05.190Z,3.97
2022-10-30T04:10:37.399Z,4.15
2022-10-30T04:13:10.932Z,4.15
2022-10-30T04:15:45.236Z,5.22
2022-10-30T04:18:15.019Z,3.80
2022-10-30T04:20:44.157Z,4.22
2022-10-30T04:23:17.111Z,3.97
2022-10-30T04:28:09.329Z,4.20
2022-10-30T04:30:39.814Z,4.47
2022-10-30T04:33:11.686Z,4.15
2022-10-30T04:35:41.700Z,3.30
2022-10-30T04:38:16.396Z,4.32
2022-10-30T04:40:46.193Z,4.10
2022-10-30T04:43:15.569Z,4.43
2022-10-30T04:45:47.365Z,4.07
2022-10-30T04:48:18.754Z,4.22
2022-10-30T04:50:49.092Z,4.28
2022-10-30T04:53:26.243Z,4.10
2022-10-30T04:56:01.944Z,4.35
2022-10-30T04:58:32.520Z,3.70
2022-10-30T05:01:07.334Z,4.45
2022-10-30T05:03:38.083Z,4.53
2022-10-30T05:06:26.644Z,4.97
2022-10-30T05:08:56.849Z,3.60
2022-10-30T05:11:32.546Z,4.95
2022-10-30T05:16:34.725Z,4.75
2022-10-30T05:19:06.557Z,4.03
2022-10-30T05:21:36.781Z,3.90
2022-10-30T05:24:06.941Z,4.38
2022-10-30T05:26:45.329Z,4.35
2022-10-30T05:29:14.652Z,4.00
2022-10-30T05:31:43.216Z,5.47
2022-10-30T05:34:34.726Z,4.07
2022-10-30T05:37:05.086Z,4.50
2022-10-30T05:39:33.764Z,4.22
2022-10-30T05:42:03.375Z,5.45
2022-10-30T05:45:01.358Z,4.53
2022-10-30T05:50:08.231Z,4.43
2022-10-30T05:52:38.262Z,4.75
2022-10-30T05:55:09.216Z,5.55
2022-10-30T05:58:07.006Z,5.43
2022-10-30T06:00:37.009Z,4.60
2022-10-30T06:03:08.279Z,6.65
2022-10-30T06:05:37.756Z,4.25
2022-10-30T06:08:07.631Z,4.70
2022-10-30T06:10:38.733Z,4.38
2022-10-30T06:13:27.983Z,4.78
2022-10-30T06:16:02.433Z,5.80
2022-10-30T06:18:55.046Z,4.75
2022-10-30T06:21:24.197Z,4.30
2022-10-30T06:24:09.217Z,4.03
2022-10-30T06:26:51.198Z,4.35
2022-10-30T06:29:27.708Z,4.90
2022-10-30T06:32:00.906Z,4.43
2022-10-30T06:34:38.611Z,3.90
2022-10-30T06:37:07.683Z,4.28
2022-10-30T06:39:35.946Z,3.85
2022-10-30T06:42:26.838Z,4.78
2022-10-30T06:45:07.015Z,4.70
2022-10-30T06:47:37.432Z,6.07
2022-10-30T06:50:07.447Z,4.10
2022-10-30T06:52:36.187Z,4.60
2022-10-30T06:55:06.951Z,3.97
2022-10-30T06:57:54.803Z,4.25
2022-10-30T07:00:43.957Z,4.25
2022-10-30T07:03:24.139Z,4.03
2022-10-30T07:08:24.767Z,4.93
2022-10-30T07:10:52.793Z,3.83
2022-10-30T07:13:43.707Z,3.85
2022-10-30T07:16:30.563Z,3.45
2022-10-30T07:19:02.178Z,3.58
2022-10-30T07:21:37.026Z,4.22
2022-10-30T07:24:08.037Z,3.70
2022-10-30T07:27:50.660Z,3.85
2022-10-30T07:31:07.963Z,3.70
2022-10-30T07:34:47.027Z,3.60
2022-10-30T07:40:53.621Z,3.30
2022-10-30T07:43:40.321Z,3.92
2022-10-30T07:46:27.781Z,3.47
2022-10-30T07:49:18.687Z,3.55
2022-10-30T07:51:52.204Z,4.40
2022-10-30T07:54:20.541Z,4.78
2022-10-30T07:56:49.749Z,3.60
2022-10-30T08:00:09.784Z,3.60
2022-10-30T08:02:58.136Z,4.47
2022-10-30T08:05:48.865Z,3.55
2022-10-30T08:08:43.103Z,3.50
2022-10-30T08:11:20.977Z,3.25
2022-10-30T08:13:49.736Z,3.20
2022-10-30T08:16:24.430Z,3.03
2022-10-30T08:18:53.814Z,2.85
2022-10-30T08:21:28.441Z,3.22
2022-10-30T08:24:01.813Z,3.40
2022-10-30T08:27:24.848Z,3.03
2022-10-30T08:29:53.400Z,2.65
2022-10-30T08:32:22.218Z,4.18
2022-10-30T08:38:04.375Z,2.65
2022-10-30T08:40:35.520Z,3.03
2022-10-30T08:43:08.271Z,3.33
2022-10-30T08:45:40.236Z,3.25
2022-10-30T08:48:16.568Z,3.40
2022-10-30T08:50:46.326Z,3.15
2022-10-30T08:53:21.166Z,3.42
2022-10-30T08:55:52.856Z,4.05
2022-10-30T08:58:36.532Z,4.78
2022-10-30T09:01:05.435Z,2.92
2022-10-30T09:03:56.504Z,2.70
2022-10-30T09:06:44.531Z,3.65
2022-10-30T09:11:34.810Z,3.13
2022-10-30T09:14:03.397Z,2.88
2022-10-30T09:16:32.244Z,2.58
2022-10-30T09:19:00.344Z,3.15
2022-10-30T09:21:31.566Z,2.78
2022-10-30T09:23:59.632Z,3.15
2022-10-30T09:26:38.324Z,3.20
2022-10-30T09:29:23.166Z,2.90
2022-10-30T09:34:48.901Z,2.55
2022-10-30T09:37:28.550Z,2.58
2022-10-30T09:40:01.565Z,2.53
2022-10-30T09:42:41.100Z,3.22
2022-10-30T09:45:48.977Z,2.20
2022-10-30T09:48:44.854Z,3.17
2022-10-30T09:51:36.632Z,3.45
2022-10-30T09:54:23.500Z,2.83
2022-10-30T09:57:20.388Z,2.50
2022-10-30T10:00:09.075Z,2.70
2022-10-30T10:03:25.244Z,2.38
2022-10-30T10:06:21.351Z,2.40
2022-10-30T10:09:28.428Z,2.33
2022-10-30T10:13:00.308Z,2.50
2022-10-30T10:16:11.754Z,3.30
2022-10-30T10:19:00.048Z,3.22
2022-10-30T10:21:33.196Z,2.45
2022-10-30T10:24:05.059Z,2.47
2022-10-30T10:27:13.199Z,3.92
2022-10-30T10:30:12.583Z,3.17
2022-10-30T10:33:10.568Z,2.50
2022-10-30T10:35:46.198Z,2.95
2022-10-30T10:38:21.553Z,2.45
2022-10-30T10:41:11.562Z,2.38
2022-10-30T10:47:41.270Z,2.72
2022-10-30T10:50:39.183Z,2.60
2022-10-30T10:53:15.617Z,2.25
2022-10-30T10:55:50.813Z,2.95
2022-10-30T10:58:34.836Z,3.33
2022-10-30T11:01:06.242Z,3.67
2022-10-30T11:03:46.697Z,5.70
2022-10-30T11:06:36.193Z,2.58
2022-10-30T11:09:22.634Z,2.40
2022-10-30T11:11:55.901Z,7.10
2022-10-30T11:14:30.717Z,5.55
2022-10-30T11:17:22.839Z,3.17
2022-10-30T11:19:59.810Z,4.32
2022-10-30T11:22:33.520Z,2.38
2022-10-30T11:25:28.593Z,2.38
2022-10-30T11:28:06.435Z,2.53
2022-10-30T11:30:36.191Z,2.88
2022-10-30T11:33:23.313Z,2.00
2022-10-30T11:35:52.201Z,2.10
2022-10-30T11:38:21.562Z,2.30
2022-10-30T11:40:52.780Z,2.28
2022-10-30T11:43:25.624Z,2.58
2022-10-30T11:45:54.232Z,1.88
2022-10-30T11:48:33.388Z,2.10
2022-10-30T11:51:03.655Z,2.42
2022-10-30T11:53:40.163Z,2.00
2022-10-30T11:56:15.822Z,2.58
2022-10-30T11:58:55.839Z,2.35
2022-10-30T12:01:33.225Z,1.90
2022-10-30T12:04:23.151Z,2.72
2022-10-30T12:07:21.681Z,1.83
2022-10-30T12:09:50.177Z,2.20
2022-10-30T12:12:24.032Z,2.08
2022-10-30T12:14:55.608Z,2.13
2022-10-30T12:17:24.019Z,2.10
2022-10-30T12:19:55.770Z,2.00
2022-10-30T12:22:34.472Z,2.20
2022-10-30T12:25:06.502Z,2.22
2022-10-30T12:27:38.651Z,2.33
2022-10-30T12:30:27.118Z,2.35
2022-10-30T12:33:14.912Z,2.30
2022-10-30T12:36:14.184Z,2.13
2022-10-30T12:38:51.846Z,2.38
2022-10-30T12:41:41.249Z,2.67
2022-10-30T12:44:23.767Z,2.38
2022-10-30T12:47:12.386Z,3.00
2022-10-30T12:49:51.327Z,2.28
2022-10-30T12:52:51.784Z,2.35
2022-10-30T12:55:41.552Z,2.60
2022-10-30T12:58:19.435Z,2.58
2022-10-30T13:01:02.345Z,2.97
2022-10-30T13:03:53.944Z,2.72
2022-10-30T13:06:56.097Z,3.08
2022-10-30T13:09:32.617Z,2.92
2022-10-30T13:12:22.920Z,2.85
2022-10-30T13:14:59.302Z,2.60
2022-10-30T13:17:31.063Z,2.80
2022-10-30T13:20:00.896Z,2.75
2022-10-30T13:23:16.039Z,4.10
2022-10-30T13:26:08.081Z,2.40
2022-10-30T13:28:48.366Z,2.75
2022-10-30T13:31:43.666Z,2.90
2022-10-30T13:34:32.442Z,2.95
2022-10-30T13:37:00.823Z,3.00
2022-10-30T13:39:53.296Z,2.72
2022-10-30T13:42:57.589Z,3.13
2022-10-30T13:45:48.463Z,2.85
2022-10-30T13:48:40.786Z,4.00
2022-10-30T13:51:33.353Z,3.35
2022-10-30T13:54:20.887Z,2.70
2022-10-30T13:56:53.986Z,2.88
2022-10-30T14:01:38.301Z,2.60
2022-10-30T14:04:20.055Z,2.70
2022-10-30T14:07:23.546Z,2.83
2022-10-30T14:10:41.263Z,2.88
2022-10-30T14:13:30.092Z,2.88
2022-10-30T14:16:27.123Z,2.75
2022-10-30T14:19:11.832Z,2.38
2022-10-30T14:21:55.910Z,2.40
2022-10-30T14:24:29.603Z,2.67
2022-10-30T14:27:04.377Z,2.60
2022-10-30T14:29:52.972Z,2.85
2022-10-30T14:32:24.653Z,2.38
2022-10-30T14:34:55.842Z,2.55
2022-10-30T14:37:31.265Z,2.55
2022-10-30T14:40:37.038Z,3.13
2022-10-30T14:43:21.181Z,2.90
2022-10-30T14:45:59.008Z,3.03
2022-10-30T14:48:32.841Z,2.60
2022-10-30T14:51:29.189Z,2.60
2022-10-30T14:54:03.366Z,3.17
2022-10-30T14:56:41.993Z,3.05
2022-10-30T14:59:15.962Z,3.00
2022-10-30T15:02:00.192Z,3.35
2022-10-30T15:04:43.497Z,3.28
2022-10-30T15:07:30.233Z,2.80
2022-10-30T15:10:13.174Z,2.40
2022-10-30T15:13:10.099Z,2.80
2022-10-30T15:15:40.110Z,3.13
2022-10-30T15:18:15.928Z,3.13
2022-10-30T15:20:54.623Z,4.13
2022-10-30T15:23:29.601Z,2.92
2022-10-30T15:26:06.410Z,4.20
2022-10-30T15:28:38.991Z,2.83
2022-10-30T15:31:08.800Z,3.03
2022-10-30T15:33:38.074Z,3.05
2022-10-30T15:36:21.789Z,3.35
2022-10-30T15:39:09.945Z,3.13
2022-10-30T15:42:05.194Z,3.17
2022-10-30T15:44:44.727Z,3.63
2022-10-30T15:47:21.521Z,3.25
2022-10-30T15:49:55.952Z,2.97
2022-10-30T15:52:31.917Z,3.05
2022-10-30T15:55:09.750Z,4.10
2022-10-30T15:58:09.666Z,3.35
2022-10-30T16:00:39.321Z,3.53
2022-10-30T16:03:12.494Z,3.72
2022-10-30T16:05:41.231Z,4.55
2022-10-30T16:08:15.141Z,3.35
2022-10-30T16:10:47.628Z,3.22
2022-10-30T16:13:24.372Z,2.95
2022-10-30T16:15:55.539Z,3.13
2022-10-30T16:18:30.992Z,3.30
2022-10-30T16:21:20.329Z,3.28
2022-10-30T16:23:58.570Z,3.90
2022-10-30T16:26:37.176Z,3.35
2022-10-30T16:29:41.595Z,3.60
2022-10-30T16:32:15.414Z,4.13
2022-10-30T16:34:50.148Z,3.28
2022-10-30T16:37:23.670Z,3.00
2022-10-30T16:39:53.489Z,4.28
2022-10-30T16:42:26.306Z,3.28
2022-10-30T16:45:23.271Z,4.07
2022-10-30T16:48:09.101Z,3.88
2022-10-30T16:50:39.144Z,3.50
2022-10-30T16:53:20.250Z,5.20
2022-10-30T16:55:56.495Z,3.03
2022-10-30T16:58:30.475Z,3.45
2022-10-30T17:01:09.742Z,3.35
2022-10-30T17:03:41.272Z,3.60
2022-10-30T17:06:41.336Z,4.90
2022-10-30T17:09:24.807Z,4.20
2022-10-30T17:12:13.963Z,3.60
2022-10-30T17:14:50.437Z,3.55
2022-10-30T17:17:25.385Z,3.92
2022-10-30T17:20:07.451Z,4.22
2022-10-30T17:22:36.128Z,4.50
2022-10-30T17:25:36.218Z,4.90
2022-10-30T17:28:06.783Z,4.15
2022-10-30T17:30:44.798Z,3.70
2022-10-30T17:33:35.450Z,4.03
2022-10-30T17:36:06.470Z,4.40
2022-10-30T17:38:35.438Z,3.92
2022-10-30T17:41:06.474Z,3.97
2022-10-30T17:43:51.913Z,3.70
2022-10-30T17:46:22.008Z,3.63
2022-10-30T17:48:53.919Z,3.20
2022-10-30T17:51:30.445Z,3.55
2022-10-30T17:54:05.352Z,3.30
2022-10-30T17:56:36.616Z,3.88
2022-10-30T17:59:07.315Z,3.20
2022-10-30T18:01:36.676Z,3.40
2022-10-30T18:04:21.468Z,4.03
2022-10-30T18:06:52.102Z,3.88
2022-10-30T18:09:20.932Z,4.53
2022-10-30T18:11:50.101Z,5.05
2022-10-30T18:14:20.430Z,4.35
2022-10-30T18:16:52.971Z,4.20
2022-10-30T18:19:27.330Z,3.88
2022-10-30T18:24:26.027Z,4.35
2022-10-30T18:26:55.204Z,4.30
2022-10-30T18:29:28.945Z,6.07
2022-10-30T18:34:27.180Z,10.27
2022-10-30T18:36:57.723Z,10.63
2022-10-30T18:39:54.503Z,8.70
2022-10-30T18:42:25.798Z,8.52
2022-10-30T18:44:54.466Z,6.60
2022-10-30T18:47:22.739Z,5.68
2022-10-30T18:49:51.143Z,4.38
2022-10-30T18:52:45.031Z,3.65
2022-10-30T18:55:40.885Z,4.28
2022-10-30T18:58:12.242Z,4.55
2022-10-30T19:01:11.090Z,3.22
2022-10-30T19:03:37.883Z,2.92
2022-10-30T19:06:15.884Z,3.15
2022-10-30T19:08:47.608Z,4.22
2022-10-30T19:11:24.127Z,3.13
2022-10-30T19:13:58.461Z,3.72
2022-10-30T19:16:33.676Z,3.00
2022-10-30T19:19:03.602Z,3.25
2022-10-30T19:21:36.475Z,3.30
2022-10-30T19:24:15.912Z,3.33
2022-10-30T19:27:00.682Z,3.58
2022-10-30T19:29:30.471Z,3.88
2022-10-30T19:32:00.826Z,3.80
2022-10-30T19:34:30.583Z,4.97
2022-10-30T19:37:00.282Z,3.72
2022-10-30T19:39:34.705Z,3.70
2022-10-30T19:42:05.869Z,3.60
2022-10-30T19:44:37.280Z,4.28
2022-10-30T19:47:07.086Z,4.20
2022-10-30T19:49:36.781Z,3.90
2022-10-30T19:52:07.484Z,3.92
2022-10-30T19:54:40.187Z,3.80
2022-10-30T19:57:14.584Z,4.53
2022-10-30T19:59:46.167Z,4.00
2022-10-30T20:02:17.610Z,3.47
2022-10-30T20:04:46.607Z,4.43
2022-10-30T20:07:21.841Z,4.80
2022-10-30T20:12:28.219Z,4.95
2022-10-30T20:15:04.748Z,4.93
2022-10-30T20:17:50.859Z,5.13
2022-10-30T20:20:22.395Z,5.00
2022-10-30T20:22:56.114Z,5.45
2022-10-30T20:25:26.285Z,6.93
2022-10-30T20:28:21.208Z,5.13
2022-10-30T20:30:53.806Z,5.38
2022-10-30T20:36:32.949Z,5.88
2022-10-30T20:39:02.742Z,6.40
2022-10-30T20:41:31.093Z,6.57
2022-10-30T20:44:04.386Z,6.15
2022-10-30T20:46:36.710Z,6.57
2022-10-30T20:49:17.118Z,6.60
2022-10-30T20:52:03.501Z,5.22
2022-10-30T20:54:33.885Z,5.50
2022-10-30T20:57:34.376Z,8.48
2022-10-30T21:00:23.055Z,5.93
2022-10-30T21:02:54.082Z,5.32
2022-10-30T21:05:48.816Z,4.68
2022-10-30T21:11:08.081Z,4.97
2022-10-30T21:13:39.434Z,4.13
2022-10-30T21:16:09.153Z,5.32
2022-10-30T21:18:43.736Z,4.50
2022-10-30T21:21:13.959Z,4.32
2022-10-30T21:23:43.627Z,7.55
2022-10-30T21:26:13.796Z,5.75
2022-10-30T21:28:42.184Z,4.75
2022-10-30T21:31:36.708Z,4.55
2022-10-30T21:34:30.673Z,4.68
2022-10-30T21:37:01.858Z,4.63
2022-10-30T21:39:32.210Z,4.63
2022-10-30T21:42:00.707Z,4.95
2022-10-30T21:44:29.732Z,5.60
2022-10-30T21:46:58.561Z,5.38
2022-10-30T21:51:34.953Z,4.18
2022-10-30T21:54:04.064Z,5.53
2022-10-30T21:56:32.713Z,4.78
2022-10-30T21:59:04.686Z,3.92
2022-10-30T22:01:35.522Z,4.70
2022-10-30T22:04:06.458Z,4.18
2022-10-30T22:06:41.839Z,4.22
2022-10-30T22:09:14.608Z,4.45
2022-10-30T22:11:42.893Z,4.38
2022-10-30T22:14:11.732Z,3.92
2022-10-30T22:16:40.887Z,4.22
2022-10-30T22:19:10.985Z,4.63
2022-10-30T22:21:39.808Z,4.95
2022-10-30T22:24:08.884Z,4.40
2022-10-30T22:26:37.182Z,4.40
2022-10-30T22:29:05.251Z,5.93
2022-10-30T22:31:33.714Z,4.43
2022-10-30T22:34:02.872Z,3.92
2022-10-30T22:36:32.742Z,4.20
2022-10-30T22:39:06.461Z,4.07
2022-10-30T22:41:37.456Z,4.50
2022-10-30T22:44:08.650Z,4.25
2022-10-30T22:46:37.742Z,4.07
2022-10-30T22:49:06.872Z,4.15
2022-10-30T22:51:37.910Z,3.63
2022-10-30T22:54:09.599Z,4.13
2022-10-30T22:56:38.472Z,6.03
2022-10-30T22:59:14.054Z,4.05
2022-10-30T23:01:42.841Z,4.25
2022-10-30T23:04:12.515Z,4.40
2022-10-30T23:06:41.447Z,4.78
2022-10-30T23:09:17.796Z,4.40
2022-10-30T23:11:46.672Z,4.50
2022-10-30T23:14:15.528Z,4.32
2022-10-30T23:16:43.728Z,4.05
2022-10-30T23:19:12.670Z,4.25
2022-10-30T23:21:40.737Z,4.55
2022-10-30T23:24:08.955Z,4.43
2022-10-30T23:26:37.011Z,5.68
2022-10-30T23:29:05.748Z,4.30
2022-10-30T23:31:40.438Z,3.75
2022-10-30T23:34:11.351Z,5.18
2022-10-30T23:36:39.861Z,5.07
2022-10-30T23:39:13.496Z,5.50
2022-10-30T23:41:41.827Z,4.70
2022-10-30T23:44:14.910Z,5.78
2022-10-30T23:46:43.629Z,4.93
2022-10-30T23:49:12.235Z,5.43
2022-10-30T23:51:40.775Z,4.65
2022-10-30T23:54:09.717Z,5.60
2022-10-30T23:56:38.385Z,4.68
2022-10-30T23:59:06.247Z,4.80
