createdAt,value
2022-12-07T00:12:20.000Z,5.78
2022-12-07T00:27:12.075Z,5.73
2022-12-07T00:42:03.355Z,5.70
2022-12-07T00:56:53.167Z,5.67
2022-12-07T01:11:43.982Z,5.62
2022-12-07T01:26:34.440Z,5.58
2022-12-07T01:41:25.168Z,5.50
2022-12-07T01:56:19.825Z,5.47
2022-12-07T02:11:10.037Z,5.45
2022-12-07T02:41:13.897Z,5.38
2022-12-07T02:56:35.531Z,5.36
2022-12-07T03:26:38.825Z,5.34
2022-12-07T03:41:33.209Z,5.22
2022-12-07T03:56:25.413Z,5.15
2022-12-07T04:11:16.578Z,5.10
2022-12-07T04:26:08.103Z,5.09
2022-12-07T04:40:59.095Z,5.11
2022-12-07T04:55:50.961Z,5.12
2022-12-07T05:10:42.174Z,5.10
2022-12-07T05:25:33.128Z,5.06
2022-12-07T05:40:23.269Z,5.08
2022-12-07T05:55:14.686Z,5.12
2022-12-07T06:10:06.621Z,5.13
2022-12-07T06:24:57.931Z,5.09
2022-12-07T06:39:53.293Z,5.02
2022-12-07T06:54:45.116Z,5.03
2022-12-07T07:09:35.162Z,5.01
2022-12-07T07:24:27.919Z,5.07
2022-12-07T07:39:20.272Z,5.10
2022-12-07T07:54:11.292Z,5.07
2022-12-07T08:09:06.829Z,5.10
2022-12-07T08:23:54.083Z,5.13
2022-12-07T08:39:07.856Z,5.21
2022-12-07T08:53:38.088Z,5.19
2022-12-07T09:08:29.627Z,5.32
2022-12-07T09:23:23.238Z,5.43
2022-12-07T09:38:13.805Z,5.54
2022-12-07T09:53:10.205Z,5.57
2022-12-07T10:08:06.177Z,5.79
2022-12-07T10:22:58.502Z,5.79
2022-12-07T10:37:47.469Z,5.81
2022-12-07T10:52:51.216Z,5.89
2022-12-07T11:08:00.683Z,5.84
2022-12-07T11:23:16.439Z,5.87
2022-12-07T11:38:11.981Z,6.04
2022-12-07T11:53:02.612Z,6.04
2022-12-07T12:23:12.033Z,6.23
2022-12-07T12:38:30.193Z,6.31
2022-12-07T12:53:28.300Z,6.31
2022-12-07T13:08:20.425Z,6.27
2022-12-07T13:23:10.835Z,6.24
2022-12-07T13:38:07.018Z,6.21
2022-12-07T13:53:01.361Z,6.24
2022-12-07T14:08:01.510Z,6.25
2022-12-07T14:22:56.591Z,6.21
2022-12-07T14:37:47.349Z,6.20
2022-12-07T15:07:26.930Z,6.15
2022-12-07T15:22:18.057Z,6.11
2022-12-07T15:37:08.899Z,6.03
2022-12-07T15:51:58.693Z,5.97
2022-12-07T16:06:49.751Z,5.87
2022-12-07T16:21:40.835Z,5.77
2022-12-07T16:51:20.053Z,5.70
2022-12-07T17:06:19.237Z,5.66
2022-12-07T17:21:13.598Z,5.60
2022-12-07T17:36:03.461Z,5.59
2022-12-07T17:51:12.275Z,5.60
2022-12-07T18:06:08.059Z,5.56
2022-12-07T18:20:58.561Z,5.50
2022-12-07T18:35:48.722Z,5.39
2022-12-07T18:50:38.909Z,5.29
2022-12-07T19:05:28.406Z,5.19
2022-12-07T19:20:19.390Z,5.10
2022-12-07T19:35:10.811Z,4.98
2022-12-07T19:50:00.990Z,4.86
2022-12-07T20:04:51.597Z,4.74
2022-12-07T20:19:41.762Z,4.60
2022-12-07T20:34:32.564Z,4.50
2022-12-07T20:49:23.398Z,4.43
2022-12-07T21:04:14.851Z,4.30
2022-12-07T21:19:04.217Z,4.15
2022-12-07T21:33:54.641Z,4.08
2022-12-07T22:03:35.060Z,3.85
2022-12-07T22:18:27.405Z,3.73
2022-12-07T22:33:16.657Z,3.66
2022-12-07T22:48:06.602Z,3.57
2022-12-07T23:02:56.558Z,3.50
2022-12-07T23:17:47.187Z,3.44
2022-12-07T23:32:37.139Z,3.36
2022-12-07T23:47:32.017Z,3.31
