createdAt,value
2019-02-21T00:01:32.996Z,10.00
2019-02-21T00:03:59.511Z,11.20
2019-02-21T00:06:26.043Z,10.47
2019-02-21T00:08:52.592Z,9.93
2019-02-21T00:11:19.128Z,9.57
2019-02-21T00:13:45.657Z,9.67
2019-02-21T00:16:12.486Z,10.70
2019-02-21T00:18:39.471Z,10.10
2019-02-21T00:21:06.089Z,10.47
2019-02-21T00:23:32.615Z,9.87
2019-02-21T00:25:59.147Z,10.83
2019-02-21T00:28:26.253Z,10.40
2019-02-21T00:30:53.060Z,11.60
2019-02-21T00:33:19.595Z,10.57
2019-02-21T00:35:46.125Z,10.77
2019-02-21T00:38:12.988Z,10.47
2019-02-21T00:40:39.500Z,10.20
2019-02-21T00:43:05.954Z,10.37
2019-02-21T00:45:32.618Z,9.80
2019-02-21T00:47:59.163Z,10.53
2019-02-21T00:50:25.636Z,9.83
2019-02-21T00:52:52.178Z,11.37
2019-02-21T00:55:18.727Z,9.20
2019-02-21T00:57:45.506Z,9.60
2019-02-21T01:00:12.963Z,9.70
2019-02-21T01:02:39.494Z,9.70
2019-02-21T01:05:06.065Z,9.40
2019-02-21T01:07:32.882Z,9.47
2019-02-21T01:09:59.394Z,9.43
2019-02-21T01:12:25.960Z,9.17
2019-02-21T01:14:52.888Z,9.57
2019-02-21T01:17:19.464Z,10.93
2019-02-21T01:19:45.997Z,9.23
2019-02-21T01:22:13.009Z,10.70
2019-02-21T01:24:40.216Z,9.97
2019-02-21T01:27:06.715Z,8.70
2019-02-21T01:29:33.507Z,9.33
2019-02-21T01:32:00.170Z,9.80
2019-02-21T01:34:26.627Z,8.57
2019-02-21T01:36:53.148Z,10.17
2019-02-21T01:39:19.788Z,10.23
2019-02-21T01:41:46.375Z,9.33
2019-02-21T01:44:12.860Z,9.13
2019-02-21T01:46:39.410Z,9.17
2019-02-21T01:49:05.940Z,9.57
2019-02-21T01:51:32.484Z,10.40
2019-02-21T01:53:58.996Z,8.73
2019-02-21T01:56:25.678Z,9.30
2019-02-21T01:58:52.133Z,9.80
2019-02-21T02:01:18.922Z,8.53
2019-02-21T02:03:45.431Z,9.27
2019-02-21T02:06:12.021Z,8.33
2019-02-21T02:08:38.802Z,9.30
2019-02-21T02:11:05.376Z,9.83
2019-02-21T02:13:31.963Z,9.37
2019-02-21T02:15:58.526Z,9.30
2019-02-21T02:18:25.742Z,10.07
2019-02-21T02:20:55.357Z,10.17
2019-02-21T02:23:27.461Z,10.33
2019-02-21T02:25:54.045Z,10.00
2019-02-21T02:28:22.763Z,10.03
2019-02-21T02:30:51.512Z,10.23
2019-02-21T02:33:18.136Z,11.00
2019-02-21T02:35:45.171Z,10.40
2019-02-21T02:38:17.803Z,10.43
2019-02-21T02:40:47.480Z,11.27
2019-02-21T02:43:15.476Z,11.93
2019-02-21T02:45:58.072Z,11.10
2019-02-21T02:48:26.037Z,11.67
2019-02-21T02:50:52.620Z,12.47
2019-02-21T02:53:19.130Z,12.13
2019-02-21T02:55:46.727Z,12.03
2019-02-21T02:58:13.221Z,12.23
2019-02-21T03:00:39.762Z,13.17
2019-02-21T03:03:06.250Z,12.30
2019-02-21T03:05:32.858Z,14.23
2019-02-21T03:07:59.381Z,13.30
2019-02-21T03:10:26.173Z,12.43
2019-02-21T03:12:52.665Z,13.40
2019-02-21T03:15:19.208Z,12.37
2019-02-21T03:17:45.757Z,12.40
2019-02-21T03:20:15.330Z,13.27
2019-02-21T03:22:43.447Z,13.63
2019-02-21T03:25:10.058Z,13.33
2019-02-21T03:27:37.405Z,14.53
2019-02-21T03:30:05.134Z,16.73
2019-02-21T03:32:33.459Z,14.60
2019-02-21T03:35:00.986Z,15.30
2019-02-21T03:37:29.156Z,15.50
2019-02-21T03:39:56.564Z,13.90
2019-02-21T03:42:23.383Z,14.30
2019-02-21T03:44:49.989Z,15.37
2019-02-21T03:47:17.627Z,14.40
2019-02-21T03:49:49.189Z,14.67
2019-02-21T03:52:16.923Z,14.70
2019-02-21T03:54:43.511Z,15.60
2019-02-21T03:57:12.037Z,13.67
2019-02-21T03:59:38.562Z,14.27
2019-02-21T04:02:05.934Z,15.03
2019-02-21T04:04:38.498Z,16.40
2019-02-21T04:07:05.134Z,15.17
2019-02-21T04:09:42.900Z,15.30
2019-02-21T04:12:09.620Z,15.57
2019-02-21T04:14:36.460Z,16.03
2019-02-21T04:17:03.034Z,15.67
2019-02-21T04:19:35.546Z,14.97
2019-02-21T04:22:02.167Z,16.07
2019-02-21T04:24:33.379Z,16.27
2019-02-21T04:26:59.253Z,15.73
2019-02-21T04:29:31.965Z,14.77
2019-02-21T04:31:58.479Z,15.23
2019-02-21T04:34:25.028Z,15.30
2019-02-21T04:36:51.677Z,17.40
2019-02-21T04:39:18.617Z,15.23
2019-02-21T04:41:45.137Z,17.47
2019-02-21T04:44:11.735Z,16.50
2019-02-21T04:46:38.523Z,16.43
2019-02-21T04:49:05.027Z,16.33
2019-02-21T04:51:31.554Z,16.77
2019-02-21T04:53:58.045Z,16.63
2019-02-21T04:56:36.428Z,18.13
2019-02-21T04:59:03.295Z,16.47
2019-02-21T05:01:29.844Z,16.57
2019-02-21T05:03:56.901Z,16.87
2019-02-21T05:06:23.361Z,17.10
2019-02-21T05:08:49.840Z,16.93
2019-02-21T05:11:18.666Z,17.40
2019-02-21T05:13:47.884Z,16.77
2019-02-21T05:16:14.398Z,17.03
2019-02-21T05:18:40.978Z,16.70
2019-02-21T05:21:07.756Z,15.90
2019-02-21T05:23:36.671Z,17.47
2019-02-21T05:26:02.636Z,17.67
2019-02-21T05:28:30.694Z,17.13
2019-02-21T05:31:01.765Z,16.63
2019-02-21T05:33:45.250Z,15.63
2019-02-21T05:36:32.135Z,16.20
2019-02-21T05:39:26.730Z,16.57
2019-02-21T05:42:15.784Z,17.13
2019-02-21T05:45:01.409Z,16.03
2019-02-21T05:47:39.168Z,17.97
2019-02-21T05:50:23.029Z,16.60
2019-02-21T05:53:14.577Z,17.17
2019-02-21T05:55:52.990Z,16.03
2019-02-21T05:58:28.449Z,15.93
2019-02-21T06:01:01.104Z,16.70
2019-02-21T06:03:37.526Z,15.87
2019-02-21T06:06:21.969Z,17.07
2019-02-21T06:09:06.479Z,16.03
2019-02-21T06:11:43.421Z,16.67
2019-02-21T06:14:33.637Z,17.27
2019-02-21T06:17:14.210Z,17.17
2019-02-21T06:20:03.371Z,16.23
2019-02-21T06:22:56.726Z,15.97
2019-02-21T06:25:33.110Z,16.13
2019-02-21T06:28:13.156Z,16.97
2019-02-21T06:30:47.599Z,16.53
2019-02-21T06:33:16.339Z,15.30
2019-02-21T06:35:44.807Z,16.80
2019-02-21T06:38:12.429Z,15.83
2019-02-21T06:40:41.142Z,15.77
2019-02-21T06:43:07.731Z,16.30
2019-02-21T06:45:34.774Z,16.97
2019-02-21T06:48:04.633Z,16.80
2019-02-21T06:50:32.153Z,16.20
2019-02-21T06:53:08.435Z,16.27
2019-02-21T06:55:35.087Z,16.77
2019-02-21T06:58:09.531Z,15.83
2019-02-21T07:00:36.622Z,14.87
2019-02-21T07:03:03.721Z,16.90
2019-02-21T07:05:30.712Z,16.10
2019-02-21T07:07:57.620Z,16.77
2019-02-21T07:10:26.192Z,16.33
2019-02-21T07:12:53.118Z,15.77
2019-02-21T07:15:19.959Z,16.33
2019-02-21T07:17:49.199Z,15.60
2019-02-21T07:20:15.208Z,17.63
2019-02-21T07:22:41.741Z,15.63
2019-02-21T07:25:22.800Z,15.80
2019-02-21T07:27:49.591Z,16.57
2019-02-21T07:30:20.169Z,16.10
2019-02-21T07:32:44.600Z,16.07
2019-02-21T07:35:11.305Z,16.00
2019-02-21T07:37:37.849Z,15.90
2019-02-21T07:40:04.847Z,16.77
2019-02-21T07:42:33.185Z,16.57
2019-02-21T07:45:00.949Z,16.10
2019-02-21T07:47:27.887Z,16.17
2019-02-21T07:49:55.276Z,15.93
2019-02-21T07:52:21.838Z,16.43
2019-02-21T07:55:01.739Z,16.60
2019-02-21T07:57:36.696Z,15.50
2019-02-21T08:00:07.295Z,16.10
2019-02-21T08:02:34.272Z,16.53
2019-02-21T08:05:02.345Z,15.90
2019-02-21T08:07:29.020Z,16.50
2019-02-21T08:09:55.621Z,15.83
2019-02-21T08:12:23.303Z,15.97
2019-02-21T08:14:52.259Z,17.00
2019-02-21T08:17:18.893Z,16.40
2019-02-21T08:19:45.515Z,15.40
2019-02-21T08:22:12.733Z,16.50
2019-02-21T08:24:39.803Z,15.70
2019-02-21T08:27:06.404Z,16.13
2019-02-21T08:29:33.595Z,16.57
2019-02-21T08:32:00.313Z,14.93
2019-02-21T08:34:48.273Z,15.57
2019-02-21T08:37:20.485Z,15.60
2019-02-21T08:39:47.091Z,15.13
2019-02-21T08:42:13.695Z,14.70
2019-02-21T08:44:40.592Z,16.20
2019-02-21T08:47:07.613Z,14.90
2019-02-21T08:49:34.368Z,15.57
2019-02-21T08:52:01.799Z,14.97
2019-02-21T08:54:28.347Z,15.50
2019-02-21T08:56:54.953Z,15.13
2019-02-21T08:59:23.076Z,15.80
2019-02-21T09:01:49.757Z,14.73
2019-02-21T09:04:26.986Z,15.87
2019-02-21T09:06:46.080Z,15.73
2019-02-21T09:09:13.013Z,15.87
2019-02-21T09:11:39.621Z,15.43
2019-02-21T09:14:06.268Z,15.93
2019-02-21T09:16:32.814Z,15.10
2019-02-21T09:18:59.550Z,15.10
2019-02-21T09:21:26.296Z,16.30
2019-02-21T09:23:52.813Z,15.23
2019-02-21T09:26:21.652Z,16.93
2019-02-21T09:28:48.224Z,16.23
2019-02-21T09:31:16.177Z,15.47
2019-02-21T09:33:43.842Z,15.80
2019-02-21T09:36:10.987Z,15.97
2019-02-21T09:38:37.904Z,16.47
2019-02-21T09:41:04.774Z,16.47
2019-02-21T09:43:31.624Z,15.65
2019-02-21T09:45:58.464Z,14.73
2019-02-21T09:48:26.125Z,15.10
2019-02-21T09:50:52.718Z,15.63
2019-02-21T09:53:19.317Z,16.40
2019-02-21T09:55:46.067Z,15.80
2019-02-21T09:58:12.962Z,16.27
2019-02-21T10:00:42.872Z,16.50
2019-02-21T10:03:12.343Z,15.53
2019-02-21T10:05:39.804Z,17.50
2019-02-21T10:08:06.701Z,16.67
2019-02-21T10:10:33.403Z,14.70
2019-02-21T10:13:00.208Z,15.33
2019-02-21T10:15:26.957Z,14.30
2019-02-21T10:17:55.293Z,15.33
2019-02-21T10:20:22.104Z,13.97
2019-02-21T10:22:49.718Z,14.00
2019-02-21T10:25:18.634Z,14.37
2019-02-21T10:27:46.488Z,12.67
2019-02-21T10:30:14.289Z,13.87
2019-02-21T10:32:40.986Z,13.80
2019-02-21T10:35:07.919Z,13.57
2019-02-21T10:37:34.644Z,12.13
2019-02-21T10:40:03.213Z,13.97
2019-02-21T10:42:31.026Z,14.27
2019-02-21T10:44:57.815Z,13.40
2019-02-21T10:47:24.514Z,13.37
2019-02-21T10:49:51.137Z,13.63
2019-02-21T10:52:18.806Z,14.87
2019-02-21T10:54:45.818Z,13.07
2019-02-21T10:57:12.519Z,12.73
2019-02-21T10:59:46.726Z,13.33
2019-02-21T11:02:09.437Z,14.43
2019-02-21T11:04:38.374Z,13.90
2019-02-21T11:07:06.184Z,14.13
2019-02-21T11:09:33.613Z,13.60
2019-02-21T11:12:03.508Z,13.27
2019-02-21T11:14:30.346Z,13.27
2019-02-21T11:16:56.965Z,13.43
2019-02-21T11:19:27.948Z,12.80
2019-02-21T11:21:54.788Z,13.37
2019-02-21T11:24:22.766Z,13.87
2019-02-21T11:26:49.404Z,13.87
2019-02-21T11:29:19.251Z,14.50
2019-02-21T11:31:46.456Z,14.20
2019-02-21T11:34:13.835Z,14.53
2019-02-21T11:36:41.062Z,14.17
2019-02-21T11:39:07.751Z,15.03
2019-02-21T11:41:34.666Z,14.50
2019-02-21T11:44:02.684Z,13.70
2019-02-21T11:46:30.352Z,15.97
2019-02-21T11:48:57.573Z,13.47
2019-02-21T11:51:24.229Z,14.17
2019-02-21T11:53:52.287Z,14.53
2019-02-21T11:56:19.375Z,14.90
2019-02-21T11:58:46.118Z,13.03
2019-02-21T12:01:16.113Z,13.73
2019-02-21T12:03:53.262Z,13.20
2019-02-21T12:06:24.446Z,12.63
2019-02-21T12:08:55.893Z,12.60
2019-02-21T12:11:25.527Z,11.43
2019-02-21T12:13:53.842Z,12.03
2019-02-21T12:16:25.853Z,11.37
2019-02-21T12:18:54.354Z,11.93
2019-02-21T12:21:21.017Z,11.40
2019-02-21T12:23:47.759Z,12.57
2019-02-21T12:26:30.078Z,12.87
2019-02-21T12:29:01.859Z,11.90
2019-02-21T12:31:33.988Z,11.87
2019-02-21T12:34:05.088Z,10.67
2019-02-21T12:36:32.152Z,10.97
2019-02-21T12:38:58.756Z,10.17
2019-02-21T12:41:29.814Z,10.00
2019-02-21T12:44:03.957Z,8.53
2019-02-21T12:46:36.065Z,8.37
2019-02-21T12:49:04.247Z,6.23
2019-02-21T12:51:31.906Z,6.30
2019-02-21T12:53:58.764Z,6.57
2019-02-21T12:56:31.214Z,7.07
2019-02-21T12:59:04.199Z,5.03
2019-02-21T13:01:34.873Z,4.90
2019-02-21T13:04:11.332Z,4.17
2019-02-21T13:06:51.988Z,3.90
2019-02-21T13:09:26.163Z,4.37
2019-02-21T13:11:54.979Z,5.03
2019-02-21T13:14:21.595Z,5.43
2019-02-21T13:16:49.582Z,5.60
2019-02-21T13:19:16.447Z,6.13
2019-02-21T13:21:43.207Z,5.97
2019-02-21T13:24:10.033Z,6.80
2019-02-21T13:26:36.673Z,7.17
2019-02-21T13:29:03.423Z,6.87
2019-02-21T13:31:30.035Z,7.30
2019-02-21T13:33:56.664Z,6.90
2019-02-21T13:36:23.753Z,7.13
2019-02-21T13:38:50.781Z,7.07
2019-02-21T13:41:18.110Z,7.63
2019-02-21T13:43:45.286Z,7.50
2019-02-21T13:46:11.800Z,7.20
2019-02-21T13:48:38.688Z,7.67
2019-02-21T13:51:06.544Z,7.37
2019-02-21T13:53:33.449Z,7.87
2019-02-21T13:56:02.154Z,8.73
2019-02-21T13:58:28.912Z,7.77
2019-02-21T14:00:55.482Z,8.07
2019-02-21T14:03:22.032Z,9.10
2019-02-21T14:05:48.648Z,9.27
2019-02-21T14:08:17.619Z,9.80
2019-02-21T14:10:44.458Z,8.73
2019-02-21T14:13:11.947Z,8.07
2019-02-21T14:15:38.499Z,10.20
2019-02-21T14:18:05.137Z,9.07
2019-02-21T14:20:31.789Z,10.30
2019-02-21T14:22:58.413Z,10.20
2019-02-21T14:25:24.954Z,9.90
2019-02-21T14:27:51.475Z,10.67
2019-02-21T14:30:18.130Z,11.03
2019-02-21T14:32:44.882Z,11.60
2019-02-21T14:35:11.659Z,10.60
2019-02-21T14:37:38.359Z,11.23
2019-02-21T14:40:06.427Z,10.93
2019-02-21T14:42:33.336Z,11.90
2019-02-21T14:44:59.864Z,11.40
2019-02-21T14:47:26.689Z,12.07
2019-02-21T14:49:53.389Z,11.17
2019-02-21T14:52:20.034Z,11.80
2019-02-21T14:54:46.722Z,12.23
2019-02-21T14:57:15.474Z,10.83
2019-02-21T14:59:44.621Z,11.70
2019-02-21T15:02:10.759Z,11.53
2019-02-21T15:04:38.296Z,11.80
2019-02-21T15:07:06.611Z,11.83
2019-02-21T15:09:33.627Z,11.70
2019-02-21T15:12:00.345Z,11.50
2019-02-21T15:14:27.316Z,12.50
2019-02-21T15:16:54.126Z,10.93
2019-02-21T15:19:21.164Z,11.27
2019-02-21T15:21:48.193Z,12.60
2019-02-21T15:24:15.116Z,11.93
2019-02-21T15:26:41.870Z,11.83
2019-02-21T15:29:08.557Z,11.23
2019-02-21T15:31:35.129Z,12.43
2019-02-21T15:34:01.882Z,12.40
2019-02-21T15:36:37.863Z,12.60
2019-02-21T15:38:57.191Z,12.23
2019-02-21T15:41:24.065Z,11.50
2019-02-21T15:43:50.751Z,12.33
2019-02-21T15:46:17.615Z,12.30
2019-02-21T15:48:44.718Z,12.67
2019-02-21T15:51:11.512Z,11.70
2019-02-21T15:53:38.174Z,12.40
2019-02-21T15:56:04.878Z,13.77
2019-02-21T15:58:31.563Z,13.93
2019-02-21T16:00:58.602Z,12.67
2019-02-21T16:03:25.296Z,13.73
2019-02-21T16:05:51.841Z,14.80
2019-02-21T16:08:18.970Z,15.03
2019-02-21T16:10:45.539Z,12.67
2019-02-21T16:13:12.206Z,13.80
2019-02-21T16:15:38.780Z,14.30
2019-02-21T16:18:05.350Z,14.47
2019-02-21T16:20:31.853Z,15.70
2019-02-21T16:22:58.406Z,14.37
2019-02-21T16:25:24.946Z,16.57
2019-02-21T16:27:51.531Z,15.47
2019-02-21T16:30:18.081Z,16.73
2019-02-21T16:32:44.884Z,17.93
2019-02-21T16:35:11.503Z,16.77
2019-02-21T16:37:37.990Z,16.83
2019-02-21T16:40:08.128Z,17.63
2019-02-21T16:42:34.658Z,17.30
2019-02-21T16:45:01.420Z,16.57
2019-02-21T16:47:27.898Z,18.37
2019-02-21T16:49:54.464Z,17.77
2019-02-21T16:52:22.185Z,17.97
2019-02-21T16:54:49.196Z,18.53
2019-02-21T16:57:15.720Z,18.23
2019-02-21T16:59:43.427Z,19.50
2019-02-21T17:02:10.130Z,18.70
2019-02-21T17:04:36.624Z,19.13
2019-02-21T17:07:13.313Z,18.75
2019-02-21T17:09:36.789Z,19.80
2019-02-21T17:12:03.312Z,18.77
2019-02-21T17:14:29.839Z,18.53
2019-02-21T17:16:57.513Z,19.17
2019-02-21T17:19:24.443Z,19.20
2019-02-21T17:21:51.038Z,19.10
2019-02-21T17:24:17.612Z,20.80
2019-02-21T17:26:45.181Z,19.70
2019-02-21T17:29:11.690Z,19.80
2019-02-21T17:31:38.539Z,19.37
2019-02-21T17:34:05.886Z,21.10
2019-02-21T17:36:32.836Z,20.77
2019-02-21T17:39:04.078Z,20.03
2019-02-21T17:41:30.623Z,19.73
2019-02-21T17:43:57.369Z,19.43
2019-02-21T17:46:24.139Z,20.00
2019-02-21T17:48:50.732Z,20.87
2019-02-21T17:51:17.244Z,20.63
2019-02-21T17:53:43.797Z,20.80
2019-02-21T17:56:10.505Z,20.33
2019-02-21T17:58:37.208Z,20.83
2019-02-21T18:01:04.063Z,19.70
2019-02-21T18:03:30.926Z,20.80
2019-02-21T18:05:57.710Z,19.93
2019-02-21T18:08:24.209Z,19.40
2019-02-21T18:10:51.049Z,19.33
2019-02-21T18:13:17.567Z,20.73
2019-02-21T18:15:44.088Z,21.10
2019-02-21T18:18:10.916Z,21.33
2019-02-21T18:20:37.407Z,20.97
2019-02-21T18:23:04.438Z,21.13
2019-02-21T18:25:36.906Z,22.83
2019-02-21T18:28:03.590Z,22.90
2019-02-21T18:30:30.181Z,21.40
2019-02-21T18:32:56.717Z,21.47
2019-02-21T18:35:23.213Z,23.40
2019-02-21T18:37:49.730Z,21.60
2019-02-21T18:40:18.458Z,21.13
2019-02-21T18:42:44.786Z,21.87
2019-02-21T18:45:11.601Z,22.30
2019-02-21T18:47:38.596Z,23.07
2019-02-21T18:50:05.248Z,22.20
2019-02-21T18:52:31.784Z,20.90
2019-02-21T18:54:58.372Z,20.77
2019-02-21T18:57:31.745Z,22.13
2019-02-21T18:59:58.385Z,22.90
2019-02-21T19:02:28.935Z,24.03
2019-02-21T19:04:59.590Z,22.60
2019-02-21T19:07:26.325Z,22.20
2019-02-21T19:09:53.320Z,22.10
2019-02-21T19:12:19.905Z,22.57
2019-02-21T19:14:46.488Z,23.33
2019-02-21T19:17:13.301Z,23.73
2019-02-21T19:19:40.077Z,22.70
2019-02-21T19:22:06.812Z,23.20
2019-02-21T19:24:44.606Z,23.60
2019-02-21T19:27:24.654Z,23.30
2019-02-21T19:36:50.158Z,22.87
2019-02-21T19:39:50.250Z,24.30
2019-02-21T19:43:10.294Z,23.50
2019-02-21T19:45:46.844Z,24.43
2019-02-21T19:48:19.208Z,24.37
2019-02-21T19:50:59.565Z,24.43
2019-02-21T19:53:35.499Z,25.27
2019-02-21T19:56:08.730Z,25.13
2019-02-21T19:58:38.819Z,25.10
2019-02-21T20:01:23.272Z,25.47
2019-02-21T20:03:53.848Z,25.10
2019-02-21T20:06:21.678Z,25.87
2019-02-21T20:08:54.712Z,26.50
2019-02-21T20:11:22.808Z,25.03
2019-02-21T20:13:52.323Z,25.87
2019-02-21T20:16:19.624Z,26.03
2019-02-21T20:18:46.417Z,28.20
2019-02-21T20:21:13.318Z,25.73
2019-02-21T20:23:40.220Z,25.80
2019-02-21T20:26:17.647Z,24.73
2019-02-21T20:28:35.467Z,27.33
2019-02-21T20:31:02.121Z,26.73
2019-02-21T20:33:29.141Z,26.33
2019-02-21T20:35:56.044Z,27.70
2019-02-21T20:38:31.772Z,26.80
2019-02-21T20:40:52.634Z,28.33
2019-02-21T20:43:19.377Z,28.47
2019-02-21T20:45:53.139Z,29.60
2019-02-21T20:48:17.995Z,32.57
2019-02-21T20:50:56.432Z,34.63
2019-02-21T20:53:15.366Z,31.10
2019-02-21T20:55:44.173Z,31.03
2019-02-21T20:58:11.831Z,29.37
2019-02-21T21:00:38.701Z,30.17
2019-02-21T21:03:05.394Z,29.07
2019-02-21T21:05:32.039Z,31.40
2019-02-21T21:08:12.629Z,30.03
2019-02-21T21:10:39.238Z,30.03
2019-02-21T21:13:06.007Z,29.87
2019-02-21T21:15:34.778Z,30.77
2019-02-21T21:18:01.507Z,29.53
2019-02-21T21:20:29.018Z,30.43
2019-02-21T21:22:55.889Z,29.90
2019-02-21T21:25:22.710Z,29.63
2019-02-21T21:27:50.703Z,29.80
2019-02-21T21:30:17.417Z,31.20
2019-02-21T21:32:46.429Z,32.40
2019-02-21T21:35:13.094Z,29.87
2019-02-21T21:37:39.725Z,30.83
2019-02-21T21:40:08.548Z,30.37
2019-02-21T21:42:35.043Z,30.07
2019-02-21T21:45:01.566Z,31.47
2019-02-21T21:47:30.415Z,31.47
2019-02-21T21:49:56.878Z,31.50
2019-02-21T21:52:25.515Z,31.20
2019-02-21T21:54:52.029Z,30.80
2019-02-21T21:57:18.940Z,32.63
2019-02-21T21:59:45.466Z,31.70
2019-02-21T22:02:12.366Z,31.03
2019-02-21T22:04:39.005Z,31.83
2019-02-21T22:07:05.725Z,30.53
2019-02-21T22:09:34.393Z,30.27
2019-02-21T22:12:00.957Z,31.17
2019-02-21T22:14:27.474Z,29.63
2019-02-21T22:16:56.085Z,29.77
2019-02-21T22:19:22.584Z,30.67
2019-02-21T22:21:49.035Z,31.10
2019-02-21T22:24:15.546Z,30.27
2019-02-21T22:26:42.039Z,30.63
2019-02-21T22:29:08.577Z,30.60
2019-02-21T22:31:35.069Z,31.17
2019-02-21T22:34:01.589Z,28.80
2019-02-21T22:36:28.087Z,31.30
2019-02-21T22:38:54.630Z,30.50
2019-02-21T22:41:21.088Z,31.23
2019-02-21T22:43:47.556Z,31.20
2019-02-21T22:46:14.109Z,31.17
2019-02-21T22:48:47.196Z,32.77
2019-02-21T22:51:10.305Z,31.87
2019-02-21T22:53:36.876Z,31.23
2019-02-21T22:56:03.342Z,31.70
2019-02-21T22:58:29.940Z,32.00
2019-02-21T23:01:23.303Z,30.90
2019-02-21T23:04:14.601Z,29.93
2019-02-21T23:07:06.660Z,30.13
2019-02-21T23:09:34.073Z,29.70
2019-02-21T23:12:00.994Z,30.27
2019-02-21T23:14:27.866Z,30.43
2019-02-21T23:16:54.734Z,29.27
2019-02-21T23:19:24.122Z,29.83
2019-02-21T23:21:50.201Z,26.57
2019-02-21T23:24:16.942Z,27.27
2019-02-21T23:26:43.529Z,29.13
2019-02-21T23:29:10.180Z,27.50
2019-02-21T23:31:36.731Z,28.90
2019-02-21T23:34:03.949Z,26.40
2019-02-21T23:36:30.440Z,28.57
2019-02-21T23:38:57.031Z,25.73
2019-02-21T23:41:23.574Z,27.70
2019-02-21T23:43:50.116Z,27.57
2019-02-21T23:46:16.721Z,26.97
2019-02-21T23:48:43.197Z,27.83
2019-02-21T23:51:09.662Z,26.17
2019-02-21T23:53:36.406Z,27.23
2019-02-21T23:56:02.946Z,28.17
2019-02-21T23:58:29.414Z,27.60
