createdAt,value
2018-06-28T00:02:25.337Z,99566.91
2018-06-28T00:04:53.799Z,99572.97
2018-06-28T00:07:23.628Z,99573.50
2018-06-28T00:09:51.280Z,99571.11
2018-06-28T00:12:20.167Z,99568.98
2018-06-28T00:14:47.820Z,99574.50
2018-06-28T00:17:15.469Z,99571.86
2018-06-28T00:19:43.113Z,99563.66
2018-06-28T00:22:11.269Z,99567.36
2018-06-28T00:24:38.941Z,99566.28
2018-06-28T00:27:06.590Z,99571.82
2018-06-28T00:29:34.242Z,99567.05
2018-06-28T00:32:04.299Z,99570.73
2018-06-28T00:34:31.962Z,99569.15
2018-06-28T00:36:59.669Z,99566.50
2018-06-28T00:39:27.736Z,99571.21
2018-06-28T00:41:55.391Z,99568.30
2018-06-28T00:44:23.042Z,99569.87
2018-06-28T00:46:51.245Z,99566.43
2018-06-28T00:49:20.611Z,99567.17
2018-06-28T00:51:48.296Z,99563.72
2018-06-28T00:54:15.987Z,99564.77
2018-06-28T00:56:44.123Z,99567.64
2018-06-28T00:59:11.798Z,99565.22
2018-06-28T01:01:39.512Z,99559.61
2018-06-28T01:04:07.188Z,99557.73
2018-06-28T01:06:34.846Z,99556.63
2018-06-28T01:09:02.645Z,99559.01
2018-06-28T01:11:30.692Z,99551.09
2018-06-28T01:13:58.389Z,99554.77
2018-06-28T01:16:26.054Z,99557.09
2018-06-28T01:18:53.683Z,99551.28
2018-06-28T01:21:22.459Z,99551.80
2018-06-28T01:23:50.108Z,99553.63
2018-06-28T01:26:17.751Z,99558.89
2018-06-28T01:28:45.783Z,99554.92
2018-06-28T01:31:13.444Z,99558.59
2018-06-28T01:33:41.095Z,99558.32
2018-06-28T01:36:09.175Z,99561.47
2018-06-28T01:38:36.967Z,99556.97
2018-06-28T01:41:04.694Z,99555.35
2018-06-28T01:43:34.910Z,99556.64
2018-06-28T01:46:03.074Z,99561.89
2018-06-28T01:48:30.725Z,99560.82
2018-06-28T01:50:58.833Z,99556.31
2018-06-28T01:53:26.731Z,99557.61
2018-06-28T01:55:54.746Z,99554.20
2018-06-28T01:58:22.475Z,99556.83
2018-06-28T02:00:50.191Z,99552.59
2018-06-28T02:03:18.379Z,99554.18
2018-06-28T02:05:46.171Z,99550.73
2018-06-28T02:08:13.837Z,99549.67
2018-06-28T02:10:41.817Z,99543.58
2018-06-28T02:13:09.494Z,99543.02
2018-06-28T02:15:37.403Z,99541.44
2018-06-28T02:18:05.294Z,99542.22
2018-06-28T02:20:33.414Z,99539.05
2018-06-28T02:23:01.144Z,99538.28
2018-06-28T02:25:28.843Z,99532.45
2018-06-28T02:27:56.487Z,99533.77
2018-06-28T02:30:24.503Z,99530.36
2018-06-28T02:32:52.202Z,99535.63
2018-06-28T02:35:19.875Z,99535.09
2018-06-28T02:37:48.939Z,99540.34
2018-06-28T02:40:16.609Z,99535.87
2018-06-28T02:42:44.326Z,99536.91
2018-06-28T02:45:12.312Z,99537.16
2018-06-28T02:47:39.969Z,99540.03
2018-06-28T02:50:07.655Z,99542.13
2018-06-28T02:52:36.871Z,99545.54
2018-06-28T02:55:07.973Z,99544.73
2018-06-28T02:57:35.622Z,99536.82
2018-06-28T03:00:03.273Z,99542.39
2018-06-28T03:02:30.917Z,99537.13
2018-06-28T03:04:58.893Z,99542.10
2018-06-28T03:10:04.158Z,99547.55
2018-06-28T03:12:32.410Z,99543.82
2018-06-28T03:15:00.462Z,99548.01
2018-06-28T03:17:28.684Z,99551.15
2018-06-28T03:19:56.376Z,99554.02
2018-06-28T03:22:24.030Z,99551.36
2018-06-28T03:24:52.106Z,99552.91
2018-06-28T03:27:19.763Z,99546.88
2018-06-28T03:29:47.432Z,99551.58
2018-06-28T03:32:15.457Z,99553.16
2018-06-28T03:34:43.135Z,99557.34
2018-06-28T03:37:10.814Z,99554.98
2018-06-28T03:39:38.888Z,99556.33
2018-06-28T03:42:06.550Z,99557.37
2018-06-28T03:44:34.194Z,99561.55
2018-06-28T03:47:01.877Z,99564.18
2018-06-28T03:49:29.937Z,99556.81
2018-06-28T03:51:57.596Z,99561.02
2018-06-28T03:54:25.254Z,99563.94
2018-06-28T03:56:53.359Z,99564.75
2018-06-28T03:59:21.565Z,99567.14
2018-06-28T04:01:49.576Z,99561.84
2018-06-28T04:04:17.250Z,99567.67
2018-06-28T04:06:45.045Z,99565.84
2018-06-28T04:09:12.988Z,99572.18
2018-06-28T04:11:41.037Z,99572.18
2018-06-28T04:14:08.733Z,99572.18
2018-06-28T04:16:36.536Z,99565.34
2018-06-28T04:19:05.019Z,99572.27
2018-06-28T04:21:33.044Z,99578.87
2018-06-28T04:24:00.726Z,99575.73
2018-06-28T04:26:28.409Z,99577.04
2018-06-28T04:28:56.605Z,99574.39
2018-06-28T04:31:24.244Z,99576.74
2018-06-28T04:33:52.498Z,99571.22
2018-06-28T04:36:20.621Z,99567.54
2018-06-28T04:38:48.314Z,99571.00
2018-06-28T04:41:16.042Z,99569.20
2018-06-28T04:43:44.105Z,99567.37
2018-06-28T04:46:11.814Z,99569.80
2018-06-28T04:48:39.474Z,99571.91
2018-06-28T04:51:07.465Z,99575.10
2018-06-28T04:53:35.187Z,99575.63
2018-06-28T04:56:04.094Z,99575.42
2018-06-28T04:58:32.116Z,99572.30
2018-06-28T05:00:59.777Z,99564.16
2018-06-28T05:03:27.458Z,99568.16
2018-06-28T05:05:56.386Z,99566.62
2018-06-28T05:08:24.065Z,99560.08
2018-06-28T05:10:51.739Z,99564.34
2018-06-28T05:13:19.894Z,99554.91
2018-06-28T05:15:47.673Z,99551.26
2018-06-28T05:18:15.431Z,99548.63
2018-06-28T05:20:43.494Z,99552.09
2018-06-28T05:23:11.155Z,99559.20
2018-06-28T05:25:38.798Z,99548.67
2018-06-28T05:28:07.044Z,99559.48
2018-06-28T05:30:34.711Z,99549.23
2018-06-28T05:33:02.374Z,99556.64
2018-06-28T05:35:30.507Z,99552.46
2018-06-28T05:37:58.228Z,99552.48
2018-06-28T05:40:25.926Z,99555.39
2018-06-28T05:42:54.078Z,99560.69
2018-06-28T05:45:21.697Z,99562.08
2018-06-28T05:47:50.308Z,99567.11
2018-06-28T05:52:53.987Z,99565.56
2018-06-28T05:55:22.955Z,99569.02
2018-06-28T05:57:50.642Z,99566.16
2018-06-28T06:00:18.303Z,99570.13
2018-06-28T06:02:46.367Z,99562.24
2018-06-28T06:05:14.427Z,99569.38
2018-06-28T06:07:42.200Z,99577.06
2018-06-28T06:10:10.485Z,99581.81
2018-06-28T06:12:38.227Z,99571.04
2018-06-28T06:15:05.965Z,99575.79
2018-06-28T06:17:34.170Z,99573.17
2018-06-28T06:20:02.547Z,99571.63
2018-06-28T06:22:30.189Z,99562.69
2018-06-28T06:25:00.147Z,99568.23
2018-06-28T06:46:44.623Z,99566.28
2018-06-28T06:49:12.775Z,99565.22
2018-06-28T06:51:41.428Z,99562.88
2018-06-28T06:54:09.125Z,99567.34
2018-06-28T06:56:38.621Z,99562.84
2018-06-28T06:59:07.298Z,99570.50
2018-06-28T07:01:35.638Z,99578.20
2018-06-28T07:04:04.712Z,99569.75
2018-06-28T07:06:32.413Z,99568.69
2018-06-28T07:09:00.094Z,99568.39
2018-06-28T07:11:28.140Z,99570.76
2018-06-28T07:13:56.522Z,99564.95
2018-06-28T07:16:24.212Z,99564.13
2018-06-28T07:18:52.927Z,99564.91
2018-06-28T07:21:20.620Z,99560.92
2018-06-28T07:23:48.332Z,99563.80
2018-06-28T07:26:16.375Z,99566.68
2018-06-28T07:28:44.288Z,99565.84
2018-06-28T07:31:11.988Z,99564.50
2018-06-28T07:33:40.170Z,99561.85
2018-06-28T07:36:07.882Z,99569.48
2018-06-28T07:38:35.578Z,99568.90
2018-06-28T07:41:03.255Z,99563.58
2018-06-28T07:46:12.400Z,99574.87
2018-06-28T07:48:41.119Z,99572.45
2018-06-28T07:51:08.964Z,99572.92
2018-06-28T07:53:37.231Z,99576.82
2018-06-28T07:56:04.912Z,99574.64
2018-06-28T07:58:32.617Z,99579.13
2018-06-28T08:01:00.637Z,99576.91
2018-06-28T08:03:30.173Z,99575.01
2018-06-28T08:05:58.792Z,99571.99
2018-06-28T08:08:26.885Z,99575.13
2018-06-28T08:10:55.688Z,99576.36
2018-06-28T08:13:24.154Z,99568.59
2018-06-28T08:15:57.331Z,99568.77
2018-06-28T08:18:25.330Z,99564.69
2018-06-28T08:29:04.081Z,99565.86
2018-06-28T08:31:32.746Z,99573.14
2018-06-28T08:34:00.479Z,99567.45
2018-06-28T08:36:30.030Z,99575.78
2018-06-28T08:38:57.761Z,99565.55
2018-06-28T08:41:25.434Z,99566.45
2018-06-28T08:43:53.585Z,99565.26
2018-06-28T08:46:21.273Z,99565.39
2018-06-28T08:48:50.344Z,99567.36
2018-06-28T08:51:18.374Z,99565.87
2018-06-28T08:53:46.024Z,99561.73
2018-06-28T08:56:13.730Z,99564.27
2018-06-28T08:58:43.029Z,99563.08
2018-06-28T09:01:11.575Z,99569.28
2018-06-28T09:03:39.435Z,99568.38
2018-06-28T09:06:08.535Z,99560.80
2018-06-28T09:08:42.481Z,99561.70
2018-06-28T09:11:10.626Z,99554.02
2018-06-28T09:13:38.615Z,99559.37
2018-06-28T09:16:06.734Z,99553.63
2018-06-28T09:18:35.482Z,99543.89
2018-06-28T09:21:03.661Z,99556.20
2018-06-28T09:23:34.054Z,99557.38
2018-06-28T09:26:03.211Z,99557.45
2018-06-28T09:28:33.309Z,99552.71
2018-06-28T09:31:02.005Z,99545.33
2018-06-28T09:33:31.309Z,99545.45
2018-06-28T09:35:59.685Z,99543.18
2018-06-28T09:43:49.714Z,99542.41
2018-06-28T09:46:17.870Z,99536.77
2018-06-28T09:51:16.329Z,99530.59
2018-06-28T09:53:45.975Z,99525.94
2018-06-28T09:56:13.734Z,99529.41
2018-06-28T09:58:41.611Z,99529.21
2018-06-28T10:01:09.807Z,99530.64
2018-06-28T10:03:38.125Z,99526.04
2018-06-28T10:06:05.943Z,99525.67
2018-06-28T10:08:34.303Z,99524.96
2018-06-28T10:11:01.982Z,99517.35
2018-06-28T10:13:29.682Z,99514.55
2018-06-28T10:15:59.939Z,99516.16
2018-06-28T10:18:28.524Z,99515.56
2018-06-28T10:20:58.653Z,99509.40
2018-06-28T10:23:27.500Z,99510.36
2018-06-28T10:25:55.364Z,99507.92
2018-06-28T10:31:07.159Z,99490.08
2018-06-28T10:33:36.036Z,99496.44
2018-06-28T10:36:03.759Z,99495.25
2018-06-28T10:41:09.473Z,99490.36
2018-06-28T10:43:38.919Z,99491.87
2018-06-28T10:46:06.631Z,99491.73
2018-06-28T10:48:35.506Z,99483.35
2018-06-28T10:51:06.638Z,99484.55
2018-06-28T10:53:35.433Z,99484.59
2018-06-28T10:56:03.681Z,99474.34
2018-06-28T10:58:33.382Z,99480.44
2018-06-28T11:09:50.533Z,99478.27
2018-06-28T11:12:19.802Z,99464.12
2018-06-28T11:14:59.154Z,99464.28
2018-06-28T11:17:39.539Z,99456.36
2018-06-28T11:20:15.230Z,99461.42
2018-06-28T11:25:27.742Z,99457.31
2018-06-28T11:27:55.906Z,99463.72
2018-06-28T11:39:08.257Z,99443.34
2018-06-28T11:41:36.444Z,99438.08
2018-06-28T11:44:06.828Z,99452.51
2018-06-28T11:46:34.596Z,99435.72
2018-06-28T11:49:06.417Z,99430.81
2018-06-28T11:51:34.271Z,99427.42
2018-06-28T11:54:04.057Z,99424.53
2018-06-28T11:59:33.617Z,99413.30
2018-06-28T12:02:02.546Z,99406.31
2018-06-28T12:04:32.327Z,99414.56
2018-06-28T12:07:00.030Z,99412.09
2018-06-28T12:09:28.153Z,99411.00
2018-06-28T12:11:55.811Z,99413.08
2018-06-28T12:14:24.414Z,99400.73
2018-06-28T12:33:56.720Z,99379.38
2018-06-28T12:36:25.441Z,99382.42
2018-06-28T12:38:53.150Z,99380.57
2018-06-28T15:14:31.870Z,99240.77
2018-06-28T15:17:00.824Z,99243.59
2018-06-28T15:19:29.894Z,99243.41
2018-06-28T15:21:58.248Z,99240.90
2018-06-28T15:24:26.823Z,99236.10
2018-06-28T15:26:56.116Z,99236.22
2018-06-28T15:29:26.327Z,99233.03
2018-06-28T15:46:08.245Z,99220.20
2018-06-28T15:48:35.929Z,99215.92
2018-06-28T15:56:11.736Z,99220.14
2018-06-28T15:58:39.410Z,99218.59
2018-06-28T16:01:11.198Z,99220.37
2018-06-28T16:03:41.650Z,99214.50
2018-06-28T16:06:10.923Z,99211.80
2018-06-28T16:08:39.171Z,99210.08
2018-06-28T16:11:07.854Z,99208.80
2018-06-28T16:41:14.443Z,99213.89
2018-06-28T16:43:42.165Z,99207.04
2018-06-28T16:46:10.213Z,99203.30
2018-06-28T16:48:37.918Z,99202.94
2018-06-28T16:51:07.644Z,99195.70
2018-06-28T19:57:16.745Z,99201.17
2018-06-28T19:59:50.568Z,99200.92
2018-06-28T20:14:03.343Z,99211.88
2018-06-28T20:16:36.389Z,99212.22
2018-06-28T20:19:09.374Z,99209.91
2018-06-28T20:21:38.546Z,99215.59
2018-06-28T20:24:09.606Z,99217.81
2018-06-28T20:26:42.584Z,99224.02
