createdAt,value
2023-02-11T00:00:58.664Z,97061.00
2023-02-11T00:01:58.734Z,97061.00
2023-02-11T00:02:58.660Z,97059.00
2023-02-11T00:03:58.641Z,97059.00
2023-02-11T00:04:58.622Z,97059.00
2023-02-11T06:02:22.468Z,96977.00
2023-02-11T06:06:22.398Z,96983.00
2023-02-11T06:09:22.375Z,96983.00
2023-02-11T06:10:22.368Z,96983.00
2023-02-11T06:11:22.355Z,96985.00
2023-02-11T06:12:22.354Z,96989.00
2023-02-11T06:13:22.333Z,96987.00
2023-02-11T06:14:22.327Z,96985.00
2023-02-11T06:15:22.338Z,96983.00
2023-02-11T06:16:22.377Z,96983.00
2023-02-11T06:17:22.312Z,96981.00
2023-02-11T06:18:22.969Z,96981.00
2023-02-11T06:19:22.279Z,96979.00
2023-02-11T06:20:22.272Z,96981.00
2023-02-11T06:21:23.861Z,96983.00
2023-02-11T06:22:22.257Z,96981.00
2023-02-11T06:23:22.256Z,96981.00
2023-02-11T06:24:47.825Z,96981.00
2023-02-11T06:25:22.228Z,96981.00
2023-02-11T06:26:22.219Z,96979.00
2023-02-11T06:27:22.219Z,96979.00
2023-02-11T06:34:22.934Z,96987.00
2023-02-11T06:42:22.935Z,96989.00
2023-02-11T06:47:22.966Z,96991.00
2023-02-11T07:25:22.455Z,96965.00
2023-02-11T09:22:23.484Z,96924.00
2023-02-11T22:03:13.857Z,96865.00
2023-02-11T22:04:13.887Z,96865.00
2023-02-11T22:05:13.841Z,96867.00
2023-02-11T22:06:13.837Z,96867.00
2023-02-11T22:07:13.829Z,96869.00
2023-02-11T22:08:13.814Z,96871.00
2023-02-11T22:09:13.809Z,96873.00
2023-02-11T22:10:13.801Z,96873.00
2023-02-11T22:11:13.789Z,96873.00
2023-02-11T22:12:13.784Z,96871.00
2023-02-11T22:13:13.779Z,96867.00
2023-02-11T22:14:13.764Z,96867.00
2023-02-11T22:15:13.780Z,96869.00
2023-02-11T22:16:13.791Z,96869.00
2023-02-11T22:17:13.747Z,96867.00
2023-02-11T22:18:13.734Z,96871.00
2023-02-11T22:19:13.721Z,96871.00
2023-02-11T22:20:13.727Z,96869.00
2023-02-11T22:21:13.717Z,96867.00
2023-02-11T22:22:13.690Z,96865.00
2023-02-11T22:23:13.684Z,96867.00
2023-02-11T22:24:13.668Z,96865.00
2023-02-11T22:25:13.664Z,96867.00
2023-02-11T22:26:13.655Z,96867.00
2023-02-11T22:27:13.652Z,96865.00
2023-02-11T22:28:13.658Z,96865.00
2023-02-11T22:29:13.626Z,96867.00
2023-02-11T22:30:13.620Z,96865.00
2023-02-11T22:31:13.803Z,96865.00
2023-02-11T22:32:13.693Z,96865.00
2023-02-11T22:33:13.581Z,96863.00
2023-02-11T22:34:13.578Z,96863.00
2023-02-11T22:35:13.570Z,96865.00
2023-02-11T22:36:13.560Z,96865.00
2023-02-11T22:37:13.556Z,96865.00
2023-02-11T22:38:13.538Z,96867.00
2023-02-11T22:39:13.527Z,96865.00
2023-02-11T22:40:13.516Z,96867.00
2023-02-11T22:41:13.518Z,96867.00
2023-02-11T22:42:13.522Z,96869.00
2023-02-11T22:43:13.500Z,96871.00
2023-02-11T22:45:13.476Z,96873.00
2023-02-11T22:46:13.544Z,96873.00
2023-02-11T22:47:13.477Z,96873.00
2023-02-11T22:49:13.439Z,96877.00
2023-02-11T22:50:13.428Z,96881.00
2023-02-11T22:51:13.423Z,96883.00
2023-02-11T22:52:13.412Z,96885.00
2023-02-11T22:53:13.397Z,96887.00
2023-02-11T22:54:13.391Z,96887.00
2023-02-11T22:55:13.397Z,96887.00
2023-02-11T22:56:15.663Z,96887.00
2023-02-11T22:57:13.360Z,96889.00
2023-02-11T22:58:13.353Z,96891.00
2023-02-11T22:59:13.372Z,96893.00
2023-02-11T23:00:13.343Z,96893.00
2023-02-11T23:01:13.409Z,96893.00
2023-02-11T23:02:13.474Z,96898.00
2023-02-11T23:03:13.332Z,96900.00
2023-02-11T23:04:13.300Z,96906.00
2023-02-11T23:05:13.300Z,96906.00
2023-02-11T23:06:13.287Z,96904.00
2023-02-11T23:07:13.272Z,96906.00
2023-02-11T23:08:13.266Z,96906.00
2023-02-11T23:09:13.268Z,96904.00
2023-02-11T23:10:13.281Z,96902.00
2023-02-11T23:11:13.248Z,96900.00
2023-02-11T23:12:13.233Z,96902.00
2023-02-11T23:13:13.219Z,96902.00
2023-02-11T23:14:13.210Z,96906.00
2023-02-11T23:15:13.207Z,96902.00
2023-02-11T23:16:13.326Z,96902.00
2023-02-11T23:17:13.181Z,96898.00
2023-02-11T23:18:13.176Z,96900.00
2023-02-11T23:19:13.192Z,96902.00
2023-02-11T23:20:13.157Z,96902.00
2023-02-11T23:21:13.151Z,96904.00
2023-02-11T23:22:13.145Z,96904.00
2023-02-11T23:23:13.144Z,96902.00
2023-02-11T23:24:13.141Z,96904.00
2023-02-11T23:25:13.110Z,96900.00
2023-02-11T23:26:13.125Z,96900.00
2023-02-11T23:27:13.100Z,96904.00
2023-02-11T23:28:13.130Z,96898.00
2023-02-11T23:29:13.084Z,96898.00
2023-02-11T23:30:13.062Z,96900.00
2023-02-11T23:31:13.148Z,96902.00
2023-02-11T23:32:13.128Z,96902.00
2023-02-11T23:34:13.032Z,96904.00
2023-02-11T23:35:13.056Z,96902.00
2023-02-11T23:36:13.021Z,96900.00
2023-02-11T23:37:13.003Z,96902.00
2023-02-11T23:38:13.006Z,96896.00
2023-02-11T23:39:12.991Z,96902.00
2023-02-11T23:40:12.994Z,96902.00
2023-02-11T23:41:12.979Z,96900.00
2023-02-11T23:42:12.967Z,96900.00
2023-02-11T23:43:12.959Z,96900.00
2023-02-11T23:44:12.946Z,96900.00
2023-02-11T23:45:12.935Z,96898.00
2023-02-11T23:46:12.987Z,96896.00
2023-02-11T23:47:12.932Z,96891.00
2023-02-11T23:48:12.910Z,96893.00
2023-02-11T23:49:12.914Z,96891.00
2023-02-11T23:50:12.896Z,96889.00
2023-02-11T23:52:12.872Z,96889.00
2023-02-11T23:53:12.880Z,96889.00
2023-02-11T23:54:12.861Z,96887.00
2023-02-11T23:55:12.856Z,96889.00
2023-02-11T23:56:12.850Z,96889.00
2023-02-11T23:57:12.830Z,96889.00
2023-02-11T23:58:12.843Z,96887.00
2023-02-11T23:59:12.843Z,96885.00
