createdAt,value
2023-02-15T00:02:11.821Z,15.93
2023-02-15T00:04:48.625Z,15.77
2023-02-15T00:07:20.577Z,16.37
2023-02-15T00:09:49.060Z,17.03
2023-02-15T00:12:18.063Z,17.73
2023-02-15T00:14:46.086Z,16.33
2023-02-15T00:17:14.057Z,17.33
2023-02-15T00:19:42.082Z,18.47
2023-02-15T00:22:10.476Z,17.20
2023-02-15T00:24:39.822Z,17.27
2023-02-15T00:27:07.791Z,17.23
2023-02-15T00:29:35.773Z,16.83
2023-02-15T00:32:03.779Z,17.63
2023-02-15T00:34:31.754Z,16.07
2023-02-15T00:36:59.739Z,17.30
2023-02-15T00:39:28.254Z,16.40
2023-02-15T00:41:57.711Z,16.60
2023-02-15T00:44:25.685Z,16.77
2023-02-15T00:46:53.666Z,16.40
2023-02-15T00:49:21.629Z,18.23
2023-02-15T00:51:49.620Z,17.57
2023-02-15T00:54:17.611Z,17.40
2023-02-15T00:56:45.596Z,16.13
2023-02-15T00:59:15.100Z,17.83
2023-02-15T01:01:43.089Z,18.13
2023-02-15T01:04:11.214Z,16.67
2023-02-15T01:06:39.326Z,16.47
2023-02-15T01:09:09.157Z,16.83
2023-02-15T01:11:37.196Z,18.03
2023-02-15T01:14:06.361Z,17.53
2023-02-15T01:16:35.734Z,18.33
2023-02-15T01:19:04.611Z,18.17
2023-02-15T01:21:35.669Z,17.60
2023-02-15T01:24:03.836Z,18.17
2023-02-15T01:26:31.831Z,18.13
2023-02-15T01:28:59.817Z,18.60
2023-02-15T01:31:27.981Z,18.93
2023-02-15T01:33:57.501Z,18.93
2023-02-15T01:36:25.509Z,19.00
2023-02-15T01:38:53.483Z,20.87
2023-02-15T01:41:28.125Z,19.77
2023-02-15T01:43:57.694Z,19.23
2023-02-15T01:46:31.121Z,19.47
2023-02-15T01:49:08.990Z,19.60
2023-02-15T01:51:40.512Z,21.33
2023-02-15T01:54:13.401Z,20.60
2023-02-15T01:56:43.271Z,20.90
2023-02-15T01:59:16.348Z,20.63
2023-02-15T02:01:44.506Z,19.63
2023-02-15T02:04:19.999Z,21.23
2023-02-15T02:06:50.011Z,20.37
2023-02-15T02:09:18.358Z,21.57
2023-02-15T02:11:49.423Z,20.63
2023-02-15T02:14:18.500Z,20.53
2023-02-15T02:16:57.232Z,21.70
2023-02-15T02:19:53.167Z,21.00
2023-02-15T02:22:48.910Z,21.50
2023-02-15T02:25:49.034Z,20.67
2023-02-15T02:28:37.528Z,20.10
2023-02-15T02:31:36.553Z,20.67
2023-02-15T02:34:11.629Z,20.80
2023-02-15T02:36:47.058Z,21.37
2023-02-15T02:39:27.459Z,20.60
2023-02-15T02:42:03.440Z,20.73
2023-02-15T02:44:37.023Z,20.67
2023-02-15T02:47:10.306Z,21.07
2023-02-15T02:49:42.179Z,19.50
2023-02-15T02:52:38.915Z,20.63
2023-02-15T02:55:11.040Z,20.43
2023-02-15T02:57:41.754Z,20.33
2023-02-15T03:00:11.590Z,20.67
2023-02-15T03:02:43.963Z,19.60
2023-02-15T03:05:20.718Z,19.80
2023-02-15T03:07:54.058Z,21.27
2023-02-15T03:10:24.699Z,21.13
2023-02-15T03:12:54.662Z,21.57
2023-02-15T03:15:25.168Z,22.23
2023-02-15T03:17:59.494Z,21.77
2023-02-15T03:20:32.394Z,21.10
2023-02-15T03:23:05.215Z,20.57
2023-02-15T03:25:36.255Z,21.37
2023-02-15T03:28:08.774Z,20.33
2023-02-15T03:30:38.666Z,20.07
2023-02-15T03:33:08.189Z,19.33
2023-02-15T03:35:41.358Z,21.90
2023-02-15T03:38:12.397Z,22.33
2023-02-15T03:41:02.522Z,20.97
2023-02-15T03:43:36.866Z,21.97
2023-02-15T03:46:11.032Z,22.90
2023-02-15T03:48:43.105Z,21.93
2023-02-15T03:51:32.213Z,22.07
2023-02-15T03:54:02.884Z,20.67
2023-02-15T03:56:30.856Z,22.40
2023-02-15T03:59:16.486Z,22.83
2023-02-15T04:02:01.007Z,24.00
2023-02-15T04:04:35.363Z,24.07
2023-02-15T04:07:04.688Z,22.07
2023-02-15T04:09:51.750Z,23.77
2023-02-15T04:12:20.000Z,23.20
2023-02-15T04:15:05.476Z,23.73
2023-02-15T04:17:34.652Z,24.73
2023-02-15T04:20:19.904Z,24.77
2023-02-15T04:23:05.531Z,24.93
2023-02-15T04:25:34.927Z,24.43
2023-02-15T04:28:02.923Z,24.37
2023-02-15T04:30:31.027Z,24.13
2023-02-15T04:32:59.612Z,25.23
2023-02-15T04:35:27.730Z,25.00
2023-02-15T04:37:56.843Z,26.27
2023-02-15T04:40:24.925Z,25.40
2023-02-15T04:42:54.266Z,26.57
2023-02-15T04:45:22.240Z,26.20
2023-02-15T04:47:50.386Z,29.27
2023-02-15T04:50:18.626Z,28.87
2023-02-15T04:52:46.679Z,29.50
2023-02-15T04:55:15.306Z,29.50
2023-02-15T04:57:43.270Z,29.97
2023-02-15T05:00:13.692Z,30.27
2023-02-15T05:02:41.700Z,27.07
2023-02-15T05:05:10.489Z,25.70
2023-02-15T05:07:38.565Z,25.07
2023-02-15T05:10:09.958Z,24.87
2023-02-15T05:12:38.170Z,25.00
2023-02-15T05:15:06.874Z,25.07
2023-02-15T05:17:36.282Z,25.87
2023-02-15T05:20:04.657Z,26.07
2023-02-15T05:22:32.667Z,27.10
2023-02-15T05:25:18.199Z,24.60
2023-02-15T05:28:05.230Z,23.03
2023-02-15T05:30:33.872Z,23.70
2023-02-15T05:33:03.270Z,23.40
2023-02-15T05:35:33.905Z,22.50
2023-02-15T05:38:02.189Z,22.43
2023-02-15T05:40:30.470Z,23.03
2023-02-15T05:42:58.695Z,23.80
2023-02-15T05:45:26.746Z,23.97
2023-02-15T05:47:54.821Z,24.90
2023-02-15T05:50:24.157Z,25.53
2023-02-15T05:52:52.612Z,24.67
2023-02-15T05:55:21.134Z,24.77
2023-02-15T05:57:49.143Z,24.90
2023-02-15T06:00:20.706Z,25.87
2023-02-15T06:02:48.754Z,24.00
2023-02-15T06:05:16.822Z,24.37
2023-02-15T06:07:46.901Z,22.90
2023-02-15T06:10:17.316Z,24.33
2023-02-15T06:12:46.229Z,25.03
2023-02-15T06:15:14.931Z,24.33
2023-02-15T06:17:48.768Z,24.83
2023-02-15T06:20:16.878Z,24.63
2023-02-15T06:22:46.242Z,24.30
2023-02-15T06:25:14.240Z,25.10
2023-02-15T06:27:44.179Z,24.57
2023-02-15T06:30:13.542Z,24.73
2023-02-15T06:32:42.251Z,25.13
2023-02-15T06:35:10.405Z,25.17
2023-02-15T06:37:38.369Z,26.33
2023-02-15T06:40:09.450Z,26.53
2023-02-15T06:42:37.415Z,26.40
2023-02-15T06:45:07.662Z,26.67
2023-02-15T06:47:37.108Z,28.47
2023-02-15T06:50:05.564Z,28.53
2023-02-15T06:52:33.626Z,30.60
2023-02-15T06:55:01.754Z,29.67
2023-02-15T06:57:31.238Z,31.63
2023-02-15T06:59:59.509Z,30.03
2023-02-15T07:02:27.674Z,29.70
2023-02-15T07:04:58.686Z,29.90
2023-02-15T07:07:26.767Z,27.97
2023-02-15T07:09:57.099Z,27.47
2023-02-15T07:12:42.531Z,28.03
2023-02-15T07:15:13.285Z,28.47
2023-02-15T07:17:42.121Z,28.47
2023-02-15T07:20:13.271Z,28.37
2023-02-15T07:22:41.275Z,27.20
2023-02-15T07:25:12.437Z,28.93
2023-02-15T07:27:40.655Z,28.80
2023-02-15T07:30:13.769Z,25.77
2023-02-15T07:33:04.735Z,25.30
2023-02-15T07:35:33.370Z,26.90
2023-02-15T07:38:01.509Z,27.43
2023-02-15T07:40:29.619Z,26.60
2023-02-15T07:43:00.950Z,25.00
2023-02-15T07:45:30.337Z,26.37
2023-02-15T07:47:58.343Z,26.03
2023-02-15T07:50:26.353Z,25.73
2023-02-15T07:52:56.473Z,27.23
2023-02-15T07:55:25.560Z,26.80
2023-02-15T07:57:54.944Z,28.03
2023-02-15T08:00:25.765Z,29.60
2023-02-15T08:03:15.757Z,29.73
2023-02-15T08:05:49.422Z,28.63
2023-02-15T08:08:31.290Z,29.10
2023-02-15T08:11:21.401Z,29.67
2023-02-15T08:13:57.470Z,27.00
2023-02-15T08:16:27.406Z,27.27
2023-02-15T08:18:57.805Z,29.23
2023-02-15T08:21:27.825Z,27.43
2023-02-15T08:23:55.910Z,28.77
2023-02-15T08:26:24.348Z,27.57
2023-02-15T08:28:53.399Z,28.27
2023-02-15T08:31:21.943Z,28.43
2023-02-15T08:33:52.077Z,29.53
2023-02-15T08:36:24.317Z,28.17
2023-02-15T08:38:52.725Z,28.10
2023-02-15T08:41:22.660Z,27.77
2023-02-15T08:43:54.659Z,27.17
2023-02-15T08:46:24.129Z,27.50
2023-02-15T08:48:52.709Z,27.43
2023-02-15T08:51:25.935Z,28.83
2023-02-15T08:53:58.064Z,27.50
2023-02-15T08:56:28.366Z,27.47
2023-02-15T08:58:57.917Z,28.40
2023-02-15T09:01:28.451Z,27.60
2023-02-15T09:04:02.580Z,27.83
2023-02-15T09:06:32.246Z,27.40
2023-02-15T09:09:00.284Z,26.60
2023-02-15T09:11:30.442Z,28.37
2023-02-15T09:14:00.640Z,29.10
2023-02-15T09:16:30.624Z,28.60
2023-02-15T09:19:09.457Z,27.63
2023-02-15T09:21:42.186Z,27.07
2023-02-15T09:24:16.763Z,28.57
2023-02-15T09:26:48.012Z,25.33
2023-02-15T09:29:16.969Z,24.67
2023-02-15T09:31:47.427Z,23.73
2023-02-15T09:34:17.000Z,23.07
2023-02-15T09:36:47.582Z,23.33
2023-02-15T09:39:17.996Z,22.50
2023-02-15T09:42:22.042Z,22.00
2023-02-15T09:45:18.853Z,21.80
2023-02-15T09:48:17.326Z,20.93
2023-02-15T09:50:57.948Z,21.27
2023-02-15T09:53:45.194Z,20.93
2023-02-15T09:56:21.706Z,21.50
2023-02-15T09:59:01.782Z,22.57
2023-02-15T10:01:41.340Z,21.97
2023-02-15T10:04:27.823Z,22.53
2023-02-15T10:07:05.916Z,23.20
2023-02-15T10:09:57.720Z,23.40
2023-02-15T10:12:56.166Z,23.40
2023-02-15T10:15:52.907Z,22.13
2023-02-15T10:18:36.993Z,23.07
2023-02-15T10:21:12.506Z,23.10
2023-02-15T10:24:08.363Z,22.30
2023-02-15T10:26:46.905Z,21.70
2023-02-15T10:29:25.065Z,21.70
2023-02-15T10:31:58.395Z,21.90
2023-02-15T10:34:33.329Z,20.53
2023-02-15T10:37:16.399Z,20.87
2023-02-15T10:39:55.150Z,21.23
2023-02-15T10:42:31.836Z,21.43
2023-02-15T10:45:16.144Z,22.20
2023-02-15T10:48:00.134Z,22.27
2023-02-15T10:50:50.246Z,22.73
2023-02-15T10:53:45.352Z,22.93
2023-02-15T10:56:22.099Z,23.33
2023-02-15T10:59:05.607Z,23.77
2023-02-15T11:01:40.382Z,23.10
2023-02-15T11:04:37.002Z,25.37
2023-02-15T11:07:08.275Z,24.67
2023-02-15T11:09:42.284Z,23.80
2023-02-15T11:12:15.016Z,24.13
2023-02-15T11:14:50.397Z,23.70
2023-02-15T11:17:22.607Z,24.50
2023-02-15T11:20:03.693Z,25.27
2023-02-15T11:22:34.424Z,24.83
2023-02-15T11:25:04.214Z,25.27
2023-02-15T11:27:34.987Z,24.40
2023-02-15T11:30:10.351Z,24.33
2023-02-15T11:32:41.961Z,24.67
2023-02-15T11:35:22.750Z,23.47
2023-02-15T11:37:53.533Z,25.07
2023-02-15T11:40:25.813Z,24.00
2023-02-15T11:42:58.290Z,25.23
2023-02-15T11:45:31.889Z,25.13
2023-02-15T11:48:01.369Z,25.27
2023-02-15T11:50:33.031Z,25.10
2023-02-15T11:53:04.371Z,24.00
2023-02-15T11:55:34.631Z,23.87
2023-02-15T11:58:09.689Z,25.37
2023-02-15T12:00:43.359Z,26.43
2023-02-15T12:03:17.917Z,24.83
2023-02-15T12:05:50.981Z,25.07
2023-02-15T12:08:21.145Z,25.97
2023-02-15T12:11:08.263Z,24.93
2023-02-15T12:13:36.339Z,25.13
2023-02-15T12:16:14.086Z,25.73
2023-02-15T12:18:45.710Z,25.73
2023-02-15T12:21:16.283Z,25.37
2023-02-15T12:23:50.213Z,25.47
2023-02-15T12:26:26.314Z,24.23
2023-02-15T12:28:58.866Z,25.07
2023-02-15T12:31:32.898Z,25.83
2023-02-15T12:34:06.617Z,25.57
2023-02-15T12:36:45.291Z,23.57
2023-02-15T12:39:26.980Z,25.70
2023-02-15T12:42:02.843Z,25.37
2023-02-15T12:44:32.887Z,23.47
2023-02-15T12:47:04.675Z,24.87
2023-02-15T12:49:35.810Z,26.93
2023-02-15T12:52:07.707Z,25.73
2023-02-15T12:54:42.877Z,25.00
2023-02-15T12:57:32.591Z,25.43
2023-02-15T13:00:03.142Z,24.63
2023-02-15T13:02:38.444Z,25.17
2023-02-15T13:05:28.496Z,25.57
2023-02-15T13:07:59.822Z,26.13
2023-02-15T13:10:30.446Z,26.13
2023-02-15T13:12:59.560Z,25.83
2023-02-15T13:15:33.053Z,25.23
2023-02-15T13:18:04.808Z,25.13
2023-02-15T13:20:37.343Z,24.80
2023-02-15T13:23:18.645Z,25.50
2023-02-15T13:25:53.353Z,26.80
2023-02-15T13:28:24.492Z,25.33
2023-02-15T13:30:53.260Z,25.07
2023-02-15T13:33:28.747Z,24.73
2023-02-15T13:36:04.834Z,24.63
2023-02-15T13:38:51.445Z,24.00
2023-02-15T13:41:25.383Z,25.80
2023-02-15T13:44:01.649Z,25.17
2023-02-15T13:46:51.071Z,25.13
2023-02-15T13:49:34.112Z,24.80
2023-02-15T13:52:10.325Z,25.83
2023-02-15T13:54:52.638Z,25.60
2023-02-15T13:57:37.002Z,24.97
2023-02-15T14:00:17.894Z,26.37
2023-02-15T14:03:18.050Z,25.00
2023-02-15T14:06:23.152Z,25.67
2023-02-15T14:09:08.785Z,25.73
2023-02-15T14:11:43.931Z,25.30
2023-02-15T14:14:41.551Z,25.00
2023-02-15T14:17:23.198Z,23.90
2023-02-15T14:19:56.462Z,24.93
2023-02-15T14:22:35.938Z,26.07
2023-02-15T14:25:20.757Z,24.90
2023-02-15T14:27:58.183Z,25.50
2023-02-15T14:30:30.982Z,27.20
2023-02-15T14:33:06.837Z,26.60
2023-02-15T14:35:35.823Z,25.53
2023-02-15T14:38:16.023Z,25.67
2023-02-15T14:41:04.703Z,26.77
2023-02-15T14:43:50.996Z,25.73
2023-02-15T14:46:30.936Z,25.97
2023-02-15T14:49:05.802Z,24.53
2023-02-15T14:51:57.756Z,25.40
2023-02-15T14:55:01.241Z,25.60
2023-02-15T14:57:35.724Z,26.30
2023-02-15T15:00:26.302Z,25.07
2023-02-15T15:02:59.914Z,25.17
2023-02-15T15:05:37.470Z,26.67
2023-02-15T15:08:07.097Z,26.30
2023-02-15T15:10:41.695Z,26.27
2023-02-15T15:13:55.398Z,26.80
2023-02-15T15:16:50.002Z,27.17
2023-02-15T15:20:09.689Z,27.23
2023-02-15T15:22:38.614Z,27.33
2023-02-15T15:25:14.883Z,27.30
2023-02-15T15:28:00.214Z,26.97
2023-02-15T15:31:04.789Z,27.30
2023-02-15T15:34:24.666Z,26.80
2023-02-15T15:37:37.185Z,26.70
2023-02-15T15:40:58.306Z,26.90
2023-02-15T15:44:05.046Z,26.77
2023-02-15T15:46:59.379Z,28.50
2023-02-15T15:49:32.271Z,29.33
2023-02-15T15:52:03.953Z,28.83
2023-02-15T15:54:32.701Z,28.53
2023-02-15T15:57:03.345Z,32.03
2023-02-15T15:59:35.132Z,29.67
2023-02-15T16:02:08.926Z,29.67
2023-02-15T16:04:37.920Z,30.17
2023-02-15T16:07:25.002Z,30.53
2023-02-15T16:09:57.576Z,30.37
2023-02-15T16:12:27.026Z,30.50
2023-02-15T16:14:57.654Z,31.17
2023-02-15T16:17:27.602Z,30.77
2023-02-15T16:20:00.850Z,29.50
2023-02-15T16:22:30.265Z,31.80
2023-02-15T16:25:19.652Z,31.83
2023-02-15T16:27:48.419Z,29.80
2023-02-15T16:30:24.576Z,30.63
2023-02-15T16:32:56.050Z,29.87
2023-02-15T16:35:25.358Z,32.10
2023-02-15T16:37:53.352Z,31.47
2023-02-15T16:40:31.511Z,32.07
2023-02-15T16:43:03.845Z,33.50
2023-02-15T16:45:34.019Z,32.97
2023-02-15T16:48:07.990Z,32.00
2023-02-15T16:50:40.573Z,32.83
2023-02-15T16:53:16.321Z,34.07
2023-02-15T16:55:52.382Z,34.20
2023-02-15T16:58:30.851Z,35.23
2023-02-15T17:01:03.857Z,33.33
2023-02-15T17:03:32.302Z,33.97
2023-02-15T17:06:03.855Z,34.90
2023-02-15T17:08:34.534Z,35.13
2023-02-15T17:11:20.813Z,34.10
2023-02-15T17:14:18.588Z,34.97
2023-02-15T17:16:50.963Z,34.93
2023-02-15T17:19:26.175Z,34.30
2023-02-15T17:21:59.273Z,36.97
2023-02-15T17:24:38.107Z,36.30
2023-02-15T17:27:13.068Z,36.10
2023-02-15T17:29:43.641Z,36.00
2023-02-15T17:32:20.232Z,36.73
2023-02-15T17:35:05.124Z,36.60
2023-02-15T17:37:46.889Z,37.03
2023-02-15T17:40:23.549Z,37.40
2023-02-15T17:42:51.778Z,40.13
2023-02-15T17:45:20.144Z,40.67
2023-02-15T17:47:50.780Z,40.40
2023-02-15T17:50:23.102Z,45.03
2023-02-15T17:52:53.355Z,44.67
2023-02-15T17:55:39.848Z,44.60
2023-02-15T17:58:10.270Z,44.37
2023-02-15T18:01:00.125Z,44.63
2023-02-15T18:03:57.630Z,45.37
2023-02-15T18:06:42.888Z,44.23
2023-02-15T18:09:31.170Z,44.47
2023-02-15T18:12:17.648Z,43.07
2023-02-15T18:14:45.735Z,43.63
2023-02-15T18:17:18.045Z,43.63
2023-02-15T18:19:48.678Z,43.87
2023-02-15T18:22:20.124Z,45.73
2023-02-15T18:24:49.132Z,44.87
2023-02-15T18:27:17.984Z,44.07
2023-02-15T18:29:46.178Z,44.83
2023-02-15T18:32:19.120Z,45.03
2023-02-15T18:34:49.595Z,45.77
2023-02-15T18:37:20.660Z,45.90
2023-02-15T18:39:55.757Z,45.73
2023-02-15T18:42:28.620Z,46.63
2023-02-15T18:45:03.037Z,44.53
2023-02-15T18:47:31.792Z,45.53
2023-02-15T18:50:01.267Z,43.60
2023-02-15T18:52:38.883Z,43.67
2023-02-15T18:55:18.561Z,43.37
2023-02-15T18:57:47.947Z,43.60
2023-02-15T19:00:18.316Z,44.30
2023-02-15T19:02:46.703Z,44.87
2023-02-15T19:05:19.283Z,46.63
2023-02-15T19:07:48.658Z,45.00
2023-02-15T19:10:29.791Z,45.30
2023-02-15T19:12:58.639Z,47.93
2023-02-15T19:15:28.343Z,48.70
2023-02-15T19:17:59.711Z,50.87
2023-02-15T19:20:36.187Z,51.77
2023-02-15T19:23:11.496Z,50.70
2023-02-15T19:25:41.345Z,51.50
2023-02-15T19:28:19.946Z,50.43
2023-02-15T19:30:48.159Z,51.17
2023-02-15T19:33:19.042Z,50.77
2023-02-15T19:35:57.200Z,49.90
2023-02-15T19:38:35.108Z,50.30
2023-02-15T19:41:10.329Z,51.47
2023-02-15T19:43:46.615Z,51.70
2023-02-15T19:46:26.443Z,53.40
2023-02-15T19:49:00.510Z,52.10
2023-02-15T19:51:35.546Z,52.13
2023-02-15T19:54:17.060Z,49.77
2023-02-15T19:57:00.401Z,48.63
2023-02-15T19:59:33.660Z,48.17
2023-02-15T20:02:05.147Z,51.37
2023-02-15T20:04:40.720Z,54.50
2023-02-15T20:07:25.848Z,57.83
2023-02-15T20:09:59.121Z,59.10
2023-02-15T20:12:44.345Z,58.50
2023-02-15T20:15:23.647Z,60.67
2023-02-15T20:17:56.324Z,56.90
2023-02-15T20:20:33.912Z,59.40
2023-02-15T20:23:30.973Z,60.37
2023-02-15T20:26:09.410Z,56.03
2023-02-15T20:29:03.067Z,57.03
2023-02-15T20:31:35.335Z,58.40
2023-02-15T20:37:00.349Z,53.17
2023-02-15T20:39:37.203Z,55.80
2023-02-15T20:42:12.690Z,58.57
2023-02-15T20:44:55.299Z,57.97
2023-02-15T20:47:28.712Z,59.57
2023-02-15T20:50:11.387Z,59.00
2023-02-15T20:52:39.584Z,61.70
2023-02-15T20:55:28.299Z,60.07
2023-02-15T20:58:01.974Z,61.87
2023-02-15T21:00:36.038Z,61.03
2023-02-15T21:03:15.663Z,60.40
2023-02-15T21:05:52.272Z,60.53
2023-02-15T21:08:22.496Z,61.10
2023-02-15T21:10:54.054Z,60.17
2023-02-15T21:13:28.035Z,58.37
2023-02-15T21:16:00.288Z,60.73
2023-02-15T21:18:32.868Z,59.27
2023-02-15T21:21:05.533Z,61.10
2023-02-15T21:23:37.975Z,61.73
2023-02-15T21:26:11.041Z,63.97
2023-02-15T21:28:44.281Z,64.77
2023-02-15T21:31:18.142Z,65.87
2023-02-15T21:33:46.387Z,64.97
2023-02-15T21:36:22.732Z,65.90
2023-02-15T21:38:53.608Z,67.27
2023-02-15T21:41:42.226Z,65.60
2023-02-15T21:44:35.690Z,66.90
2023-02-15T21:47:21.324Z,65.97
2023-02-15T21:49:49.512Z,66.83
2023-02-15T21:52:20.803Z,68.20
2023-02-15T21:54:48.949Z,67.40
2023-02-15T21:57:22.483Z,67.73
2023-02-15T21:59:50.587Z,68.43
2023-02-15T22:02:30.910Z,67.13
2023-02-15T22:05:00.090Z,64.63
2023-02-15T22:07:28.202Z,64.90
2023-02-15T22:09:56.328Z,65.33
2023-02-15T22:12:25.743Z,68.37
2023-02-15T22:14:58.360Z,69.90
2023-02-15T22:17:28.953Z,67.80
2023-02-15T22:19:58.167Z,71.40
2023-02-15T22:22:26.189Z,75.87
2023-02-15T22:24:54.360Z,79.57
2023-02-15T22:27:26.551Z,80.37
2023-02-15T22:29:55.348Z,84.20
2023-02-15T22:32:26.086Z,86.17
2023-02-15T22:34:56.291Z,84.90
2023-02-15T22:37:24.274Z,81.33
2023-02-15T22:39:52.238Z,80.50
2023-02-15T22:42:27.117Z,78.70
2023-02-15T22:45:00.950Z,77.40
2023-02-15T22:47:32.221Z,75.37
2023-02-15T22:50:00.234Z,73.57
2023-02-15T22:52:28.224Z,74.33
2023-02-15T22:54:56.477Z,69.97
2023-02-15T22:57:30.042Z,70.83
2023-02-15T23:00:00.550Z,70.90
2023-02-15T23:02:29.888Z,70.90
2023-02-15T23:04:57.924Z,68.03
2023-02-15T23:07:25.928Z,66.77
2023-02-15T23:09:53.903Z,70.43
2023-02-15T23:12:26.062Z,70.33
2023-02-15T23:14:56.212Z,68.07
2023-02-15T23:17:24.190Z,69.03
2023-02-15T23:19:53.553Z,67.67
2023-02-15T23:22:21.559Z,67.23
2023-02-15T23:24:53.631Z,70.03
2023-02-15T23:27:39.364Z,64.30
2023-02-15T23:30:13.209Z,62.97
2023-02-15T23:32:41.283Z,61.53
2023-02-15T23:35:15.514Z,63.93
2023-02-15T23:37:43.581Z,63.50
2023-02-15T23:40:33.583Z,62.73
2023-02-15T23:43:02.181Z,62.67
2023-02-15T23:45:32.888Z,62.43
2023-02-15T23:48:18.748Z,61.43
2023-02-15T23:50:48.313Z,60.30
2023-02-15T23:53:18.694Z,62.90
2023-02-15T23:55:46.827Z,62.33
2023-02-15T23:58:27.400Z,66.00
