createdAt,value
2022-12-17T00:00:27.905Z,9.40
2022-12-17T00:03:25.708Z,8.55
2022-12-17T00:06:15.492Z,7.28
2022-12-17T00:09:05.548Z,7.47
2022-12-17T00:12:07.428Z,11.00
2022-12-17T00:15:00.008Z,8.38
2022-12-17T00:17:45.696Z,8.15
2022-12-17T00:20:36.037Z,8.07
2022-12-17T00:23:24.995Z,13.95
2022-12-17T00:26:16.964Z,12.18
2022-12-17T00:29:03.207Z,7.93
2022-12-17T00:31:49.562Z,10.18
2022-12-17T00:34:35.231Z,12.05
2022-12-17T00:37:25.793Z,15.77
2022-12-17T00:40:36.841Z,10.13
2022-12-17T00:43:32.984Z,14.10
2022-12-17T00:49:30.512Z,10.20
2022-12-17T00:52:26.722Z,10.80
2022-12-17T00:55:13.938Z,14.43
2022-12-17T00:58:02.821Z,8.30
2022-12-17T01:00:58.004Z,16.63
2022-12-17T01:03:53.621Z,9.05
2022-12-17T01:06:39.616Z,8.18
2022-12-17T01:09:24.895Z,9.05
2022-12-17T01:12:33.193Z,7.30
2022-12-17T01:15:18.967Z,12.43
2022-12-17T01:18:06.782Z,11.20
2022-12-17T01:20:55.331Z,9.77
2022-12-17T01:23:42.651Z,11.93
2022-12-17T01:26:30.376Z,9.60
2022-12-17T01:29:16.718Z,11.02
2022-12-17T01:32:05.411Z,12.18
2022-12-17T01:34:50.808Z,22.15
2022-12-17T01:37:47.090Z,8.95
2022-12-17T01:40:33.826Z,9.52
2022-12-17T01:43:29.956Z,8.65
2022-12-17T01:46:17.128Z,8.27
2022-12-17T01:49:06.323Z,7.60
2022-12-17T01:51:54.146Z,11.60
2022-12-17T01:54:43.602Z,8.07
2022-12-17T01:57:35.418Z,8.38
2022-12-17T02:00:33.634Z,10.52
2022-12-17T02:03:24.205Z,7.40
2022-12-17T02:06:45.847Z,10.80
2022-12-17T02:09:48.646Z,6.78
2022-12-17T02:12:59.786Z,6.65
2022-12-17T02:16:00.285Z,9.57
2022-12-17T02:18:57.012Z,8.00
2022-12-17T02:21:46.066Z,12.85
2022-12-17T02:24:44.346Z,7.07
2022-12-17T02:27:35.406Z,10.55
2022-12-17T02:30:31.205Z,5.88
2022-12-17T02:33:19.067Z,19.13
2022-12-17T02:36:25.008Z,17.00
2022-12-17T02:39:30.346Z,8.60
2022-12-17T02:42:20.332Z,7.13
2022-12-17T02:45:14.618Z,7.85
2022-12-17T02:48:06.777Z,6.85
2022-12-17T02:50:53.052Z,6.20
2022-12-17T02:53:39.877Z,6.43
2022-12-17T02:56:25.750Z,7.35
2022-12-17T02:59:13.964Z,6.45
2022-12-17T03:02:00.185Z,9.18
2022-12-17T03:04:45.768Z,10.23
2022-12-17T03:07:42.333Z,6.43
2022-12-17T03:10:32.640Z,7.82
2022-12-17T03:13:19.448Z,8.10
2022-12-17T03:16:10.700Z,11.45
2022-12-17T03:18:57.510Z,11.85
2022-12-17T03:21:43.063Z,11.15
2022-12-17T03:24:30.893Z,14.02
2022-12-17T03:27:16.481Z,12.23
2022-12-17T03:30:04.369Z,16.85
2022-12-17T03:32:54.197Z,19.02
2022-12-17T03:35:46.679Z,13.27
2022-12-17T03:38:42.744Z,12.88
2022-12-17T03:41:36.429Z,15.13
2022-12-17T03:44:34.113Z,17.77
2022-12-17T03:47:22.830Z,21.73
2022-12-17T03:50:08.769Z,20.48
2022-12-17T03:52:58.927Z,21.02
2022-12-17T03:55:49.265Z,19.55
2022-12-17T03:58:35.320Z,22.40
2022-12-17T04:01:23.365Z,26.42
2022-12-17T04:04:13.071Z,27.08
2022-12-17T04:06:58.651Z,22.38
2022-12-17T04:09:46.453Z,21.42
2022-12-17T04:12:37.152Z,20.17
2022-12-17T04:15:23.662Z,19.70
2022-12-17T04:18:09.408Z,17.23
2022-12-17T04:21:08.906Z,14.85
2022-12-17T04:23:58.172Z,21.35
2022-12-17T04:26:58.988Z,14.38
2022-12-17T04:29:44.461Z,18.77
2022-12-17T04:32:35.389Z,15.20
2022-12-17T04:35:21.994Z,13.13
2022-12-17T04:38:08.052Z,13.35
2022-12-17T04:40:58.952Z,14.85
2022-12-17T04:44:02.792Z,13.93
2022-12-17T04:46:49.131Z,12.32
2022-12-17T04:49:34.889Z,12.48
2022-12-17T04:52:22.633Z,15.70
2022-12-17T04:55:10.474Z,14.30
2022-12-17T04:58:01.463Z,14.73
2022-12-17T05:00:50.721Z,12.77
2022-12-17T05:03:36.668Z,13.00
2022-12-17T05:06:28.507Z,13.77
2022-12-17T05:09:13.942Z,13.45
2022-12-17T05:12:02.462Z,12.02
2022-12-17T05:14:50.351Z,13.70
2022-12-17T05:17:35.702Z,16.23
2022-12-17T05:20:27.425Z,18.20
2022-12-17T05:23:14.080Z,13.35
2022-12-17T05:25:59.306Z,12.65
2022-12-17T05:28:44.898Z,11.20
2022-12-17T05:31:31.553Z,11.90
2022-12-17T05:34:16.993Z,13.50
2022-12-17T05:37:14.136Z,11.93
2022-12-17T05:40:03.238Z,13.65
2022-12-17T05:43:03.763Z,12.70
2022-12-17T05:45:49.111Z,10.55
2022-12-17T05:48:34.844Z,13.43
2022-12-17T05:51:20.360Z,11.77
2022-12-17T05:54:14.335Z,12.07
2022-12-17T05:56:59.749Z,10.15
2022-12-17T05:59:46.998Z,13.45
2022-12-17T06:02:33.349Z,12.10
2022-12-17T06:05:37.302Z,13.07
2022-12-17T06:20:14.246Z,17.98
2022-12-17T06:23:10.394Z,13.90
2022-12-17T06:25:59.865Z,10.55
2022-12-17T06:28:48.308Z,10.98
2022-12-17T06:31:37.587Z,15.63
2022-12-17T06:34:38.004Z,10.05
2022-12-17T06:37:52.764Z,9.30
2022-12-17T06:40:46.281Z,11.32
2022-12-17T06:43:51.934Z,7.78
2022-12-17T06:47:14.504Z,7.82
2022-12-17T06:52:05.275Z,9.00
2022-12-17T06:54:09.181Z,9.57
2022-12-17T06:57:17.724Z,9.73
2022-12-17T07:00:46.542Z,9.65
2022-12-17T07:08:26.773Z,10.70
2022-12-17T07:13:09.345Z,19.55
2022-12-17T07:15:43.516Z,20.30
2022-12-17T09:52:42.484Z,26.55
2022-12-17T09:56:04.839Z,25.90
2022-12-17T09:59:03.189Z,25.80
2022-12-17T10:02:54.919Z,21.73
2022-12-17T10:05:19.387Z,20.83
2022-12-17T10:08:26.838Z,21.23
2022-12-17T10:11:42.471Z,24.13
2022-12-17T10:14:53.400Z,21.33
2022-12-17T10:17:59.358Z,21.75
2022-12-17T10:21:03.884Z,22.27
2022-12-17T10:23:52.586Z,23.33
2022-12-17T10:26:47.260Z,26.23
2022-12-17T10:29:47.718Z,22.42
2022-12-17T10:32:44.538Z,21.98
2022-12-17T10:35:43.856Z,22.50
2022-12-17T10:38:46.412Z,21.70
2022-12-17T10:42:35.105Z,21.00
2022-12-17T10:45:41.338Z,19.90
2022-12-17T10:48:56.400Z,22.40
2022-12-17T10:52:08.662Z,27.05
2022-12-17T10:55:17.560Z,36.00
2022-12-17T10:58:45.574Z,37.78
2022-12-17T11:01:44.585Z,44.50
2022-12-17T11:04:46.126Z,44.85
2022-12-17T11:08:18.994Z,37.92
2022-12-17T11:15:14.618Z,32.15
2022-12-17T11:18:11.835Z,32.03
2022-12-17T11:25:19.803Z,45.28
2022-12-17T11:32:17.319Z,37.15
2022-12-17T11:35:35.535Z,47.60
2022-12-17T11:38:46.747Z,47.22
2022-12-17T11:41:40.329Z,49.30
2022-12-17T11:45:15.430Z,41.85
2022-12-17T11:48:01.033Z,37.55
2022-12-17T11:51:04.836Z,36.00
2022-12-17T11:54:13.033Z,26.48
2022-12-17T11:57:06.772Z,26.42
2022-12-17T12:00:19.976Z,26.58
2022-12-17T12:03:37.965Z,25.30
2022-12-17T12:06:37.613Z,21.70
2022-12-17T12:20:52.535Z,18.95
2022-12-17T12:24:03.756Z,19.50
2022-12-17T12:27:06.292Z,18.17
2022-12-17T12:30:52.016Z,15.77
2022-12-17T12:34:05.306Z,12.52
2022-12-17T12:37:08.410Z,12.52
2022-12-17T12:40:19.340Z,12.07
2022-12-17T12:53:40.726Z,11.55
2022-12-17T13:30:42.615Z,13.52
2022-12-17T13:33:15.552Z,14.07
2022-12-17T13:39:07.014Z,13.90
2022-12-17T13:41:41.527Z,15.70
2022-12-17T13:44:22.216Z,13.83
2022-12-17T13:46:51.042Z,15.23
2022-12-17T13:50:10.274Z,12.70
2022-12-17T13:52:45.771Z,13.07
2022-12-17T13:55:22.354Z,12.65
2022-12-17T13:57:50.625Z,12.88
2022-12-17T14:00:24.339Z,14.75
2022-12-17T14:02:54.626Z,14.43
2022-12-17T14:05:46.141Z,14.73
2022-12-17T14:08:23.240Z,23.83
2022-12-17T14:11:14.740Z,26.83
2022-12-17T14:13:57.379Z,24.02
2022-12-17T14:16:37.460Z,23.55
2022-12-17T14:19:41.538Z,21.20
2022-12-17T14:22:30.211Z,19.63
2022-12-17T14:25:08.853Z,23.52
2022-12-17T14:27:37.541Z,27.88
2022-12-17T14:33:32.794Z,36.03
2022-12-17T14:36:09.953Z,35.88
2022-12-17T14:45:28.426Z,25.63
2022-12-17T14:48:07.280Z,23.98
2022-12-17T15:32:01.902Z,14.93
2022-12-17T15:34:28.957Z,15.27
2022-12-17T15:36:58.667Z,13.15
2022-12-17T15:39:25.612Z,11.27
2022-12-17T15:42:11.317Z,11.38
2022-12-17T15:44:38.164Z,11.80
2022-12-17T15:47:05.192Z,12.32
2022-12-17T15:49:32.182Z,14.50
2022-12-17T15:51:59.266Z,12.52
2022-12-17T15:54:26.643Z,13.32
2022-12-17T15:57:18.213Z,13.07
2022-12-17T15:59:52.325Z,12.00
2022-12-17T16:02:39.718Z,12.60
2022-12-17T16:05:25.272Z,12.45
2022-12-17T16:08:20.852Z,9.07
2022-12-17T16:10:49.090Z,8.90
2022-12-17T16:13:27.797Z,7.65
2022-12-17T16:16:05.752Z,7.20
2022-12-17T16:21:11.935Z,7.05
2022-12-17T16:23:53.421Z,4.20
2022-12-17T16:26:20.629Z,7.85
2022-12-17T16:28:54.486Z,8.30
2022-12-17T16:31:52.503Z,7.03
2022-12-17T16:35:21.986Z,7.95
2022-12-17T16:40:41.966Z,7.18
2022-12-17T16:43:11.689Z,7.60
2022-12-17T16:46:12.347Z,7.00
2022-12-17T16:48:39.920Z,5.97
2022-12-17T16:51:22.624Z,6.00
2022-12-17T16:53:56.497Z,6.35
2022-12-17T16:56:33.837Z,5.85
2022-12-17T16:59:17.334Z,6.50
2022-12-17T17:01:50.877Z,7.55
2022-12-17T17:04:33.911Z,7.78
2022-12-17T17:07:09.170Z,7.88
2022-12-17T17:09:41.405Z,6.55
2022-12-17T17:12:33.364Z,7.78
2022-12-17T17:15:13.709Z,7.00
2022-12-17T17:17:54.356Z,7.55
2022-12-17T17:20:28.236Z,6.25
2022-12-17T17:23:04.175Z,6.35
2022-12-17T17:25:57.609Z,6.03
2022-12-17T17:28:38.292Z,6.22
2022-12-17T17:31:19.647Z,6.22
2022-12-17T17:33:48.853Z,5.82
2022-12-17T17:36:24.469Z,5.95
2022-12-17T17:39:01.109Z,6.15
2022-12-17T17:41:35.364Z,6.63
2022-12-17T17:44:15.362Z,5.72
2022-12-17T17:47:06.707Z,5.43
2022-12-17T17:49:37.936Z,5.35
2022-12-17T17:52:10.310Z,5.40
2022-12-17T17:55:04.287Z,4.68
2022-12-17T17:57:37.944Z,4.35
2022-12-17T18:00:40.196Z,4.57
2022-12-17T18:03:31.604Z,3.80
2022-12-17T18:06:23.802Z,3.25
2022-12-17T18:09:00.112Z,2.72
2022-12-17T18:11:46.541Z,3.10
2022-12-17T18:15:11.925Z,2.92
2022-12-17T18:17:37.199Z,2.75
2022-12-17T18:20:15.639Z,2.47
2022-12-17T18:23:40.312Z,2.92
2022-12-17T18:26:46.512Z,3.08
2022-12-17T18:29:47.994Z,2.17
2022-12-17T18:32:47.139Z,2.40
2022-12-17T18:39:33.346Z,1.85
2022-12-17T18:42:35.027Z,1.88
2022-12-17T19:29:40.636Z,2.58
2022-12-17T19:33:01.178Z,1.80
2022-12-17T19:35:38.033Z,1.63
2022-12-17T19:38:55.868Z,2.00
2022-12-17T19:42:13.214Z,1.70
2022-12-17T19:44:23.822Z,2.00
2022-12-17T19:46:59.117Z,2.22
2022-12-17T19:49:42.929Z,2.67
2022-12-17T19:52:14.319Z,1.55
2022-12-17T19:54:43.490Z,1.75
2022-12-17T19:57:13.310Z,2.17
2022-12-17T19:59:42.937Z,1.70
2022-12-17T20:02:27.039Z,1.67
2022-12-17T20:05:06.288Z,1.95
2022-12-17T20:07:35.119Z,1.75
2022-12-17T20:11:38.897Z,1.60
2022-12-17T20:14:23.837Z,1.60
2022-12-17T20:17:24.939Z,1.80
2022-12-17T20:20:05.719Z,1.45
2022-12-17T20:22:49.200Z,1.55
2022-12-17T20:35:45.723Z,1.77
2022-12-17T20:50:28.110Z,2.78
2022-12-17T20:52:55.540Z,2.40
2022-12-17T20:55:45.555Z,2.40
2022-12-17T20:58:22.591Z,2.72
2022-12-17T21:01:56.518Z,3.10
2022-12-17T21:08:38.262Z,3.08
2022-12-17T21:14:54.171Z,3.40
2022-12-17T21:21:18.487Z,3.13
2022-12-17T21:25:00.780Z,3.78
2022-12-17T21:31:02.171Z,4.32
2022-12-17T21:34:37.064Z,4.93
2022-12-17T22:03:14.725Z,5.55
2022-12-17T22:05:53.713Z,6.80
2022-12-17T22:08:40.485Z,6.95
2022-12-17T22:11:59.628Z,5.93
2022-12-17T22:23:24.586Z,8.15
2022-12-17T22:26:02.386Z,9.70
2022-12-17T22:28:43.414Z,9.23
2022-12-17T22:31:39.625Z,9.82
2022-12-17T22:35:05.997Z,7.97
2022-12-17T22:39:20.262Z,8.35
2022-12-17T22:44:31.564Z,9.57
2022-12-17T22:44:40.882Z,8.07
2022-12-17T22:46:00.935Z,8.88
2022-12-17T22:48:38.385Z,11.43
2022-12-17T22:51:13.550Z,11.50
2022-12-17T22:53:54.485Z,10.15
2022-12-17T22:56:56.770Z,10.13
2022-12-17T22:59:23.411Z,12.30
2022-12-17T23:01:50.499Z,12.52
2022-12-17T23:04:22.583Z,10.45
2022-12-17T23:06:56.330Z,11.60
2022-12-17T23:09:24.170Z,9.70
2022-12-17T23:11:51.111Z,11.32
2022-12-17T23:14:20.547Z,10.80
2022-12-17T23:16:50.129Z,9.73
2022-12-17T23:19:17.523Z,9.98
2022-12-17T23:21:49.580Z,10.35
2022-12-17T23:24:18.974Z,10.75
2022-12-17T23:26:46.228Z,10.13
2022-12-17T23:29:19.483Z,10.73
2022-12-17T23:45:34.817Z,9.95
2022-12-17T23:48:29.882Z,9.43
2022-12-17T23:54:21.181Z,9.23
2022-12-17T23:57:12.278Z,10.32
2022-12-17T23:59:45.526Z,10.63
