createdAt,value
2022-12-17T00:00:04.632Z,-1.33
2022-12-17T00:05:27.212Z,-1.31
2022-12-17T00:10:48.058Z,-1.28
2022-12-17T00:16:11.870Z,-1.27
2022-12-17T00:21:34.235Z,-1.24
2022-12-17T00:26:54.829Z,-1.24
2022-12-17T00:32:16.770Z,-1.21
2022-12-17T00:37:37.909Z,-1.19
2022-12-17T00:42:58.731Z,-1.17
2022-12-17T00:48:19.348Z,-1.16
2022-12-17T00:53:41.846Z,-1.17
2022-12-17T00:59:02.569Z,-1.16
2022-12-17T01:04:23.766Z,-1.16
2022-12-17T01:09:45.827Z,-1.18
2022-12-17T01:15:06.545Z,-1.20
2022-12-17T01:20:27.555Z,-1.24
2022-12-17T01:25:49.886Z,-1.27
2022-12-17T01:31:10.700Z,-1.28
2022-12-17T01:36:49.418Z,-1.23
2022-12-17T01:42:12.350Z,-1.23
2022-12-17T01:47:32.722Z,-1.18
2022-12-17T01:52:53.229Z,-1.16
2022-12-17T01:58:15.010Z,-1.16
2022-12-17T02:03:37.767Z,-1.15
2022-12-17T02:09:09.278Z,-1.11
2022-12-17T02:14:38.342Z,-1.11
2022-12-17T02:20:11.460Z,-1.09
2022-12-17T02:25:41.214Z,-1.08
2022-12-17T02:31:03.386Z,-1.06
2022-12-17T02:36:25.632Z,-1.03
2022-12-17T02:41:48.378Z,-0.99
2022-12-17T02:47:13.324Z,-1.02
2022-12-17T02:52:38.785Z,-1.04
2022-12-17T02:57:59.427Z,-1.07
2022-12-17T03:03:21.552Z,-1.05
2022-12-17T03:08:42.514Z,-1.01
2022-12-17T03:14:03.416Z,-1.01
2022-12-17T03:19:25.575Z,-1.06
2022-12-17T03:24:46.749Z,-1.10
2022-12-17T03:30:07.373Z,-1.13
2022-12-17T03:35:29.391Z,-1.12
2022-12-17T03:40:49.898Z,-1.15
2022-12-17T03:46:11.776Z,-1.21
2022-12-17T03:51:33.991Z,-1.29
2022-12-17T03:56:54.495Z,-1.42
2022-12-17T04:02:15.797Z,-1.49
2022-12-17T04:07:37.736Z,-1.59
2022-12-17T04:12:58.239Z,-1.65
2022-12-17T04:18:18.929Z,-1.67
2022-12-17T04:23:41.056Z,-1.67
2022-12-17T04:29:01.614Z,-1.60
2022-12-17T04:34:22.364Z,-1.49
2022-12-17T04:39:44.405Z,-1.43
2022-12-17T04:45:05.166Z,-1.32
2022-12-17T04:50:26.094Z,-1.22
2022-12-17T04:55:48.279Z,-1.16
2022-12-17T05:01:10.651Z,-1.14
2022-12-17T05:06:31.039Z,-1.12
2022-12-17T05:11:53.401Z,-1.10
2022-12-17T05:17:13.964Z,-1.03
2022-12-17T05:22:34.504Z,-1.00
2022-12-17T05:27:56.633Z,-0.94
2022-12-17T05:33:18.223Z,-0.90
2022-12-17T05:38:38.890Z,-0.86
2022-12-17T05:44:00.611Z,-0.81
2022-12-17T05:49:21.498Z,-0.74
2022-12-17T05:54:42.319Z,-0.74
2022-12-17T06:00:04.347Z,-0.74
2022-12-17T06:05:25.771Z,-0.69
2022-12-17T06:10:46.757Z,-0.70
2022-12-17T06:16:09.716Z,-0.65
2022-12-17T06:21:30.328Z,-0.65
2022-12-17T06:26:51.143Z,-0.61
2022-12-17T06:32:13.224Z,-0.60
2022-12-17T06:37:33.815Z,-0.57
2022-12-17T06:42:54.225Z,-0.52
2022-12-17T06:48:21.675Z,-0.47
2022-12-17T06:53:38.929Z,-0.47
2022-12-17T06:59:14.323Z,-0.46
2022-12-17T07:04:36.833Z,-0.44
2022-12-17T07:09:57.324Z,-0.39
2022-12-17T07:15:17.694Z,-0.38
2022-12-17T07:20:39.546Z,-0.34
2022-12-17T07:26:00.731Z,-0.29
2022-12-17T07:31:21.245Z,-0.37
2022-12-17T07:36:43.625Z,-0.36
2022-12-17T07:42:04.139Z,-0.29
2022-12-17T07:47:24.960Z,-0.24
2022-12-17T07:53:01.863Z,-0.20
2022-12-17T07:58:24.931Z,-0.15
2022-12-17T08:03:46.513Z,-0.12
2022-12-17T08:09:08.509Z,-0.12
2022-12-17T08:14:29.266Z,-0.07
2022-12-17T08:19:49.842Z,-0.04
2022-12-17T08:25:12.535Z,-0.06
2022-12-17T08:30:33.422Z,-0.05
2022-12-17T08:35:53.950Z,-0.02
2022-12-17T08:41:20.088Z,0.02
2022-12-17T08:46:41.422Z,0.07
2022-12-17T08:52:02.343Z,0.11
2022-12-17T08:57:31.903Z,0.16
2022-12-17T09:02:55.982Z,0.22
2022-12-17T09:08:22.804Z,0.25
2022-12-17T09:13:45.190Z,0.29
2022-12-17T09:19:08.797Z,0.32
2022-12-17T09:24:32.277Z,0.37
2022-12-17T09:29:55.312Z,0.40
2022-12-17T09:35:16.386Z,0.42
2022-12-17T09:40:47.355Z,0.53
2022-12-17T09:46:16.536Z,0.61
2022-12-17T09:51:42.186Z,0.64
2022-12-17T09:57:03.310Z,0.73
2022-12-17T10:02:31.792Z,0.84
2022-12-17T10:07:57.437Z,0.83
2022-12-17T10:13:20.159Z,0.87
2022-12-17T10:18:43.320Z,0.93
2022-12-17T10:24:05.756Z,0.99
2022-12-17T10:29:48.120Z,1.03
2022-12-17T10:35:29.103Z,1.06
2022-12-17T10:40:54.398Z,1.03
2022-12-17T10:46:16.588Z,1.04
2022-12-17T10:51:48.024Z,1.10
2022-12-17T10:57:21.681Z,1.09
2022-12-17T11:02:51.069Z,1.02
2022-12-17T11:08:32.762Z,0.87
2022-12-17T11:14:01.984Z,0.82
2022-12-17T11:19:48.022Z,0.74
2022-12-17T11:25:26.045Z,0.72
2022-12-17T11:31:02.330Z,0.76
2022-12-17T11:36:38.702Z,0.74
2022-12-17T11:42:18.566Z,0.72
2022-12-17T11:47:48.430Z,0.73
2022-12-17T11:53:26.010Z,0.71
2022-12-17T11:58:58.564Z,0.59
2022-12-17T12:04:35.700Z,0.61
2022-12-17T12:10:07.067Z,0.58
2022-12-17T12:15:46.828Z,0.66
2022-12-17T12:21:28.417Z,0.68
2022-12-17T12:27:07.425Z,0.63
2022-12-17T12:32:56.922Z,0.70
2022-12-17T12:38:25.240Z,0.71
2022-12-17T12:43:48.711Z,0.51
2022-12-17T12:49:28.692Z,0.49
2022-12-17T12:54:51.260Z,0.51
2022-12-17T13:05:40.485Z,0.42
2022-12-17T13:10:47.903Z,0.46
2022-12-17T13:15:58.541Z,0.46
2022-12-17T13:21:06.881Z,0.48
2022-12-17T13:26:25.411Z,0.43
2022-12-17T13:31:38.261Z,0.41
2022-12-17T13:36:54.407Z,0.42
2022-12-17T13:42:03.029Z,0.36
2022-12-17T13:47:08.379Z,0.33
2022-12-17T13:52:23.495Z,0.22
2022-12-17T13:57:27.977Z,0.17
2022-12-17T14:02:34.449Z,0.20
2022-12-17T14:07:41.953Z,0.23
2022-12-17T14:12:55.076Z,0.20
2022-12-17T14:18:04.010Z,0.13
2022-12-17T14:23:16.928Z,0.07
2022-12-17T14:28:26.411Z,-0.03
2022-12-17T14:33:37.524Z,-0.01
2022-12-17T14:38:56.464Z,0.01
2022-12-17T14:44:05.033Z,-0.08
2022-12-17T14:49:20.387Z,-0.13
2022-12-17T14:54:34.297Z,-0.18
2022-12-17T14:59:44.335Z,-0.23
2022-12-17T15:05:07.391Z,-0.20
2022-12-17T15:10:22.652Z,-0.17
2022-12-17T15:15:26.854Z,-0.24
2022-12-17T15:20:36.630Z,-0.25
2022-12-17T15:25:49.315Z,-0.24
2022-12-17T15:30:57.567Z,-0.27
2022-12-17T15:36:03.677Z,-0.24
2022-12-17T15:41:30.733Z,-0.19
2022-12-17T15:46:37.538Z,-0.24
2022-12-17T15:51:41.801Z,-0.20
2022-12-17T15:56:56.847Z,-0.25
2022-12-17T16:02:01.276Z,-0.20
2022-12-17T16:07:08.263Z,-0.18
2022-12-17T16:12:16.598Z,-0.19
2022-12-17T16:17:26.233Z,-0.19
2022-12-17T16:22:34.180Z,-0.23
2022-12-17T16:27:42.007Z,-0.27
2022-12-17T16:32:47.764Z,-0.31
2022-12-17T16:37:58.338Z,-0.35
2022-12-17T16:43:12.046Z,-0.38
2022-12-17T16:48:21.033Z,-0.44
2022-12-17T16:53:32.607Z,-0.44
2022-12-17T16:58:43.616Z,-0.45
2022-12-17T17:03:50.114Z,-0.42
2022-12-17T17:08:58.778Z,-0.42
2022-12-17T17:14:14.546Z,-0.40
2022-12-17T17:19:30.373Z,-0.49
2022-12-17T17:24:36.370Z,-0.48
2022-12-17T17:29:45.170Z,-0.52
2022-12-17T17:34:53.331Z,-0.54
2022-12-17T17:40:12.280Z,-0.57
2022-12-17T17:45:23.808Z,-0.70
2022-12-17T17:50:36.324Z,-0.80
2022-12-17T17:55:45.636Z,-0.83
2022-12-17T18:01:08.149Z,-0.86
2022-12-17T18:06:16.783Z,-0.89
2022-12-17T18:11:24.341Z,-0.91
2022-12-17T18:16:35.123Z,-0.93
2022-12-17T18:21:40.665Z,-0.94
2022-12-17T18:26:57.279Z,-0.94
2022-12-17T18:32:06.243Z,-0.96
2022-12-17T18:37:11.437Z,-1.08
2022-12-17T18:42:37.089Z,-1.16
2022-12-17T18:47:45.131Z,-1.19
2022-12-17T18:52:54.361Z,-1.21
2022-12-17T18:57:58.989Z,-1.29
2022-12-17T19:03:07.776Z,-1.31
2022-12-17T19:08:16.501Z,-1.35
2022-12-17T19:13:27.481Z,-1.39
2022-12-17T19:18:33.499Z,-1.43
2022-12-17T19:23:40.917Z,-1.46
2022-12-17T19:28:48.089Z,-1.47
2022-12-17T19:34:02.894Z,-1.54
2022-12-17T19:39:14.469Z,-1.51
2022-12-17T19:44:21.527Z,-1.59
2022-12-17T19:49:35.834Z,-1.56
2022-12-17T19:54:54.039Z,-1.59
2022-12-17T20:00:00.415Z,-1.55
2022-12-17T20:05:14.481Z,-1.65
2022-12-17T20:10:21.038Z,-1.67
2022-12-17T20:15:40.248Z,-1.71
2022-12-17T20:20:53.192Z,-1.76
2022-12-17T20:26:07.825Z,-1.78
2022-12-17T20:31:21.203Z,-1.82
2022-12-17T20:36:33.522Z,-1.83
2022-12-17T20:41:49.154Z,-1.89
2022-12-17T20:46:55.170Z,-1.90
2022-12-17T20:52:01.459Z,-2.00
2022-12-17T20:57:19.018Z,-2.02
2022-12-17T21:02:25.550Z,-2.02
2022-12-17T21:07:37.734Z,-2.08
2022-12-17T21:12:58.849Z,-2.10
2022-12-17T21:18:03.024Z,-2.22
2022-12-17T21:23:13.840Z,-2.26
2022-12-17T21:28:26.503Z,-2.35
2022-12-17T21:33:32.322Z,-2.41
2022-12-17T21:38:49.642Z,-2.49
2022-12-17T21:43:58.737Z,-2.58
2022-12-17T21:49:06.034Z,-2.64
2022-12-17T21:54:20.261Z,-2.71
2022-12-17T21:59:34.580Z,-2.92
2022-12-17T22:04:39.880Z,-3.00
2022-12-17T22:09:59.962Z,-3.06
2022-12-17T22:15:13.417Z,-3.10
2022-12-17T22:20:27.253Z,-3.14
2022-12-17T22:25:40.949Z,-3.15
2022-12-17T22:31:02.940Z,-3.22
2022-12-17T22:38:22.066Z,-3.26
2022-12-17T22:44:43.118Z,-3.30
2022-12-17T22:47:24.403Z,-3.34
2022-12-17T22:52:36.486Z,-3.38
2022-12-17T22:57:47.372Z,-3.42
2022-12-17T23:02:57.885Z,-3.47
2022-12-17T23:08:05.115Z,-3.51
2022-12-17T23:13:18.045Z,-3.54
2022-12-17T23:18:36.417Z,-3.58
2022-12-17T23:23:45.679Z,-3.63
2022-12-17T23:29:06.990Z,-3.65
2022-12-17T23:34:18.619Z,-3.70
2022-12-17T23:39:25.782Z,-3.76
2022-12-17T23:44:44.058Z,-3.77
2022-12-17T23:50:02.733Z,-3.79
2022-12-17T23:55:12.079Z,-3.85
