createdAt,value
2018-04-17T00:00:50.061Z,88.15
2018-04-17T00:01:49.999Z,88.44
2018-04-17T00:02:49.931Z,88.15
2018-04-17T00:03:49.872Z,88.63
2018-04-17T00:04:49.808Z,88.92
2018-04-17T00:05:49.748Z,88.25
2018-04-17T00:06:49.689Z,88.44
2018-04-17T00:07:49.622Z,88.44
2018-04-17T00:08:49.562Z,88.34
2018-04-17T00:09:49.499Z,88.06
2018-04-17T00:10:49.437Z,87.96
2018-04-17T00:11:49.375Z,87.87
2018-04-17T00:12:49.314Z,88.73
2018-04-17T00:13:49.257Z,88.34
2018-04-17T00:14:49.192Z,88.54
2018-04-17T00:15:49.127Z,88.82
2018-04-17T00:16:49.068Z,88.73
2018-04-17T00:17:49.018Z,89.01
2018-04-17T00:18:48.942Z,89.11
2018-04-17T00:19:48.880Z,89.20
2018-04-17T00:20:48.820Z,89.30
2018-04-17T00:21:48.755Z,89.49
2018-04-17T00:22:48.692Z,89.68
2018-04-17T00:23:48.630Z,89.49
2018-04-17T00:24:48.570Z,89.30
2018-04-17T00:25:48.510Z,89.20
2018-04-17T00:26:48.443Z,89.20
2018-04-17T00:27:48.383Z,89.30
2018-04-17T00:28:48.323Z,89.01
2018-04-17T00:29:48.260Z,89.11
2018-04-17T00:30:48.195Z,89.49
2018-04-17T00:31:48.134Z,89.30
2018-04-17T00:32:48.073Z,89.30
2018-04-17T00:33:48.012Z,89.78
2018-04-17T00:34:47.949Z,89.01
2018-04-17T00:35:47.889Z,88.82
2018-04-17T00:36:47.826Z,89.49
2018-04-17T00:37:47.762Z,89.59
2018-04-17T00:38:47.702Z,89.20
2018-04-17T00:39:47.645Z,89.49
2018-04-17T00:40:47.575Z,89.59
2018-04-17T00:41:47.515Z,89.49
2018-04-17T00:42:47.453Z,89.59
2018-04-17T00:43:47.392Z,89.78
2018-04-17T00:44:47.331Z,89.87
2018-04-17T00:45:47.269Z,90.35
2018-04-17T00:46:47.210Z,89.87
2018-04-17T00:47:47.145Z,90.06
2018-04-17T00:48:47.083Z,89.30
2018-04-17T00:49:47.019Z,89.20
2018-04-17T00:50:46.958Z,89.39
2018-04-17T00:51:46.896Z,89.59
2018-04-17T00:52:46.834Z,90.25
2018-04-17T00:53:46.771Z,90.16
2018-04-17T00:54:46.710Z,89.87
2018-04-17T00:55:46.648Z,89.97
2018-04-17T00:56:46.625Z,89.87
2018-04-17T00:57:46.527Z,90.16
2018-04-17T00:58:46.460Z,90.73
2018-04-17T00:59:46.399Z,90.35
2018-04-17T01:00:46.339Z,90.73
2018-04-17T01:01:46.279Z,90.64
2018-04-17T01:02:46.215Z,90.06
2018-04-17T01:03:46.153Z,90.06
2018-04-17T01:04:46.091Z,89.97
2018-04-17T01:05:46.029Z,89.97
2018-04-17T01:06:45.965Z,90.06
2018-04-17T01:07:45.904Z,89.97
2018-04-17T01:08:45.843Z,89.54
2018-04-17T01:09:45.782Z,89.97
2018-04-17T01:10:45.720Z,90.16
2018-04-17T01:11:45.657Z,90.54
2018-04-17T01:12:45.595Z,90.69
2018-04-17T01:13:45.542Z,90.59
2018-04-17T01:14:45.470Z,92.12
2018-04-17T01:15:45.409Z,91.74
2018-04-17T01:16:45.345Z,92.12
2018-04-17T01:17:45.284Z,91.93
2018-04-17T01:18:45.221Z,92.31
2018-04-17T01:19:45.160Z,91.64
2018-04-17T01:20:45.097Z,91.45
2018-04-17T01:21:45.035Z,92.41
2018-04-17T01:22:44.973Z,91.74
2018-04-17T01:23:44.912Z,91.55
2018-04-17T01:24:44.851Z,91.36
2018-04-17T01:25:44.785Z,91.16
2018-04-17T01:26:44.725Z,91.45
2018-04-17T01:27:44.667Z,91.26
2018-04-17T01:28:44.601Z,91.93
2018-04-17T01:29:44.538Z,91.45
2018-04-17T01:30:44.478Z,91.16
2018-04-17T01:31:44.414Z,91.36
2018-04-17T01:32:44.351Z,91.45
2018-04-17T01:33:44.289Z,91.55
2018-04-17T01:34:44.227Z,91.55
2018-04-17T01:35:44.176Z,91.26
2018-04-17T01:36:44.103Z,91.16
2018-04-17T01:37:44.041Z,91.36
2018-04-17T01:38:43.978Z,91.45
2018-04-17T01:39:43.920Z,91.36
2018-04-17T01:40:43.854Z,91.45
2018-04-17T01:41:43.791Z,90.88
2018-04-17T01:42:43.734Z,90.50
2018-04-17T01:43:43.668Z,90.31
2018-04-17T01:44:43.606Z,90.59
2018-04-17T01:45:43.546Z,90.50
2018-04-17T01:46:43.482Z,89.73
2018-04-17T01:47:43.419Z,90.21
2018-04-17T01:48:43.358Z,90.02
2018-04-17T01:49:43.295Z,90.21
2018-04-17T01:50:43.233Z,90.54
2018-04-17T01:51:43.171Z,90.40
2018-04-17T01:52:43.116Z,90.59
2018-04-17T01:53:43.052Z,90.40
2018-04-17T01:54:42.987Z,90.50
2018-04-17T01:55:42.924Z,91.07
2018-04-17T01:56:42.859Z,90.50
2018-04-17T01:57:42.796Z,91.93
2018-04-17T01:58:42.736Z,91.26
2018-04-17T01:59:42.679Z,91.36
2018-04-17T02:00:42.610Z,91.45
2018-04-17T02:01:42.552Z,91.36
2018-04-17T02:02:42.501Z,91.74
2018-04-17T02:03:42.427Z,91.36
2018-04-17T02:04:42.366Z,92.02
2018-04-17T02:05:42.314Z,92.02
2018-04-17T02:06:42.239Z,92.21
2018-04-17T02:07:42.176Z,91.55
2018-04-17T02:08:42.117Z,91.31
2018-04-17T02:09:42.051Z,91.88
2018-04-17T02:10:41.992Z,92.65
2018-04-17T02:11:41.928Z,92.65
2018-04-17T02:12:41.866Z,92.55
2018-04-17T02:13:41.804Z,92.65
2018-04-17T02:14:41.741Z,93.22
2018-04-17T02:15:41.679Z,93.70
2018-04-17T02:16:41.616Z,93.31
2018-04-17T02:17:41.556Z,93.41
2018-04-17T02:18:41.492Z,93.41
2018-04-17T02:19:41.441Z,93.41
2018-04-17T02:20:41.369Z,93.79
2018-04-17T02:21:41.307Z,93.70
2018-04-17T02:22:41.241Z,94.46
2018-04-17T02:23:41.180Z,93.98
2018-04-17T02:24:41.117Z,94.56
2018-04-17T02:25:41.056Z,94.56
2018-04-17T02:26:40.992Z,94.27
2018-04-17T02:27:40.929Z,94.27
2018-04-17T02:28:40.872Z,94.51
2018-04-17T02:29:40.807Z,94.27
2018-04-17T02:30:40.762Z,94.27
2018-04-17T02:31:40.679Z,94.51
2018-04-17T02:32:40.618Z,94.89
2018-04-17T02:33:40.553Z,94.84
2018-04-17T02:34:40.492Z,94.79
2018-04-17T02:35:40.430Z,94.98
2018-04-17T02:36:40.374Z,94.70
2018-04-17T02:37:40.302Z,94.79
2018-04-17T02:38:40.243Z,94.51
2018-04-17T02:39:40.180Z,94.60
2018-04-17T02:40:40.117Z,94.98
2018-04-17T02:41:40.056Z,95.17
2018-04-17T02:42:39.991Z,95.27
2018-04-17T02:43:39.929Z,95.27
2018-04-17T02:44:39.867Z,96.22
2018-04-17T02:45:39.816Z,95.65
2018-04-17T02:46:39.740Z,95.56
2018-04-17T02:47:39.724Z,95.27
2018-04-17T02:48:39.618Z,95.94
2018-04-17T02:49:39.554Z,95.56
2018-04-17T02:50:39.489Z,95.37
2018-04-17T02:51:39.427Z,95.56
2018-04-17T02:52:39.371Z,95.27
2018-04-17T02:53:39.303Z,95.08
2018-04-17T02:54:39.237Z,95.46
2018-04-17T02:55:39.179Z,95.27
2018-04-17T02:56:39.115Z,94.70
2018-04-17T02:57:39.051Z,95.27
2018-04-17T02:58:38.986Z,95.37
2018-04-17T02:59:38.924Z,95.46
2018-04-17T03:00:38.866Z,95.56
2018-04-17T03:01:38.799Z,95.65
2018-04-17T03:02:38.736Z,95.56
2018-04-17T03:03:38.672Z,95.94
2018-04-17T03:04:38.617Z,94.89
2018-04-17T03:05:38.554Z,95.56
2018-04-17T03:06:38.482Z,95.75
2018-04-17T03:07:38.421Z,95.65
2018-04-17T03:08:38.358Z,95.08
2018-04-17T03:09:38.296Z,94.98
2018-04-17T03:10:38.228Z,95.46
2018-04-17T03:11:38.171Z,95.17
2018-04-17T03:12:38.107Z,95.37
2018-04-17T03:13:38.042Z,96.13
2018-04-17T03:14:37.978Z,95.17
2018-04-17T03:15:37.921Z,96.03
2018-04-17T03:16:37.856Z,95.56
2018-04-17T03:17:37.792Z,95.46
2018-04-17T03:18:37.729Z,95.37
2018-04-17T03:19:37.665Z,95.51
2018-04-17T03:20:37.604Z,95.46
2018-04-17T03:21:37.542Z,95.84
2018-04-17T03:22:37.477Z,95.75
2018-04-17T03:23:37.418Z,95.46
2018-04-17T03:24:37.352Z,94.74
2018-04-17T03:25:37.291Z,94.84
2018-04-17T03:26:37.225Z,94.27
2018-04-17T03:27:37.164Z,94.84
2018-04-17T03:28:37.101Z,94.84
2018-04-17T03:29:37.037Z,95.70
2018-04-17T03:30:36.972Z,95.41
2018-04-17T03:31:36.913Z,95.12
2018-04-17T03:32:36.848Z,96.08
2018-04-17T03:33:36.784Z,95.51
2018-04-17T03:34:36.723Z,95.41
2018-04-17T03:35:36.658Z,95.32
2018-04-17T03:36:36.594Z,95.41
2018-04-17T03:37:36.536Z,95.41
2018-04-17T03:38:36.475Z,94.84
2018-04-17T03:39:36.405Z,95.22
2018-04-17T03:40:36.346Z,95.22
2018-04-17T03:41:36.280Z,94.56
2018-04-17T03:42:36.215Z,94.46
2018-04-17T03:43:36.154Z,94.46
2018-04-17T03:44:36.092Z,94.84
2018-04-17T03:45:36.028Z,95.51
2018-04-17T03:46:35.964Z,95.32
2018-04-17T03:47:35.903Z,95.12
2018-04-17T03:48:35.838Z,95.03
2018-04-17T03:49:35.775Z,95.98
2018-04-17T03:50:35.711Z,95.79
2018-04-17T03:51:35.647Z,96.08
2018-04-17T03:52:35.584Z,95.51
2018-04-17T03:53:35.522Z,95.61
2018-04-17T03:54:35.460Z,95.70
2018-04-17T03:55:35.394Z,95.61
2018-04-17T03:56:35.332Z,95.89
2018-04-17T03:57:35.269Z,96.27
2018-04-17T03:58:35.205Z,96.08
2018-04-17T03:59:35.141Z,96.46
2018-04-17T04:00:35.082Z,96.46
2018-04-17T04:01:35.017Z,97.22
2018-04-17T04:02:34.953Z,96.65
2018-04-17T04:03:34.889Z,96.65
2018-04-17T04:04:34.824Z,97.46
2018-04-17T04:05:34.769Z,97.03
2018-04-17T04:06:34.700Z,97.36
2018-04-17T04:07:34.638Z,97.36
2018-04-17T04:08:34.574Z,97.46
2018-04-17T04:09:34.526Z,96.98
2018-04-17T04:10:34.448Z,96.51
2018-04-17T04:11:34.381Z,96.80
2018-04-17T04:12:34.320Z,96.84
2018-04-17T04:13:34.256Z,96.80
2018-04-17T04:14:34.198Z,96.46
2018-04-17T04:15:34.129Z,97.36
2018-04-17T04:16:34.068Z,96.98
2018-04-17T04:17:34.003Z,97.17
2018-04-17T04:18:33.943Z,96.60
2018-04-17T04:19:33.875Z,96.98
2018-04-17T04:20:33.813Z,96.80
2018-04-17T04:21:33.750Z,97.36
2018-04-17T04:22:33.685Z,97.46
2018-04-17T04:23:33.621Z,97.36
2018-04-17T04:24:33.559Z,97.27
2018-04-17T04:25:33.506Z,96.80
2018-04-17T04:26:33.433Z,96.41
2018-04-17T04:27:33.383Z,96.70
2018-04-17T04:28:33.305Z,96.32
2018-04-17T04:29:33.244Z,96.51
2018-04-17T04:30:33.177Z,96.60
2018-04-17T04:31:33.115Z,96.80
2018-04-17T04:32:33.052Z,96.98
2018-04-17T04:33:32.990Z,96.60
2018-04-17T04:34:32.926Z,96.22
2018-04-17T04:35:32.861Z,96.89
2018-04-17T04:36:32.803Z,96.51
2018-04-17T04:37:32.735Z,97.27
2018-04-17T04:38:32.670Z,96.98
2018-04-17T04:39:32.606Z,97.75
2018-04-17T04:40:32.546Z,97.94
2018-04-17T04:41:32.482Z,97.94
2018-04-17T04:42:32.421Z,97.36
2018-04-17T04:43:32.354Z,98.22
2018-04-17T04:44:32.289Z,97.94
2018-04-17T04:45:32.226Z,98.03
2018-04-17T04:46:32.165Z,97.75
2018-04-17T04:47:32.098Z,98.13
2018-04-17T04:48:32.038Z,97.08
2018-04-17T04:49:31.975Z,96.80
2018-04-17T04:50:31.909Z,96.70
2018-04-17T04:51:31.859Z,96.32
2018-04-17T04:52:31.789Z,96.12
2018-04-17T04:53:31.724Z,96.32
2018-04-17T04:54:31.655Z,96.41
2018-04-17T04:55:31.592Z,97.27
2018-04-17T04:56:31.529Z,97.27
2018-04-17T04:57:31.475Z,97.56
2018-04-17T04:58:31.405Z,96.41
2018-04-17T04:59:31.341Z,97.46
2018-04-17T05:00:31.279Z,97.56
2018-04-17T05:01:31.212Z,97.27
2018-04-17T05:02:31.148Z,97.56
2018-04-17T05:03:31.083Z,97.27
2018-04-17T05:04:31.022Z,98.22
2018-04-17T05:05:30.956Z,97.36
2018-04-17T05:06:30.896Z,97.56
2018-04-17T05:07:30.831Z,97.56
2018-04-17T05:08:30.767Z,97.75
2018-04-17T05:09:30.704Z,97.56
2018-04-17T05:10:30.641Z,96.98
2018-04-17T05:11:30.579Z,97.36
2018-04-17T05:12:30.513Z,97.36
2018-04-17T05:13:30.450Z,97.94
2018-04-17T05:14:30.386Z,97.75
2018-04-17T05:15:30.326Z,97.84
2018-04-17T05:16:30.262Z,98.03
2018-04-17T05:17:30.197Z,97.65
2018-04-17T05:18:30.153Z,97.46
2018-04-17T05:19:30.070Z,97.56
2018-04-17T05:20:30.005Z,98.22
2018-04-17T05:21:29.941Z,97.94
2018-04-17T05:22:29.879Z,97.94
2018-04-17T05:23:29.818Z,97.80
2018-04-17T05:24:29.763Z,97.89
2018-04-17T05:25:29.690Z,98.27
2018-04-17T05:26:29.644Z,97.61
2018-04-17T05:27:29.727Z,97.03
2018-04-17T05:28:29.501Z,96.94
2018-04-17T05:29:29.437Z,96.65
2018-04-17T05:30:29.372Z,96.65
2018-04-17T05:31:29.310Z,96.36
2018-04-17T05:32:29.248Z,96.27
2018-04-17T05:33:29.186Z,95.98
2018-04-17T05:34:29.122Z,95.75
2018-04-17T05:35:29.057Z,95.75
2018-04-17T05:36:28.992Z,95.94
2018-04-17T05:37:28.935Z,96.13
2018-04-17T05:38:28.866Z,95.46
2018-04-17T05:39:28.824Z,95.37
2018-04-17T05:40:28.786Z,95.56
2018-04-17T05:41:28.676Z,95.65
2018-04-17T05:42:28.613Z,95.46
2018-04-17T05:43:28.551Z,95.17
2018-04-17T05:44:28.485Z,94.98
2018-04-17T05:45:28.426Z,95.46
2018-04-17T05:46:28.364Z,94.41
2018-04-17T05:47:28.298Z,94.79
2018-04-17T05:48:28.233Z,94.51
2018-04-17T05:49:28.173Z,94.79
2018-04-17T05:50:28.111Z,94.51
2018-04-17T05:51:28.044Z,94.51
2018-04-17T05:52:27.982Z,94.03
2018-04-17T05:53:27.916Z,94.12
2018-04-17T05:54:27.854Z,94.22
2018-04-17T05:55:27.795Z,93.93
2018-04-17T05:56:27.728Z,94.03
2018-04-17T05:57:27.670Z,93.46
2018-04-17T05:58:27.607Z,93.70
2018-04-17T05:59:27.543Z,92.69
2018-04-17T06:00:27.477Z,92.55
2018-04-17T06:01:27.419Z,92.74
2018-04-17T06:02:27.352Z,92.36
2018-04-17T06:03:27.308Z,92.46
2018-04-17T06:04:27.224Z,92.26
2018-04-17T06:05:27.158Z,92.36
2018-04-17T06:06:27.099Z,92.55
2018-04-17T06:07:27.036Z,92.26
2018-04-17T06:08:26.974Z,91.88
2018-04-17T06:09:26.910Z,91.50
2018-04-17T06:10:26.847Z,92.07
2018-04-17T06:11:26.783Z,91.98
2018-04-17T06:12:26.721Z,91.31
2018-04-17T06:13:26.721Z,91.50
2018-04-17T06:14:26.609Z,91.60
2018-04-17T06:15:26.530Z,92.12
2018-04-17T06:16:26.471Z,91.36
2018-04-17T06:17:26.408Z,90.78
2018-04-17T06:18:26.347Z,91.16
2018-04-17T06:19:26.282Z,90.59
2018-04-17T06:20:26.221Z,90.21
2018-04-17T06:21:26.157Z,90.78
2018-04-17T06:22:26.093Z,90.40
2018-04-17T06:23:26.032Z,90.11
2018-04-17T06:24:25.969Z,89.92
2018-04-17T06:25:25.907Z,90.21
2018-04-17T06:26:25.846Z,90.21
2018-04-17T06:27:25.779Z,90.21
2018-04-17T06:28:25.716Z,89.64
2018-04-17T06:29:25.655Z,90.11
2018-04-17T06:30:25.592Z,89.78
2018-04-17T06:31:25.532Z,89.87
2018-04-17T06:32:25.471Z,89.20
2018-04-17T06:33:25.405Z,88.73
2018-04-17T06:34:25.341Z,88.63
2018-04-17T06:35:25.278Z,88.54
2018-04-17T06:36:25.220Z,88.82
2018-04-17T06:37:25.155Z,88.34
2018-04-17T06:38:25.094Z,87.87
2018-04-17T06:39:25.030Z,87.96
2018-04-17T06:40:24.967Z,87.96
2018-04-17T06:41:24.935Z,88.06
2018-04-17T06:42:24.843Z,88.25
2018-04-17T06:43:24.780Z,87.87
2018-04-17T06:44:24.728Z,87.29
2018-04-17T06:45:24.659Z,86.76
2018-04-17T06:46:24.596Z,86.57
2018-04-17T06:47:24.541Z,86.96
2018-04-17T06:48:24.470Z,86.19
2018-04-17T06:49:24.411Z,86.57
2018-04-17T06:50:24.346Z,85.71
2018-04-17T06:51:24.283Z,85.05
2018-04-17T06:52:24.225Z,85.14
2018-04-17T06:53:24.160Z,85.42
2018-04-17T06:54:24.096Z,85.33
2018-04-17T06:55:24.034Z,85.05
2018-04-17T06:56:23.972Z,84.47
2018-04-17T06:57:23.913Z,83.99
2018-04-17T06:58:23.848Z,83.80
2018-04-17T06:59:23.785Z,83.80
2018-04-17T07:00:23.724Z,83.90
2018-04-17T07:01:23.676Z,83.56
2018-04-17T07:02:23.597Z,83.37
2018-04-17T07:03:23.559Z,83.37
2018-04-17T07:04:23.482Z,82.89
2018-04-17T07:05:23.416Z,82.31
2018-04-17T07:06:23.353Z,82.12
2018-04-17T07:07:23.293Z,82.12
2018-04-17T07:08:23.236Z,82.60
2018-04-17T07:09:23.175Z,81.65
2018-04-17T07:10:23.103Z,80.98
2018-04-17T07:11:23.046Z,80.98
2018-04-17T07:12:22.994Z,80.79
2018-04-17T07:13:22.919Z,81.07
2018-04-17T07:14:22.867Z,80.88
2018-04-17T07:15:22.800Z,80.69
2018-04-17T07:16:22.735Z,80.88
2018-04-17T07:17:22.677Z,80.35
2018-04-17T07:18:22.613Z,80.35
2018-04-17T07:19:22.575Z,79.68
2018-04-17T07:20:22.495Z,79.39
2018-04-17T07:21:22.429Z,79.68
2018-04-17T07:22:22.367Z,79.20
2018-04-17T07:23:22.306Z,78.81
2018-04-17T07:24:22.243Z,78.81
2018-04-17T07:25:22.184Z,79.29
2018-04-17T07:26:22.122Z,78.72
2018-04-17T07:27:22.061Z,79.00
2018-04-17T07:28:22.004Z,78.63
2018-04-17T07:29:21.974Z,78.91
2018-04-17T07:30:21.876Z,78.72
2018-04-17T07:31:21.811Z,78.05
2018-04-17T07:32:21.755Z,78.63
2018-04-17T07:33:21.694Z,78.72
2018-04-17T07:34:21.637Z,78.63
2018-04-17T07:35:21.570Z,78.63
2018-04-17T07:36:21.512Z,78.81
2018-04-17T07:37:21.448Z,78.63
2018-04-17T07:38:21.384Z,78.63
2018-04-17T07:39:21.333Z,78.72
2018-04-17T07:40:21.325Z,78.53
2018-04-17T07:41:21.203Z,77.86
2018-04-17T07:42:21.144Z,77.67
2018-04-17T07:43:21.084Z,77.42
2018-04-17T07:44:21.020Z,77.61
2018-04-17T07:45:20.960Z,77.23
2018-04-17T07:46:20.898Z,76.94
2018-04-17T07:47:20.839Z,76.65
2018-04-17T07:48:20.775Z,76.65
2018-04-17T07:49:20.715Z,76.46
2018-04-17T07:50:20.653Z,76.31
2018-04-17T07:51:20.592Z,76.69
2018-04-17T07:52:20.530Z,76.69
2018-04-17T07:53:20.472Z,76.98
2018-04-17T07:54:20.411Z,76.37
2018-04-17T07:55:20.351Z,75.93
2018-04-17T07:56:20.289Z,76.50
2018-04-17T07:57:20.227Z,76.12
2018-04-17T07:58:20.173Z,76.02
2018-04-17T07:59:20.104Z,75.93
2018-04-17T08:00:20.045Z,75.73
2018-04-17T08:01:19.982Z,75.83
2018-04-17T08:02:19.924Z,76.31
2018-04-17T08:03:19.864Z,75.16
2018-04-17T08:04:19.801Z,75.83
2018-04-17T08:05:19.741Z,75.54
2018-04-17T08:06:19.679Z,75.54
2018-04-17T08:07:19.617Z,75.07
2018-04-17T08:08:19.605Z,75.07
2018-04-17T08:09:19.494Z,75.35
2018-04-17T08:10:19.433Z,75.29
2018-04-17T08:11:19.375Z,74.43
2018-04-17T08:12:19.316Z,74.24
2018-04-17T08:13:19.255Z,74.52
2018-04-17T08:14:19.194Z,73.47
2018-04-17T08:15:19.132Z,73.38
2018-04-17T08:16:19.075Z,73.09
2018-04-17T08:17:19.013Z,73.19
2018-04-17T08:18:18.956Z,73.66
2018-04-17T08:19:18.891Z,74.15
2018-04-17T08:20:18.836Z,73.38
2018-04-17T08:21:18.772Z,72.42
2018-04-17T08:22:18.711Z,72.61
2018-04-17T08:23:18.651Z,72.80
2018-04-17T08:24:18.592Z,72.42
2018-04-17T08:25:18.531Z,71.88
2018-04-17T08:26:18.471Z,72.27
2018-04-17T08:27:18.412Z,71.02
2018-04-17T08:28:18.350Z,70.15
2018-04-17T08:29:18.289Z,70.35
2018-04-17T08:30:18.229Z,68.91
2018-04-17T08:31:18.169Z,69.39
2018-04-17T08:32:18.109Z,68.95
2018-04-17T08:33:18.051Z,68.75
2018-04-17T08:34:17.993Z,68.46
2018-04-17T08:35:17.930Z,68.27
2018-04-17T08:36:17.873Z,68.27
2018-04-17T08:37:17.809Z,68.85
2018-04-17T08:38:17.755Z,68.56
2018-04-17T08:39:17.689Z,68.66
2018-04-17T08:40:17.630Z,69.13
2018-04-17T08:41:17.571Z,69.90
2018-04-17T08:42:17.513Z,67.99
2018-04-17T08:43:17.457Z,67.60
2018-04-17T08:44:17.393Z,66.74
2018-04-17T08:45:17.331Z,67.32
2018-04-17T08:46:17.271Z,68.27
2018-04-17T08:47:17.210Z,67.50
2018-04-17T08:48:17.154Z,67.32
2018-04-17T08:49:17.091Z,67.12
2018-04-17T08:50:17.032Z,68.18
2018-04-17T08:51:16.970Z,68.56
2018-04-17T08:52:16.914Z,67.32
2018-04-17T08:53:16.852Z,66.93
2018-04-17T08:54:16.797Z,67.50
2018-04-17T08:55:16.733Z,66.26
2018-04-17T08:56:16.673Z,66.74
2018-04-17T08:57:16.614Z,65.23
2018-04-17T08:58:16.553Z,65.62
2018-04-17T08:59:16.497Z,63.99
2018-04-17T09:00:16.434Z,63.22
2018-04-17T09:01:16.377Z,63.22
2018-04-17T09:02:16.313Z,62.96
2018-04-17T09:03:16.256Z,62.29
2018-04-17T09:04:16.197Z,62.77
2018-04-17T09:05:16.185Z,63.35
2018-04-17T09:06:16.079Z,62.29
2018-04-17T09:07:16.018Z,61.84
2018-04-17T09:08:15.959Z,61.65
2018-04-17T09:09:15.899Z,61.46
2018-04-17T09:10:15.838Z,62.52
2018-04-17T09:11:15.779Z,61.91
2018-04-17T09:12:15.722Z,62.87
2018-04-17T09:13:15.659Z,62.77
2018-04-17T09:14:15.604Z,61.81
2018-04-17T09:15:15.546Z,61.65
2018-04-17T09:16:15.487Z,62.13
2018-04-17T09:17:15.424Z,62.61
2018-04-17T09:18:15.367Z,62.10
2018-04-17T09:19:15.306Z,62.29
2018-04-17T09:20:15.246Z,62.39
2018-04-17T09:21:15.188Z,61.24
2018-04-17T09:22:15.134Z,60.78
2018-04-17T09:23:15.071Z,60.88
2018-04-17T09:24:15.013Z,60.40
2018-04-17T09:25:14.954Z,61.78
2018-04-17T09:26:14.892Z,59.76
2018-04-17T09:27:14.837Z,57.75
2018-04-17T09:28:14.777Z,56.23
2018-04-17T09:29:14.740Z,55.46
2018-04-17T09:30:14.659Z,54.43
2018-04-17T09:31:14.599Z,51.93
2018-04-17T09:32:14.543Z,52.44
2018-04-17T09:33:14.547Z,50.99
2018-04-17T09:34:14.420Z,50.61
2018-04-17T09:35:14.365Z,50.61
2018-04-17T09:36:14.359Z,50.13
2018-04-17T09:37:14.248Z,49.96
2018-04-17T09:38:14.190Z,50.15
2018-04-17T09:39:14.130Z,47.56
2018-04-17T09:40:14.071Z,48.03
2018-04-17T09:41:14.016Z,47.94
2018-04-17T09:42:13.955Z,47.39
2018-04-17T09:43:13.894Z,46.62
2018-04-17T09:44:13.841Z,47.87
2018-04-17T09:45:13.781Z,46.88
2018-04-17T09:46:13.727Z,46.69
2018-04-17T09:47:13.665Z,48.16
2018-04-17T09:48:13.607Z,47.49
2018-04-17T09:49:13.548Z,47.39
2018-04-17T09:50:13.492Z,48.25
2018-04-17T09:51:13.436Z,48.25
2018-04-17T09:52:13.376Z,46.52
2018-04-17T09:53:13.317Z,46.81
2018-04-17T09:54:13.260Z,45.68
2018-04-17T09:55:13.204Z,45.68
2018-04-17T09:56:13.143Z,44.89
2018-04-17T09:57:13.088Z,43.24
2018-04-17T09:58:13.029Z,44.96
2018-04-17T09:59:12.971Z,44.49
2018-04-17T10:00:12.916Z,44.31
2018-04-17T10:01:12.869Z,44.59
2018-04-17T10:02:12.821Z,44.21
2018-04-17T10:03:12.742Z,44.98
2018-04-17T10:04:12.686Z,45.00
2018-04-17T10:05:12.629Z,45.65
2018-04-17T10:06:12.572Z,46.81
2018-04-17T10:07:12.511Z,47.56
2018-04-17T10:08:12.456Z,46.31
2018-04-17T10:09:12.456Z,46.81
2018-04-17T10:10:12.343Z,46.33
2018-04-17T10:11:12.284Z,47.10
2018-04-17T10:12:12.229Z,46.11
2018-04-17T10:13:12.173Z,45.63
2018-04-17T10:14:12.113Z,44.86
2018-04-17T10:15:12.063Z,44.02
2018-04-17T10:16:12.017Z,44.69
2018-04-17T10:17:11.945Z,44.13
2018-04-17T10:18:11.888Z,43.27
2018-04-17T10:19:11.830Z,43.55
2018-04-17T10:20:11.774Z,43.55
2018-04-17T10:21:11.715Z,43.24
2018-04-17T10:22:11.660Z,44.98
2018-04-17T10:23:11.602Z,42.86
2018-04-17T10:24:11.545Z,42.86
2018-04-17T10:25:11.488Z,44.40
2018-04-17T10:26:11.433Z,45.75
2018-04-17T10:27:11.378Z,46.40
2018-04-17T10:28:11.320Z,46.78
2018-04-17T10:29:11.263Z,48.23
2018-04-17T10:30:11.206Z,48.97
2018-04-17T10:31:11.148Z,48.79
2018-04-17T10:32:11.099Z,48.18
2018-04-17T10:33:11.040Z,49.05
2018-04-17T10:34:10.986Z,48.66
2018-04-17T10:35:10.923Z,49.72
2018-04-17T10:36:10.867Z,50.95
2018-04-17T10:37:10.810Z,49.51
2018-04-17T10:38:10.751Z,49.89
2018-04-17T10:39:10.697Z,50.66
2018-04-17T10:40:10.645Z,51.43
2018-04-17T10:41:10.582Z,51.72
2018-04-17T10:42:10.527Z,51.14
2018-04-17T10:43:10.467Z,51.72
2018-04-17T10:44:10.413Z,51.26
2018-04-17T10:45:10.355Z,48.18
2018-04-17T10:46:10.303Z,48.49
2018-04-17T10:47:10.240Z,48.59
2018-04-17T10:48:10.183Z,48.40
2018-04-17T10:49:10.128Z,47.99
2018-04-17T10:50:10.068Z,49.33
2018-04-17T10:51:10.017Z,48.76
2018-04-17T10:52:09.955Z,48.28
2018-04-17T10:53:09.899Z,49.24
2018-04-17T10:54:09.840Z,47.99
2018-04-17T10:55:09.783Z,48.25
2018-04-17T10:56:09.727Z,48.83
2018-04-17T10:57:09.668Z,49.12
2018-04-17T10:58:09.611Z,48.83
2018-04-17T10:59:09.559Z,48.64
2018-04-17T11:00:09.499Z,48.16
2018-04-17T11:01:09.446Z,48.35
2018-04-17T11:02:09.385Z,49.99
2018-04-17T11:03:09.337Z,50.76
2018-04-17T11:04:09.289Z,50.85
2018-04-17T11:05:09.290Z,50.46
2018-04-17T11:06:09.153Z,50.76
2018-04-17T11:07:09.095Z,50.40
2018-04-17T11:08:09.039Z,48.47
2018-04-17T11:09:08.983Z,46.86
2018-04-17T11:10:08.926Z,47.53
2018-04-17T11:11:08.870Z,45.53
2018-04-17T11:12:08.810Z,46.40
2018-04-17T11:13:08.751Z,45.56
2018-04-17T11:14:08.714Z,43.34
2018-04-17T11:15:08.645Z,42.67
2018-04-17T11:16:08.581Z,42.96
2018-04-17T11:17:08.519Z,41.82
2018-04-17T11:18:08.462Z,42.40
2018-04-17T11:19:08.404Z,41.34
2018-04-17T11:20:08.347Z,40.30
2018-04-17T11:21:08.290Z,40.30
2018-04-17T11:22:08.238Z,41.17
2018-04-17T11:23:08.223Z,40.32
2018-04-17T11:24:08.119Z,41.77
2018-04-17T11:25:08.061Z,40.90
2018-04-17T11:26:08.004Z,41.36
2018-04-17T11:27:07.945Z,38.56
2018-04-17T11:28:07.895Z,37.58
2018-04-17T11:29:07.863Z,38.16
2018-04-17T11:30:07.776Z,38.74
2018-04-17T11:31:07.720Z,38.74
2018-04-17T11:32:07.663Z,38.16
2018-04-17T11:33:07.614Z,40.19
2018-04-17T11:34:07.554Z,39.61
2018-04-17T11:35:07.491Z,36.81
2018-04-17T11:36:07.432Z,36.43
2018-04-17T11:37:07.380Z,36.81
2018-04-17T11:38:07.321Z,38.74
2018-04-17T11:39:07.267Z,39.12
2018-04-17T11:40:07.209Z,39.31
2018-04-17T11:41:07.152Z,38.93
2018-04-17T11:42:07.094Z,38.16
2018-04-17T11:43:07.073Z,38.45
2018-04-17T11:44:06.982Z,39.41
2018-04-17T11:45:06.929Z,40.76
2018-04-17T11:46:06.867Z,38.91
2018-04-17T11:47:06.810Z,39.78
2018-04-17T11:48:06.755Z,39.78
2018-04-17T11:49:06.699Z,39.49
2018-04-17T11:50:06.639Z,39.11
2018-04-17T11:51:06.585Z,40.36
2018-04-17T11:54:28.377Z,39.29
2018-04-17T11:56:03.850Z,41.41
2018-04-17T11:56:28.240Z,38.72
2018-04-17T11:57:28.187Z,38.04
2018-04-17T11:58:28.123Z,38.72
2018-04-17T11:59:28.068Z,40.94
2018-04-17T12:00:28.010Z,41.32
2018-04-17T12:01:27.952Z,42.76
2018-04-17T12:02:27.896Z,44.09
2018-04-17T12:03:27.838Z,42.84
2018-04-17T12:04:27.782Z,44.96
2018-04-17T12:05:27.723Z,43.51
2018-04-17T12:06:27.667Z,42.46
2018-04-17T12:07:27.609Z,43.80
2018-04-17T12:08:27.553Z,43.71
2018-04-17T12:09:27.498Z,42.36
2018-04-17T12:10:27.437Z,42.55
2018-04-17T12:11:27.381Z,43.41
2018-04-17T12:12:27.336Z,42.93
2018-04-17T12:13:27.268Z,42.84
2018-04-17T12:14:27.209Z,42.36
2018-04-17T12:15:27.152Z,42.16
2018-04-17T12:16:27.097Z,39.86
2018-04-17T12:17:27.039Z,39.76
2018-04-17T12:18:26.984Z,40.64
2018-04-17T12:19:26.925Z,39.01
2018-04-17T12:20:26.875Z,39.11
2018-04-17T12:21:26.811Z,41.51
2018-04-17T12:22:26.754Z,41.32
2018-04-17T12:23:26.695Z,42.38
2018-04-17T12:24:26.644Z,41.41
2018-04-17T12:25:26.582Z,41.32
2018-04-17T12:26:26.528Z,42.76
2018-04-17T12:27:26.468Z,39.87
2018-04-17T12:28:26.411Z,39.68
2018-04-17T12:29:26.356Z,39.18
2018-04-17T12:30:26.296Z,39.86
2018-04-17T12:31:26.243Z,40.14
2018-04-17T12:32:26.184Z,40.03
2018-04-17T12:33:26.127Z,39.36
2018-04-17T12:34:26.066Z,38.49
2018-04-17T12:35:26.010Z,40.12
2018-04-17T12:36:25.953Z,40.01
2018-04-17T12:37:25.892Z,39.14
2018-04-17T12:38:25.840Z,39.72
2018-04-17T12:39:25.780Z,40.30
2018-04-17T12:40:25.722Z,40.58
2018-04-17T12:41:25.667Z,41.35
2018-04-17T12:42:25.607Z,41.64
2018-04-17T12:43:25.552Z,41.16
2018-04-17T12:44:25.551Z,40.58
2018-04-17T12:45:25.436Z,39.14
2018-04-17T12:46:25.384Z,39.62
2018-04-17T12:47:25.321Z,39.16
2018-04-17T12:48:25.265Z,38.49
2018-04-17T12:49:25.208Z,38.20
2018-04-17T12:50:25.147Z,38.20
2018-04-17T12:51:25.095Z,38.29
2018-04-17T12:52:25.039Z,38.02
2018-04-17T12:53:24.974Z,38.41
2018-04-17T12:54:24.928Z,39.66