createdAt,value
2023-03-02T00:00:54.666Z,0.00
2023-03-02T00:01:55.321Z,0.00
2023-03-02T00:02:54.782Z,0.00
2023-03-02T00:03:54.672Z,0.00
2023-03-02T00:04:54.590Z,0.00
2023-03-02T00:05:54.570Z,0.00
2023-03-02T00:06:54.597Z,0.00
2023-03-02T00:07:54.539Z,0.00
2023-03-02T00:08:54.556Z,0.00
2023-03-02T00:09:54.577Z,0.00
2023-03-02T00:10:54.526Z,0.00
2023-03-02T00:11:54.489Z,0.00
2023-03-02T00:12:54.489Z,0.00
2023-03-02T00:13:54.470Z,0.00
2023-03-02T00:14:54.481Z,0.00
2023-03-02T00:15:55.428Z,0.00
2023-03-02T00:16:54.517Z,0.00
2023-03-02T00:17:54.438Z,0.00
2023-03-02T00:18:54.418Z,0.00
2023-03-02T00:19:54.423Z,0.00
2023-03-02T00:20:54.432Z,0.00
2023-03-02T00:21:54.409Z,0.00
2023-03-02T00:22:54.370Z,0.00
2023-03-02T00:23:54.341Z,0.00
2023-03-02T00:24:54.374Z,0.00
2023-03-02T00:25:54.374Z,0.00
2023-03-02T00:26:55.330Z,0.00
2023-03-02T00:27:55.084Z,0.00
2023-03-02T00:28:54.307Z,0.00
2023-03-02T00:29:54.408Z,0.00
2023-03-02T00:30:55.605Z,0.00
2023-03-02T00:31:54.438Z,0.00
2023-03-02T00:32:54.275Z,0.00
2023-03-02T00:33:54.278Z,0.00
2023-03-02T00:34:54.247Z,0.00
2023-03-02T00:35:55.067Z,0.00
2023-03-02T00:36:54.220Z,0.00
2023-03-02T00:37:54.760Z,0.00
2023-03-02T00:38:54.172Z,0.00
2023-03-02T00:39:54.194Z,0.00
2023-03-02T00:40:54.171Z,0.00
2023-03-02T00:41:54.166Z,0.00
2023-03-02T00:42:54.196Z,0.00
2023-03-02T00:43:54.122Z,0.00
2023-03-02T00:44:54.090Z,0.00
2023-03-02T00:45:54.159Z,0.00
2023-03-02T00:46:54.143Z,0.00
2023-03-02T00:47:54.420Z,0.00
2023-03-02T00:48:54.087Z,0.00
2023-03-02T00:53:24.385Z,0.00
2023-03-02T00:54:24.920Z,0.00
2023-03-02T00:55:24.388Z,0.00
2023-03-02T00:56:24.338Z,0.00
2023-03-02T00:57:24.316Z,0.00
2023-03-02T00:58:24.348Z,0.00
2023-03-02T00:59:24.688Z,0.00
2023-03-02T01:00:24.478Z,0.00
2023-03-02T01:01:34.037Z,0.00
2023-03-02T01:02:24.429Z,0.00
2023-03-02T01:03:24.317Z,0.00
2023-03-02T01:04:24.272Z,0.00
2023-03-02T01:05:24.263Z,0.00
2023-03-02T01:06:24.289Z,0.00
2023-03-02T01:07:24.219Z,0.00
2023-03-02T01:08:24.404Z,0.00
2023-03-02T01:09:24.230Z,0.00
2023-03-02T01:10:24.163Z,0.00
2023-03-02T01:11:24.179Z,0.00
2023-03-02T01:12:24.246Z,0.00
2023-03-02T01:13:24.176Z,0.00
2023-03-02T01:14:24.162Z,0.00
2023-03-02T01:15:24.150Z,0.00
2023-03-02T01:16:24.142Z,0.00
2023-03-02T01:17:24.104Z,0.00
2023-03-02T01:18:24.085Z,0.00
2023-03-02T01:19:24.056Z,0.00
2023-03-02T01:20:24.176Z,0.00
2023-03-02T01:21:24.991Z,0.00
2023-03-02T01:22:24.047Z,0.00
2023-03-02T01:23:24.005Z,0.00
2023-03-02T01:24:24.378Z,0.00
2023-03-02T01:25:24.050Z,0.00
2023-03-02T01:26:25.033Z,0.00
2023-03-02T01:27:24.182Z,0.00
2023-03-02T01:28:23.941Z,0.00
2023-03-02T01:29:24.178Z,0.00
2023-03-02T01:30:24.021Z,0.00
2023-03-02T01:31:23.999Z,0.00
2023-03-02T01:32:23.996Z,0.00
2023-03-02T01:33:23.915Z,0.00
2023-03-02T01:34:23.924Z,0.00
2023-03-02T01:35:23.903Z,0.00
2023-03-02T01:36:23.864Z,0.00
2023-03-02T01:37:23.886Z,0.00
2023-03-02T01:38:23.931Z,0.00
2023-03-02T01:39:23.820Z,0.00
2023-03-02T01:40:24.050Z,0.00
2023-03-02T01:41:23.914Z,0.00
2023-03-02T01:42:23.777Z,0.00
2023-03-02T01:43:23.771Z,0.00
2023-03-02T01:44:23.759Z,0.00
2023-03-02T01:45:23.799Z,0.00
2023-03-02T01:46:23.780Z,0.00
2023-03-02T01:47:24.537Z,0.00
2023-03-02T01:48:23.706Z,0.00
2023-03-02T01:49:23.731Z,0.00
2023-03-02T01:50:23.702Z,0.00
2023-03-02T01:51:23.744Z,0.00
2023-03-02T01:52:23.754Z,0.00
2023-03-02T01:53:23.819Z,0.00
2023-03-02T01:54:24.605Z,0.00
2023-03-02T01:55:23.824Z,0.00
2023-03-02T01:56:23.856Z,0.00
2023-03-02T01:57:24.598Z,0.00
2023-03-02T01:58:24.506Z,0.00
2023-03-02T01:59:23.607Z,0.00
2023-03-02T02:00:24.880Z,0.00
2023-03-02T02:01:23.736Z,0.00
2023-03-02T02:02:23.557Z,0.00
2023-03-02T02:03:24.486Z,0.00
2023-03-02T02:04:23.870Z,0.00
2023-03-02T02:05:23.568Z,0.00
2023-03-02T02:06:23.533Z,0.00
2023-03-02T02:07:23.497Z,0.00
2023-03-02T02:08:23.498Z,0.00
2023-03-02T02:09:24.478Z,0.00
2023-03-02T02:10:23.415Z,0.00
2023-03-02T02:11:23.447Z,0.00
2023-03-02T02:12:23.391Z,0.00
2023-03-02T02:13:23.398Z,0.00
2023-03-02T02:14:23.476Z,0.00
2023-03-02T02:15:23.391Z,0.00
2023-03-02T02:16:23.503Z,0.00
2023-03-02T02:17:23.353Z,0.00
2023-03-02T02:18:23.625Z,0.00
2023-03-02T02:19:24.537Z,0.00
2023-03-02T02:20:23.334Z,0.00
2023-03-02T02:21:24.349Z,0.00
2023-03-02T02:22:23.414Z,0.00
2023-03-02T02:23:23.327Z,0.00
2023-03-02T02:24:23.406Z,0.00
2023-03-02T02:25:23.268Z,0.00
2023-03-02T02:26:23.278Z,0.00
2023-03-02T02:27:23.348Z,0.00
2023-03-02T02:28:23.406Z,0.00
2023-03-02T02:29:23.228Z,0.00
2023-03-02T02:30:23.222Z,0.00
2023-03-02T02:31:23.186Z,0.00
2023-03-02T02:32:23.294Z,0.00
2023-03-02T02:33:23.185Z,0.00
2023-03-02T02:34:23.126Z,0.00
2023-03-02T02:35:23.146Z,0.00
2023-03-02T02:36:23.102Z,0.00
2023-03-02T02:37:23.185Z,0.00
2023-03-02T02:38:23.110Z,0.00
2023-03-02T02:39:23.105Z,0.00
2023-03-02T02:40:23.105Z,0.00
2023-03-02T02:41:23.121Z,0.00
2023-03-02T02:42:23.868Z,0.00
2023-03-02T02:43:23.070Z,0.00
2023-03-02T02:44:23.025Z,0.00
2023-03-02T02:45:23.012Z,0.00
2023-03-02T02:46:22.990Z,0.00
2023-03-02T02:47:23.194Z,0.00
2023-03-02T02:48:23.223Z,0.00
2023-03-02T02:49:23.014Z,0.00
2023-03-02T02:50:23.014Z,0.00
2023-03-02T02:51:22.951Z,0.00
2023-03-02T02:52:22.969Z,0.00
2023-03-02T02:53:22.898Z,0.00
2023-03-02T02:54:22.947Z,0.00
2023-03-02T02:55:23.082Z,0.00
2023-03-02T02:56:22.871Z,0.00
2023-03-02T02:57:22.946Z,0.00
2023-03-02T02:58:22.903Z,0.00
2023-03-02T02:59:22.806Z,0.00
2023-03-02T03:00:22.823Z,0.00
2023-03-02T03:01:22.941Z,0.00
2023-03-02T03:02:22.864Z,0.00
2023-03-02T03:03:22.839Z,0.00
2023-03-02T03:04:22.823Z,0.00
2023-03-02T03:05:22.820Z,0.00
2023-03-02T03:06:23.611Z,0.00
2023-03-02T03:07:22.861Z,0.00
2023-03-02T03:08:22.964Z,0.00
2023-03-02T03:09:22.838Z,0.00
2023-03-02T03:10:22.723Z,0.00
2023-03-02T03:11:22.718Z,0.00
2023-03-02T03:12:22.669Z,0.00
2023-03-02T03:13:22.673Z,0.00
2023-03-02T03:14:24.115Z,0.00
2023-03-02T03:15:22.640Z,0.00
2023-03-02T03:16:22.661Z,0.00
2023-03-02T03:17:22.617Z,0.00
2023-03-02T03:18:23.082Z,0.00
2023-03-02T03:19:23.322Z,0.00
2023-03-02T03:20:23.588Z,0.00
2023-03-02T03:21:23.627Z,0.00
2023-03-02T03:22:22.853Z,0.00
2023-03-02T03:23:22.537Z,0.00
2023-03-02T03:24:22.514Z,0.00
2023-03-02T03:25:22.509Z,0.00
2023-03-02T03:26:23.860Z,0.00
2023-03-02T03:27:22.615Z,0.00
2023-03-02T03:28:22.491Z,0.00
2023-03-02T03:29:22.696Z,0.00
2023-03-02T03:30:22.475Z,0.00
2023-03-02T03:31:22.499Z,0.00
2023-03-02T03:32:23.691Z,0.00
2023-03-02T03:33:22.731Z,0.00
2023-03-02T03:34:22.559Z,0.00
2023-03-02T03:35:22.423Z,0.00
2023-03-02T03:36:22.459Z,0.00
2023-03-02T03:37:22.451Z,0.00
2023-03-02T03:38:22.353Z,0.00
2023-03-02T03:39:22.466Z,0.00
2023-03-02T03:40:23.283Z,0.00
2023-03-02T03:41:22.872Z,0.00
2023-03-02T03:42:23.211Z,0.00
2023-03-02T03:43:22.284Z,0.00
2023-03-02T03:44:22.276Z,0.00
2023-03-02T03:45:23.443Z,0.00
2023-03-02T03:46:22.301Z,0.00
2023-03-02T03:47:22.674Z,0.00
2023-03-02T03:48:22.268Z,0.00
2023-03-02T03:49:22.209Z,0.00
2023-03-02T03:50:22.200Z,0.00
2023-03-02T03:51:22.191Z,0.00
2023-03-02T03:52:22.213Z,0.00
2023-03-02T03:53:22.142Z,0.00
2023-03-02T03:54:22.154Z,0.00
2023-03-02T03:55:22.206Z,0.00
2023-03-02T03:56:22.140Z,0.00
2023-03-02T03:57:22.230Z,0.00
2023-03-02T03:58:22.288Z,0.00
2023-03-02T03:59:23.113Z,0.00
2023-03-02T04:00:22.112Z,0.00
2023-03-02T04:01:22.102Z,0.00
2023-03-02T04:02:22.070Z,0.00
2023-03-02T04:03:22.162Z,0.00
2023-03-02T04:04:22.020Z,0.00
2023-03-02T04:05:21.990Z,0.00
2023-03-02T04:06:22.026Z,0.00
2023-03-02T04:07:21.998Z,0.00
2023-03-02T04:08:22.011Z,0.00
2023-03-02T04:09:22.102Z,0.00
2023-03-02T04:10:22.859Z,0.00
2023-03-02T04:11:22.802Z,0.00
2023-03-02T04:12:22.890Z,0.00
2023-03-02T04:13:21.973Z,0.00
2023-03-02T04:14:21.916Z,0.00
2023-03-02T04:15:22.032Z,0.00
2023-03-02T04:16:21.920Z,0.00
2023-03-02T04:17:21.862Z,0.00
2023-03-02T04:18:21.909Z,0.00
2023-03-02T04:19:22.205Z,0.00
2023-03-02T04:20:22.631Z,0.00
2023-03-02T04:21:23.083Z,0.00
2023-03-02T04:22:21.830Z,0.00
2023-03-02T04:23:21.840Z,0.00
2023-03-02T04:24:21.956Z,0.00
2023-03-02T04:25:21.758Z,0.00
2023-03-02T04:26:21.834Z,0.00
2023-03-02T04:27:21.893Z,0.00
2023-03-02T04:28:21.743Z,0.00
2023-03-02T04:29:21.885Z,0.00
2023-03-02T04:30:22.707Z,0.00
2023-03-02T04:31:22.060Z,0.00
2023-03-02T04:32:22.597Z,0.00
2023-03-02T04:33:21.920Z,0.00
2023-03-02T04:34:22.135Z,0.00
2023-03-02T04:35:22.759Z,0.00
2023-03-02T04:36:21.632Z,0.00
2023-03-02T04:37:22.558Z,0.00
2023-03-02T04:38:22.565Z,0.00
2023-03-02T04:39:21.682Z,0.00
2023-03-02T04:40:22.831Z,0.00
2023-03-02T04:41:22.674Z,0.00
2023-03-02T04:42:22.592Z,0.00
2023-03-02T04:43:21.669Z,0.00
2023-03-02T04:44:21.577Z,0.00
2023-03-02T04:45:21.549Z,0.00
2023-03-02T04:46:21.569Z,0.00
2023-03-02T04:47:21.621Z,0.00
2023-03-02T04:48:21.497Z,0.00
2023-03-02T04:49:22.430Z,0.00
2023-03-02T04:50:21.488Z,0.00
2023-03-02T04:51:21.530Z,0.00
2023-03-02T04:52:21.460Z,0.00
2023-03-02T04:53:21.558Z,0.00
2023-03-02T04:54:21.478Z,0.00
2023-03-02T04:55:22.366Z,0.00
2023-03-02T04:56:21.408Z,0.00
2023-03-02T04:57:21.370Z,0.00
2023-03-02T04:58:21.340Z,0.00
2023-03-02T04:59:21.687Z,0.00
2023-03-02T05:00:21.357Z,0.00
2023-03-02T05:01:22.326Z,0.00
2023-03-02T05:02:21.369Z,0.00
2023-03-02T05:03:22.257Z,0.00
2023-03-02T05:04:22.572Z,0.00
2023-03-02T05:05:21.289Z,0.00
2023-03-02T05:06:22.313Z,0.00
2023-03-02T05:07:21.262Z,0.00
2023-03-02T05:08:21.230Z,0.00
2023-03-02T05:09:21.372Z,0.00
2023-03-02T05:10:21.259Z,0.00
2023-03-02T05:11:21.250Z,0.00
2023-03-02T05:12:21.207Z,0.00
2023-03-02T05:13:22.172Z,0.00
2023-03-02T05:14:21.203Z,0.00
2023-03-02T05:15:21.147Z,0.00
2023-03-02T05:16:21.210Z,0.00
2023-03-02T05:17:21.357Z,0.00
2023-03-02T05:18:21.269Z,0.00
2023-03-02T05:19:21.313Z,0.00
2023-03-02T05:20:21.259Z,0.00
2023-03-02T05:21:21.266Z,0.00
2023-03-02T05:22:21.128Z,0.00
2023-03-02T05:23:21.074Z,0.00
2023-03-02T05:24:21.029Z,0.00
2023-03-02T05:25:21.030Z,0.00
2023-03-02T05:26:21.033Z,0.00
2023-03-02T05:27:21.068Z,0.00
2023-03-02T05:28:21.061Z,0.00
2023-03-02T05:29:21.128Z,0.00
2023-03-02T05:30:20.972Z,0.00
2023-03-02T05:31:20.982Z,0.00
2023-03-02T05:32:21.018Z,0.00
2023-03-02T05:33:20.942Z,4.00
2023-03-02T05:34:20.986Z,0.00
2023-03-02T05:35:20.934Z,4.00
2023-03-02T05:36:23.180Z,0.00
2023-03-02T05:37:20.912Z,4.00
2023-03-02T05:38:20.861Z,4.00
2023-03-02T05:39:20.928Z,4.00
2023-03-02T05:40:20.892Z,4.00
2023-03-02T05:41:22.043Z,4.00
2023-03-02T05:42:20.853Z,4.00
2023-03-02T05:43:21.705Z,8.00
2023-03-02T05:44:21.761Z,8.00
2023-03-02T05:45:20.944Z,8.00
2023-03-02T05:46:22.089Z,12.00
2023-03-02T05:47:21.981Z,16.00
2023-03-02T05:48:21.160Z,16.00
2023-03-02T05:49:20.924Z,20.00
2023-03-02T05:50:20.768Z,24.00
2023-03-02T05:51:20.730Z,28.00
2023-03-02T05:52:20.701Z,28.00
2023-03-02T05:53:21.653Z,32.00
2023-03-02T05:54:21.704Z,40.00
2023-03-02T05:55:20.685Z,44.00
2023-03-02T05:56:21.639Z,48.00
2023-03-02T05:57:20.911Z,56.00
2023-03-02T05:58:21.360Z,64.00
2023-03-02T05:59:20.746Z,72.00
2023-03-02T06:00:20.718Z,80.00
2023-03-02T06:01:20.752Z,88.00
2023-03-02T06:02:21.592Z,100.00
2023-03-02T06:03:20.738Z,108.00
2023-03-02T06:04:20.720Z,120.00
2023-03-02T06:05:20.545Z,132.00
2023-03-02T06:06:20.527Z,140.00
2023-03-02T06:07:20.746Z,152.00
2023-03-02T06:08:21.969Z,160.00
2023-03-02T06:09:20.822Z,176.00
2023-03-02T06:10:21.301Z,192.00
2023-03-02T06:11:20.520Z,216.00
2023-03-02T06:12:20.421Z,232.00
2023-03-02T06:13:20.455Z,252.00
2023-03-02T06:14:20.572Z,260.00
2023-03-02T06:15:21.340Z,284.00
2023-03-02T06:16:20.417Z,292.00
2023-03-02T06:17:20.389Z,316.00
2023-03-02T06:18:21.557Z,348.00
2023-03-02T06:19:20.580Z,360.00
2023-03-02T06:20:20.360Z,352.00
2023-03-02T06:21:20.343Z,368.00
2023-03-02T06:22:20.676Z,380.00
2023-03-02T06:23:21.229Z,412.00
2023-03-02T06:24:20.327Z,460.00
2023-03-02T06:25:20.382Z,472.00
2023-03-02T06:26:20.408Z,484.00
2023-03-02T06:27:21.751Z,516.00
2023-03-02T06:28:20.427Z,512.00
2023-03-02T06:29:20.229Z,528.00
2023-03-02T06:30:20.245Z,564.00
2023-03-02T06:31:20.302Z,632.00
2023-03-02T06:32:21.347Z,684.00
2023-03-02T06:33:21.077Z,704.00
2023-03-02T06:34:20.172Z,716.00
2023-03-02T06:35:20.223Z,752.00
2023-03-02T06:36:20.242Z,776.00
2023-03-02T06:37:20.120Z,788.00
2023-03-02T06:38:20.112Z,836.00
2023-03-02T06:39:20.083Z,884.00
2023-03-02T06:40:20.120Z,876.00
2023-03-02T06:41:20.084Z,892.00
2023-03-02T06:42:20.072Z,1016.00
2023-03-02T06:43:20.043Z,1084.00
2023-03-02T06:44:21.131Z,1132.00
2023-03-02T06:45:20.061Z,1204.00
2023-03-02T06:46:20.029Z,1284.00
2023-03-02T06:47:20.027Z,1228.00
2023-03-02T06:48:20.005Z,1120.00
2023-03-02T06:49:20.001Z,1068.00
2023-03-02T06:50:19.960Z,1108.00
2023-03-02T06:51:19.948Z,1124.00
2023-03-02T06:52:19.969Z,1216.00
2023-03-02T06:53:19.942Z,1284.00
2023-03-02T06:54:19.959Z,1308.00
2023-03-02T06:55:20.784Z,1252.00
2023-03-02T06:56:19.873Z,1260.00
2023-03-02T06:57:20.179Z,1332.00
2023-03-02T06:58:19.866Z,1456.00
2023-03-02T06:59:19.881Z,1512.00
2023-03-02T07:00:19.845Z,1620.00
2023-03-02T07:01:19.889Z,1740.00
2023-03-02T07:02:19.857Z,1716.00
2023-03-02T07:03:19.846Z,1680.00
2023-03-02T07:04:19.774Z,1608.00
2023-03-02T07:05:19.773Z,1636.00
2023-03-02T07:06:19.754Z,1732.00
2023-03-02T07:07:19.778Z,1668.00
2023-03-02T07:08:19.786Z,1676.00
2023-03-02T07:09:20.775Z,1652.00
2023-03-02T07:10:20.738Z,1656.00
2023-03-02T07:11:19.701Z,1732.00
2023-03-02T07:12:19.873Z,1824.00
2023-03-02T07:13:19.692Z,1960.00
2023-03-02T07:14:19.686Z,2104.00
2023-03-02T07:15:19.636Z,2168.00
2023-03-02T07:16:19.644Z,2228.00
2023-03-02T07:17:19.624Z,2384.00
2023-03-02T07:18:19.577Z,2540.00
2023-03-02T07:19:19.622Z,2592.00
2023-03-02T07:20:19.641Z,2504.00
2023-03-02T07:21:19.551Z,2492.00
2023-03-02T07:22:19.569Z,2524.00
2023-03-02T07:23:19.986Z,2464.00
2023-03-02T07:24:19.550Z,2436.00
2023-03-02T07:25:19.591Z,2400.00
2023-03-02T07:26:19.500Z,2284.00
2023-03-02T07:27:19.514Z,2488.00
2023-03-02T07:28:19.503Z,2636.00
2023-03-02T07:29:19.507Z,2636.00
2023-03-02T07:30:19.499Z,2568.00
2023-03-02T07:31:19.513Z,2588.00
2023-03-02T07:32:19.476Z,2676.00
2023-03-02T07:33:19.421Z,2824.00
2023-03-02T07:34:19.414Z,2688.00
2023-03-02T07:35:20.324Z,2696.00
2023-03-02T07:36:19.563Z,2744.00
2023-03-02T07:37:20.617Z,2992.00
2023-03-02T07:38:19.349Z,3240.00
2023-03-02T07:39:20.152Z,3392.00
2023-03-02T07:40:19.309Z,3416.00
2023-03-02T07:41:19.351Z,3384.00
2023-03-02T07:42:19.305Z,3508.00
2023-03-02T07:43:19.317Z,3792.00
2023-03-02T07:44:19.286Z,3704.00
2023-03-02T07:45:19.236Z,3656.00
2023-03-02T07:46:19.340Z,3876.00
2023-03-02T07:47:20.178Z,3952.00
2023-03-02T07:48:20.147Z,3644.00
2023-03-02T07:49:19.193Z,3520.00
2023-03-02T07:50:19.193Z,3688.00
2023-03-02T07:51:41.297Z,3860.00
2023-03-02T07:52:19.215Z,3700.00
2023-03-02T07:53:33.910Z,3864.00
2023-03-02T07:54:19.181Z,4172.00
2023-03-02T07:55:19.128Z,4016.00
2023-03-02T07:56:19.135Z,4056.00
2023-03-02T07:57:19.159Z,4176.00
2023-03-02T07:58:19.127Z,4092.00
2023-03-02T07:59:19.092Z,4276.00
2023-03-02T08:00:19.976Z,4268.00
2023-03-02T08:01:19.068Z,4320.00
2023-03-02T08:02:19.078Z,4244.00
2023-03-02T08:03:19.013Z,4212.00
2023-03-02T08:04:19.063Z,4388.00
2023-03-02T08:05:18.999Z,4824.00
2023-03-02T08:06:19.041Z,4928.00
2023-03-02T08:07:18.997Z,4336.00
2023-03-02T08:08:19.006Z,4260.00
2023-03-02T08:09:18.989Z,4608.00
2023-03-02T08:10:18.982Z,4752.00
2023-03-02T08:11:18.989Z,4592.00
2023-03-02T08:12:18.926Z,4528.00
2023-03-02T08:13:18.947Z,4332.00
2023-03-02T08:14:18.982Z,4556.00
2023-03-02T08:15:18.905Z,4764.00
2023-03-02T08:16:18.932Z,4836.00
2023-03-02T08:17:18.878Z,4812.00
2023-03-02T08:18:18.860Z,4652.00
2023-03-02T08:19:18.861Z,5108.00
2023-03-02T08:20:18.840Z,5244.00
2023-03-02T08:21:18.816Z,5080.00
2023-03-02T08:22:18.807Z,4704.00
2023-03-02T08:23:18.895Z,5216.00
2023-03-02T08:24:19.353Z,5248.00
2023-03-02T08:25:18.815Z,4952.00
2023-03-02T08:26:18.774Z,4996.00
2023-03-02T08:27:18.994Z,4836.00
2023-03-02T08:28:18.721Z,4788.00
2023-03-02T08:29:18.732Z,4728.00
2023-03-02T08:30:18.686Z,4896.00
2023-03-02T08:31:18.766Z,4984.00
2023-03-02T08:32:18.804Z,5168.00
2023-03-02T08:33:18.673Z,5136.00
2023-03-02T08:34:18.674Z,5108.00
2023-03-02T08:35:18.656Z,5144.00
2023-03-02T08:36:18.683Z,5100.00
2023-03-02T08:37:18.705Z,5084.00
2023-03-02T08:38:20.086Z,5372.00
2023-03-02T08:39:18.611Z,5456.00
2023-03-02T08:40:18.605Z,5548.00
2023-03-02T08:41:18.612Z,5756.00
2023-03-02T08:42:18.563Z,5964.00
2023-03-02T08:43:18.574Z,6004.00
2023-03-02T08:44:18.555Z,6068.00
2023-03-02T08:45:18.519Z,6048.00
2023-03-02T08:46:18.631Z,5936.00
2023-03-02T08:47:18.559Z,5916.00
2023-03-02T08:48:18.494Z,6052.00
2023-03-02T08:49:18.484Z,5640.00
2023-03-02T08:50:18.671Z,5272.00
2023-03-02T08:51:18.474Z,5368.00
2023-03-02T08:52:18.448Z,5500.00
2023-03-02T08:53:18.406Z,5516.00
2023-03-02T08:54:18.396Z,5580.00
2023-03-02T08:55:18.465Z,5668.00
2023-03-02T08:56:18.407Z,5668.00
2023-03-02T08:57:19.767Z,5492.00
2023-03-02T08:58:18.398Z,5524.00
2023-03-02T08:59:18.348Z,6024.00
2023-03-02T09:00:18.351Z,6228.00
2023-03-02T09:01:18.367Z,6216.00
2023-03-02T09:02:18.318Z,5976.00
2023-03-02T09:03:18.322Z,5796.00
2023-03-02T09:04:19.518Z,5988.00
2023-03-02T09:05:18.273Z,6592.00
2023-03-02T09:06:18.346Z,6828.00
2023-03-02T09:07:18.298Z,6708.00
2023-03-02T09:08:18.259Z,6680.00
2023-03-02T09:09:18.295Z,6720.00
2023-03-02T09:10:18.198Z,6584.00
2023-03-02T09:11:18.169Z,6452.00
2023-03-02T09:12:18.182Z,6496.00
2023-03-02T09:13:18.200Z,6504.00
2023-03-02T09:14:18.196Z,6364.00
2023-03-02T09:15:18.170Z,6456.00
2023-03-02T09:16:18.138Z,6716.00
2023-03-02T09:17:18.159Z,6776.00
2023-03-02T09:18:18.122Z,6908.00
2023-03-02T09:19:18.152Z,7168.00
2023-03-02T09:20:18.133Z,7032.00
2023-03-02T09:21:18.067Z,6968.00
2023-03-02T09:22:18.121Z,7068.00
2023-03-02T09:23:18.013Z,7012.00
2023-03-02T09:24:18.094Z,7088.00
2023-03-02T09:25:18.045Z,6892.00
2023-03-02T09:26:18.125Z,7016.00
2023-03-02T09:27:18.228Z,7212.00
2023-03-02T09:28:18.068Z,7272.00
2023-03-02T09:29:17.980Z,7328.00
2023-03-02T09:30:18.008Z,7256.00
2023-03-02T09:31:18.002Z,7128.00
2023-03-02T09:32:18.083Z,6968.00
2023-03-02T09:33:17.954Z,6920.00
2023-03-02T09:34:17.921Z,7224.00
2023-03-02T09:35:17.946Z,7476.00
2023-03-02T09:36:17.898Z,7676.00
2023-03-02T09:37:17.868Z,7508.00
2023-03-02T09:38:17.957Z,7144.00
2023-03-02T09:39:17.871Z,7084.00
2023-03-02T09:40:17.822Z,6920.00
2023-03-02T09:41:17.825Z,6836.00
2023-03-02T09:42:17.829Z,6776.00
2023-03-02T09:43:17.790Z,6976.00
2023-03-02T09:44:17.816Z,6992.00
2023-03-02T09:45:17.756Z,7236.00
2023-03-02T09:46:17.857Z,7456.00
2023-03-02T09:47:33.307Z,7636.00
2023-03-02T09:48:18.733Z,7936.00
2023-03-02T09:49:17.726Z,7996.00
2023-03-02T09:50:17.697Z,7872.00
2023-03-02T09:51:17.675Z,7808.00
2023-03-02T09:52:17.660Z,7848.00
2023-03-02T09:53:17.710Z,7852.00
2023-03-02T09:54:20.230Z,7828.00
2023-03-02T09:55:17.649Z,8052.00
2023-03-02T09:56:17.642Z,7888.00
2023-03-02T09:57:17.636Z,7668.00
2023-03-02T09:58:17.623Z,7672.00
2023-03-02T09:59:17.639Z,7628.00
2023-03-02T10:00:19.881Z,7844.00
2023-03-02T10:01:17.580Z,7928.00
2023-03-02T10:02:17.613Z,8104.00
2023-03-02T10:03:17.908Z,8160.00
2023-03-02T10:04:17.688Z,8292.00
2023-03-02T10:05:17.510Z,8308.00
2023-03-02T10:06:17.553Z,8252.00
2023-03-02T10:07:17.518Z,8524.00
2023-03-02T10:08:17.507Z,8664.00
2023-03-02T10:09:17.460Z,8504.00
2023-03-02T10:10:17.432Z,8460.00
2023-03-02T10:11:17.470Z,8328.00
2023-03-02T10:12:17.405Z,8172.00
2023-03-02T10:13:17.426Z,8164.00
2023-03-02T10:14:17.522Z,8572.00
2023-03-02T10:15:17.398Z,8460.00
2023-03-02T10:16:17.383Z,8448.00
2023-03-02T10:17:17.467Z,8708.00
2023-03-02T10:18:17.412Z,8956.00
2023-03-02T10:19:17.378Z,9288.00
2023-03-02T10:20:18.292Z,9380.00
2023-03-02T10:21:17.310Z,9252.00
2023-03-02T10:22:17.427Z,9396.00
2023-03-02T10:23:17.313Z,9760.00
2023-03-02T10:24:17.264Z,9748.00
2023-03-02T10:25:17.270Z,9312.00
2023-03-02T10:26:17.287Z,9124.00
2023-03-02T10:27:18.186Z,8880.00
2023-03-02T10:28:17.220Z,9048.00
2023-03-02T10:29:17.250Z,9292.00
2023-03-02T10:30:17.281Z,9388.00
2023-03-02T10:31:17.242Z,9424.00
2023-03-02T10:32:17.244Z,9344.00
2023-03-02T10:33:17.254Z,9224.00
2023-03-02T10:34:17.178Z,8884.00
2023-03-02T10:35:17.163Z,8448.00
2023-03-02T10:36:19.136Z,8356.00
2023-03-02T10:37:17.432Z,8708.00
2023-03-02T10:38:17.109Z,8688.00
2023-03-02T10:39:17.089Z,8568.00
2023-03-02T10:40:17.131Z,8508.00
2023-03-02T10:41:17.114Z,8456.00
2023-03-02T10:42:17.182Z,8716.00
2023-03-02T10:43:17.070Z,8612.00
2023-03-02T10:44:17.018Z,8388.00
2023-03-02T10:45:17.936Z,8724.00
2023-03-02T10:46:17.882Z,8620.00
2023-03-02T10:47:20.022Z,8788.00
2023-03-02T10:48:17.111Z,8620.00
2023-03-02T10:49:21.074Z,8584.00
2023-03-02T10:50:17.060Z,8656.00
2023-03-02T10:51:17.040Z,8696.00
2023-03-02T10:52:16.890Z,8660.00
2023-03-02T10:53:16.897Z,8564.00
2023-03-02T10:54:16.868Z,8644.00
2023-03-02T10:55:16.864Z,9232.00
2023-03-02T10:56:16.857Z,9596.00
2023-03-02T10:57:17.076Z,9936.00
2023-03-02T10:58:16.863Z,9880.00
2023-03-02T10:59:16.878Z,9460.00
2023-03-02T11:00:16.835Z,9020.00
2023-03-02T11:01:16.937Z,8712.00
2023-03-02T11:02:16.832Z,8452.00
2023-03-02T11:03:16.762Z,8196.00
2023-03-02T11:04:16.929Z,8168.00
2023-03-02T11:05:16.758Z,8628.00
2023-03-02T11:06:16.796Z,8852.00
2023-03-02T11:07:18.176Z,9412.00
2023-03-02T11:08:16.762Z,9920.00
2023-03-02T11:09:16.729Z,9860.00
2023-03-02T11:10:16.670Z,9700.00
2023-03-02T11:11:17.658Z,9560.00
2023-03-02T11:12:17.016Z,9444.00
2023-03-02T11:13:16.693Z,8920.00
2023-03-02T11:14:16.684Z,8996.00
2023-03-02T11:15:16.680Z,8992.00
2023-03-02T11:16:16.655Z,8856.00
2023-03-02T11:17:16.635Z,9172.00
2023-03-02T11:18:16.589Z,9176.00
2023-03-02T11:19:16.641Z,9128.00
2023-03-02T11:20:16.635Z,9324.00
2023-03-02T11:21:16.550Z,9652.00
2023-03-02T11:22:16.519Z,9492.00
2023-03-02T11:23:16.509Z,9592.00
2023-03-02T11:24:16.587Z,9480.00
2023-03-02T11:25:16.574Z,9528.00
2023-03-02T11:26:16.512Z,9396.00
2023-03-02T11:27:16.524Z,9448.00
2023-03-02T11:28:16.479Z,9600.00
2023-03-02T11:29:16.457Z,9628.00
2023-03-02T11:30:16.504Z,9580.00
2023-03-02T11:31:16.477Z,9240.00
2023-03-02T11:32:16.579Z,8952.00
2023-03-02T11:33:16.413Z,8808.00
2023-03-02T11:34:18.339Z,8844.00
2023-03-02T11:35:16.427Z,9044.00
2023-03-02T11:36:16.361Z,9288.00
2023-03-02T11:37:16.414Z,9424.00
2023-03-02T11:38:16.364Z,9408.00
2023-03-02T11:39:16.372Z,9436.00
2023-03-02T11:40:16.346Z,9456.00
2023-03-02T11:41:16.315Z,9436.00
2023-03-02T11:42:16.271Z,9384.00
2023-03-02T11:43:16.250Z,9124.00
2023-03-02T11:44:16.321Z,8876.00
2023-03-02T11:45:16.915Z,8808.00
2023-03-02T11:46:21.643Z,8688.00
2023-03-02T11:47:17.420Z,8816.00
2023-03-02T11:48:16.217Z,8480.00
2023-03-02T11:49:16.233Z,8788.00
2023-03-02T11:50:16.170Z,9164.00
2023-03-02T11:51:16.720Z,9492.00
2023-03-02T11:52:17.029Z,9976.00
2023-03-02T11:53:16.250Z,9808.00
2023-03-02T11:54:16.211Z,9240.00
2023-03-02T11:55:16.129Z,8732.00
2023-03-02T11:56:16.188Z,8404.00
2023-03-02T11:57:16.251Z,8652.00
2023-03-02T11:58:16.120Z,9144.00
2023-03-02T11:59:16.143Z,9444.00
2023-03-02T12:00:16.086Z,9076.00
2023-03-02T12:01:16.064Z,8672.00
2023-03-02T12:02:17.267Z,8800.00
2023-03-02T12:03:16.086Z,8668.00
2023-03-02T12:04:16.020Z,8480.00
2023-03-02T12:05:15.993Z,8632.00
2023-03-02T12:06:15.957Z,8860.00
2023-03-02T12:07:16.726Z,9712.00
2023-03-02T12:08:16.312Z,10548.00
2023-03-02T12:09:16.032Z,10596.00
2023-03-02T12:10:15.930Z,10184.00
2023-03-02T12:11:15.925Z,9784.00
2023-03-02T12:12:15.911Z,9208.00
2023-03-02T12:13:15.935Z,9132.00
2023-03-02T12:14:15.917Z,9556.00
2023-03-02T12:15:15.849Z,9856.00
2023-03-02T12:16:15.903Z,9912.00
2023-03-02T12:17:17.150Z,9728.00
2023-03-02T12:18:15.810Z,9960.00
2023-03-02T12:19:15.860Z,10272.00
2023-03-02T12:20:15.786Z,10648.00
2023-03-02T12:21:15.787Z,11004.00
2023-03-02T12:22:15.794Z,10372.00
2023-03-02T12:23:15.809Z,9888.00
2023-03-02T12:24:16.077Z,9420.00
2023-03-02T12:25:15.724Z,9212.00
2023-03-02T12:26:15.724Z,9176.00
2023-03-02T12:27:15.794Z,8992.00
2023-03-02T12:28:25.735Z,9124.00
2023-03-02T12:29:15.810Z,8724.00
2023-03-02T12:30:15.794Z,8240.00
2023-03-02T12:31:15.714Z,8028.00
2023-03-02T12:32:15.728Z,8184.00
2023-03-02T12:33:15.653Z,8180.00
2023-03-02T12:34:15.751Z,8116.00
2023-03-02T12:35:15.677Z,8132.00
2023-03-02T12:36:15.645Z,7468.00
2023-03-02T12:37:16.407Z,7552.00
2023-03-02T12:38:15.679Z,7524.00
2023-03-02T12:39:15.601Z,7476.00
2023-03-02T12:40:16.637Z,7444.00
2023-03-02T12:41:15.572Z,7560.00
2023-03-02T12:42:15.914Z,7292.00