createdAt,value
2023-03-19T00:00:10.287Z,100.00
2023-03-19T00:01:13.353Z,100.00
2023-03-19T00:02:18.168Z,100.00
2023-03-19T00:03:20.682Z,100.00
2023-03-19T00:04:24.460Z,100.00
2023-03-19T00:05:26.710Z,100.00
2023-03-19T00:06:28.899Z,100.00
2023-03-19T00:07:31.301Z,100.00
2023-03-19T00:08:33.618Z,100.00
2023-03-19T00:09:36.348Z,100.00
2023-03-19T00:10:40.034Z,100.00
2023-03-19T00:11:42.834Z,100.00
2023-03-19T00:12:46.859Z,100.00
2023-03-19T00:13:49.034Z,100.00
2023-03-19T00:14:51.657Z,100.00
2023-03-19T00:15:53.846Z,100.00
2023-03-19T00:16:56.322Z,100.00
2023-03-19T00:17:58.621Z,100.00
2023-03-19T00:19:02.469Z,100.00
2023-03-19T00:20:11.722Z,100.00
2023-03-19T00:21:15.181Z,100.00
2023-03-19T00:22:17.642Z,100.00
2023-03-19T00:23:19.858Z,100.00
2023-03-19T00:24:22.161Z,100.00
2023-03-19T00:25:24.842Z,100.00
2023-03-19T00:26:32.135Z,100.00
2023-03-19T00:27:34.510Z,100.00
2023-03-19T00:28:37.382Z,100.00
2023-03-19T00:29:39.737Z,100.00
2023-03-19T00:30:42.024Z,100.00
2023-03-19T00:31:45.233Z,100.00
2023-03-19T00:32:48.296Z,100.00
2023-03-19T00:33:53.447Z,100.00
2023-03-19T00:34:55.819Z,100.00
2023-03-19T00:35:59.805Z,100.00
2023-03-19T00:37:02.147Z,100.00
2023-03-19T00:38:04.711Z,100.00
2023-03-19T00:39:07.540Z,100.00
2023-03-19T00:40:11.740Z,100.00
2023-03-19T00:41:15.304Z,100.00
2023-03-19T00:42:17.601Z,100.00
2023-03-19T00:43:20.015Z,100.00
2023-03-19T00:44:22.274Z,100.00
2023-03-19T00:45:24.498Z,100.00
2023-03-19T00:46:27.288Z,100.00
2023-03-19T00:47:29.661Z,100.00
2023-03-19T00:48:32.342Z,100.00
2023-03-19T00:49:34.529Z,100.00
2023-03-19T00:50:37.513Z,100.00
2023-03-19T00:51:43.627Z,100.00
2023-03-19T00:52:46.934Z,100.00
2023-03-19T00:53:49.393Z,100.00
2023-03-19T00:54:51.773Z,100.00
2023-03-19T00:55:54.361Z,100.00
2023-03-19T00:56:56.891Z,100.00
2023-03-19T00:57:59.232Z,100.00
2023-03-19T00:59:01.521Z,100.00
2023-03-19T01:00:04.789Z,100.00
2023-03-19T01:01:08.286Z,100.00
2023-03-19T01:02:10.869Z,100.00
2023-03-19T01:03:13.096Z,100.00
2023-03-19T01:04:15.379Z,100.00
2023-03-19T01:05:17.692Z,100.00
2023-03-19T01:06:19.961Z,100.00
2023-03-19T01:07:23.403Z,100.00
2023-03-19T01:08:25.696Z,100.00
2023-03-19T01:09:28.003Z,100.00
2023-03-19T01:10:33.714Z,100.00
2023-03-19T01:11:37.132Z,100.00
2023-03-19T01:12:39.351Z,100.00
2023-03-19T01:13:42.285Z,100.00
2023-03-19T01:14:44.726Z,100.00
2023-03-19T01:15:47.043Z,100.00
2023-03-19T01:16:49.356Z,100.00
2023-03-19T01:17:51.596Z,100.00
2023-03-19T01:18:53.911Z,100.00
2023-03-19T01:19:56.355Z,100.00
2023-03-19T01:20:58.910Z,100.00
2023-03-19T01:22:04.399Z,100.00
2023-03-19T01:23:08.616Z,100.00
2023-03-19T01:24:11.780Z,100.00
2023-03-19T01:25:16.524Z,100.00
2023-03-19T01:26:28.717Z,100.00
2023-03-19T01:27:38.256Z,100.00
2023-03-19T01:28:41.414Z,100.00
2023-03-19T01:29:44.595Z,100.00
2023-03-19T01:31:08.481Z,100.00
2023-03-19T01:32:26.807Z,100.00
2023-03-19T01:33:48.328Z,100.00
2023-03-19T01:35:07.537Z,100.00
2023-03-19T01:36:10.885Z,100.00
2023-03-19T01:37:25.355Z,100.00
2023-03-19T01:38:28.908Z,100.00
2023-03-19T01:39:36.752Z,100.00
2023-03-19T01:40:47.958Z,100.00
2023-03-19T01:41:50.752Z,100.00
2023-03-19T01:43:35.500Z,100.00
2023-03-19T01:44:49.172Z,100.00
2023-03-19T01:46:04.487Z,100.00
2023-03-19T01:47:19.079Z,100.00
2023-03-19T01:49:02.733Z,100.00
2023-03-19T01:50:06.091Z,100.00
2023-03-19T01:51:11.181Z,100.00
2023-03-19T01:52:27.334Z,100.00
2023-03-19T01:53:47.737Z,100.00
2023-03-19T01:54:56.132Z,100.00
2023-03-19T01:56:23.921Z,100.00
2023-03-19T01:57:44.683Z,100.00
2023-03-19T01:59:06.512Z,100.00
2023-03-19T02:00:30.434Z,100.00
2023-03-19T02:01:38.334Z,100.00
2023-03-19T02:02:42.227Z,100.00
2023-03-19T02:03:53.753Z,100.00
2023-03-19T02:05:08.488Z,100.00
2023-03-19T02:06:13.573Z,100.00
2023-03-19T02:07:16.788Z,100.00
2023-03-19T02:08:20.987Z,100.00
2023-03-19T02:09:25.599Z,100.00
2023-03-19T02:10:29.698Z,100.00
2023-03-19T02:11:32.351Z,100.00
2023-03-19T02:12:35.232Z,100.00
2023-03-19T02:13:37.826Z,100.00
2023-03-19T02:14:40.311Z,100.00
2023-03-19T02:15:42.794Z,100.00
2023-03-19T02:16:45.421Z,100.00
2023-03-19T02:17:48.077Z,100.00
2023-03-19T02:18:50.395Z,100.00
2023-03-19T02:20:13.790Z,100.00
2023-03-19T02:21:19.536Z,100.00
2023-03-19T02:22:27.680Z,100.00
2023-03-19T02:24:01.508Z,100.00
2023-03-19T02:25:32.835Z,100.00
2023-03-19T02:26:36.856Z,100.00
2023-03-19T02:27:39.895Z,100.00
2023-03-19T02:28:44.463Z,100.00
2023-03-19T02:29:52.072Z,100.00
2023-03-19T02:30:55.851Z,100.00
2023-03-19T02:31:58.670Z,100.00
2023-03-19T02:33:01.186Z,100.00
2023-03-19T02:34:05.482Z,100.00
2023-03-19T02:35:10.238Z,100.00
2023-03-19T02:36:19.558Z,100.00
2023-03-19T02:37:32.897Z,100.00
2023-03-19T02:38:38.602Z,100.00
2023-03-19T02:40:22.461Z,100.00
2023-03-19T02:41:26.311Z,100.00
2023-03-19T02:42:30.235Z,100.00
2023-03-19T02:43:35.766Z,100.00
2023-03-19T02:44:39.714Z,100.00
2023-03-19T02:45:42.658Z,100.00
2023-03-19T02:46:45.076Z,100.00
2023-03-19T02:47:47.510Z,100.00
2023-03-19T02:48:53.808Z,100.00
2023-03-19T02:49:56.749Z,100.00
2023-03-19T02:50:59.824Z,100.00
2023-03-19T02:52:02.129Z,100.00
2023-03-19T02:53:04.423Z,100.00
2023-03-19T02:54:08.436Z,100.00
2023-03-19T02:55:10.942Z,100.00
2023-03-19T02:56:13.912Z,100.00
2023-03-19T02:57:16.788Z,100.00
2023-03-19T02:58:20.587Z,100.00
2023-03-19T02:59:23.977Z,100.00
2023-03-19T03:02:12.336Z,100.00
2023-03-19T03:03:14.961Z,100.00
2023-03-19T03:04:18.092Z,100.00
2023-03-19T03:05:26.570Z,100.00
2023-03-19T03:06:29.172Z,100.00
2023-03-19T03:07:31.745Z,100.00
2023-03-19T03:08:34.841Z,100.00
2023-03-19T03:09:37.995Z,100.00
2023-03-19T03:10:40.948Z,100.00
2023-03-19T03:11:43.651Z,100.00
2023-03-19T03:12:47.540Z,100.00
2023-03-19T03:13:53.301Z,100.00
2023-03-19T03:14:56.040Z,100.00
2023-03-19T03:16:01.067Z,100.00
2023-03-19T03:17:04.128Z,100.00
2023-03-19T03:18:09.673Z,100.00
2023-03-19T03:19:12.550Z,100.00
2023-03-19T03:20:17.848Z,100.00
2023-03-19T03:21:21.729Z,100.00
2023-03-19T03:22:23.902Z,100.00
2023-03-19T03:23:27.679Z,100.00
2023-03-19T03:24:34.560Z,100.00
2023-03-19T03:25:37.490Z,100.00
2023-03-19T03:26:40.019Z,100.00
2023-03-19T03:27:45.899Z,100.00
2023-03-19T03:28:48.223Z,100.00
2023-03-19T03:29:50.637Z,100.00
2023-03-19T03:31:01.878Z,100.00
2023-03-19T03:32:05.179Z,100.00
2023-03-19T03:33:07.659Z,100.00
2023-03-19T03:34:12.641Z,100.00
2023-03-19T03:35:21.683Z,100.00
2023-03-19T03:36:24.928Z,100.00
2023-03-19T03:37:31.030Z,100.00
2023-03-19T03:38:36.952Z,100.00
2023-03-19T03:39:39.231Z,100.00
2023-03-19T03:40:43.461Z,100.00
2023-03-19T03:41:45.921Z,100.00
2023-03-19T03:42:48.960Z,100.00
2023-03-19T03:43:51.418Z,100.00
2023-03-19T03:44:57.310Z,100.00
2023-03-19T03:46:02.843Z,100.00
2023-03-19T03:47:05.598Z,100.00
2023-03-19T03:48:10.278Z,100.00
2023-03-19T03:49:12.612Z,100.00
2023-03-19T03:50:15.925Z,100.00
2023-03-19T03:51:19.943Z,100.00
2023-03-19T03:52:23.970Z,100.00
2023-03-19T03:53:30.364Z,100.00
2023-03-19T03:54:33.495Z,100.00
2023-03-19T03:55:36.834Z,100.00
2023-03-19T03:56:39.880Z,100.00
2023-03-19T03:57:46.013Z,100.00
2023-03-19T03:58:53.109Z,100.00
2023-03-19T03:59:56.091Z,100.00
2023-03-19T04:00:59.382Z,100.00
2023-03-19T04:02:06.568Z,100.00
2023-03-19T04:03:10.488Z,100.00
2023-03-19T04:04:15.120Z,100.00
2023-03-19T04:05:18.098Z,100.00
2023-03-19T04:06:26.423Z,100.00
2023-03-19T04:08:08.616Z,100.00
2023-03-19T04:09:11.965Z,100.00
2023-03-19T04:10:15.366Z,100.00
2023-03-19T04:11:18.190Z,100.00
2023-03-19T04:12:20.430Z,100.00
2023-03-19T04:13:23.442Z,100.00
2023-03-19T04:14:27.068Z,100.00
2023-03-19T04:15:29.560Z,100.00
2023-03-19T04:16:38.214Z,100.00
2023-03-19T04:17:52.471Z,100.00
2023-03-19T04:18:55.039Z,100.00
2023-03-19T04:19:57.447Z,100.00
2023-03-19T04:21:03.307Z,100.00
2023-03-19T04:22:08.981Z,100.00
2023-03-19T04:23:11.968Z,100.00
2023-03-19T04:24:16.079Z,100.00
2023-03-19T04:25:19.450Z,100.00
2023-03-19T04:26:22.385Z,100.00
2023-03-19T04:27:26.081Z,100.00
2023-03-19T04:28:32.156Z,100.00
2023-03-19T04:29:35.140Z,100.00
2023-03-19T04:30:38.999Z,100.00
2023-03-19T04:31:42.097Z,100.00
2023-03-19T04:32:44.499Z,100.00
2023-03-19T04:33:47.103Z,100.00
2023-03-19T04:34:49.666Z,100.00
2023-03-19T04:35:55.712Z,100.00
2023-03-19T04:36:58.821Z,100.00
2023-03-19T04:38:01.352Z,100.00
2023-03-19T04:39:04.711Z,100.00
2023-03-19T04:40:07.695Z,100.00
2023-03-19T04:41:14.146Z,100.00
2023-03-19T04:42:38.636Z,100.00
2023-03-19T04:43:48.234Z,100.00
2023-03-19T04:44:51.144Z,100.00
2023-03-19T04:45:53.992Z,100.00
2023-03-19T04:46:58.281Z,100.00
2023-03-19T04:48:04.020Z,100.00
2023-03-19T04:49:09.161Z,100.00
2023-03-19T04:50:13.350Z,100.00
2023-03-19T04:51:18.698Z,100.00
2023-03-19T04:52:21.154Z,100.00
2023-03-19T04:53:25.048Z,100.00
2023-03-19T04:54:29.611Z,100.00
2023-03-19T04:55:34.246Z,100.00
2023-03-19T04:56:56.447Z,100.00
2023-03-19T04:58:03.246Z,100.00
2023-03-19T04:59:11.149Z,100.00
2023-03-19T05:00:14.618Z,100.00
2023-03-19T05:01:20.848Z,100.00
2023-03-19T05:02:33.898Z,100.00
2023-03-19T05:03:36.180Z,100.00
2023-03-19T05:04:38.890Z,100.00
2023-03-19T05:05:45.381Z,100.00
2023-03-19T05:06:49.984Z,100.00
2023-03-19T05:07:52.254Z,100.00
2023-03-19T05:08:54.501Z,100.00
2023-03-19T05:09:57.936Z,100.00
2023-03-19T05:11:00.915Z,100.00
2023-03-19T05:12:11.800Z,100.00
2023-03-19T05:13:21.660Z,100.00
2023-03-19T05:14:26.743Z,100.00
2023-03-19T05:15:50.336Z,100.00
2023-03-19T05:16:55.989Z,100.00
2023-03-19T05:17:59.371Z,100.00
2023-03-19T05:19:09.460Z,100.00
2023-03-19T05:20:12.789Z,100.00
2023-03-19T05:21:20.630Z,100.00
2023-03-19T05:22:24.955Z,100.00
2023-03-19T05:23:30.136Z,100.00
2023-03-19T05:24:38.490Z,100.00
2023-03-19T05:25:41.034Z,100.00
2023-03-19T05:26:46.680Z,100.00
2023-03-19T05:27:58.397Z,100.00
2023-03-19T05:29:01.337Z,100.00
2023-03-19T05:30:18.173Z,100.00
2023-03-19T05:31:26.697Z,100.00
2023-03-19T05:32:30.721Z,100.00
2023-03-19T05:33:37.396Z,100.00
2023-03-19T05:34:41.112Z,100.00
2023-03-19T05:35:43.966Z,100.00
2023-03-19T05:36:54.797Z,100.00
2023-03-19T05:37:58.752Z,100.00
2023-03-19T05:39:03.566Z,100.00
2023-03-19T05:40:12.366Z,100.00
2023-03-19T05:41:17.673Z,100.00
2023-03-19T05:42:30.558Z,100.00
2023-03-19T05:43:34.613Z,100.00
2023-03-19T05:44:42.234Z,100.00
2023-03-19T05:45:59.118Z,100.00
2023-03-19T05:47:12.532Z,100.00
2023-03-19T05:48:21.137Z,100.00
2023-03-19T05:49:30.466Z,100.00
2023-03-19T05:50:36.406Z,100.00
2023-03-19T05:51:54.527Z,100.00
2023-03-19T05:52:58.348Z,100.00
2023-03-19T05:54:06.525Z,100.00
2023-03-19T05:55:31.078Z,100.00
2023-03-19T05:56:55.014Z,100.00
2023-03-19T05:58:23.436Z,100.00
2023-03-19T05:59:32.409Z,100.00
2023-03-19T06:01:00.950Z,100.00
2023-03-19T06:02:03.827Z,100.00
2023-03-19T06:03:08.619Z,100.00
2023-03-19T06:04:28.514Z,100.00
2023-03-19T06:05:31.882Z,100.00
2023-03-19T06:06:41.432Z,100.00
2023-03-19T06:07:43.786Z,100.00
2023-03-19T06:08:54.425Z,100.00
2023-03-19T06:10:14.582Z,100.00
2023-03-19T06:11:16.925Z,100.00
2023-03-19T06:12:24.793Z,100.00
2023-03-19T06:13:32.740Z,100.00
2023-03-19T06:14:39.852Z,100.00
2023-03-19T06:16:04.229Z,100.00
2023-03-19T06:17:11.902Z,100.00
2023-03-19T06:18:14.214Z,100.00
2023-03-19T06:19:16.736Z,100.00
2023-03-19T06:20:22.228Z,100.00
2023-03-19T06:21:29.454Z,100.00
2023-03-19T06:22:35.103Z,100.00
2023-03-19T06:23:37.896Z,100.00
2023-03-19T06:24:41.951Z,100.00
2023-03-19T06:25:45.413Z,100.00
2023-03-19T06:26:48.433Z,100.00
2023-03-19T06:27:58.578Z,100.00
2023-03-19T06:29:08.440Z,100.00
2023-03-19T06:30:15.169Z,100.00
2023-03-19T06:31:21.378Z,100.00
2023-03-19T06:32:31.750Z,100.00
2023-03-19T06:33:43.446Z,100.00
2023-03-19T06:34:49.070Z,100.00
2023-03-19T06:35:51.562Z,100.00
2023-03-19T06:36:55.093Z,100.00
2023-03-19T06:37:59.068Z,100.00
2023-03-19T06:39:01.657Z,100.00
2023-03-19T06:40:07.890Z,100.00
2023-03-19T06:41:10.164Z,100.00
2023-03-19T06:42:13.216Z,100.00
2023-03-19T06:43:15.954Z,100.00
2023-03-19T06:44:21.187Z,100.00
2023-03-19T06:45:23.959Z,100.00
2023-03-19T06:46:26.363Z,100.00
2023-03-19T06:47:28.735Z,100.00
2023-03-19T06:48:31.155Z,100.00
2023-03-19T06:49:33.437Z,100.00
2023-03-19T06:50:35.917Z,100.00
2023-03-19T06:51:38.430Z,100.00
2023-03-19T06:52:41.055Z,100.00
2023-03-19T06:53:43.282Z,100.00
2023-03-19T06:54:45.676Z,100.00
2023-03-19T06:55:48.005Z,100.00
2023-03-19T06:56:50.840Z,100.00
2023-03-19T06:57:53.119Z,100.00
2023-03-19T06:58:55.686Z,100.00
2023-03-19T06:59:57.938Z,100.00
2023-03-19T07:01:00.260Z,100.00
2023-03-19T07:02:03.111Z,100.00
2023-03-19T07:03:05.433Z,100.00
2023-03-19T07:04:08.327Z,100.00
2023-03-19T07:05:10.732Z,100.00
2023-03-19T07:06:12.874Z,100.00
2023-03-19T07:07:15.106Z,100.00
2023-03-19T07:08:18.030Z,100.00
2023-03-19T07:09:20.677Z,100.00
2023-03-19T07:10:22.996Z,100.00
2023-03-19T07:11:25.418Z,100.00
2023-03-19T07:12:28.009Z,100.00
2023-03-19T07:13:30.605Z,100.00
2023-03-19T07:14:32.888Z,100.00
2023-03-19T07:15:36.205Z,100.00
2023-03-19T07:16:38.529Z,100.00
2023-03-19T07:17:41.259Z,100.00
2023-03-19T07:18:43.446Z,100.00
2023-03-19T07:19:45.812Z,100.00
2023-03-19T07:20:48.067Z,100.00
2023-03-19T07:21:50.554Z,100.00
2023-03-19T07:22:53.501Z,100.00
2023-03-19T07:23:56.339Z,100.00
2023-03-19T07:24:58.632Z,100.00
2023-03-19T07:26:00.880Z,100.00
2023-03-19T07:27:03.137Z,100.00
2023-03-19T07:28:05.446Z,100.00
2023-03-19T07:29:08.458Z,100.00
2023-03-19T07:30:12.114Z,100.00
2023-03-19T07:31:14.509Z,100.00
2023-03-19T07:32:16.830Z,100.00
2023-03-19T07:33:20.376Z,100.00
2023-03-19T07:34:23.178Z,100.00
2023-03-19T07:35:25.447Z,100.00
2023-03-19T07:36:27.768Z,100.00
2023-03-19T07:37:29.979Z,100.00
2023-03-19T07:38:32.194Z,100.00
2023-03-19T07:39:34.440Z,100.00
2023-03-19T07:40:37.036Z,100.00
2023-03-19T07:41:39.406Z,100.00
2023-03-19T07:42:44.982Z,100.00
2023-03-19T07:43:47.353Z,100.00
2023-03-19T07:44:49.685Z,100.00
2023-03-19T07:45:51.855Z,100.00
2023-03-19T07:46:54.056Z,100.00
2023-03-19T07:47:56.250Z,100.00
2023-03-19T07:48:58.426Z,100.00
2023-03-19T07:50:00.665Z,100.00
2023-03-19T07:51:02.957Z,100.00
2023-03-19T07:52:05.746Z,100.00
2023-03-19T07:53:07.989Z,100.00
2023-03-19T07:54:10.193Z,100.00
2023-03-19T07:55:12.821Z,100.00
2023-03-19T07:56:15.116Z,100.00
2023-03-19T07:57:17.502Z,100.00
2023-03-19T07:58:19.806Z,100.00
2023-03-19T07:59:22.073Z,100.00
2023-03-19T08:00:24.322Z,100.00
2023-03-19T08:01:26.789Z,100.00
2023-03-19T08:02:29.149Z,100.00
2023-03-19T08:03:31.442Z,100.00
2023-03-19T08:04:33.783Z,100.00
2023-03-19T08:05:36.059Z,100.00
2023-03-19T08:06:38.723Z,100.00
2023-03-19T08:07:41.288Z,100.00
2023-03-19T08:08:43.598Z,100.00
2023-03-19T08:09:45.791Z,100.00
2023-03-19T08:10:50.614Z,100.00
2023-03-19T08:11:52.915Z,100.00
2023-03-19T08:12:55.130Z,100.00
2023-03-19T08:13:57.396Z,100.00
2023-03-19T08:14:59.944Z,100.00
2023-03-19T08:16:02.202Z,100.00
2023-03-19T08:17:04.621Z,100.00
2023-03-19T08:18:07.597Z,100.00
2023-03-19T08:19:09.853Z,100.00
2023-03-19T08:20:16.214Z,100.00
2023-03-19T08:21:18.660Z,100.00
2023-03-19T08:22:21.006Z,100.00
2023-03-19T08:23:23.364Z,100.00
2023-03-19T08:24:25.816Z,100.00
2023-03-19T08:25:32.292Z,100.00
2023-03-19T08:26:34.648Z,100.00
2023-03-19T08:27:36.921Z,100.00
2023-03-19T08:28:39.177Z,100.00
2023-03-19T08:29:41.499Z,100.00
2023-03-19T08:30:43.781Z,100.00
2023-03-19T08:31:46.303Z,100.00
2023-03-19T08:32:50.147Z,100.00
2023-03-19T08:33:52.602Z,100.00
2023-03-19T08:34:54.893Z,100.00
2023-03-19T08:36:05.429Z,100.00
2023-03-19T08:37:07.860Z,100.00
2023-03-19T08:38:11.083Z,100.00
2023-03-19T08:39:13.763Z,100.00
2023-03-19T08:40:16.252Z,100.00
2023-03-19T08:41:18.498Z,100.00
2023-03-19T08:42:21.616Z,100.00
2023-03-19T08:43:23.907Z,100.00
2023-03-19T08:44:26.845Z,100.00
2023-03-19T08:45:29.290Z,100.00
2023-03-19T08:46:34.500Z,100.00
2023-03-19T08:47:39.216Z,100.00
2023-03-19T08:48:41.925Z,100.00
2023-03-19T08:49:44.284Z,100.00
2023-03-19T08:50:56.047Z,100.00
2023-03-19T08:51:58.545Z,100.00
2023-03-19T08:53:00.939Z,100.00
2023-03-19T08:54:03.354Z,100.00
2023-03-19T08:55:11.840Z,100.00
2023-03-19T08:56:21.475Z,100.00
2023-03-19T08:57:24.322Z,100.00
2023-03-19T08:58:27.411Z,100.00
2023-03-19T08:59:31.447Z,100.00
2023-03-19T09:00:35.121Z,100.00
2023-03-19T09:01:52.839Z,100.00
2023-03-19T09:02:55.077Z,100.00
2023-03-19T09:03:57.454Z,100.00
2023-03-19T09:04:59.677Z,100.00
2023-03-19T09:06:03.914Z,100.00
2023-03-19T09:07:06.256Z,100.00
2023-03-19T09:08:09.071Z,100.00
2023-03-19T09:09:11.497Z,100.00
2023-03-19T09:10:13.756Z,100.00
2023-03-19T09:11:17.517Z,100.00
2023-03-19T09:12:23.953Z,98.64
2023-03-19T09:13:26.613Z,90.53
2023-03-19T09:14:29.608Z,86.70
2023-03-19T09:15:32.604Z,84.63
2023-03-19T09:16:38.187Z,83.08
2023-03-19T09:17:40.714Z,83.48
2023-03-19T09:18:43.230Z,82.62
2023-03-19T09:19:45.700Z,83.95
2023-03-19T09:20:48.351Z,86.62
2023-03-19T09:21:51.219Z,90.26
2023-03-19T09:22:53.563Z,89.06
2023-03-19T09:23:56.077Z,90.07
2023-03-19T09:24:58.357Z,87.68
2023-03-19T09:26:01.113Z,88.14
2023-03-19T09:27:03.943Z,83.45
2023-03-19T09:28:06.920Z,80.26
2023-03-19T09:29:09.414Z,81.56
2023-03-19T09:30:12.488Z,82.35
2023-03-19T09:31:14.753Z,82.79
2023-03-19T09:32:23.578Z,83.22
2023-03-19T09:33:26.312Z,85.44
2023-03-19T09:34:29.208Z,86.37
2023-03-19T09:35:38.524Z,87.47
2023-03-19T09:36:41.369Z,83.81
2023-03-19T09:37:44.660Z,81.00
2023-03-19T09:38:47.239Z,78.73
2023-03-19T09:39:49.515Z,75.33
2023-03-19T09:41:38.338Z,72.24
2023-03-19T09:42:53.091Z,71.53
2023-03-19T09:44:19.965Z,71.61
2023-03-19T09:45:23.521Z,70.83
2023-03-19T09:46:52.345Z,71.08
2023-03-19T09:48:04.206Z,69.79
2023-03-19T09:49:17.015Z,66.59
2023-03-19T09:50:23.528Z,65.83
2023-03-19T09:51:34.812Z,63.58
2023-03-19T09:52:41.195Z,58.12
2023-03-19T09:54:07.061Z,55.61
2023-03-19T09:55:24.234Z,56.82
2023-03-19T09:56:27.068Z,56.06
2023-03-19T09:57:29.944Z,55.66
2023-03-19T09:58:35.024Z,53.32
2023-03-19T09:59:39.224Z,54.38
2023-03-19T10:00:42.777Z,56.16
2023-03-19T10:01:52.864Z,56.86
2023-03-19T10:03:31.776Z,60.39
2023-03-19T10:04:44.587Z,59.92
2023-03-19T10:05:59.188Z,59.79
2023-03-19T10:07:19.850Z,59.50
2023-03-19T10:08:48.278Z,63.37
2023-03-19T10:10:13.326Z,66.84
2023-03-19T10:11:31.071Z,68.21
2023-03-19T10:13:23.643Z,65.94
2023-03-19T10:14:48.706Z,60.28
2023-03-19T10:15:53.785Z,56.83
2023-03-19T10:17:01.093Z,56.01
2023-03-19T10:18:16.123Z,55.33
2023-03-19T10:19:24.569Z,55.76
2023-03-19T10:20:38.638Z,58.38
2023-03-19T10:21:48.651Z,58.04
2023-03-19T10:23:00.494Z,57.92
2023-03-19T10:24:31.152Z,59.66
2023-03-19T10:25:39.763Z,59.11
2023-03-19T10:26:45.759Z,60.37
2023-03-19T10:27:54.452Z,59.16
2023-03-19T10:29:11.845Z,57.96
2023-03-19T10:30:16.671Z,59.53
2023-03-19T10:31:18.958Z,58.26
2023-03-19T10:32:39.154Z,58.63
2023-03-19T10:33:52.119Z,56.19
2023-03-19T10:34:54.500Z,54.33
2023-03-19T10:36:02.012Z,57.38
2023-03-19T10:37:16.845Z,57.13
2023-03-19T10:38:22.510Z,56.75
2023-03-19T10:39:24.812Z,55.60
2023-03-19T10:40:44.593Z,55.38
2023-03-19T10:42:10.138Z,55.06
2023-03-19T10:43:25.530Z,56.09
2023-03-19T10:44:31.608Z,54.72
2023-03-19T10:45:38.455Z,53.42
2023-03-19T10:46:41.749Z,54.92
2023-03-19T10:47:44.933Z,53.94
2023-03-19T10:48:47.665Z,55.18
2023-03-19T10:49:51.018Z,54.65
2023-03-19T10:50:57.868Z,55.35
2023-03-19T10:52:00.240Z,54.64
2023-03-19T10:53:23.823Z,55.30
2023-03-19T10:54:27.570Z,55.59
2023-03-19T10:55:31.166Z,55.13
2023-03-19T10:56:35.115Z,55.34
2023-03-19T10:57:43.203Z,55.29
2023-03-19T10:58:59.088Z,55.70
2023-03-19T11:00:06.252Z,58.08
2023-03-19T11:01:13.004Z,53.61
2023-03-19T11:02:23.969Z,53.75
2023-03-19T11:03:49.247Z,52.08
2023-03-19T11:05:19.011Z,50.14
2023-03-19T11:06:40.480Z,49.58
2023-03-19T11:07:42.741Z,48.85
2023-03-19T11:08:58.562Z,52.00
2023-03-19T11:10:02.818Z,52.03
2023-03-19T11:11:05.352Z,49.59
2023-03-19T11:12:34.497Z,48.88
2023-03-19T11:13:37.261Z,49.33
2023-03-19T11:14:44.480Z,50.16
2023-03-19T11:15:47.824Z,47.32
2023-03-19T11:16:57.536Z,50.42
2023-03-19T11:18:06.589Z,54.15
2023-03-19T11:19:20.210Z,48.76
2023-03-19T11:20:27.810Z,51.80
2023-03-19T11:21:32.976Z,49.48
2023-03-19T11:22:39.305Z,52.08
2023-03-19T11:23:42.742Z,52.80
2023-03-19T11:24:57.030Z,50.56
2023-03-19T11:26:01.698Z,50.53
2023-03-19T11:27:05.402Z,51.10
2023-03-19T11:28:17.309Z,51.11
2023-03-19T11:29:21.256Z,52.02
2023-03-19T11:30:24.196Z,51.85
2023-03-19T11:31:52.732Z,53.12
2023-03-19T11:33:13.892Z,52.46
2023-03-19T11:34:19.073Z,53.51
2023-03-19T11:35:28.698Z,55.17
2023-03-19T11:36:41.571Z,60.08
2023-03-19T11:38:02.728Z,58.40
2023-03-19T11:39:35.646Z,61.49
2023-03-19T11:40:53.389Z,65.49
2023-03-19T11:42:21.443Z,67.54
2023-03-19T11:43:32.588Z,64.73
2023-03-19T11:44:43.477Z,64.78
2023-03-19T11:46:00.163Z,63.51
2023-03-19T11:47:26.359Z,64.18
2023-03-19T11:48:35.328Z,62.25
2023-03-19T11:49:51.386Z,62.54
2023-03-19T11:51:09.317Z,64.66
2023-03-19T11:52:18.779Z,67.99
2023-03-19T11:53:27.007Z,67.43
2023-03-19T11:54:38.393Z,71.90
2023-03-19T11:55:49.518Z,72.87
2023-03-19T11:57:01.010Z,73.25
2023-03-19T11:58:03.310Z,77.94
2023-03-19T11:59:18.412Z,79.10
2023-03-19T12:00:51.484Z,79.37
2023-03-19T12:01:59.486Z,80.43
2023-03-19T12:03:39.088Z,81.35
2023-03-19T12:04:47.823Z,80.91
2023-03-19T12:06:06.181Z,80.10
2023-03-19T12:07:20.394Z,80.61
2023-03-19T12:08:51.008Z,83.61
2023-03-19T12:10:16.358Z,85.39
2023-03-19T12:11:33.080Z,89.22
2023-03-19T12:13:00.861Z,94.28
2023-03-19T12:14:32.548Z,92.46
2023-03-19T12:15:58.088Z,87.93
2023-03-19T12:17:37.426Z,81.75
2023-03-19T12:18:52.232Z,82.28
2023-03-19T12:20:47.919Z,81.48
2023-03-19T12:22:04.513Z,75.60
2023-03-19T12:23:16.612Z,75.53
2023-03-19T12:24:32.922Z,77.55
2023-03-19T12:25:53.997Z,75.86
2023-03-19T12:27:03.595Z,74.96
2023-03-19T12:28:56.378Z,75.49
2023-03-19T12:30:30.195Z,75.09
2023-03-19T12:31:53.797Z,74.06
2023-03-19T12:33:25.423Z,71.61
2023-03-19T12:34:48.582Z,72.05
2023-03-19T12:35:55.458Z,74.08
2023-03-19T12:37:05.771Z,76.00
2023-03-19T12:38:18.734Z,80.73
2023-03-19T12:39:29.658Z,80.79
2023-03-19T12:40:38.756Z,79.65
2023-03-19T12:41:43.867Z,80.86
2023-03-19T12:42:46.583Z,81.93
2023-03-19T12:44:09.567Z,80.61
2023-03-19T12:45:32.562Z,82.63
2023-03-19T12:46:55.724Z,79.97
2023-03-19T12:48:16.477Z,80.49
2023-03-19T12:49:41.484Z,80.87
2023-03-19T12:50:49.466Z,78.91
2023-03-19T12:51:57.267Z,78.78
2023-03-19T12:53:43.790Z,77.74
2023-03-19T12:54:55.423Z,80.93
2023-03-19T12:56:13.421Z,85.49
2023-03-19T12:57:34.261Z,91.04
2023-03-19T12:59:00.440Z,91.63
2023-03-19T13:00:17.105Z,93.73
2023-03-19T13:01:30.518Z,89.25
2023-03-19T13:03:15.124Z,93.09
2023-03-19T13:04:55.684Z,92.98
2023-03-19T13:06:24.736Z,93.08
2023-03-19T13:08:02.499Z,92.72
2023-03-19T13:09:19.410Z,93.30
2023-03-19T13:10:23.278Z,94.83
2023-03-19T13:11:35.649Z,93.07
2023-03-19T13:12:39.372Z,93.49
2023-03-19T13:14:17.812Z,92.31
2023-03-19T13:15:33.566Z,88.60
2023-03-19T13:17:03.086Z,84.67
2023-03-19T13:18:59.893Z,86.13
2023-03-19T13:20:38.580Z,89.56
2023-03-19T13:21:52.736Z,92.52
2023-03-19T13:23:22.108Z,90.54
2023-03-19T13:24:26.906Z,93.72
2023-03-19T13:25:38.803Z,92.79
2023-03-19T13:26:44.109Z,92.19
2023-03-19T13:27:55.698Z,93.16
2023-03-19T13:29:24.038Z,93.34
2023-03-19T13:30:27.973Z,98.29
2023-03-19T13:32:21.605Z,99.95
2023-03-19T13:33:25.773Z,99.67
2023-03-19T13:34:37.214Z,98.53
2023-03-19T13:35:46.433Z,96.78
2023-03-19T13:37:05.374Z,98.58
2023-03-19T13:38:38.986Z,98.02
2023-03-19T13:39:58.548Z,100.00
2023-03-19T13:41:32.168Z,100.00
2023-03-19T13:42:54.399Z,98.29
2023-03-19T13:44:19.196Z,100.00
2023-03-19T13:45:40.600Z,99.04
2023-03-19T13:46:56.859Z,100.00
2023-03-19T13:48:38.488Z,100.00
2023-03-19T13:50:15.662Z,100.00
2023-03-19T13:51:18.702Z,100.00
2023-03-19T13:52:21.582Z,100.00
2023-03-19T13:53:37.332Z,100.00
2023-03-19T13:54:41.494Z,100.00
2023-03-19T13:55:54.934Z,100.00
2023-03-19T13:57:07.736Z,100.00
2023-03-19T13:58:12.801Z,100.00
2023-03-19T13:59:15.696Z,100.00
2023-03-19T14:00:46.016Z,100.00
2023-03-19T14:01:48.594Z,100.00
2023-03-19T14:02:54.398Z,100.00
2023-03-19T14:04:04.301Z,100.00
2023-03-19T14:05:17.815Z,100.00
2023-03-19T14:06:51.401Z,100.00
2023-03-19T14:07:55.303Z,100.00
2023-03-19T14:08:58.468Z,100.00
2023-03-19T14:10:35.375Z,100.00
2023-03-19T14:11:38.385Z,100.00
2023-03-19T14:12:50.369Z,100.00
2023-03-19T14:14:20.559Z,100.00
2023-03-19T14:15:36.340Z,100.00
2023-03-19T14:16:43.965Z,100.00
2023-03-19T14:17:56.478Z,100.00
2023-03-19T14:19:02.525Z,100.00
2023-03-19T14:20:54.087Z,100.00
2023-03-19T14:22:07.849Z,100.00
2023-03-19T14:23:41.206Z,100.00
2023-03-19T14:25:18.105Z,100.00