createdAt,value
2023-02-15T00:00:13.291Z,28.08
2023-02-15T00:03:01.075Z,27.15
2023-02-15T00:05:31.407Z,28.58
2023-02-15T00:07:59.546Z,28.50
2023-02-15T00:10:27.560Z,29.63
2023-02-15T00:12:55.111Z,29.65
2023-02-15T00:15:24.077Z,29.05
2023-02-15T00:17:51.700Z,27.93
2023-02-15T00:20:20.099Z,24.52
2023-02-15T00:22:47.577Z,22.88
2023-02-15T00:25:15.600Z,25.98
2023-02-15T00:27:43.101Z,26.98
2023-02-15T00:30:11.670Z,26.58
2023-02-15T00:32:39.214Z,26.70
2023-02-15T00:35:07.985Z,24.70
2023-02-15T00:37:36.372Z,27.65
2023-02-15T00:40:05.860Z,28.13
2023-02-15T00:42:33.414Z,28.40
2023-02-15T00:45:01.831Z,26.02
2023-02-15T00:47:30.264Z,25.45
2023-02-15T00:49:58.072Z,28.05
2023-02-15T00:52:25.608Z,27.85
2023-02-15T00:54:53.373Z,28.88
2023-02-15T00:57:21.026Z,25.08
2023-02-15T00:59:48.859Z,27.25
2023-02-15T01:02:16.485Z,27.77
2023-02-15T01:04:44.594Z,27.60
2023-02-15T01:07:12.113Z,27.48
2023-02-15T01:09:40.008Z,26.05
2023-02-15T01:12:10.131Z,28.63
2023-02-15T01:14:39.099Z,28.08
2023-02-15T01:17:06.741Z,27.13
2023-02-15T01:19:36.874Z,28.15
2023-02-15T01:22:04.641Z,29.02
2023-02-15T01:24:36.564Z,28.02
2023-02-15T01:27:04.222Z,27.27
2023-02-15T01:29:32.189Z,30.52
2023-02-15T01:31:59.920Z,29.77
2023-02-15T01:34:27.770Z,27.83
2023-02-15T01:36:55.326Z,28.25
2023-02-15T01:39:23.447Z,27.90
2023-02-15T01:41:52.659Z,27.50
2023-02-15T01:44:58.860Z,28.10
2023-02-15T01:47:38.473Z,26.13
2023-02-15T01:50:17.301Z,25.92
2023-02-15T01:52:56.871Z,25.73
2023-02-15T01:55:31.451Z,26.15
2023-02-15T01:57:59.779Z,27.73
2023-02-15T02:00:27.846Z,26.33
2023-02-15T02:02:58.113Z,28.45
2023-02-15T02:05:27.262Z,27.05
2023-02-15T02:07:59.611Z,25.80
2023-02-15T02:10:28.154Z,24.85
2023-02-15T02:13:03.991Z,26.83
2023-02-15T02:16:07.569Z,27.13
2023-02-15T02:19:11.491Z,28.17
2023-02-15T02:22:23.654Z,28.33
2023-02-15T02:28:17.161Z,24.13
2023-02-15T02:31:19.558Z,25.02
2023-02-15T02:34:01.814Z,25.98
2023-02-15T02:36:59.294Z,25.52
2023-02-15T02:39:48.310Z,26.15
2023-02-15T02:42:27.217Z,24.70
2023-02-15T02:45:17.737Z,23.30
2023-02-15T02:47:50.104Z,24.10
2023-02-15T02:50:27.849Z,25.52
2023-02-15T02:52:58.287Z,23.15
2023-02-15T02:55:50.232Z,24.17
2023-02-15T02:58:39.238Z,23.42
2023-02-15T03:03:57.094Z,25.55
2023-02-15T03:06:50.066Z,24.52
2023-02-15T03:09:45.773Z,22.58
2023-02-15T03:12:21.551Z,24.75
2023-02-15T03:15:01.059Z,24.65
2023-02-15T03:20:12.086Z,25.67
2023-02-15T03:23:16.621Z,24.10
2023-02-15T03:26:00.720Z,24.35
2023-02-15T03:28:46.775Z,23.95
2023-02-15T03:31:16.299Z,26.33
2023-02-15T03:36:43.643Z,24.17
2023-02-15T03:39:37.468Z,25.05
2023-02-15T03:42:34.516Z,24.75
2023-02-15T03:45:11.002Z,26.85
2023-02-15T03:47:48.331Z,27.35
2023-02-15T03:50:44.615Z,28.40
2023-02-15T03:53:16.468Z,27.85
2023-02-15T03:55:48.997Z,25.55
2023-02-15T03:58:35.146Z,24.98
2023-02-15T04:01:58.988Z,27.08
2023-02-15T04:04:35.771Z,26.23
2023-02-15T04:07:07.806Z,24.98
2023-02-15T04:09:54.100Z,24.80
2023-02-15T04:12:22.267Z,26.52
2023-02-15T04:15:08.459Z,25.88
2023-02-15T04:17:38.858Z,26.70
2023-02-15T04:20:26.124Z,25.70
2023-02-15T04:23:12.237Z,25.75
2023-02-15T04:25:39.833Z,25.90
2023-02-15T04:28:08.813Z,24.17
2023-02-15T04:30:36.541Z,26.30
2023-02-15T04:33:04.451Z,24.65
2023-02-15T04:35:32.870Z,25.15
2023-02-15T04:38:01.111Z,27.25
2023-02-15T04:40:28.706Z,25.42
2023-02-15T04:42:56.602Z,27.55
2023-02-15T04:45:24.125Z,28.15
2023-02-15T04:47:52.044Z,27.60
2023-02-15T04:50:19.955Z,27.50
2023-02-15T04:52:47.929Z,27.17
2023-02-15T04:55:15.649Z,27.83
2023-02-15T04:57:43.525Z,27.40
2023-02-15T05:00:11.836Z,26.65
2023-02-15T05:02:39.819Z,30.15
2023-02-15T05:05:08.309Z,29.25
2023-02-15T05:07:36.211Z,29.27
2023-02-15T05:10:04.023Z,27.92
2023-02-15T05:12:32.210Z,26.98
2023-02-15T05:14:59.725Z,27.20
2023-02-15T05:17:27.535Z,28.08
2023-02-15T05:19:55.080Z,28.40
2023-02-15T05:22:22.961Z,27.95
2023-02-15T05:25:09.148Z,28.08
2023-02-15T05:27:55.856Z,27.65
2023-02-15T05:30:23.490Z,26.55
2023-02-15T05:32:51.424Z,29.10
2023-02-15T05:35:19.491Z,28.67
2023-02-15T05:37:47.480Z,29.98
2023-02-15T05:40:15.069Z,27.15
2023-02-15T05:42:42.965Z,28.05
2023-02-15T05:45:10.966Z,27.50
2023-02-15T05:47:38.745Z,26.77
2023-02-15T05:50:07.350Z,27.55
2023-02-15T05:52:35.925Z,27.13
2023-02-15T05:55:04.587Z,26.40
2023-02-15T05:57:33.054Z,24.35
2023-02-15T06:00:00.703Z,24.75
2023-02-15T06:02:28.555Z,28.05
2023-02-15T06:04:56.173Z,25.13
2023-02-15T06:07:24.016Z,26.38
2023-02-15T06:09:51.580Z,27.05
2023-02-15T06:12:19.868Z,25.10
2023-02-15T06:14:47.390Z,24.88
2023-02-15T06:17:15.598Z,26.42
2023-02-15T06:19:43.893Z,26.15
2023-02-15T06:22:11.961Z,25.98
2023-02-15T06:24:39.498Z,26.38
2023-02-15T06:27:07.422Z,27.02
2023-02-15T06:29:35.249Z,27.85
2023-02-15T06:32:04.506Z,26.50
2023-02-15T06:34:32.123Z,27.10
2023-02-15T06:37:00.242Z,27.30
2023-02-15T06:39:27.683Z,29.17
2023-02-15T06:41:56.477Z,29.80
2023-02-15T06:44:24.254Z,27.15
2023-02-15T06:46:52.191Z,29.05
2023-02-15T06:49:19.710Z,26.98
2023-02-15T06:51:47.492Z,28.77
2023-02-15T06:54:15.042Z,27.92
2023-02-15T06:56:44.599Z,29.08
2023-02-15T06:59:12.426Z,26.35
2023-02-15T07:01:40.642Z,27.08
2023-02-15T07:04:08.363Z,27.10
2023-02-15T07:06:37.017Z,28.02
2023-02-15T07:09:05.325Z,26.50
2023-02-15T07:11:52.039Z,27.13
2023-02-15T07:14:19.742Z,28.65
2023-02-15T07:16:47.576Z,28.30
2023-02-15T07:19:15.145Z,28.83
2023-02-15T07:21:43.231Z,30.48
2023-02-15T07:24:10.748Z,29.40
2023-02-15T07:26:38.708Z,27.50
2023-02-15T07:29:06.458Z,27.55
2023-02-15T07:31:34.276Z,25.48
2023-02-15T07:34:02.216Z,27.17
2023-02-15T07:36:30.090Z,25.08
2023-02-15T07:38:57.711Z,25.73
2023-02-15T07:41:25.687Z,26.63
2023-02-15T07:43:53.284Z,24.67
2023-02-15T07:46:21.986Z,25.05
2023-02-15T07:48:49.921Z,24.48
2023-02-15T07:51:17.868Z,26.23
2023-02-15T07:53:45.604Z,27.23
2023-02-15T07:56:15.699Z,26.52
2023-02-15T07:58:53.159Z,22.17
2023-02-15T08:01:31.012Z,22.13
2023-02-15T08:03:59.465Z,23.40
2023-02-15T08:06:31.254Z,20.83
2023-02-15T08:08:59.158Z,21.33
2023-02-15T08:11:33.938Z,21.15
2023-02-15T08:14:15.003Z,20.80
2023-02-15T08:17:00.508Z,22.80
2023-02-15T08:19:31.008Z,22.63
2023-02-15T08:22:01.218Z,19.63
2023-02-15T08:24:32.359Z,20.38
2023-02-15T08:27:00.520Z,20.85
2023-02-15T08:29:29.978Z,19.83
2023-02-15T08:32:06.204Z,22.77
2023-02-15T08:34:41.579Z,20.75
2023-02-15T08:37:10.444Z,19.52
2023-02-15T08:39:38.134Z,19.10
2023-02-15T08:42:06.118Z,19.40
2023-02-15T08:44:33.577Z,20.48
2023-02-15T08:47:04.832Z,21.40
2023-02-15T08:49:33.304Z,21.52
2023-02-15T08:52:01.703Z,20.50
2023-02-15T08:54:29.292Z,20.25
2023-02-15T08:56:57.284Z,21.25
2023-02-15T08:59:27.849Z,23.42
2023-02-15T09:01:56.584Z,22.75
2023-02-15T09:04:24.480Z,21.88
2023-02-15T09:06:53.281Z,23.05
2023-02-15T09:09:21.408Z,20.90
2023-02-15T09:11:57.856Z,23.23
2023-02-15T09:14:28.104Z,23.42
2023-02-15T09:16:56.733Z,22.38
2023-02-15T09:19:25.218Z,22.02
2023-02-15T09:21:52.935Z,21.63
2023-02-15T09:24:20.993Z,26.50
2023-02-15T09:26:49.741Z,25.02
2023-02-15T09:29:19.383Z,25.50
2023-02-15T09:34:22.005Z,23.58
2023-02-15T09:36:50.819Z,22.70
2023-02-15T09:39:29.043Z,22.35
2023-02-15T09:42:32.680Z,23.10
2023-02-15T09:45:56.902Z,23.33
2023-02-15T09:48:41.285Z,19.08
2023-02-15T09:52:06.639Z,18.48
2023-02-15T09:55:04.009Z,19.00
2023-02-15T09:57:48.283Z,16.63
2023-02-15T10:00:35.564Z,17.75
2023-02-15T10:03:28.046Z,20.05
2023-02-15T10:06:34.828Z,17.27
2023-02-15T10:09:37.913Z,15.70
2023-02-15T10:12:36.949Z,16.60
2023-02-15T10:18:56.685Z,16.48
2023-02-15T10:25:16.711Z,17.95
2023-02-15T10:27:50.659Z,17.85
2023-02-15T10:31:04.362Z,18.60
2023-02-15T10:33:41.575Z,18.92
2023-02-15T10:36:40.264Z,17.60
2023-02-15T10:39:42.666Z,18.25
2023-02-15T10:42:49.212Z,16.42
2023-02-15T10:45:51.019Z,18.77
2023-02-15T10:48:53.343Z,18.40
2023-02-15T10:51:44.963Z,17.35
2023-02-15T10:54:30.630Z,18.35
2023-02-15T10:57:16.612Z,17.58
2023-02-15T11:00:15.104Z,18.75
2023-02-15T11:03:32.246Z,18.25
2023-02-15T11:06:12.808Z,17.67
2023-02-15T11:08:50.994Z,17.88
2023-02-15T11:11:30.615Z,18.10
2023-02-15T11:14:55.149Z,16.27
2023-02-15T11:17:45.236Z,16.77
2023-02-15T11:20:35.468Z,17.35
2023-02-15T11:23:03.715Z,16.17
2023-02-15T11:25:36.570Z,18.55
2023-02-15T11:28:14.554Z,15.73
2023-02-15T11:30:53.166Z,18.70
2023-02-15T11:33:36.207Z,17.30
2023-02-15T11:36:18.845Z,18.58
2023-02-15T11:38:50.364Z,17.52
2023-02-15T11:41:28.417Z,19.63
2023-02-15T11:44:17.631Z,18.27
2023-02-15T11:46:45.698Z,16.52
2023-02-15T11:49:40.220Z,19.80
2023-02-15T11:52:19.588Z,17.13
2023-02-15T11:54:51.544Z,19.63
2023-02-15T11:57:41.481Z,17.73
2023-02-15T12:00:57.158Z,18.92
2023-02-15T12:03:47.574Z,18.02
2023-02-15T12:06:39.762Z,16.27
2023-02-15T12:09:46.739Z,18.88
2023-02-15T12:12:33.421Z,17.77
2023-02-15T12:15:05.489Z,18.42
2023-02-15T12:17:55.969Z,17.88
2023-02-15T12:20:33.117Z,17.67
2023-02-15T12:23:05.504Z,17.40
2023-02-15T12:25:44.751Z,17.13
2023-02-15T12:28:45.431Z,17.60
2023-02-15T12:31:47.646Z,18.02
2023-02-15T12:34:32.187Z,17.55
2023-02-15T12:37:10.417Z,17.58
2023-02-15T12:39:39.446Z,18.70
2023-02-15T12:42:18.462Z,17.52
2023-02-15T12:45:20.392Z,18.20
2023-02-15T12:48:08.544Z,17.50
2023-02-15T12:50:36.360Z,18.00
2023-02-15T12:53:35.594Z,16.77
2023-02-15T12:56:11.370Z,18.20
2023-02-15T12:58:43.130Z,17.05
2023-02-15T13:01:13.762Z,18.20
2023-02-15T13:04:08.290Z,17.42
2023-02-15T13:06:37.931Z,17.80
2023-02-15T13:12:34.719Z,17.45
2023-02-15T13:15:04.227Z,16.92
2023-02-15T13:17:35.264Z,16.02
2023-02-15T13:20:17.610Z,15.98
2023-02-15T13:22:49.061Z,17.67
2023-02-15T13:25:26.287Z,20.05
2023-02-15T13:28:01.582Z,18.77
2023-02-15T13:30:47.451Z,17.08
2023-02-15T13:33:27.378Z,16.60
2023-02-15T13:36:19.032Z,17.92
2023-02-15T13:39:00.421Z,16.30
2023-02-15T13:41:37.646Z,16.35
2023-02-15T13:44:29.967Z,18.42
2023-02-15T13:47:09.793Z,16.75
2023-02-15T13:50:24.937Z,18.70
2023-02-15T13:53:08.374Z,19.50
2023-02-15T13:55:57.000Z,19.63
2023-02-15T13:58:56.896Z,21.73
2023-02-15T14:01:59.585Z,20.30
2023-02-15T14:04:49.217Z,22.25
2023-02-15T14:10:12.054Z,22.42
2023-02-15T14:13:02.886Z,23.52
2023-02-15T14:16:06.932Z,23.00
2023-02-15T14:19:21.770Z,21.95
2023-02-15T14:22:10.335Z,22.65
2023-02-15T14:24:56.273Z,23.70
2023-02-15T14:27:44.458Z,23.73
2023-02-15T14:30:37.601Z,23.75
2023-02-15T14:33:46.736Z,25.35
2023-02-15T14:36:20.528Z,23.95
2023-02-15T14:39:35.049Z,23.23
2023-02-15T14:42:43.932Z,22.73
2023-02-15T14:45:43.907Z,23.05
2023-02-15T14:48:23.206Z,21.73
2023-02-15T14:50:51.132Z,22.42
2023-02-15T14:53:24.204Z,23.83
2023-02-15T14:56:14.747Z,23.05
2023-02-15T14:58:51.212Z,21.58
2023-02-15T15:01:35.162Z,23.17
2023-02-15T15:04:35.634Z,21.55
2023-02-15T15:07:08.674Z,20.15
2023-02-15T15:09:41.658Z,21.88
2023-02-15T15:12:27.109Z,21.58
2023-02-15T15:14:55.897Z,25.13
2023-02-15T15:17:38.795Z,23.35
2023-02-15T15:20:14.722Z,23.30
2023-02-15T15:22:44.695Z,22.73
2023-02-15T15:25:42.132Z,24.73
2023-02-15T15:28:10.171Z,23.17
2023-02-15T15:30:37.592Z,34.30
2023-02-15T15:34:11.819Z,32.15
2023-02-15T15:37:07.548Z,41.55
2023-02-15T15:40:09.140Z,30.73
2023-02-15T15:42:58.501Z,42.72
2023-02-15T15:46:21.946Z,47.08
2023-02-15T15:48:49.984Z,43.58
2023-02-15T15:51:44.968Z,49.63
2023-02-15T15:54:26.139Z,57.35
2023-02-15T15:57:05.015Z,56.75
2023-02-15T15:59:35.373Z,62.33
2023-02-15T16:02:08.837Z,60.90
2023-02-15T16:04:36.775Z,60.63
2023-02-15T16:07:19.755Z,58.67
2023-02-15T16:10:05.733Z,59.20
2023-02-15T16:12:37.267Z,56.28
2023-02-15T16:15:20.547Z,55.63
2023-02-15T16:17:56.049Z,49.33
2023-02-15T16:20:35.420Z,42.42
2023-02-15T16:23:35.818Z,40.75
2023-02-15T16:27:19.728Z,37.70
2023-02-15T16:29:47.557Z,37.25
2023-02-15T16:32:29.293Z,36.55
2023-02-15T16:35:03.670Z,35.75
2023-02-15T16:37:36.512Z,32.88
2023-02-15T16:40:04.980Z,31.23
2023-02-15T16:42:32.470Z,32.38
2023-02-15T16:45:17.556Z,32.53
2023-02-15T16:47:54.186Z,37.15
2023-02-15T16:50:35.592Z,39.88
2023-02-15T16:53:06.472Z,49.03
2023-02-15T16:55:42.120Z,48.40
2023-02-15T16:58:16.857Z,54.75
2023-02-15T17:00:45.235Z,51.72
2023-02-15T17:03:15.501Z,54.42
2023-02-15T17:05:51.171Z,50.38
2023-02-15T17:08:29.553Z,50.13
2023-02-15T17:11:00.755Z,50.97
2023-02-15T17:13:30.022Z,49.80
2023-02-15T17:16:01.088Z,51.13
2023-02-15T17:18:44.889Z,50.65
2023-02-15T17:21:25.318Z,49.03
2023-02-15T17:24:05.134Z,48.80
2023-02-15T17:26:36.992Z,48.05
2023-02-15T17:29:52.964Z,43.90
2023-02-15T17:32:25.784Z,44.33
2023-02-15T17:35:29.203Z,41.42
2023-02-15T17:38:20.356Z,40.55
2023-02-15T17:40:48.427Z,40.47
2023-02-15T17:43:16.194Z,41.35
2023-02-15T17:45:50.447Z,45.45
2023-02-15T17:48:40.636Z,48.08
2023-02-15T17:51:13.769Z,46.28
2023-02-15T17:54:06.827Z,47.40
2023-02-15T17:56:36.137Z,46.22
2023-02-15T18:02:01.135Z,40.00
2023-02-15T18:04:47.846Z,41.00
2023-02-15T18:07:36.046Z,39.20
2023-02-15T18:10:37.098Z,39.33
2023-02-15T18:13:04.851Z,40.63
2023-02-15T18:15:32.993Z,41.05
2023-02-15T18:18:00.719Z,40.53
2023-02-15T18:20:37.030Z,43.58
2023-02-15T18:23:04.750Z,40.58
2023-02-15T18:25:32.651Z,41.05
2023-02-15T18:28:00.221Z,40.28
2023-02-15T18:30:28.313Z,42.20
2023-02-15T18:32:58.492Z,41.47
2023-02-15T18:35:33.520Z,41.70
2023-02-15T18:38:02.199Z,42.83
2023-02-15T18:40:30.778Z,40.25
2023-02-15T18:42:58.374Z,38.47
2023-02-15T18:45:32.911Z,40.95
2023-02-15T18:48:00.729Z,40.33
2023-02-15T18:50:37.774Z,45.90
2023-02-15T18:53:13.641Z,47.05
2023-02-15T18:55:41.625Z,46.63
2023-02-15T18:58:19.837Z,45.85
2023-02-15T19:00:49.966Z,49.83
2023-02-15T19:03:19.003Z,53.60
2023-02-15T19:05:47.727Z,53.42
2023-02-15T19:08:24.740Z,52.38
2023-02-15T19:10:52.883Z,50.15
2023-02-15T19:13:20.440Z,46.30
2023-02-15T19:15:48.265Z,45.33
2023-02-15T19:18:17.023Z,45.80
2023-02-15T19:20:46.886Z,42.05
2023-02-15T19:23:24.846Z,43.13
2023-02-15T19:25:53.880Z,40.17
2023-02-15T19:28:34.287Z,42.13
2023-02-15T19:31:02.202Z,43.40
2023-02-15T19:33:29.902Z,42.78
2023-02-15T19:35:57.943Z,42.25
2023-02-15T19:38:36.623Z,42.30
2023-02-15T19:41:16.896Z,41.05
2023-02-15T19:43:55.666Z,42.72
2023-02-15T19:46:24.355Z,44.08
2023-02-15T19:48:53.545Z,44.83
2023-02-15T19:53:51.782Z,47.67
2023-02-15T19:56:24.512Z,46.78
2023-02-15T19:58:52.295Z,48.38
2023-02-15T20:01:20.241Z,46.58
2023-02-15T20:03:47.943Z,48.88
2023-02-15T20:06:16.835Z,46.25
2023-02-15T20:08:45.546Z,44.70
2023-02-15T20:11:14.461Z,43.38
2023-02-15T20:13:42.192Z,47.42
2023-02-15T20:16:10.175Z,45.90
2023-02-15T20:18:37.794Z,45.90
2023-02-15T20:21:09.407Z,44.58
2023-02-15T20:23:37.629Z,43.28
2023-02-15T20:26:18.539Z,40.80
2023-02-15T20:28:47.343Z,40.28
2023-02-15T20:31:17.578Z,39.15
2023-02-15T20:33:45.852Z,37.90
2023-02-15T20:36:19.247Z,40.28
2023-02-15T20:38:47.221Z,41.22
2023-02-15T20:41:39.142Z,40.85
2023-02-15T20:44:15.685Z,42.63
2023-02-15T20:46:43.785Z,44.63
2023-02-15T20:49:11.769Z,43.47
2023-02-15T20:51:41.705Z,43.42
2023-02-15T20:54:16.318Z,47.15
2023-02-15T20:56:45.990Z,48.85
2023-02-15T20:59:24.350Z,48.45
2023-02-15T21:01:59.075Z,43.77
2023-02-15T21:04:34.383Z,44.88
2023-02-15T21:07:02.570Z,43.40
2023-02-15T21:09:30.305Z,40.85
2023-02-15T21:12:00.103Z,39.35
2023-02-15T21:16:56.213Z,34.50
2023-02-15T21:19:24.810Z,35.65
2023-02-15T21:21:53.778Z,34.65
2023-02-15T21:24:28.531Z,33.97
2023-02-15T21:27:02.989Z,33.45
2023-02-15T21:29:31.614Z,33.70
2023-02-15T21:32:00.518Z,31.45
2023-02-15T21:34:28.123Z,34.25
2023-02-15T21:36:56.212Z,34.35
2023-02-15T21:39:29.929Z,33.53
2023-02-15T21:42:16.923Z,31.00
2023-02-15T21:45:02.755Z,31.23
2023-02-15T21:47:50.645Z,29.92
2023-02-15T21:50:43.182Z,28.85
2023-02-15T21:53:24.548Z,29.67
2023-02-15T21:55:57.378Z,30.17
2023-02-15T21:58:29.154Z,29.77
2023-02-15T22:00:59.322Z,28.33
2023-02-15T22:03:39.787Z,28.67
2023-02-15T22:06:13.625Z,29.50
2023-02-15T22:08:41.664Z,28.05
2023-02-15T22:11:16.261Z,31.08
2023-02-15T22:13:45.587Z,31.80
2023-02-15T22:16:17.742Z,28.85
2023-02-15T22:18:46.430Z,28.17
2023-02-15T22:21:16.651Z,27.45
2023-02-15T22:23:44.653Z,26.23
2023-02-15T22:26:24.139Z,24.10
2023-02-15T22:28:52.297Z,24.75
2023-02-15T22:31:23.150Z,25.83
2023-02-15T22:33:51.835Z,26.63
2023-02-15T22:36:28.804Z,24.92
2023-02-15T22:38:57.837Z,25.80
2023-02-15T22:41:30.234Z,26.30
2023-02-15T22:43:58.888Z,26.27
2023-02-15T22:46:27.133Z,26.20
2023-02-15T22:48:55.252Z,25.48
2023-02-15T22:51:25.053Z,24.52
2023-02-15T22:53:53.887Z,23.50
2023-02-15T22:56:53.198Z,23.20
2023-02-15T22:59:28.929Z,24.42
2023-02-15T23:01:57.679Z,25.40
2023-02-15T23:04:28.659Z,24.00
2023-02-15T23:06:59.507Z,26.38
2023-02-15T23:09:27.428Z,26.02
2023-02-15T23:11:55.059Z,26.88
2023-02-15T23:14:32.734Z,27.75
2023-02-15T23:17:00.443Z,27.73
2023-02-15T23:19:29.224Z,28.10
2023-02-15T23:21:56.991Z,26.37
2023-02-15T23:24:29.882Z,27.85
2023-02-15T23:27:18.072Z,27.77
2023-02-15T23:29:47.655Z,31.38
2023-02-15T23:34:43.913Z,30.17
2023-02-15T23:37:14.723Z,31.73
2023-02-15T23:40:01.620Z,34.50
2023-02-15T23:42:33.282Z,31.25
2023-02-15T23:45:02.595Z,30.10
2023-02-15T23:47:54.076Z,26.10
2023-02-15T23:50:30.421Z,26.40
2023-02-15T23:52:59.667Z,27.63
2023-02-15T23:58:14.480Z,29.75
