createdAt,value
2018-10-18T00:01:34.895Z,100.00
2018-10-18T00:04:05.710Z,100.00
2018-10-18T00:06:34.854Z,100.00
2018-10-18T00:09:05.122Z,100.00
2018-10-18T00:11:34.239Z,100.00
2018-10-18T00:14:03.402Z,100.00
2018-10-18T00:16:32.540Z,100.00
2018-10-18T00:19:01.766Z,100.00
2018-10-18T00:21:30.867Z,100.00
2018-10-18T00:24:00.031Z,100.00
2018-10-18T00:26:29.948Z,100.00
2018-10-18T00:28:59.068Z,100.00
2018-10-18T00:31:28.866Z,100.00
2018-10-18T00:33:58.122Z,100.00
2018-10-18T00:36:27.228Z,100.00
2018-10-18T00:38:56.768Z,100.00
2018-10-18T00:41:25.909Z,100.00
2018-10-18T00:43:55.116Z,100.00
2018-10-18T00:46:24.514Z,100.00
2018-10-18T00:48:53.647Z,100.00
2018-10-18T00:51:23.238Z,100.00
2018-10-18T00:53:52.605Z,100.00
2018-10-18T00:56:21.698Z,100.00
2018-10-18T00:58:50.802Z,100.00
2018-10-18T01:01:19.919Z,100.00
2018-10-18T01:03:50.014Z,100.00
2018-10-18T01:06:19.354Z,100.00
2018-10-18T01:08:48.656Z,100.00
2018-10-18T01:11:17.781Z,100.00
2018-10-18T01:13:46.939Z,100.00
2018-10-18T01:16:16.329Z,100.00
2018-10-18T01:18:45.452Z,100.00
2018-10-18T01:21:14.550Z,100.00
2018-10-18T01:23:43.703Z,100.00
2018-10-18T01:26:12.891Z,100.00
2018-10-18T01:28:42.551Z,100.00
2018-10-18T01:31:11.742Z,100.00
2018-10-18T01:33:40.847Z,100.00
2018-10-18T01:36:10.037Z,100.00
2018-10-18T01:38:39.418Z,100.00
2018-10-18T01:41:08.660Z,100.00
2018-10-18T01:43:37.821Z,100.00
2018-10-18T01:46:07.406Z,100.00
2018-10-18T01:48:37.050Z,100.00
2018-10-18T01:51:06.575Z,100.00
2018-10-18T01:53:36.086Z,100.00
2018-10-18T01:56:05.606Z,100.00
2018-10-18T01:58:34.750Z,100.00
2018-10-18T02:01:04.098Z,100.00
2018-10-18T02:03:33.187Z,100.00
2018-10-18T02:06:02.378Z,100.00
2018-10-18T02:08:31.419Z,100.00
2018-10-18T02:11:00.512Z,100.00
2018-10-18T02:13:29.655Z,100.00
2018-10-18T02:15:58.751Z,100.00
2018-10-18T02:18:29.395Z,100.00
2018-10-18T02:20:58.647Z,100.00
2018-10-18T02:23:27.787Z,100.00
2018-10-18T02:25:56.954Z,100.00
2018-10-18T02:28:26.109Z,100.00
2018-10-18T02:30:55.270Z,100.00
2018-10-18T02:33:24.550Z,100.00
2018-10-18T02:35:53.504Z,100.00
2018-10-18T02:38:23.922Z,100.00
2018-10-18T02:40:53.054Z,100.00
2018-10-18T02:43:22.377Z,100.00
2018-10-18T02:45:51.967Z,100.00
2018-10-18T02:48:21.112Z,100.00
2018-10-18T02:50:50.262Z,100.00
2018-10-18T02:53:19.443Z,100.00
2018-10-18T02:55:49.174Z,100.00
2018-10-18T02:58:19.421Z,100.00
2018-10-18T03:00:49.057Z,100.00
2018-10-18T03:03:17.986Z,100.00
2018-10-18T03:05:47.158Z,100.00
2018-10-18T03:08:16.327Z,100.00
2018-10-18T03:10:45.489Z,100.00
2018-10-18T03:13:14.662Z,100.00
2018-10-18T03:15:43.854Z,100.00
2018-10-18T03:18:13.144Z,100.00
2018-10-18T03:20:42.547Z,100.00
2018-10-18T03:23:11.705Z,100.00
2018-10-18T03:25:40.814Z,100.00
2018-10-18T03:28:09.954Z,100.00
2018-10-18T03:30:39.821Z,100.00
2018-10-18T03:33:08.953Z,100.00
2018-10-18T03:35:38.424Z,100.00
2018-10-18T03:38:07.637Z,100.00
2018-10-18T03:40:37.002Z,100.00
2018-10-18T03:43:06.370Z,100.00
2018-10-18T03:45:35.551Z,100.00
2018-10-18T03:48:04.834Z,100.00
2018-10-18T03:50:33.939Z,100.00
2018-10-18T03:53:03.360Z,100.00
2018-10-18T03:55:32.535Z,100.00
2018-10-18T03:58:01.869Z,100.00
2018-10-18T04:00:30.997Z,100.00
2018-10-18T04:03:00.445Z,100.00
2018-10-18T04:05:29.757Z,100.00
2018-10-18T04:07:58.941Z,100.00
2018-10-18T04:10:28.120Z,100.00
2018-10-18T04:12:57.323Z,100.00
2018-10-18T04:15:26.898Z,100.00
2018-10-18T04:17:56.602Z,100.00
2018-10-18T04:20:25.741Z,100.00
2018-10-18T04:22:54.893Z,100.00
2018-10-18T04:25:24.108Z,100.00
2018-10-18T04:27:53.205Z,100.00
2018-10-18T04:30:22.866Z,100.00
2018-10-18T04:32:52.034Z,100.00
2018-10-18T04:35:23.245Z,100.00
2018-10-18T04:37:52.593Z,100.00
2018-10-18T04:40:21.782Z,100.00
2018-10-18T04:42:50.942Z,100.00
2018-10-18T04:45:20.082Z,100.00
2018-10-18T04:47:49.282Z,100.00
2018-10-18T04:50:18.397Z,100.00
2018-10-18T04:52:47.586Z,100.00
2018-10-18T04:55:16.814Z,100.00
2018-10-18T04:57:45.870Z,100.00
2018-10-18T05:00:15.486Z,100.00
2018-10-18T05:02:44.860Z,100.00
2018-10-18T05:05:30.955Z,100.00
2018-10-18T05:08:00.830Z,100.00
2018-10-18T05:10:30.609Z,100.00
2018-10-18T05:12:59.936Z,100.00
2018-10-18T05:15:29.991Z,100.00
2018-10-18T05:17:59.142Z,100.00
2018-10-18T05:20:28.294Z,100.00
2018-10-18T05:22:57.807Z,100.00
2018-10-18T05:25:27.034Z,100.00
2018-10-18T05:27:56.057Z,100.00
2018-10-18T05:30:26.248Z,100.00
2018-10-18T05:32:55.807Z,100.00
2018-10-18T05:35:24.953Z,100.00
2018-10-18T05:37:54.138Z,100.00
2018-10-18T05:40:23.261Z,100.00
2018-10-18T05:42:52.538Z,100.00
2018-10-18T05:45:21.662Z,100.00
2018-10-18T05:47:51.243Z,100.00
2018-10-18T05:50:21.080Z,100.00
2018-10-18T05:52:50.252Z,100.00
2018-10-18T05:55:19.631Z,100.00
2018-10-18T05:57:48.809Z,100.00
2018-10-18T06:00:18.924Z,100.00
2018-10-18T06:02:48.221Z,100.00
2018-10-18T06:05:17.992Z,100.00
2018-10-18T06:07:47.242Z,100.00
2018-10-18T06:10:33.461Z,100.00
2018-10-18T06:13:02.625Z,100.00
2018-10-18T06:15:31.686Z,100.00
2018-10-18T06:18:01.654Z,100.00
2018-10-18T06:20:30.770Z,100.00
2018-10-18T06:22:59.969Z,100.00
2018-10-18T06:25:29.030Z,100.00
2018-10-18T06:27:58.192Z,100.00
2018-10-18T06:30:27.332Z,100.00
2018-10-18T06:32:57.043Z,100.00
2018-10-18T06:35:27.489Z,100.00
2018-10-18T06:37:56.637Z,100.00
2018-10-18T06:40:25.793Z,100.00
2018-10-18T06:42:54.964Z,100.00
2018-10-18T06:45:24.129Z,100.00
2018-10-18T06:47:53.573Z,100.00
2018-10-18T06:50:22.442Z,100.00
2018-10-18T06:52:51.562Z,100.00
2018-10-18T06:55:21.530Z,100.00
2018-10-18T06:57:50.709Z,100.00
2018-10-18T07:00:22.487Z,99.82
2018-10-18T07:02:52.279Z,99.02
2018-10-18T07:05:21.637Z,99.13
2018-10-18T07:07:50.954Z,97.47
2018-10-18T07:10:20.086Z,96.10
2018-10-18T07:12:49.285Z,94.37
2018-10-18T07:15:19.174Z,93.85
2018-10-18T07:17:49.036Z,92.06
2018-10-18T07:20:18.062Z,90.70
2018-10-18T07:22:47.197Z,88.65
2018-10-18T07:25:16.697Z,87.94
2018-10-18T07:27:45.846Z,86.64
2018-10-18T07:30:15.651Z,83.55
2018-10-18T07:32:45.094Z,82.33
2018-10-18T07:35:14.924Z,81.93
2018-10-18T07:37:44.100Z,83.64
2018-10-18T07:40:15.569Z,84.72
2018-10-18T07:42:44.870Z,86.58
2018-10-18T07:45:15.357Z,86.31
2018-10-18T07:47:45.185Z,85.56
2018-10-18T07:50:14.391Z,83.56
2018-10-18T07:52:43.530Z,80.54
2018-10-18T07:55:12.745Z,75.71
2018-10-18T07:57:41.966Z,72.01
2018-10-18T08:00:14.545Z,70.59
2018-10-18T08:02:44.786Z,67.20
2018-10-18T08:05:14.714Z,63.06
2018-10-18T08:07:44.565Z,61.62
2018-10-18T08:10:15.456Z,61.51
2018-10-18T08:12:44.638Z,58.46
2018-10-18T08:15:15.011Z,54.83
2018-10-18T08:17:44.753Z,52.12
2018-10-18T08:20:14.478Z,53.25
2018-10-18T08:22:44.950Z,51.87
2018-10-18T08:25:13.739Z,51.98
2018-10-18T08:27:42.947Z,54.09
2018-10-18T08:30:13.422Z,57.00
2018-10-18T08:32:42.594Z,59.97
2018-10-18T08:35:12.800Z,61.90
2018-10-18T08:37:42.379Z,65.12
2018-10-18T08:40:11.470Z,68.35
2018-10-18T08:48:40.355Z,68.85
2018-10-18T08:51:09.951Z,68.88
2018-10-18T08:53:39.367Z,66.03
2018-10-18T08:56:09.010Z,61.24
2018-10-18T08:58:38.250Z,56.57
2018-10-18T09:01:07.541Z,52.93
2018-10-18T09:03:37.484Z,48.99
2018-10-18T09:06:06.729Z,46.27
2018-10-18T09:08:36.845Z,45.47
2018-10-18T09:11:06.593Z,43.17
2018-10-18T09:13:35.751Z,41.52
2018-10-18T09:16:06.020Z,39.70
2018-10-18T09:18:35.149Z,37.47
2018-10-18T09:21:04.266Z,37.61
2018-10-18T09:23:33.416Z,35.37
2018-10-18T09:26:02.614Z,35.56
2018-10-18T09:28:32.258Z,36.74
2018-10-18T09:31:01.873Z,34.66
2018-10-18T09:33:31.093Z,33.88
2018-10-18T09:36:00.639Z,33.63
2018-10-18T09:38:29.919Z,32.66
2018-10-18T09:40:59.470Z,33.28
2018-10-18T09:43:29.210Z,33.61
2018-10-18T09:45:58.600Z,33.70
2018-10-18T09:48:28.211Z,34.94
2018-10-18T09:50:57.722Z,34.30
2018-10-18T09:53:26.897Z,33.73
2018-10-18T09:55:56.431Z,34.03
2018-10-18T09:58:25.546Z,32.58
2018-10-18T10:01:01.357Z,32.32
2018-10-18T10:03:37.203Z,32.68
2018-10-18T10:06:07.050Z,32.54
2018-10-18T10:08:36.658Z,32.05
2018-10-18T10:11:05.862Z,33.20
2018-10-18T10:13:35.263Z,30.83
2018-10-18T10:16:04.506Z,29.62
2018-10-18T10:18:33.854Z,28.30
2018-10-18T10:21:05.102Z,27.71
2018-10-18T10:23:34.206Z,26.44
2018-10-18T10:26:03.662Z,28.45
2018-10-18T10:28:32.850Z,28.67
2018-10-18T10:31:02.089Z,27.62
2018-10-18T10:33:46.319Z,27.04
2018-10-18T10:36:15.452Z,28.31
2018-10-18T10:38:44.580Z,26.92
2018-10-18T10:41:13.765Z,26.25
2018-10-18T10:43:42.882Z,26.33
2018-10-18T10:46:12.052Z,28.65
2018-10-18T10:48:41.573Z,30.36
2018-10-18T10:51:10.919Z,36.64
2018-10-18T10:53:40.008Z,40.75
2018-10-18T10:56:09.154Z,41.34
2018-10-18T10:58:38.254Z,41.51
2018-10-18T11:01:10.378Z,43.27
2018-10-18T11:03:40.925Z,43.26
2018-10-18T11:06:10.671Z,46.78
2018-10-18T11:08:39.758Z,46.71
2018-10-18T11:11:09.969Z,45.99
2018-10-18T11:13:39.071Z,46.40
2018-10-18T11:16:08.651Z,46.05
2018-10-18T11:18:38.857Z,49.38
2018-10-18T11:21:09.415Z,52.62
2018-10-18T11:23:38.494Z,55.36
2018-10-18T11:26:08.870Z,56.45
2018-10-18T11:28:38.007Z,56.00
2018-10-18T11:31:07.127Z,56.25
2018-10-18T11:33:36.241Z,56.77
2018-10-18T11:36:05.412Z,57.37
2018-10-18T11:38:34.527Z,57.55
2018-10-18T11:41:04.376Z,57.63
2018-10-18T11:43:34.264Z,57.56
2018-10-18T11:46:03.494Z,57.00
2018-10-18T11:48:32.687Z,56.78
2018-10-18T11:51:01.832Z,57.69
2018-10-18T11:53:31.423Z,56.57
2018-10-18T11:56:00.575Z,56.36
2018-10-18T11:58:29.746Z,56.85
2018-10-18T12:00:59.530Z,54.38
2018-10-18T12:03:28.635Z,53.79
2018-10-18T12:05:57.810Z,53.88
2018-10-18T12:08:26.934Z,52.95
2018-10-18T12:10:56.084Z,53.57
2018-10-18T12:13:25.608Z,53.21
2018-10-18T12:15:54.753Z,53.92
2018-10-18T12:18:23.950Z,53.68
2018-10-18T12:20:53.177Z,53.60
2018-10-18T12:23:22.331Z,53.09
2018-10-18T12:25:51.678Z,53.49
2018-10-18T12:28:20.366Z,53.32
2018-10-18T12:30:49.545Z,51.93
2018-10-18T12:33:18.642Z,51.97
2018-10-18T12:35:47.756Z,51.05
2018-10-18T12:38:17.019Z,52.56
2018-10-18T12:40:46.092Z,51.97
2018-10-18T12:43:15.183Z,52.19
2018-10-18T12:45:44.335Z,52.60
2018-10-18T12:48:13.558Z,51.48
2018-10-18T12:50:43.318Z,52.19
2018-10-18T12:53:12.488Z,51.62
2018-10-18T12:55:41.594Z,51.65
2018-10-18T12:58:10.782Z,51.34
2018-10-18T13:00:39.915Z,51.06
2018-10-18T13:03:10.460Z,51.01
2018-10-18T13:05:39.570Z,51.85
2018-10-18T13:08:08.723Z,51.32
2018-10-18T13:10:37.827Z,51.53
2018-10-18T13:13:06.961Z,51.89
2018-10-18T13:15:36.134Z,51.45
2018-10-18T13:18:06.463Z,51.03
2018-10-18T13:20:35.534Z,51.09
2018-10-18T13:23:04.716Z,50.76
2018-10-18T13:25:34.161Z,50.85
2018-10-18T13:28:03.927Z,51.20
2018-10-18T13:30:33.258Z,51.14
2018-10-18T13:33:02.411Z,51.91
2018-10-18T13:35:31.587Z,51.57
2018-10-18T13:38:01.041Z,52.16
2018-10-18T13:40:30.162Z,51.43
2018-10-18T13:42:59.354Z,51.57
2018-10-18T13:45:28.474Z,51.14
2018-10-18T13:47:58.208Z,51.40
2018-10-18T13:50:28.274Z,51.66
2018-10-18T13:52:59.150Z,51.01
2018-10-18T13:55:28.314Z,50.84
2018-10-18T13:57:57.914Z,50.96
2018-10-18T14:00:28.626Z,51.46
2018-10-18T14:02:57.794Z,51.49
2018-10-18T14:05:28.302Z,51.61
2018-10-18T14:07:57.903Z,51.68
2018-10-18T14:10:33.045Z,50.95
2018-10-18T14:13:02.350Z,51.34
2018-10-18T14:15:31.661Z,51.69
2018-10-18T14:18:00.816Z,51.53
2018-10-18T14:20:29.971Z,51.77
2018-10-18T14:22:59.169Z,51.28
2018-10-18T14:25:28.309Z,51.30
2018-10-18T14:27:57.441Z,51.93
2018-10-18T14:30:27.122Z,51.44
2018-10-18T14:32:56.182Z,52.49
2018-10-18T14:35:25.318Z,52.55
2018-10-18T14:37:54.488Z,52.14
2018-10-18T14:40:23.565Z,52.63
2018-10-18T14:42:52.720Z,53.18
2018-10-18T14:45:21.927Z,53.27
2018-10-18T14:47:51.135Z,53.66
2018-10-18T14:50:20.346Z,53.84
2018-10-18T14:52:49.519Z,53.64
2018-10-18T14:55:18.633Z,53.71
2018-10-18T14:57:47.802Z,53.81
2018-10-18T15:00:17.042Z,53.59
2018-10-18T15:02:46.158Z,54.11
2018-10-18T15:05:15.460Z,54.17
2018-10-18T15:07:44.930Z,54.67
2018-10-18T15:10:15.247Z,55.04
2018-10-18T15:12:44.892Z,54.68
2018-10-18T15:15:14.653Z,55.26
2018-10-18T15:17:43.887Z,55.49
2018-10-18T15:20:14.149Z,55.24
2018-10-18T15:22:43.601Z,56.01
2018-10-18T15:25:13.524Z,55.72
2018-10-18T15:27:43.224Z,55.93
2018-10-18T15:30:12.802Z,56.99
2018-10-18T15:32:42.038Z,56.40
2018-10-18T15:35:12.021Z,56.56
2018-10-18T15:37:41.452Z,57.49
2018-10-18T15:40:10.670Z,56.95
2018-10-18T15:42:40.602Z,57.74
2018-10-18T15:45:10.467Z,58.20
2018-10-18T15:47:46.247Z,58.66
2018-10-18T15:50:15.433Z,59.11
2018-10-18T15:52:44.611Z,57.93
2018-10-18T15:55:13.786Z,57.64
2018-10-18T15:57:43.327Z,58.42
2018-10-18T16:00:12.742Z,58.65
2018-10-18T16:02:42.170Z,58.75
2018-10-18T16:05:11.577Z,59.45
2018-10-18T16:07:40.551Z,60.42
2018-10-18T16:10:10.894Z,60.57
2018-10-18T16:12:40.640Z,61.58
2018-10-18T16:15:11.538Z,62.28
2018-10-18T16:17:41.098Z,62.44
2018-10-18T16:20:11.633Z,63.13
2018-10-18T16:22:40.794Z,63.70
2018-10-18T16:25:11.306Z,64.21
2018-10-18T16:27:41.589Z,65.03
2018-10-18T16:30:11.618Z,64.49
2018-10-18T16:32:41.482Z,65.64
2018-10-18T16:35:10.832Z,65.52
2018-10-18T16:37:39.850Z,65.61
2018-10-18T16:40:11.877Z,65.57
2018-10-18T16:42:41.034Z,65.33
2018-10-18T16:45:12.991Z,65.80
2018-10-18T16:47:42.217Z,66.82
2018-10-18T16:50:11.995Z,66.88
2018-10-18T16:52:41.050Z,67.75
2018-10-18T16:55:10.814Z,68.72
2018-10-18T16:57:39.957Z,68.98
2018-10-18T17:00:10.524Z,68.76
2018-10-18T17:02:39.747Z,68.79
2018-10-18T17:05:09.022Z,68.75
2018-10-18T17:07:38.608Z,68.89
2018-10-18T17:10:08.032Z,68.85
2018-10-18T17:12:37.277Z,69.42
2018-10-18T17:15:07.646Z,68.87
2018-10-18T17:17:37.667Z,69.22
2018-10-18T17:20:08.015Z,69.33
2018-10-18T17:22:37.451Z,70.21
2018-10-18T17:25:08.016Z,69.89
2018-10-18T17:27:37.714Z,71.24
2018-10-18T17:30:08.119Z,71.00
2018-10-18T17:32:38.324Z,70.77
2018-10-18T17:35:07.472Z,70.92
2018-10-18T17:37:36.622Z,70.71
2018-10-18T17:40:06.445Z,71.20
2018-10-18T17:42:36.389Z,71.14
2018-10-18T17:45:06.963Z,71.79
2018-10-18T17:47:36.471Z,71.46
2018-10-18T17:50:07.436Z,71.97
2018-10-18T17:52:37.923Z,72.10
2018-10-18T17:55:08.543Z,71.82
2018-10-18T17:57:38.348Z,72.55
2018-10-18T18:00:11.493Z,72.72
2018-10-18T18:02:40.799Z,72.04
2018-10-18T18:05:11.391Z,72.47
2018-10-18T18:07:40.859Z,74.84
2018-10-18T18:10:13.821Z,71.61
2018-10-18T18:12:42.826Z,71.86
2018-10-18T18:15:12.106Z,72.10
2018-10-18T18:17:41.486Z,73.23
2018-10-18T18:20:12.067Z,73.23
2018-10-18T18:22:41.602Z,74.37
2018-10-18T18:25:11.850Z,74.35
2018-10-18T18:27:41.168Z,73.35
2018-10-18T18:30:13.357Z,74.99
2018-10-18T18:32:43.074Z,75.36
2018-10-18T18:35:12.290Z,76.31
2018-10-18T18:37:41.429Z,77.80
2018-10-18T18:40:11.194Z,77.35
2018-10-18T18:42:40.899Z,79.37
2018-10-18T18:45:15.422Z,80.12
2018-10-18T18:47:44.516Z,80.84
2018-10-18T18:50:13.711Z,81.26
2018-10-18T18:52:43.574Z,82.44
2018-10-18T18:55:12.731Z,81.47
2018-10-18T18:57:42.066Z,83.24
2018-10-18T19:00:11.584Z,82.98
2018-10-18T19:02:43.122Z,84.11
2018-10-18T19:05:12.446Z,84.96
2018-10-18T19:07:41.758Z,84.34
2018-10-18T19:10:11.334Z,84.93
2018-10-18T19:12:40.467Z,85.53
2018-10-18T19:15:09.952Z,85.76
2018-10-18T19:17:40.372Z,85.88
2018-10-18T19:20:10.382Z,86.02
2018-10-18T19:22:39.565Z,86.24
2018-10-18T19:25:09.170Z,85.81
2018-10-18T19:27:38.923Z,86.33
2018-10-18T19:30:14.889Z,87.44
2018-10-18T19:32:44.601Z,87.53
2018-10-18T19:35:13.853Z,88.29
2018-10-18T19:37:43.066Z,87.98
2018-10-18T19:40:12.301Z,87.55
2018-10-18T19:42:41.466Z,88.24
2018-10-18T19:45:10.858Z,88.61
2018-10-18T19:47:40.489Z,89.27
2018-10-18T19:50:09.966Z,88.40
2018-10-18T19:52:39.198Z,89.52
2018-10-18T19:55:08.847Z,89.18
2018-10-18T19:57:38.087Z,89.97
2018-10-18T20:00:08.815Z,91.23
2018-10-18T20:02:38.954Z,91.26
2018-10-18T20:05:08.562Z,93.00
2018-10-18T20:07:37.877Z,93.61
2018-10-18T20:10:07.582Z,94.63
2018-10-18T20:12:36.839Z,94.19
2018-10-18T20:15:07.937Z,93.97
2018-10-18T20:17:37.503Z,94.66
2018-10-18T20:20:09.281Z,94.18
2018-10-18T20:22:39.131Z,93.16
2018-10-18T20:25:09.152Z,94.07
2018-10-18T20:27:38.792Z,94.50
2018-10-18T20:30:12.313Z,95.83
2018-10-18T20:32:42.098Z,94.18
2018-10-18T20:35:12.182Z,94.91
2018-10-18T20:37:42.090Z,96.57
2018-10-18T20:40:13.854Z,97.72
2018-10-18T20:42:43.539Z,97.64
2018-10-18T20:45:19.183Z,96.55
2018-10-18T20:47:48.906Z,97.15
2018-10-18T20:50:18.106Z,97.34
2018-10-18T20:52:48.344Z,97.43
2018-10-18T20:55:17.525Z,97.43
2018-10-18T20:57:46.686Z,98.12
2018-10-18T21:00:15.918Z,98.66
2018-10-18T21:02:46.203Z,98.40
2018-10-18T21:05:15.171Z,99.20
2018-10-18T21:07:44.742Z,99.49
2018-10-18T21:10:15.231Z,98.92
2018-10-18T21:12:44.547Z,98.10
2018-10-18T21:15:15.346Z,97.04
2018-10-18T21:17:45.203Z,98.29
2018-10-18T21:20:14.323Z,97.17
2018-10-18T21:22:43.623Z,96.12
2018-10-18T21:25:12.758Z,96.80
2018-10-18T21:27:42.442Z,97.19
2018-10-18T21:30:11.552Z,97.57
2018-10-18T21:32:41.447Z,97.70
2018-10-18T21:35:10.647Z,98.33
2018-10-18T21:37:40.452Z,98.63
2018-10-18T21:40:09.279Z,97.95
2018-10-18T21:42:38.534Z,98.17
2018-10-18T21:45:07.721Z,97.84
2018-10-18T21:47:36.906Z,96.01
2018-10-18T21:50:06.758Z,96.62
2018-10-18T21:52:35.888Z,96.90
2018-10-18T21:55:05.452Z,96.82
2018-10-18T21:57:34.577Z,97.55
2018-10-18T22:00:03.785Z,97.24
2018-10-18T22:02:33.026Z,95.94
2018-10-18T22:05:02.214Z,97.49
2018-10-18T22:07:31.312Z,97.92
2018-10-18T22:10:01.157Z,95.73
2018-10-18T22:12:30.986Z,93.18
2018-10-18T22:15:00.727Z,94.03
2018-10-18T22:17:29.891Z,92.22
2018-10-18T22:19:59.138Z,94.21
2018-10-18T22:22:27.974Z,95.68
2018-10-18T22:24:57.086Z,94.91
2018-10-18T22:27:26.220Z,94.94
2018-10-18T22:29:55.992Z,95.77
2018-10-18T22:32:25.155Z,98.05
2018-10-18T22:34:54.608Z,98.54
2018-10-18T22:37:23.750Z,97.00
2018-10-18T22:39:52.974Z,96.69
2018-10-18T22:42:22.167Z,97.98
2018-10-18T22:44:51.744Z,98.31
2018-10-18T22:47:20.856Z,96.48
2018-10-18T22:49:49.996Z,96.89
2018-10-18T22:52:19.143Z,96.94
2018-10-18T22:54:49.191Z,95.43
2018-10-18T22:57:18.432Z,93.54
2018-10-18T22:59:47.950Z,94.51
2018-10-18T23:02:17.388Z,95.28
2018-10-18T23:04:46.622Z,95.07
2018-10-18T23:07:15.871Z,94.61
2018-10-18T23:09:45.018Z,95.94
2018-10-18T23:12:14.273Z,95.17
2018-10-18T23:14:43.493Z,94.35
2018-10-18T23:17:12.687Z,94.65
2018-10-18T23:19:41.782Z,93.06
2018-10-18T23:22:10.939Z,93.71
2018-10-18T23:24:40.346Z,95.56
2018-10-18T23:27:09.670Z,96.07
2018-10-18T23:29:39.782Z,96.30
2018-10-18T23:32:09.774Z,95.53
2018-10-18T23:34:38.930Z,96.83
2018-10-18T23:37:08.071Z,97.26
2018-10-18T23:39:37.578Z,97.80
2018-10-18T23:42:06.757Z,97.83
2018-10-18T23:44:35.925Z,98.41
2018-10-18T23:47:05.926Z,98.48
2018-10-18T23:49:35.630Z,98.30
2018-10-18T23:52:05.130Z,98.67
2018-10-18T23:54:34.838Z,98.62
2018-10-18T23:57:04.059Z,99.28
2018-10-18T23:59:33.195Z,100.00
