createdAt,value
2018-04-17T00:00:53.900Z,5.43
2018-04-17T00:03:22.290Z,5.30
2018-04-17T00:05:50.838Z,6.43
2018-04-17T00:08:19.188Z,5.57
2018-04-17T00:10:47.573Z,5.33
2018-04-17T00:13:16.023Z,5.90
2018-04-17T00:15:44.387Z,5.63
2018-04-17T00:18:12.739Z,5.10
2018-04-17T00:20:41.867Z,5.50
2018-04-17T00:23:10.222Z,5.37
2018-04-17T00:25:39.334Z,6.60
2018-04-17T00:28:07.725Z,5.63
2018-04-17T00:30:36.081Z,5.20
2018-04-17T00:33:05.201Z,6.00
2018-04-17T00:35:33.627Z,5.87
2018-04-17T00:38:01.985Z,5.67
2018-04-17T00:40:30.326Z,5.67
2018-04-17T00:42:58.677Z,6.23
2018-04-17T00:45:27.870Z,5.70
2018-04-17T00:47:56.240Z,6.43
2018-04-17T00:50:24.586Z,6.07
2018-04-17T00:52:52.939Z,6.70
2018-04-17T00:55:21.289Z,5.87
2018-04-17T00:57:49.649Z,6.00
2018-04-17T01:00:18.003Z,6.00
2018-04-17T01:02:46.379Z,5.60
2018-04-17T01:05:14.751Z,5.90
2018-04-17T01:07:43.110Z,6.20
2018-04-17T01:10:11.481Z,6.97
2018-04-17T01:12:40.580Z,6.10
2018-04-17T01:15:08.994Z,7.60
2018-04-17T01:17:37.338Z,7.53
2018-04-17T01:20:05.861Z,10.27
2018-04-17T01:22:34.202Z,11.17
2018-04-17T01:25:02.689Z,10.07
2018-04-17T01:27:31.087Z,9.47
2018-04-17T01:29:59.442Z,10.80
2018-04-17T01:32:27.798Z,11.00
2018-04-17T01:34:56.179Z,10.80
2018-04-17T01:37:25.916Z,10.60
2018-04-17T01:39:54.279Z,10.90
2018-04-17T01:42:23.513Z,10.47
2018-04-17T01:44:51.864Z,10.63
2018-04-17T01:47:20.988Z,9.77
2018-04-17T01:49:49.354Z,9.80
2018-04-17T01:52:17.751Z,9.73
2018-04-17T01:54:46.085Z,9.60
2018-04-17T01:57:15.920Z,9.37
2018-04-17T01:59:44.279Z,8.80
2018-04-17T02:02:13.406Z,9.23
2018-04-17T02:04:41.763Z,9.47
2018-04-17T02:07:10.888Z,8.97
2018-04-17T02:09:39.330Z,8.83
2018-04-17T02:12:08.480Z,8.77
2018-04-17T02:14:36.845Z,9.00
2018-04-17T02:17:05.235Z,8.80
2018-04-17T02:19:33.586Z,9.40
2018-04-17T02:22:02.004Z,8.97
2018-04-17T02:24:30.413Z,9.13
2018-04-17T02:26:58.835Z,9.27
2018-04-17T02:29:27.204Z,9.30
2018-04-17T02:31:55.556Z,9.87
2018-04-17T02:34:23.998Z,9.93
2018-04-17T02:36:52.351Z,9.43
2018-04-17T02:39:20.710Z,8.83
2018-04-17T02:41:49.106Z,9.07
2018-04-17T02:44:17.513Z,9.73
2018-04-17T02:46:45.993Z,9.40
2018-04-17T02:49:14.346Z,8.33
2018-04-17T02:51:43.479Z,8.73
2018-04-17T02:54:11.825Z,8.83
2018-04-17T02:56:40.236Z,9.07
2018-04-17T02:59:08.571Z,8.83
2018-04-17T03:01:36.925Z,11.37
2018-04-17T03:04:05.373Z,11.70
2018-04-17T03:06:33.716Z,13.10
2018-04-17T03:09:02.199Z,12.77
2018-04-17T03:11:30.594Z,12.70
2018-04-17T03:13:58.987Z,12.63
2018-04-17T03:16:28.430Z,14.17
2018-04-17T03:18:56.799Z,13.63
2018-04-17T03:21:25.302Z,13.13
2018-04-17T03:23:54.460Z,12.47
2018-04-17T03:26:22.876Z,12.50
2018-04-17T03:28:51.239Z,12.73
2018-04-17T03:31:19.704Z,12.60
2018-04-17T03:33:48.957Z,12.07
2018-04-17T03:36:17.371Z,12.40
2018-04-17T03:38:45.719Z,12.47
2018-04-17T03:41:14.104Z,13.33
2018-04-17T03:43:42.457Z,13.33
2018-04-17T03:46:11.591Z,12.40
2018-04-17T03:48:39.942Z,12.80
2018-04-17T03:51:08.405Z,12.83
2018-04-17T03:53:37.521Z,13.57
2018-04-17T03:56:06.033Z,12.17
2018-04-17T03:58:34.385Z,11.30
2018-04-17T04:01:02.743Z,12.07
2018-04-17T04:03:31.877Z,11.60
2018-04-17T04:06:00.233Z,12.93
2018-04-17T04:08:29.429Z,15.00
2018-04-17T04:10:57.836Z,15.67
2018-04-17T04:13:26.241Z,13.37
2018-04-17T04:15:54.598Z,15.07
2018-04-17T04:18:34.818Z,15.20
2018-04-17T04:21:15.911Z,16.77
2018-04-17T04:23:56.925Z,16.40
2018-04-17T04:26:31.189Z,15.90
2018-04-17T04:29:00.329Z,15.57
2018-04-17T04:31:28.824Z,15.33
2018-04-17T04:33:57.163Z,14.53
2018-04-17T04:36:25.578Z,14.97
2018-04-17T04:38:53.922Z,13.87
2018-04-17T04:41:22.339Z,14.83
2018-04-17T04:43:50.683Z,14.27
2018-04-17T04:46:19.061Z,13.37
2018-04-17T04:48:47.471Z,13.63
2018-04-17T04:51:15.854Z,15.13
2018-04-17T04:53:44.202Z,15.80
2018-04-17T04:56:12.587Z,15.67
2018-04-17T04:58:40.932Z,16.00
2018-04-17T05:01:09.987Z,16.47
2018-04-17T05:03:38.364Z,16.07
2018-04-17T05:06:06.742Z,16.27
2018-04-17T05:08:35.124Z,16.67
2018-04-17T05:11:03.553Z,17.30
2018-04-17T05:13:32.679Z,15.97
2018-04-17T05:16:01.066Z,16.90
2018-04-17T05:18:29.551Z,17.17
2018-04-17T05:20:57.852Z,17.23
2018-04-17T05:23:26.227Z,15.30
2018-04-17T05:25:54.683Z,15.20
2018-04-17T05:28:23.022Z,16.43
2018-04-17T05:30:52.181Z,17.33
2018-04-17T05:33:21.384Z,26.37
2018-04-17T05:35:50.070Z,19.37
2018-04-17T05:38:18.460Z,15.93
2018-04-17T05:40:47.102Z,15.03
2018-04-17T05:43:15.447Z,15.43
2018-04-17T05:45:44.684Z,16.07
2018-04-17T05:48:13.032Z,15.50
2018-04-17T05:50:42.167Z,17.00
2018-04-17T05:53:10.586Z,15.37
2018-04-17T05:55:38.937Z,16.00
2018-04-17T05:58:07.319Z,16.20
2018-04-17T06:00:35.674Z,15.30
2018-04-17T06:03:04.222Z,16.23
2018-04-17T06:05:32.566Z,18.17
2018-04-17T06:08:00.940Z,15.60
2018-04-17T06:10:29.282Z,15.53
2018-04-17T06:12:57.693Z,12.93
2018-04-17T06:15:26.065Z,15.37
2018-04-17T06:17:54.727Z,14.93
2018-04-17T06:20:23.074Z,15.83
2018-04-17T06:22:51.516Z,15.00
2018-04-17T06:25:19.897Z,15.23
2018-04-17T06:27:49.086Z,14.20
2018-04-17T06:30:17.583Z,15.43
2018-04-17T06:32:45.926Z,17.33
2018-04-17T06:35:14.292Z,16.13
2018-04-17T06:37:43.551Z,15.70
2018-04-17T06:40:11.966Z,16.33
2018-04-17T06:42:40.299Z,14.73
2018-04-17T06:45:08.782Z,15.03
2018-04-17T06:47:37.178Z,15.07
2018-04-17T06:50:05.489Z,12.93
2018-04-17T06:52:33.940Z,12.70
2018-04-17T06:55:02.383Z,10.47
2018-04-17T06:57:30.778Z,9.63
2018-04-17T06:59:59.105Z,8.63
2018-04-17T07:02:27.457Z,7.47
2018-04-17T07:04:55.810Z,7.67
2018-04-17T07:07:24.380Z,7.20
2018-04-17T07:09:52.814Z,5.60
2018-04-17T07:12:21.199Z,7.37
2018-04-17T07:14:49.525Z,7.07
2018-04-17T07:17:17.899Z,8.07
2018-04-17T07:19:46.363Z,6.97
2018-04-17T07:22:14.927Z,6.50
2018-04-17T07:24:43.250Z,7.07
2018-04-17T07:27:11.644Z,6.83
2018-04-17T07:29:40.041Z,6.60
2018-04-17T07:32:08.382Z,6.27
2018-04-17T07:34:36.745Z,8.17
2018-04-17T07:37:05.110Z,7.50
2018-04-17T07:39:34.239Z,9.43
2018-04-17T07:42:02.642Z,9.50
2018-04-17T07:44:31.007Z,8.23
2018-04-17T07:47:11.479Z,7.67
2018-04-17T07:49:39.857Z,8.03
2018-04-17T07:52:08.257Z,9.00
2018-04-17T07:54:36.700Z,8.67
2018-04-17T07:57:05.108Z,8.80
2018-04-17T07:59:34.341Z,8.03
2018-04-17T08:02:02.759Z,8.73
2018-04-17T08:04:31.110Z,7.27
2018-04-17T08:07:00.259Z,5.93
2018-04-17T08:09:28.640Z,5.77
2018-04-17T08:11:57.170Z,5.47
2018-04-17T08:14:25.478Z,5.80
2018-04-17T08:16:53.925Z,5.47
2018-04-17T08:19:23.163Z,5.63
2018-04-17T08:21:51.526Z,5.63
2018-04-17T08:24:19.968Z,6.07
2018-04-17T08:26:48.304Z,5.73
2018-04-17T08:29:16.675Z,5.57
2018-04-17T08:31:45.027Z,6.23
2018-04-17T08:34:13.386Z,5.47
2018-04-17T08:36:41.818Z,5.23
2018-04-17T08:39:10.315Z,6.43
2018-04-17T08:41:38.676Z,4.80
2018-04-17T08:44:07.034Z,5.20
2018-04-17T08:46:36.290Z,5.00
2018-04-17T08:49:04.640Z,5.00
2018-04-17T08:51:32.999Z,4.73
2018-04-17T08:54:01.407Z,4.77
2018-04-17T08:56:29.843Z,5.47
2018-04-17T08:58:59.669Z,5.10
2018-04-17T09:01:28.068Z,5.00
2018-04-17T09:03:56.439Z,5.70
2018-04-17T09:06:25.032Z,5.70
2018-04-17T09:08:53.383Z,6.20
2018-04-17T09:11:21.789Z,6.70
2018-04-17T09:13:50.152Z,6.30
2018-04-17T09:16:18.499Z,5.53
2018-04-17T09:18:46.929Z,6.30
2018-04-17T09:21:16.139Z,6.10
2018-04-17T09:23:44.491Z,6.17
2018-04-17T09:26:12.890Z,6.43
2018-04-17T09:28:41.575Z,6.60
2018-04-17T09:31:09.969Z,6.50
2018-04-17T09:33:38.338Z,6.90
2018-04-17T09:36:06.728Z,6.93
2018-04-17T09:38:35.095Z,6.18
2018-04-17T09:41:03.485Z,6.25
2018-04-17T09:43:31.849Z,6.60
2018-04-17T09:46:00.224Z,7.18
2018-04-17T09:48:28.591Z,6.40
2018-04-17T09:50:57.010Z,7.32
2018-04-17T09:53:25.341Z,6.53
2018-04-17T09:55:53.739Z,6.43
2018-04-17T09:58:22.089Z,8.63
2018-04-17T10:00:56.829Z,7.05
2018-04-17T10:03:25.187Z,6.85
2018-04-17T10:05:54.343Z,7.10
2018-04-17T10:08:22.701Z,7.10
2018-04-17T10:10:51.098Z,7.90
2018-04-17T10:13:19.451Z,7.47
2018-04-17T10:15:47.813Z,8.30
2018-04-17T10:18:16.950Z,8.65
2018-04-17T10:20:45.314Z,7.95
2018-04-17T10:23:13.683Z,7.78
2018-04-17T10:25:42.246Z,7.62
2018-04-17T10:28:10.679Z,8.55
2018-04-17T10:30:39.041Z,7.28
2018-04-17T10:33:07.413Z,7.68
2018-04-17T10:35:35.884Z,7.07
2018-04-17T10:38:04.499Z,6.43
2018-04-17T10:40:32.846Z,5.82
2018-04-17T10:43:01.352Z,6.40
2018-04-17T10:45:29.765Z,6.60
2018-04-17T10:47:58.128Z,6.18
2018-04-17T10:50:26.667Z,6.82
2018-04-17T10:52:55.764Z,6.47
2018-04-17T10:55:24.125Z,7.47
2018-04-17T10:57:53.315Z,6.62
2018-04-17T11:00:22.477Z,7.65
2018-04-17T11:02:50.852Z,6.70
2018-04-17T11:05:20.289Z,6.87
2018-04-17T11:07:48.609Z,7.45
2018-04-17T11:10:16.995Z,7.78
2018-04-17T11:12:45.367Z,6.97
2018-04-17T11:15:13.746Z,7.43
2018-04-17T11:17:42.174Z,7.32
2018-04-17T11:20:10.518Z,6.93
2018-04-17T11:22:39.006Z,7.47
2018-04-17T11:25:07.363Z,8.07
2018-04-17T11:27:35.747Z,7.97
2018-04-17T11:30:04.160Z,7.28
2018-04-17T11:32:32.638Z,6.68
2018-04-17T11:35:00.970Z,6.18
2018-04-17T11:37:30.216Z,7.37
2018-04-17T11:39:58.812Z,7.40
2018-04-17T11:42:27.170Z,6.10
2018-04-17T11:44:55.525Z,6.62
2018-04-17T11:47:23.939Z,5.57
2018-04-17T11:49:52.346Z,6.75
2018-04-17T11:52:20.733Z,6.57
2018-04-17T11:54:49.100Z,6.62
2018-04-17T11:57:17.518Z,6.55
2018-04-17T11:59:46.664Z,5.80
2018-04-17T12:02:15.140Z,7.95
2018-04-17T12:04:43.500Z,9.15
2018-04-17T12:07:12.000Z,6.20
2018-04-17T12:09:40.353Z,7.05
2018-04-17T12:12:08.867Z,6.15
2018-04-17T12:14:37.228Z,6.62
2018-04-17T12:17:05.599Z,5.93
2018-04-17T12:19:33.974Z,6.37
2018-04-17T12:22:02.352Z,5.87
2018-04-17T12:24:30.828Z,5.20
2018-04-17T12:26:59.214Z,13.95
2018-04-17T12:29:27.585Z,14.77
2018-04-17T12:31:55.949Z,6.40
2018-04-17T12:34:24.303Z,6.07
2018-04-17T12:36:53.654Z,5.28
2018-04-17T12:39:22.134Z,5.97
2018-04-17T12:41:50.477Z,6.85
2018-04-17T12:44:19.611Z,6.78
2018-04-17T12:46:48.892Z,6.78
2018-04-17T12:49:17.300Z,6.05
2018-04-17T12:51:45.640Z,6.25
2018-04-17T12:54:14.768Z,6.57
2018-04-17T12:56:43.125Z,7.28
2018-04-17T12:59:11.523Z,7.18
2018-04-17T13:01:39.903Z,7.07
2018-04-17T13:04:08.286Z,6.18
2018-04-17T13:06:36.671Z,5.60
2018-04-17T13:09:05.768Z,6.97
2018-04-17T13:11:34.169Z,5.68
2018-04-17T13:14:02.543Z,6.37
2018-04-17T13:16:30.899Z,5.72
2018-04-17T13:18:59.283Z,6.30
2018-04-17T13:21:27.664Z,6.78
2018-04-17T13:23:56.243Z,5.35
2018-04-17T13:26:24.817Z,6.85
2018-04-17T13:28:53.245Z,5.45
2018-04-17T13:31:22.220Z,5.15
2018-04-17T13:33:50.571Z,5.25
2018-04-17T13:36:18.974Z,6.75
2018-04-17T13:38:47.331Z,5.43
2018-04-17T13:41:15.838Z,6.15
2018-04-17T13:43:44.476Z,5.30
2018-04-17T13:46:13.621Z,5.57
2018-04-17T13:48:41.979Z,5.20
2018-04-17T13:51:10.371Z,4.70
2018-04-17T13:53:39.002Z,6.07
2018-04-17T13:56:07.340Z,5.97
2018-04-17T13:58:35.688Z,6.18
2018-04-17T14:01:04.203Z,4.97
2018-04-17T14:03:32.595Z,5.28
2018-04-17T14:06:00.947Z,5.43
2018-04-17T14:08:29.322Z,5.75
2018-04-17T14:10:57.707Z,5.22
2018-04-17T14:13:26.181Z,5.45
2018-04-17T14:15:54.570Z,5.78
2018-04-17T14:18:22.983Z,4.32
2018-04-17T14:20:51.419Z,5.10
2018-04-17T14:23:19.814Z,5.30
2018-04-17T14:25:48.153Z,5.57
2018-04-17T14:28:16.666Z,6.37
2018-04-17T14:30:45.002Z,5.65
2018-04-17T14:33:14.185Z,6.70
2018-04-17T14:35:42.537Z,5.68
2018-04-17T14:38:11.006Z,5.12
2018-04-17T14:40:39.987Z,4.50
2018-04-17T14:43:08.438Z,6.68
2018-04-17T14:45:36.735Z,5.28
2018-04-17T14:48:05.104Z,5.62
2018-04-17T14:50:34.235Z,5.87
2018-04-17T14:53:02.609Z,5.30
2018-04-17T14:55:30.983Z,4.87
2018-04-17T14:57:59.511Z,6.20
2018-04-17T15:00:27.852Z,5.85
2018-04-17T15:02:56.241Z,5.37
2018-04-17T15:05:24.643Z,6.85
2018-04-17T15:07:53.008Z,6.00
2018-04-17T15:10:21.382Z,5.50
2018-04-17T15:12:49.732Z,5.37
2018-04-17T15:15:18.200Z,5.80
2018-04-17T15:17:46.608Z,5.12
2018-04-17T15:20:14.993Z,5.30
2018-04-17T15:22:43.366Z,5.72
2018-04-17T15:25:11.773Z,5.12
2018-04-17T15:27:40.249Z,6.32
2018-04-17T15:30:08.577Z,6.30
2018-04-17T15:32:37.707Z,5.20
2018-04-17T15:35:06.175Z,6.07
2018-04-17T15:37:34.524Z,5.43
2018-04-17T15:40:02.956Z,5.85
2018-04-17T15:42:31.427Z,5.45
2018-04-17T15:44:59.919Z,5.57
2018-04-17T15:47:28.460Z,5.37
2018-04-17T15:49:56.820Z,5.62
2018-04-17T15:52:25.174Z,4.97
2018-04-17T15:54:54.254Z,5.45
2018-04-17T15:57:22.598Z,5.47
2018-04-17T15:59:51.717Z,4.55
2018-04-17T16:02:20.089Z,4.75
2018-04-17T16:04:48.492Z,3.87
2018-04-17T16:07:16.833Z,4.05
2018-04-17T16:09:45.254Z,4.47
2018-04-17T16:12:13.600Z,4.35
2018-04-17T16:14:41.997Z,4.65
2018-04-17T16:17:10.347Z,5.55
2018-04-17T16:19:38.733Z,5.60
2018-04-17T16:22:07.103Z,4.90
2018-04-17T16:24:36.223Z,4.82
2018-04-17T16:27:04.639Z,5.20
2018-04-17T16:29:32.945Z,4.80
2018-04-17T16:32:01.280Z,5.00
2018-04-17T16:34:30.266Z,5.70
2018-04-17T16:36:58.851Z,5.37
2018-04-17T16:39:27.204Z,5.22
2018-04-17T16:41:55.619Z,5.18
2018-04-17T16:44:23.958Z,5.32
2018-04-17T16:46:52.327Z,5.55
2018-04-17T16:49:22.539Z,6.20
2018-04-17T16:51:50.860Z,9.25
2018-04-17T16:54:19.376Z,9.25
2018-04-17T16:56:47.722Z,6.10
2018-04-17T16:59:16.067Z,5.90
2018-04-17T17:01:45.213Z,5.20
2018-04-17T17:04:13.744Z,4.93
2018-04-17T17:06:42.857Z,5.68
2018-04-17T17:09:11.279Z,4.70
2018-04-17T17:11:39.649Z,4.97
2018-04-17T17:14:08.040Z,4.97
2018-04-17T17:16:37.272Z,17.87
2018-04-17T17:19:06.440Z,8.10
2018-04-17T17:21:34.805Z,5.65
2018-04-17T17:24:03.195Z,4.12
2018-04-17T17:26:32.271Z,4.28
2018-04-17T17:29:00.654Z,5.50
2018-04-17T17:31:29.109Z,5.55
2018-04-17T17:33:57.670Z,5.47
2018-04-17T17:36:26.074Z,4.78
2018-04-17T17:38:55.192Z,4.97
2018-04-17T17:41:23.537Z,5.30
2018-04-17T17:43:51.890Z,4.87
2018-04-17T17:46:20.269Z,4.10
2018-04-17T17:48:48.613Z,4.32
2018-04-17T17:51:17.043Z,5.10
2018-04-17T17:53:45.580Z,28.50
2018-04-17T17:56:13.980Z,35.73
2018-04-17T17:58:42.465Z,11.70
2018-04-17T18:01:11.606Z,8.30
2018-04-17T18:03:39.964Z,6.10
2018-04-17T18:06:09.076Z,5.93
2018-04-17T18:08:38.544Z,5.10
2018-04-17T18:11:06.918Z,5.10
2018-04-17T18:13:35.253Z,4.87
2018-04-17T18:16:03.662Z,4.30
2018-04-17T18:18:32.008Z,4.67
2018-04-17T18:21:01.225Z,4.77
2018-04-17T18:23:29.609Z,4.87
2018-04-17T18:25:57.993Z,10.93
2018-04-17T18:28:26.347Z,10.00
2018-04-17T18:30:55.343Z,7.87
2018-04-17T18:33:23.703Z,6.03
2018-04-17T18:35:52.863Z,5.30
2018-04-17T18:38:21.233Z,5.67
2018-04-17T18:40:49.574Z,5.30
2018-04-17T18:43:18.137Z,5.30
2018-04-17T18:45:46.511Z,5.20
2018-04-17T18:48:15.668Z,4.80
2018-04-17T18:50:44.093Z,5.27
2018-04-17T18:53:12.459Z,5.10
2018-04-17T18:55:40.911Z,5.00
2018-04-17T18:58:09.241Z,5.40
2018-04-17T19:00:38.396Z,5.17
2018-04-17T19:03:07.252Z,4.70
2018-04-17T19:05:35.658Z,5.70
2018-04-17T19:08:04.028Z,5.43
2018-04-17T19:10:32.393Z,5.17
2018-04-17T19:13:00.753Z,5.47
2018-04-17T19:15:29.106Z,5.00
2018-04-17T19:17:58.332Z,4.77
2018-04-17T19:20:27.042Z,4.90
2018-04-17T19:22:55.482Z,5.30
2018-04-17T19:25:24.660Z,5.07
2018-04-17T19:27:53.835Z,5.80
2018-04-17T19:30:22.220Z,5.00
2018-04-17T19:32:50.714Z,5.03
2018-04-17T19:35:19.259Z,5.40
2018-04-17T19:37:47.609Z,4.83
2018-04-17T19:40:16.082Z,6.20
2018-04-17T19:42:44.462Z,5.63
2018-04-17T19:45:13.570Z,6.40
2018-04-17T19:47:41.979Z,6.40
2018-04-17T19:50:10.450Z,6.37
2018-04-17T19:52:38.951Z,6.70
2018-04-17T19:55:08.246Z,6.43
2018-04-17T19:57:36.610Z,6.47
2018-04-17T20:00:05.190Z,6.37
2018-04-17T20:02:33.652Z,6.73
2018-04-17T20:05:02.107Z,6.53
2018-04-17T20:07:30.491Z,7.63
2018-04-17T20:09:58.852Z,11.83
2018-04-17T20:12:27.233Z,9.23
2018-04-17T20:14:55.657Z,9.10
2018-04-17T20:17:24.765Z,7.87
2018-04-17T20:19:53.420Z,7.97
2018-04-17T20:22:21.757Z,7.23
2018-04-17T20:24:50.134Z,7.60
2018-04-17T20:27:18.503Z,7.43
2018-04-17T20:29:46.857Z,7.23
2018-04-17T20:32:15.343Z,7.30
2018-04-17T20:34:43.787Z,7.33
2018-04-17T20:37:12.147Z,8.00
2018-04-17T20:39:41.258Z,7.97
2018-04-17T20:42:09.927Z,7.47
2018-04-17T20:44:38.308Z,7.20
2018-04-17T20:47:06.626Z,7.13
2018-04-17T20:49:34.972Z,7.80
2018-04-17T20:52:03.376Z,7.70
2018-04-17T20:54:31.731Z,8.07
2018-04-17T20:57:00.308Z,9.20
2018-04-17T20:59:28.653Z,8.10
2018-04-17T21:01:57.031Z,7.87
2018-04-17T21:04:25.396Z,8.20
2018-04-17T21:06:53.770Z,14.63
2018-04-17T21:09:22.144Z,14.57
2018-04-17T21:11:51.264Z,10.57
2018-04-17T21:14:19.673Z,9.00
2018-04-17T21:16:48.116Z,8.23
2018-04-17T21:19:16.460Z,8.27
2018-04-17T21:21:44.907Z,8.77
2018-04-17T21:24:13.336Z,8.23
2018-04-17T21:26:42.505Z,9.23
2018-04-17T21:29:10.971Z,9.30
2018-04-17T21:31:39.326Z,10.07
2018-04-17T21:34:07.678Z,9.07
2018-04-17T21:36:37.140Z,9.13
2018-04-17T21:39:06.311Z,8.83
2018-04-17T21:41:34.698Z,9.73
2018-04-17T21:44:03.050Z,9.17
2018-04-17T21:46:32.239Z,9.67
2018-04-17T21:49:01.343Z,9.40
2018-04-17T21:51:29.718Z,9.23
2018-04-17T21:53:58.949Z,9.83
2018-04-17T21:56:27.347Z,11.37
2018-04-17T21:58:56.103Z,11.03
2018-04-17T22:01:29.485Z,10.87
2018-04-17T22:03:57.860Z,11.23
2018-04-17T22:06:26.281Z,9.90
2018-04-17T22:08:54.695Z,10.17
2018-04-17T22:11:23.054Z,10.53
2018-04-17T22:13:51.809Z,10.50
2018-04-17T22:16:20.920Z,10.57
2018-04-17T22:18:49.469Z,10.43
2018-04-17T22:21:19.011Z,10.80
2018-04-17T22:23:47.618Z,10.63
2018-04-17T22:26:16.490Z,11.43
2018-04-17T22:28:44.852Z,10.63
2018-04-17T22:31:13.305Z,11.57
2018-04-17T22:33:41.652Z,11.23
2018-04-17T22:36:11.030Z,11.20
2018-04-17T22:38:39.471Z,11.63
2018-04-17T22:41:08.594Z,10.80
2018-04-17T22:43:37.074Z,11.83
2018-04-17T22:46:05.640Z,10.67
2018-04-17T22:48:33.996Z,10.30
2018-04-17T22:51:02.977Z,9.83
2018-04-17T22:53:31.874Z,9.97
2018-04-17T22:56:00.558Z,10.80
2018-04-17T22:58:28.902Z,9.80
2018-04-17T23:00:57.275Z,11.27
2018-04-17T23:03:26.265Z,10.27
2018-04-17T23:05:54.882Z,9.80
2018-04-17T23:08:23.633Z,10.33
2018-04-17T23:10:51.968Z,9.67
2018-04-17T23:13:20.875Z,10.33
2018-04-17T23:15:50.345Z,10.47
2018-04-17T23:18:18.694Z,10.00
2018-04-17T23:20:47.380Z,9.87
2018-04-17T23:23:15.859Z,9.90
2018-04-17T23:25:44.227Z,9.87
2018-04-17T23:28:12.654Z,10.10
2018-04-17T23:30:41.047Z,10.03
2018-04-17T23:33:09.481Z,9.57
2018-04-17T23:35:37.887Z,9.87
2018-04-17T23:38:06.280Z,9.83
2018-04-17T23:40:34.631Z,10.50
2018-04-17T23:43:02.995Z,9.77
2018-04-17T23:45:31.409Z,9.83
2018-04-17T23:47:59.782Z,10.23
2018-04-17T23:50:28.148Z,9.87
2018-04-17T23:52:56.562Z,10.63
2018-04-17T23:55:24.907Z,10.37
2018-04-17T23:57:53.360Z,10.97
