createdAt,value
2023-05-01T00:00:22.854Z,4.85
2023-05-01T00:02:57.690Z,4.62
2023-05-01T00:05:30.008Z,4.58
2023-05-01T00:08:02.951Z,4.56
2023-05-01T00:10:35.097Z,4.63
2023-05-01T00:13:07.683Z,4.67
2023-05-01T00:15:40.313Z,4.89
2023-05-01T00:18:15.141Z,4.74
2023-05-01T00:20:47.416Z,5.20
2023-05-01T00:23:19.594Z,4.81
2023-05-01T00:25:52.351Z,4.86
2023-05-01T00:28:24.588Z,5.00
2023-05-01T00:30:56.845Z,5.05
2023-05-01T00:33:31.659Z,5.36
2023-05-01T00:36:04.279Z,5.47
2023-05-01T00:38:36.451Z,5.39
2023-05-01T00:41:08.676Z,5.52
2023-05-01T00:43:40.834Z,5.50
2023-05-01T00:46:14.404Z,5.12
2023-05-01T00:48:49.335Z,5.41
2023-05-01T00:51:22.674Z,5.51
2023-05-01T00:53:56.061Z,5.39
2023-05-01T00:56:28.699Z,5.04
2023-05-01T00:59:01.046Z,5.28
2023-05-01T01:01:34.925Z,5.57
2023-05-01T01:04:09.947Z,5.54
2023-05-01T01:06:56.204Z,5.52
2023-05-01T01:09:41.692Z,5.77
2023-05-01T01:12:26.888Z,5.64
2023-05-01T01:15:18.362Z,5.76
2023-05-01T01:18:02.448Z,5.46
2023-05-01T01:20:45.450Z,4.81
2023-05-01T01:23:50.264Z,4.87
2023-05-01T01:26:58.765Z,4.71
2023-05-01T01:29:55.032Z,4.83
2023-05-01T01:33:03.999Z,4.84
2023-05-01T01:35:42.391Z,5.17
2023-05-01T01:38:22.897Z,4.86
2023-05-01T01:41:02.575Z,5.35
2023-05-01T01:43:42.435Z,5.38
2023-05-01T01:46:16.815Z,5.11
2023-05-01T01:48:54.223Z,5.39
2023-05-01T01:51:31.375Z,5.55
2023-05-01T01:54:06.571Z,5.88
2023-05-01T01:56:44.952Z,5.33
2023-05-01T01:59:21.253Z,5.65
2023-05-01T02:01:57.509Z,5.66
2023-05-01T02:04:33.932Z,5.49
2023-05-01T02:07:10.811Z,5.57
2023-05-01T02:09:46.434Z,5.41
2023-05-01T02:12:22.822Z,5.29
2023-05-01T02:14:57.544Z,5.32
2023-05-01T02:17:31.692Z,5.09
2023-05-01T02:20:05.605Z,5.09
2023-05-01T02:22:42.772Z,4.97
2023-05-01T02:25:18.152Z,5.02
2023-05-01T02:27:56.868Z,4.79
2023-05-01T02:30:29.181Z,4.72
2023-05-01T02:33:01.421Z,5.12
2023-05-01T02:35:33.576Z,4.76
2023-05-01T02:38:08.432Z,4.82
2023-05-01T02:40:43.632Z,5.11
2023-05-01T02:43:20.295Z,5.17
2023-05-01T02:45:55.401Z,5.13
2023-05-01T02:48:31.638Z,5.16
2023-05-01T02:51:06.651Z,4.90
2023-05-01T02:53:41.912Z,5.13
2023-05-01T02:56:14.123Z,4.81
2023-05-01T02:58:47.077Z,5.14
2023-05-01T03:01:19.909Z,4.99
2023-05-01T03:03:52.633Z,4.74
2023-05-01T03:06:24.945Z,5.06
2023-05-01T03:08:59.733Z,5.09
2023-05-01T03:11:31.878Z,5.29
2023-05-01T03:14:04.075Z,5.49
2023-05-01T03:16:36.279Z,5.80
2023-05-01T03:19:08.804Z,5.12
2023-05-01T03:21:41.138Z,5.20
2023-05-01T03:24:16.273Z,5.05
2023-05-01T03:26:48.721Z,5.28
2023-05-01T03:29:20.840Z,5.29
2023-05-01T03:31:53.107Z,5.06
2023-05-01T03:34:28.155Z,5.19
2023-05-01T03:37:00.775Z,4.99
2023-05-01T03:39:35.675Z,5.05
2023-05-01T03:42:08.032Z,5.03
2023-05-01T03:44:40.208Z,4.74
2023-05-01T03:47:12.476Z,5.07
2023-05-01T03:49:45.884Z,5.04
2023-05-01T03:52:18.114Z,5.74
2023-05-01T03:54:53.502Z,5.39
2023-05-01T03:57:27.221Z,5.44
2023-05-01T03:59:59.563Z,5.63
2023-05-01T04:02:32.139Z,6.20
2023-05-01T04:05:04.415Z,6.30
2023-05-01T04:07:36.741Z,5.96
2023-05-01T04:10:12.295Z,5.84
2023-05-01T04:12:44.427Z,5.99
2023-05-01T04:15:16.849Z,6.26
2023-05-01T04:17:49.597Z,6.34
2023-05-01T04:20:22.050Z,6.43
2023-05-01T04:22:55.154Z,6.04
2023-05-01T04:25:30.252Z,6.42
2023-05-01T04:28:02.418Z,6.21
2023-05-01T04:30:34.854Z,5.86
2023-05-01T04:33:11.683Z,6.02
2023-05-01T04:35:45.305Z,6.25
2023-05-01T04:38:17.525Z,6.04
2023-05-01T04:40:52.704Z,6.62
2023-05-01T04:43:24.895Z,6.36
2023-05-01T04:45:57.740Z,6.44
2023-05-01T04:48:30.033Z,6.11
2023-05-01T04:51:03.822Z,6.24
2023-05-01T04:53:36.709Z,6.69
2023-05-01T04:56:11.808Z,6.97
2023-05-01T04:58:44.012Z,6.87
2023-05-01T05:01:16.251Z,6.69
2023-05-01T05:03:50.192Z,7.00
2023-05-01T05:06:22.935Z,6.99
2023-05-01T05:08:57.432Z,7.32
2023-05-01T05:11:32.212Z,7.24
2023-05-01T05:14:04.466Z,7.75
2023-05-01T05:16:37.147Z,8.08
2023-05-01T05:19:09.416Z,7.84
2023-05-01T05:21:41.673Z,7.79
2023-05-01T05:24:13.833Z,7.44
2023-05-01T05:26:49.288Z,7.54
2023-05-01T05:29:21.695Z,7.80
2023-05-01T05:31:54.246Z,7.57
2023-05-01T05:34:26.758Z,7.04
2023-05-01T05:36:59.008Z,7.38
2023-05-01T05:39:31.784Z,7.72
2023-05-01T05:42:06.732Z,7.54
2023-05-01T05:44:39.446Z,7.83
2023-05-01T05:47:11.727Z,7.84
2023-05-01T05:49:43.993Z,7.90
2023-05-01T05:52:16.378Z,7.67
2023-05-01T05:54:48.922Z,8.47
2023-05-01T05:57:23.712Z,8.29
2023-05-01T05:59:56.271Z,8.54
2023-05-01T06:02:29.225Z,8.04
2023-05-01T06:05:01.541Z,8.02
2023-05-01T06:07:33.955Z,8.16
2023-05-01T06:10:06.846Z,8.33
2023-05-01T06:12:55.243Z,8.87
2023-05-01T06:15:31.394Z,8.15
2023-05-01T06:18:03.817Z,7.79
2023-05-01T06:20:36.831Z,8.14
2023-05-01T06:23:10.210Z,8.27
2023-05-01T06:25:42.990Z,8.18
2023-05-01T06:28:17.774Z,8.64
2023-05-01T06:30:50.000Z,8.93
2023-05-01T06:33:24.225Z,8.21
2023-05-01T06:35:59.816Z,8.33
2023-05-01T06:38:33.045Z,7.98
2023-05-01T06:41:05.436Z,7.62
2023-05-01T06:43:40.292Z,7.42
2023-05-01T06:46:12.753Z,8.08
2023-05-01T06:48:44.999Z,8.70
2023-05-01T06:51:17.363Z,8.60
2023-05-01T06:53:49.652Z,8.10
2023-05-01T06:56:21.833Z,8.24
2023-05-01T06:58:56.708Z,7.75
2023-05-01T07:01:28.935Z,7.77
2023-05-01T07:04:01.158Z,7.63
2023-05-01T07:06:33.519Z,8.28
2023-05-01T07:09:06.251Z,8.35
2023-05-01T07:11:38.727Z,8.27
2023-05-01T07:14:13.552Z,8.55
2023-05-01T07:16:46.081Z,8.62
2023-05-01T07:19:18.453Z,8.72
2023-05-01T07:21:50.653Z,8.26
2023-05-01T07:24:22.829Z,8.41
2023-05-01T07:26:56.698Z,8.48
2023-05-01T07:29:31.539Z,8.61
2023-05-01T07:32:06.054Z,9.11
2023-05-01T07:34:38.320Z,8.52
2023-05-01T07:37:10.495Z,8.61
2023-05-01T07:39:42.689Z,8.55
2023-05-01T07:42:14.813Z,8.29
2023-05-01T07:44:49.661Z,8.51
2023-05-01T07:47:21.862Z,8.82
2023-05-01T07:49:54.160Z,8.59
2023-05-01T07:52:26.489Z,8.81
2023-05-01T07:54:58.838Z,8.79
2023-05-01T07:57:33.605Z,9.30
2023-05-01T08:00:09.548Z,8.84
2023-05-01T08:02:41.983Z,8.64
2023-05-01T08:05:14.578Z,8.66
2023-05-01T08:07:46.779Z,9.31
2023-05-01T08:10:19.199Z,8.77
2023-05-01T08:12:51.329Z,8.79
2023-05-01T08:15:26.311Z,9.24
2023-05-01T08:17:58.683Z,9.64
2023-05-01T08:20:31.153Z,9.31
2023-05-01T08:23:03.472Z,9.46
2023-05-01T08:25:35.768Z,9.64
2023-05-01T08:28:08.351Z,9.99
2023-05-01T08:30:44.013Z,9.41
2023-05-01T08:33:16.512Z,9.10
2023-05-01T08:35:48.856Z,9.47
2023-05-01T08:38:21.129Z,9.24
2023-05-01T08:40:58.960Z,9.91
2023-05-01T08:43:31.751Z,9.19
2023-05-01T08:46:10.916Z,9.30
2023-05-01T08:48:47.248Z,9.02
2023-05-01T08:51:23.229Z,9.34
2023-05-01T08:53:58.652Z,10.16
2023-05-01T08:56:33.649Z,9.13
2023-05-01T08:59:09.009Z,9.04
2023-05-01T09:01:46.206Z,9.39
2023-05-01T09:04:20.327Z,8.96
2023-05-01T09:06:54.119Z,8.92
2023-05-01T09:09:26.341Z,9.03
2023-05-01T09:12:00.918Z,9.35
2023-05-01T09:14:35.431Z,9.16
2023-05-01T09:17:10.510Z,8.70
2023-05-01T09:19:43.518Z,8.91
2023-05-01T09:22:15.911Z,8.84
2023-05-01T09:24:48.290Z,8.78
2023-05-01T09:27:20.542Z,8.94
2023-05-01T09:29:53.419Z,9.04
2023-05-01T09:32:31.862Z,8.93
2023-05-01T09:35:17.717Z,9.38
2023-05-01T09:37:54.381Z,8.84
2023-05-01T09:40:31.917Z,9.18
2023-05-01T09:43:05.001Z,9.27
2023-05-01T09:45:39.005Z,9.56
2023-05-01T09:48:17.527Z,9.00
2023-05-01T09:50:49.733Z,8.79
2023-05-01T09:53:21.945Z,9.66
2023-05-01T09:56:05.257Z,9.25
2023-05-01T09:58:37.577Z,8.66
2023-05-01T10:01:10.477Z,8.22
2023-05-01T10:03:47.447Z,8.12
2023-05-01T10:06:32.127Z,7.79
2023-05-01T10:09:04.321Z,7.28
2023-05-01T10:11:52.412Z,6.90
2023-05-01T10:14:27.149Z,7.16
2023-05-01T10:16:59.804Z,6.79
2023-05-01T10:19:34.848Z,7.07
2023-05-01T10:22:07.705Z,7.36
2023-05-01T10:24:41.202Z,7.26
2023-05-01T10:27:14.010Z,7.64
2023-05-01T10:29:47.308Z,7.24
2023-05-01T10:32:19.690Z,7.14
2023-05-01T10:35:02.618Z,6.51
2023-05-01T10:37:43.623Z,6.67
2023-05-01T10:40:45.753Z,6.86
2023-05-01T10:43:28.815Z,7.16
2023-05-01T10:46:39.770Z,6.83
2023-05-01T10:49:13.007Z,7.00
2023-05-01T10:52:05.675Z,7.54
2023-05-01T10:54:38.115Z,7.87
2023-05-01T10:57:10.675Z,7.69
2023-05-01T11:00:12.501Z,7.71
2023-05-01T11:02:44.771Z,6.89
2023-05-01T11:05:23.701Z,6.65
2023-05-01T11:08:30.911Z,6.75
2023-05-01T11:11:40.609Z,5.56
2023-05-01T11:14:15.931Z,5.97
2023-05-01T11:16:50.333Z,6.30
2023-05-01T11:19:52.754Z,5.29
2023-05-01T11:22:28.783Z,6.16
2023-05-01T11:25:01.540Z,6.56
2023-05-01T11:27:34.186Z,6.94
2023-05-01T11:30:10.042Z,7.03
2023-05-01T11:32:42.403Z,6.90
2023-05-01T11:35:21.741Z,6.24
2023-05-01T11:37:56.331Z,5.97
2023-05-01T11:40:32.012Z,6.29
2023-05-01T11:43:12.894Z,5.88
2023-05-01T11:45:47.999Z,5.35
2023-05-01T11:48:20.287Z,5.74
2023-05-01T11:50:52.869Z,5.77
2023-05-01T11:53:25.142Z,5.11
2023-05-01T11:55:59.632Z,5.34
2023-05-01T11:58:38.005Z,5.44
2023-05-01T12:01:14.342Z,5.90
2023-05-01T12:03:47.882Z,5.64
2023-05-01T12:06:20.456Z,5.34
2023-05-01T12:08:54.653Z,5.59
2023-05-01T12:11:27.147Z,5.79
2023-05-01T12:13:59.692Z,6.06
2023-05-01T12:16:35.178Z,6.30
2023-05-01T12:19:08.975Z,6.19
2023-05-01T12:21:41.566Z,6.64
2023-05-01T12:24:16.252Z,6.43
2023-05-01T12:26:49.647Z,7.14
2023-05-01T12:29:21.833Z,7.54
2023-05-01T12:31:57.375Z,8.55
2023-05-01T12:34:34.565Z,8.52
2023-05-01T12:37:07.206Z,8.88
2023-05-01T12:39:45.170Z,9.16
2023-05-01T12:42:18.766Z,9.18
2023-05-01T12:44:52.856Z,8.70
2023-05-01T12:47:28.620Z,8.86
2023-05-01T12:50:07.712Z,8.53
2023-05-01T12:52:40.153Z,8.81
2023-05-01T12:55:13.266Z,8.23
2023-05-01T12:57:58.397Z,7.91
2023-05-01T13:00:30.987Z,7.36
2023-05-01T13:03:09.898Z,7.79
2023-05-01T13:05:53.518Z,8.47
2023-05-01T13:08:33.869Z,8.70
2023-05-01T13:11:13.714Z,8.43
2023-05-01T13:13:48.181Z,8.36
2023-05-01T13:16:21.494Z,8.25
2023-05-01T13:18:57.530Z,8.55
2023-05-01T13:21:31.330Z,8.51
2023-05-01T13:24:05.228Z,7.97
2023-05-01T13:26:39.693Z,7.58
2023-05-01T13:29:19.296Z,7.46
2023-05-01T13:31:51.605Z,8.22
2023-05-01T13:34:30.869Z,8.12
2023-05-01T13:37:04.827Z,8.63
2023-05-01T13:39:36.980Z,8.39
2023-05-01T13:42:10.683Z,8.27
2023-05-01T13:44:48.204Z,8.05
2023-05-01T13:47:23.414Z,7.55
2023-05-01T13:49:59.209Z,7.06
2023-05-01T13:52:32.514Z,7.45
2023-05-01T13:55:05.830Z,6.69
2023-05-01T13:57:41.686Z,6.59
2023-05-01T14:00:20.346Z,7.71
2023-05-01T14:02:55.400Z,7.41
2023-05-01T14:05:32.259Z,7.36
2023-05-01T14:08:04.495Z,7.02
2023-05-01T14:10:36.684Z,6.91
2023-05-01T14:13:10.085Z,7.26
2023-05-01T14:15:46.044Z,7.09
2023-05-01T14:18:20.979Z,7.08
2023-05-01T14:20:55.844Z,7.44
2023-05-01T14:23:28.404Z,6.64
2023-05-01T14:26:00.683Z,6.56
2023-05-01T14:28:35.257Z,6.23
2023-05-01T14:31:07.663Z,6.54
2023-05-01T14:33:47.370Z,5.95
2023-05-01T14:36:23.116Z,5.48
2023-05-01T14:38:56.434Z,5.59
2023-05-01T14:41:29.659Z,5.23
2023-05-01T14:44:01.882Z,4.98
2023-05-01T14:46:36.030Z,5.16
2023-05-01T14:49:08.345Z,4.69
2023-05-01T14:51:45.857Z,4.86
2023-05-01T14:54:19.001Z,4.91
2023-05-01T14:56:53.077Z,4.99
2023-05-01T14:59:25.850Z,5.34
2023-05-01T15:01:58.056Z,5.21
2023-05-01T15:04:33.469Z,5.10
2023-05-01T15:07:08.267Z,5.72
2023-05-01T15:09:40.571Z,5.77
2023-05-01T15:12:13.234Z,6.11
2023-05-01T15:14:45.821Z,6.40
2023-05-01T15:17:18.164Z,6.82
2023-05-01T15:19:50.528Z,6.54
2023-05-01T15:22:26.689Z,7.62
2023-05-01T15:24:59.034Z,7.96
2023-05-01T15:27:31.436Z,8.76
2023-05-01T15:30:05.529Z,8.38
2023-05-01T15:32:37.921Z,8.51
2023-05-01T15:35:10.575Z,8.46
2023-05-01T15:37:45.305Z,8.60
2023-05-01T15:40:17.842Z,8.39
2023-05-01T15:42:50.609Z,7.96
2023-05-01T15:45:22.846Z,8.64
2023-05-01T15:47:55.155Z,8.16
2023-05-01T15:50:27.757Z,8.86
2023-05-01T15:53:02.662Z,8.99
2023-05-01T15:55:34.958Z,9.32
2023-05-01T15:58:07.254Z,9.75
2023-05-01T16:00:39.896Z,9.89
2023-05-01T16:03:12.685Z,10.00
2023-05-01T16:05:47.136Z,11.16
2023-05-01T16:08:22.170Z,13.84
2023-05-01T16:10:54.635Z,11.29
2023-05-01T16:13:26.921Z,11.19
2023-05-01T16:15:59.347Z,11.06
2023-05-01T16:18:31.561Z,11.09
2023-05-01T16:21:03.837Z,11.46
2023-05-01T16:23:38.861Z,12.24
2023-05-01T16:26:11.298Z,11.94
2023-05-01T16:28:43.905Z,12.65
2023-05-01T16:31:27.116Z,12.21
2023-05-01T16:34:00.114Z,12.79
2023-05-01T16:36:32.600Z,12.71
2023-05-01T16:39:10.736Z,12.97
2023-05-01T16:41:51.074Z,13.30
2023-05-01T16:44:27.987Z,14.26
2023-05-01T16:47:03.543Z,16.07
2023-05-01T16:49:36.408Z,18.31
2023-05-01T16:52:13.478Z,17.96
2023-05-01T16:54:48.380Z,16.81
2023-05-01T16:57:20.610Z,18.95
2023-05-01T16:59:53.333Z,18.88
2023-05-01T17:02:25.824Z,17.32
2023-05-01T17:04:58.478Z,17.14
2023-05-01T17:07:30.863Z,17.24
2023-05-01T17:10:06.028Z,20.23
2023-05-01T17:12:38.295Z,17.88
2023-05-01T17:15:12.351Z,17.42
2023-05-01T17:17:44.619Z,17.33
2023-05-01T17:20:17.454Z,17.48
2023-05-01T17:22:50.329Z,17.28
2023-05-01T17:25:25.638Z,16.82
2023-05-01T17:27:59.222Z,16.72
2023-05-01T17:30:31.783Z,16.82
2023-05-01T17:33:04.326Z,16.39
2023-05-01T17:35:37.748Z,16.59
2023-05-01T17:38:10.083Z,15.67
2023-05-01T17:40:44.936Z,16.11
2023-05-01T17:43:17.174Z,16.14
2023-05-01T17:45:50.359Z,15.95
2023-05-01T17:48:22.971Z,16.26
2023-05-01T17:50:56.017Z,16.66
2023-05-01T17:53:43.324Z,16.18
2023-05-01T17:56:18.597Z,17.26
2023-05-01T17:58:50.830Z,18.37
2023-05-01T18:01:23.206Z,17.74
2023-05-01T18:03:55.740Z,18.59
2023-05-01T18:06:28.658Z,18.91
2023-05-01T18:09:01.437Z,20.16
2023-05-01T18:11:36.222Z,20.51
2023-05-01T18:14:08.522Z,19.43
2023-05-01T18:16:41.950Z,21.33
2023-05-01T18:19:14.334Z,20.92
2023-05-01T18:22:05.278Z,20.62
2023-05-01T18:24:38.121Z,20.99
2023-05-01T18:27:13.020Z,21.29
2023-05-01T18:29:45.187Z,22.52
2023-05-01T18:32:17.487Z,22.36
2023-05-01T18:34:51.541Z,24.06
2023-05-01T18:37:25.944Z,24.47
2023-05-01T18:39:58.974Z,24.22
2023-05-01T18:42:34.083Z,25.73
2023-05-01T18:45:06.610Z,24.98
2023-05-01T18:47:38.814Z,24.60
2023-05-01T18:50:13.437Z,24.79
2023-05-01T18:52:45.682Z,25.86
2023-05-01T18:55:18.424Z,24.96
2023-05-01T18:57:53.194Z,25.37
2023-05-01T19:00:26.628Z,24.34
2023-05-01T19:02:58.944Z,26.69
2023-05-01T19:05:34.911Z,28.50
2023-05-01T19:08:07.685Z,27.86
2023-05-01T19:10:42.429Z,28.41
2023-05-01T19:13:17.283Z,28.15
2023-05-01T19:15:49.924Z,29.87
2023-05-01T19:18:22.130Z,29.33
2023-05-01T19:20:54.434Z,27.99
2023-05-01T19:23:27.507Z,29.00
2023-05-01T19:26:00.302Z,27.90
2023-05-01T19:28:35.169Z,27.93
2023-05-01T19:31:07.869Z,26.78
2023-05-01T19:33:40.530Z,26.16
2023-05-01T19:36:13.151Z,26.21
2023-05-01T19:38:46.225Z,27.12
2023-05-01T19:41:19.032Z,27.29
2023-05-01T19:44:26.257Z,27.03
2023-05-01T19:46:59.137Z,26.41
2023-05-01T19:49:31.494Z,26.93
2023-05-01T19:52:03.720Z,27.16
2023-05-01T19:54:39.520Z,28.07
2023-05-01T19:57:11.821Z,27.53
2023-05-01T19:59:46.826Z,27.73
2023-05-01T20:02:19.661Z,28.78
2023-05-01T20:04:52.221Z,28.39
2023-05-01T20:07:24.580Z,28.34
2023-05-01T20:09:56.995Z,29.18
2023-05-01T20:12:32.593Z,28.41
2023-05-01T20:15:08.730Z,30.99
2023-05-01T20:17:40.999Z,30.84
2023-05-01T20:20:14.258Z,31.24
2023-05-01T20:22:46.424Z,32.01
2023-05-01T20:25:18.963Z,31.14
2023-05-01T20:27:51.223Z,32.32
2023-05-01T20:30:26.262Z,32.11
2023-05-01T20:32:58.611Z,31.99
2023-05-01T20:35:31.779Z,32.17
2023-05-01T20:38:04.647Z,33.96
2023-05-01T20:40:40.216Z,32.84
2023-05-01T20:43:13.108Z,33.48
2023-05-01T20:45:48.405Z,32.74
2023-05-01T20:48:20.837Z,33.06
2023-05-01T20:50:53.919Z,32.31
2023-05-01T20:53:26.335Z,32.22
2023-05-01T20:55:59.011Z,32.09
2023-05-01T20:58:33.606Z,32.93
2023-05-01T21:01:08.494Z,32.43
2023-05-01T21:03:41.149Z,32.79
2023-05-01T21:06:14.481Z,33.25
2023-05-01T21:08:47.573Z,32.60
2023-05-01T21:11:19.788Z,32.82
2023-05-01T21:13:52.025Z,34.70
2023-05-01T21:16:28.331Z,34.11
2023-05-01T21:19:00.666Z,32.41
2023-05-01T21:21:33.071Z,31.91
2023-05-01T21:24:05.319Z,31.54
2023-05-01T21:26:38.705Z,31.59
2023-05-01T21:29:10.993Z,31.29
2023-05-01T21:31:45.954Z,31.78
2023-05-01T21:34:22.993Z,29.66
2023-05-01T21:36:58.035Z,30.45
2023-05-01T21:39:30.549Z,29.87
2023-05-01T21:42:02.891Z,29.51
2023-05-01T21:44:35.180Z,28.44
2023-05-01T21:47:10.783Z,28.06
2023-05-01T21:49:44.001Z,28.41
2023-05-01T21:52:18.658Z,28.41
2023-05-01T21:54:51.346Z,27.76
2023-05-01T21:57:23.880Z,28.96
2023-05-01T21:59:58.772Z,28.86
2023-05-01T22:02:40.648Z,27.66
2023-05-01T22:05:14.037Z,24.63
2023-05-01T22:07:48.460Z,23.54
2023-05-01T22:10:22.476Z,22.51
2023-05-01T22:12:54.755Z,22.15
2023-05-01T22:15:27.450Z,22.47
2023-05-01T22:18:02.329Z,22.19
2023-05-01T22:20:34.905Z,20.21
2023-05-01T22:23:07.711Z,20.92
2023-05-01T22:25:40.325Z,19.16
2023-05-01T22:28:12.586Z,19.24
2023-05-01T22:30:45.012Z,19.09
2023-05-01T22:33:19.823Z,20.13
2023-05-01T22:35:52.592Z,18.88
2023-05-01T22:38:24.865Z,18.43
2023-05-01T22:40:57.372Z,17.83
2023-05-01T22:43:29.694Z,18.91
2023-05-01T22:46:02.114Z,19.44
2023-05-01T22:48:36.960Z,18.51
2023-05-01T22:51:09.526Z,18.04
2023-05-01T22:53:41.766Z,18.30
2023-05-01T22:56:14.361Z,18.17
2023-05-01T22:58:46.511Z,18.84
2023-05-01T23:01:18.792Z,19.19
2023-05-01T23:03:54.075Z,18.04
2023-05-01T23:06:26.673Z,18.64
2023-05-01T23:08:59.132Z,19.27
2023-05-01T23:11:35.752Z,19.11
2023-05-01T23:14:07.994Z,18.62
2023-05-01T23:16:44.942Z,19.49
2023-05-01T23:19:26.910Z,18.86
2023-05-01T23:22:10.972Z,19.76
2023-05-01T23:24:48.541Z,20.01
2023-05-01T23:27:23.043Z,19.84
2023-05-01T23:30:07.145Z,20.59
2023-05-01T23:32:39.579Z,21.79
2023-05-01T23:35:19.221Z,22.13
2023-05-01T23:37:53.054Z,22.65
2023-05-01T23:40:25.435Z,24.21
2023-05-01T23:42:57.899Z,23.64
2023-05-01T23:45:30.795Z,24.88
2023-05-01T23:48:04.389Z,25.76
2023-05-01T23:50:39.625Z,26.01
2023-05-01T23:53:13.113Z,26.79
2023-05-01T23:55:46.890Z,27.62
2023-05-01T23:58:19.401Z,29.94
