createdAt,value
2022-12-06T00:00:33.337Z,9.278135
2022-12-06T00:01:33.332Z,9.278216
2022-12-06T00:02:33.322Z,9.278106
2022-12-06T00:03:33.383Z,9.278259
2022-12-06T00:04:33.306Z,9.278304
2022-12-06T00:05:33.265Z,9.278333
2022-12-06T00:06:33.242Z,9.278299
2022-12-06T00:07:33.279Z,9.278254
2022-12-06T00:08:33.197Z,9.278293
2022-12-06T00:09:33.236Z,9.278276
2022-12-06T00:10:33.171Z,9.278250
2022-12-06T00:11:33.161Z,9.278176
2022-12-06T00:12:33.125Z,9.278261
2022-12-06T00:13:34.112Z,9.278300
2022-12-06T00:14:33.130Z,9.278267
2022-12-06T00:15:33.083Z,9.278352
2022-12-06T00:16:33.164Z,9.278270
2022-12-06T00:17:33.056Z,9.278222
2022-12-06T00:18:33.040Z,9.278279
2022-12-06T00:19:33.050Z,9.278359
2022-12-06T00:20:33.006Z,9.278335
2022-12-06T00:21:33.013Z,9.278206
2022-12-06T00:22:32.969Z,9.278323
2022-12-06T00:23:32.948Z,9.278312
2022-12-06T00:24:32.962Z,9.278243
2022-12-06T00:25:32.920Z,9.278269
2022-12-06T00:26:32.895Z,9.278335
2022-12-06T00:27:32.882Z,9.278283
2022-12-06T00:28:32.861Z,9.278326
2022-12-06T00:29:32.872Z,9.278358
2022-12-06T00:30:32.836Z,9.278441
2022-12-06T00:31:32.849Z,9.278520
2022-12-06T00:32:32.797Z,9.278428
2022-12-06T00:33:32.787Z,9.278212
2022-12-06T00:34:32.809Z,9.278305
2022-12-06T00:35:33.748Z,9.278251
2022-12-06T00:36:32.733Z,9.278171
2022-12-06T00:37:32.710Z,9.278260
2022-12-06T00:38:32.696Z,9.278281
2022-12-06T00:39:32.703Z,9.278163
2022-12-06T00:40:32.655Z,9.278381
2022-12-06T00:41:32.645Z,9.278324
2022-12-06T00:42:32.620Z,9.278387
2022-12-06T00:43:32.606Z,9.278269
2022-12-06T00:44:32.621Z,9.278029
2022-12-06T00:45:32.621Z,9.278085
2022-12-06T00:46:32.645Z,9.278152
2022-12-06T00:47:32.545Z,9.278180
2022-12-06T00:48:32.560Z,9.278237
2022-12-06T00:49:32.545Z,9.278234
2022-12-06T00:50:32.494Z,9.278178
2022-12-06T00:51:32.474Z,9.278090
2022-12-06T00:52:32.474Z,9.278397
2022-12-06T00:53:32.434Z,9.278378
2022-12-06T00:54:32.505Z,9.278420
2022-12-06T00:55:32.408Z,9.278348
2022-12-06T00:56:32.395Z,9.278175
2022-12-06T00:57:32.386Z,9.278237
2022-12-06T00:58:32.353Z,9.278359
2022-12-06T00:59:32.496Z,9.278470
2022-12-06T01:00:32.317Z,9.278326
2022-12-06T01:01:32.415Z,9.278027
2022-12-06T01:02:32.295Z,9.278222
2022-12-06T01:03:35.076Z,9.278333
2022-12-06T01:04:33.303Z,9.278102
2022-12-06T01:05:32.262Z,9.278251
2022-12-06T01:06:32.218Z,9.278233
2022-12-06T01:07:33.259Z,9.278006
2022-12-06T01:08:32.186Z,9.278279
2022-12-06T01:09:32.193Z,9.278514
2022-12-06T01:10:32.143Z,9.278306
2022-12-06T01:11:32.129Z,9.278547
2022-12-06T01:12:32.107Z,9.278429
2022-12-06T01:13:32.099Z,9.278280
2022-12-06T01:14:32.113Z,9.278016
2022-12-06T01:15:32.055Z,9.278272
2022-12-06T01:16:32.133Z,9.278352
2022-12-06T01:17:32.027Z,9.278327
2022-12-06T01:18:32.018Z,9.278344
2022-12-06T01:19:32.027Z,9.278288
2022-12-06T01:20:31.981Z,9.278383
2022-12-06T01:21:31.958Z,9.278245
2022-12-06T01:22:31.939Z,9.278342
2022-12-06T01:23:31.926Z,9.278253
2022-12-06T01:24:35.443Z,9.278232
2022-12-06T01:25:35.764Z,9.278330
2022-12-06T01:26:32.879Z,9.278322
2022-12-06T01:27:31.857Z,9.278262
2022-12-06T01:28:31.836Z,9.278194
2022-12-06T01:29:31.820Z,9.278314
2022-12-06T01:30:31.935Z,9.278380
2022-12-06T01:31:37.548Z,9.278455
2022-12-06T01:32:33.774Z,9.278322
2022-12-06T01:33:31.767Z,9.278291
2022-12-06T01:34:31.740Z,9.278491
2022-12-06T01:35:31.786Z,9.278477
2022-12-06T01:36:31.705Z,9.278438
2022-12-06T01:37:31.694Z,9.278514
2022-12-06T01:38:31.671Z,9.278551
2022-12-06T01:39:31.673Z,9.278567
2022-12-06T01:40:31.672Z,9.278421
2022-12-06T01:41:31.622Z,9.278387
2022-12-06T01:42:31.598Z,9.278282
2022-12-06T01:43:31.588Z,9.278362
2022-12-06T01:44:31.571Z,9.278222
2022-12-06T01:45:31.591Z,9.278796
2022-12-06T01:46:31.637Z,9.278820
2022-12-06T01:47:31.509Z,9.278893
2022-12-06T01:48:31.501Z,9.278834
2022-12-06T01:49:31.476Z,9.278768
2022-12-06T01:50:31.488Z,9.278793
2022-12-06T01:51:31.438Z,9.278757
2022-12-06T01:52:31.465Z,9.278487
2022-12-06T01:53:31.401Z,9.278528
2022-12-06T01:54:31.399Z,9.278514
2022-12-06T01:55:31.403Z,9.278225
2022-12-06T01:56:31.356Z,9.278082
2022-12-06T01:57:31.338Z,9.278057
2022-12-06T01:58:31.324Z,9.278183
2022-12-06T01:59:31.300Z,9.278259
2022-12-06T02:00:31.325Z,9.278264
2022-12-06T02:01:31.393Z,9.278244
2022-12-06T02:02:31.262Z,9.278322
2022-12-06T02:03:31.250Z,9.278296
2022-12-06T02:04:31.254Z,9.278232
2022-12-06T02:05:33.847Z,9.278282
2022-12-06T02:06:31.184Z,9.278304
2022-12-06T02:07:31.184Z,9.278243
2022-12-06T02:08:31.147Z,9.278210
2022-12-06T02:09:31.134Z,9.278111
2022-12-06T02:10:32.142Z,9.278034
2022-12-06T02:11:35.168Z,9.278218
2022-12-06T02:12:32.087Z,9.278332
2022-12-06T02:13:31.069Z,9.278340
2022-12-06T02:14:31.044Z,9.278275
2022-12-06T02:15:31.057Z,9.278274
2022-12-06T02:16:31.044Z,9.278310
2022-12-06T02:17:30.993Z,9.278342
2022-12-06T02:18:30.974Z,9.278381
2022-12-06T02:19:30.959Z,9.278395
2022-12-06T02:20:30.977Z,9.278465
2022-12-06T02:21:30.918Z,9.278820
2022-12-06T02:22:30.914Z,9.278572
2022-12-06T02:23:30.902Z,9.278230
2022-12-06T02:24:30.886Z,9.278302
2022-12-06T02:25:34.047Z,9.278282
2022-12-06T02:26:31.834Z,9.278269
2022-12-06T02:27:30.816Z,9.278297
2022-12-06T02:28:30.814Z,9.278193
2022-12-06T02:29:30.792Z,9.278233
2022-12-06T02:30:30.865Z,9.278325
2022-12-06T02:31:30.802Z,9.278367
2022-12-06T02:32:30.744Z,9.278429
2022-12-06T02:33:30.714Z,9.278453
2022-12-06T02:34:30.697Z,9.278400
2022-12-06T02:35:30.702Z,9.278342
2022-12-06T02:36:31.659Z,9.278188
2022-12-06T02:37:30.644Z,9.278234
2022-12-06T02:38:30.630Z,9.278268
2022-12-06T02:39:30.611Z,9.278127
2022-12-06T02:40:30.635Z,9.278222
2022-12-06T02:41:30.573Z,9.278186
2022-12-06T02:42:30.569Z,9.278201
2022-12-06T02:43:30.551Z,9.278147
2022-12-06T02:44:30.535Z,9.278147
2022-12-06T02:45:30.535Z,9.278150
2022-12-06T02:46:30.535Z,9.278166
2022-12-06T02:47:30.478Z,9.278269
2022-12-06T02:48:30.450Z,9.278404
2022-12-06T02:49:30.439Z,9.278299
2022-12-06T02:50:30.463Z,9.278260
2022-12-06T02:51:30.404Z,9.278359
2022-12-06T02:52:30.406Z,9.278247
2022-12-06T02:53:30.372Z,9.278229
2022-12-06T02:54:30.353Z,9.278250
2022-12-06T02:55:30.383Z,9.278006
2022-12-06T02:56:30.311Z,9.278053
2022-12-06T02:57:30.309Z,9.277997
2022-12-06T02:58:30.289Z,9.278079
2022-12-06T02:59:30.268Z,9.278091
2022-12-06T03:00:30.276Z,9.278108
2022-12-06T03:01:30.289Z,9.277988
2022-12-06T03:02:30.301Z,9.278281
2022-12-06T03:03:30.208Z,9.278169
2022-12-06T03:04:30.219Z,9.278297
2022-12-06T03:05:30.200Z,9.278397
2022-12-06T03:06:30.144Z,9.278300
2022-12-06T03:07:30.135Z,9.278264
2022-12-06T03:08:30.116Z,9.278315
2022-12-06T03:09:30.089Z,9.278258
2022-12-06T03:10:30.101Z,9.278658
2022-12-06T03:11:30.082Z,9.278479
2022-12-06T03:12:30.035Z,9.278530
2022-12-06T03:13:30.039Z,9.278406
2022-12-06T03:14:30.001Z,9.278346
2022-12-06T03:15:30.079Z,9.278040
2022-12-06T03:16:29.971Z,9.278103
2022-12-06T03:17:29.973Z,9.278395
2022-12-06T03:18:29.940Z,9.278085
2022-12-06T03:19:29.930Z,9.278090
2022-12-06T03:20:29.941Z,9.278327
2022-12-06T03:21:29.893Z,9.278293
2022-12-06T03:22:29.879Z,9.278316
2022-12-06T03:23:29.855Z,9.277926
2022-12-06T03:24:29.836Z,9.278368
2022-12-06T03:25:29.865Z,9.278302
2022-12-06T03:26:29.797Z,9.278102
2022-12-06T03:27:29.784Z,9.278155
2022-12-06T03:28:29.762Z,9.278395
2022-12-06T03:29:29.749Z,9.278275
2022-12-06T03:30:29.770Z,9.278646
2022-12-06T03:31:29.824Z,9.278534
2022-12-06T03:32:29.704Z,9.278522
2022-12-06T03:33:29.674Z,9.278584
2022-12-06T03:34:29.671Z,9.278676
2022-12-06T03:35:29.645Z,9.278441
2022-12-06T03:36:29.663Z,9.278081
2022-12-06T03:37:29.614Z,9.277939
2022-12-06T03:38:29.605Z,9.278386
2022-12-06T03:39:29.580Z,9.278251
2022-12-06T03:40:29.592Z,9.277899
2022-12-06T03:41:29.557Z,9.278033
2022-12-06T03:42:29.530Z,9.278064
2022-12-06T03:43:29.513Z,9.278379
2022-12-06T03:44:29.574Z,9.278177
2022-12-06T03:45:29.529Z,9.278208
2022-12-06T03:46:29.591Z,9.278237
2022-12-06T03:47:29.460Z,9.278372
2022-12-06T03:48:29.448Z,9.278304
2022-12-06T03:49:29.421Z,9.278234
2022-12-06T03:50:29.434Z,9.278381
2022-12-06T03:51:29.386Z,9.278315
2022-12-06T03:52:29.357Z,9.278439
2022-12-06T03:53:29.346Z,9.278272
2022-12-06T03:54:29.321Z,9.278255
2022-12-06T03:55:29.309Z,9.278188
2022-12-06T03:56:29.329Z,9.278267
2022-12-06T03:57:29.275Z,9.278269
2022-12-06T03:58:29.254Z,9.278353
2022-12-06T03:59:29.231Z,9.278243
2022-12-06T04:00:29.250Z,9.278229
2022-12-06T04:01:29.263Z,9.278189
2022-12-06T04:02:29.203Z,9.278269
2022-12-06T04:03:29.213Z,9.278276
2022-12-06T04:04:29.160Z,9.278314
2022-12-06T04:05:29.133Z,9.278317
2022-12-06T04:06:29.144Z,9.278243
2022-12-06T04:07:29.093Z,9.278193
2022-12-06T04:08:29.104Z,9.278173
2022-12-06T04:09:29.059Z,9.278286
2022-12-06T04:10:29.047Z,9.278242
2022-12-06T04:11:29.064Z,9.278243
2022-12-06T04:12:29.016Z,9.278251
2022-12-06T04:13:28.997Z,9.278275
2022-12-06T04:14:28.978Z,9.278169
2022-12-06T04:15:28.970Z,9.278179
2022-12-06T04:16:29.023Z,9.278297
2022-12-06T04:17:28.940Z,9.278372
2022-12-06T04:18:28.908Z,9.278360
2022-12-06T04:19:28.913Z,9.278276
2022-12-06T04:20:28.875Z,9.278193
2022-12-06T04:21:28.890Z,9.278249
2022-12-06T04:22:28.844Z,9.278251
2022-12-06T04:23:28.832Z,9.278242
2022-12-06T04:24:28.802Z,9.278254
2022-12-06T04:25:28.793Z,9.278279
2022-12-06T04:26:28.799Z,9.278285
2022-12-06T04:27:28.759Z,9.278257
2022-12-06T04:28:28.763Z,9.278170
2022-12-06T04:29:28.719Z,9.278222
2022-12-06T04:30:28.707Z,9.278223
2022-12-06T04:31:28.775Z,9.278209
2022-12-06T04:32:28.668Z,9.278242
2022-12-06T04:33:28.656Z,9.278301
2022-12-06T04:34:28.654Z,9.278354
2022-12-06T04:35:28.619Z,9.278275
2022-12-06T04:36:28.634Z,9.278171
2022-12-06T04:37:28.581Z,9.278187
2022-12-06T04:38:28.579Z,9.278287
2022-12-06T04:39:28.564Z,9.278245
2022-12-06T04:40:28.547Z,9.278227
2022-12-06T04:41:28.549Z,9.278296
2022-12-06T04:42:28.508Z,9.278149
2022-12-06T04:43:28.497Z,9.278142
2022-12-06T04:44:28.476Z,9.278185
2022-12-06T04:45:28.442Z,9.278273
2022-12-06T04:46:28.480Z,9.278316
2022-12-06T04:47:28.429Z,9.278345
2022-12-06T04:48:28.400Z,9.278291
2022-12-06T04:49:28.411Z,9.278311
2022-12-06T04:50:28.417Z,9.278253
2022-12-06T04:51:28.389Z,9.278197
2022-12-06T04:52:34.066Z,9.278102
2022-12-06T04:53:30.318Z,9.278143
2022-12-06T04:54:28.299Z,9.278187
2022-12-06T04:55:28.284Z,9.278204
2022-12-06T04:56:28.290Z,9.278236
2022-12-06T04:57:28.245Z,9.278256
2022-12-06T04:58:28.232Z,9.278247
2022-12-06T04:59:28.216Z,9.278239
2022-12-06T05:00:28.257Z,9.278199
2022-12-06T05:01:28.222Z,9.278222
2022-12-06T05:02:28.171Z,9.278297
2022-12-06T05:03:28.217Z,9.278331
2022-12-06T05:04:28.179Z,9.278341
2022-12-06T05:05:28.106Z,9.278338
2022-12-06T05:06:28.121Z,9.278388
2022-12-06T05:07:28.074Z,9.278308
2022-12-06T05:08:28.063Z,9.278369
2022-12-06T05:09:28.042Z,9.278371
2022-12-06T05:10:28.030Z,9.278312
2022-12-06T05:11:28.044Z,9.278296
2022-12-06T05:12:27.998Z,9.278316
2022-12-06T05:13:27.958Z,9.278225
2022-12-06T05:14:28.969Z,9.278235
2022-12-06T05:15:29.378Z,9.278239
2022-12-06T05:16:29.046Z,9.278266
2022-12-06T05:17:27.912Z,9.278305
2022-12-06T05:18:27.885Z,9.278302
2022-12-06T05:19:27.883Z,9.278296
2022-12-06T05:20:27.850Z,9.278209
2022-12-06T05:21:27.862Z,9.278162
2022-12-06T05:22:27.812Z,9.278157
2022-12-06T05:23:27.809Z,9.278361
2022-12-06T05:24:27.787Z,9.278420
2022-12-06T05:25:27.786Z,9.278142
2022-12-06T05:26:27.782Z,9.278262
2022-12-06T05:27:31.628Z,9.278027
2022-12-06T05:28:28.718Z,9.277973
2022-12-06T05:29:27.703Z,9.278173
2022-12-06T05:30:27.675Z,9.278126
2022-12-06T05:31:27.726Z,9.278159
2022-12-06T05:32:27.662Z,9.278201
2022-12-06T05:33:27.628Z,9.278076
2022-12-06T05:34:27.603Z,9.277841
2022-12-06T05:35:27.591Z,9.278053
2022-12-06T05:36:27.607Z,9.278287
2022-12-06T05:37:27.569Z,9.278396
2022-12-06T05:38:27.548Z,9.278472
2022-12-06T05:39:27.528Z,9.278599
2022-12-06T05:40:27.515Z,9.278293
2022-12-06T05:41:27.569Z,9.278334
2022-12-06T05:42:27.506Z,9.278124
2022-12-06T05:43:27.531Z,9.278259
2022-12-06T05:44:27.439Z,9.278267
2022-12-06T05:45:27.418Z,9.278599
2022-12-06T05:46:27.470Z,9.278419
2022-12-06T05:47:27.381Z,9.278375
2022-12-06T05:48:27.369Z,9.278352
2022-12-06T05:49:27.366Z,9.278304
2022-12-06T05:50:27.364Z,9.278337
2022-12-06T05:51:27.347Z,9.278290
2022-12-06T05:52:27.305Z,9.278294
2022-12-06T05:53:27.293Z,9.278229
2022-12-06T05:54:27.267Z,9.278320
2022-12-06T05:55:27.255Z,9.278265
2022-12-06T05:56:27.266Z,9.278137
2022-12-06T05:57:27.222Z,9.278421
2022-12-06T05:58:27.203Z,9.278381
2022-12-06T05:59:27.183Z,9.278348
2022-12-06T06:00:27.164Z,9.278494
2022-12-06T06:01:27.176Z,9.278543
2022-12-06T06:02:27.197Z,9.278319
2022-12-06T06:03:27.187Z,9.278631
2022-12-06T06:04:27.100Z,9.278623
2022-12-06T06:05:27.077Z,9.278407
2022-12-06T06:06:27.104Z,9.278130
2022-12-06T06:07:27.043Z,9.278493
2022-12-06T06:08:27.037Z,9.278419
2022-12-06T06:09:27.008Z,9.278370
2022-12-06T06:10:27.001Z,9.278312
2022-12-06T06:11:27.005Z,9.278147
2022-12-06T06:12:26.967Z,9.278496
2022-12-06T06:13:26.944Z,9.278419
2022-12-06T06:14:26.928Z,9.278438
2022-12-06T06:15:26.907Z,9.278307
2022-12-06T06:16:26.953Z,9.278073
2022-12-06T06:17:26.871Z,9.278225
2022-12-06T06:18:26.857Z,9.278175
2022-12-06T06:19:26.846Z,9.278229
2022-12-06T06:20:26.825Z,9.278266
2022-12-06T06:21:26.840Z,9.278008
2022-12-06T06:22:26.794Z,9.277976
2022-12-06T06:23:26.784Z,9.278356
2022-12-06T06:24:26.754Z,9.278342
2022-12-06T06:25:26.753Z,9.278337
2022-12-06T06:26:26.758Z,9.278296
2022-12-06T06:27:26.715Z,9.278190
2022-12-06T06:28:26.686Z,9.278234
2022-12-06T06:29:26.674Z,9.278020
2022-12-06T06:30:26.649Z,9.278017
2022-12-06T06:31:26.724Z,9.278215
2022-12-06T06:32:26.617Z,9.278433
2022-12-06T06:33:26.602Z,9.278461
2022-12-06T06:34:26.595Z,9.278286
2022-12-06T06:35:26.587Z,9.278129
2022-12-06T06:36:26.579Z,9.278043
2022-12-06T06:37:26.528Z,9.278079
2022-12-06T06:38:26.542Z,9.278255
2022-12-06T06:39:26.492Z,9.278162
2022-12-06T06:40:26.492Z,9.278106
2022-12-06T06:41:26.498Z,9.278223
2022-12-06T06:42:26.466Z,9.278351
2022-12-06T06:43:26.479Z,9.278488
2022-12-06T06:44:26.420Z,9.277948
2022-12-06T06:45:28.988Z,9.277872
2022-12-06T06:46:27.475Z,9.277943
2022-12-06T06:47:26.358Z,9.278592
2022-12-06T06:48:26.345Z,9.278021
2022-12-06T06:49:26.634Z,9.278336
2022-12-06T06:50:26.307Z,9.278215
2022-12-06T06:51:26.469Z,9.278075
2022-12-06T06:52:26.271Z,9.278241
2022-12-06T06:53:26.262Z,9.278399
2022-12-06T06:54:26.237Z,9.278301
2022-12-06T06:55:26.383Z,9.278234
2022-12-06T06:56:26.210Z,9.278465
2022-12-06T06:57:26.212Z,9.278200
2022-12-06T06:58:26.168Z,9.278405
2022-12-06T06:59:26.155Z,9.278304
2022-12-06T07:00:26.156Z,9.278353
2022-12-06T07:01:26.201Z,9.278303
2022-12-06T07:02:26.473Z,9.278360
2022-12-06T07:03:26.087Z,9.278290
2022-12-06T07:04:26.085Z,9.278198
2022-12-06T07:05:26.059Z,9.278327
2022-12-06T07:06:26.030Z,9.278492
2022-12-06T07:07:26.059Z,9.278399
2022-12-06T07:08:26.009Z,9.278264
2022-12-06T07:09:25.979Z,9.278234
2022-12-06T07:10:25.977Z,9.278288
2022-12-06T07:11:25.938Z,9.278360
2022-12-06T07:12:26.965Z,9.278309
2022-12-06T07:13:25.924Z,9.278255
2022-12-06T07:14:25.907Z,9.278281
2022-12-06T07:15:25.880Z,9.278302
2022-12-06T07:16:25.964Z,9.278334
2022-12-06T07:17:25.882Z,9.278297
2022-12-06T07:18:25.839Z,9.278259
2022-12-06T07:19:25.811Z,9.278373
2022-12-06T07:20:25.792Z,9.278460
2022-12-06T07:21:25.826Z,9.278358
2022-12-06T07:22:25.809Z,9.278378
2022-12-06T07:23:25.762Z,9.278288
2022-12-06T07:24:25.741Z,9.278354
2022-12-06T07:25:25.729Z,9.278291
2022-12-06T07:26:25.746Z,9.278292
2022-12-06T07:27:25.802Z,9.278280
2022-12-06T07:28:25.700Z,9.278354
2022-12-06T07:29:25.649Z,9.278368
2022-12-06T07:30:27.513Z,9.278413
2022-12-06T07:31:26.718Z,9.278311
2022-12-06T07:32:25.667Z,9.278338
2022-12-06T07:33:25.577Z,9.278296
2022-12-06T07:34:25.570Z,9.278388
2022-12-06T07:35:41.996Z,9.278439
2022-12-06T07:36:27.528Z,9.278319
2022-12-06T07:37:25.546Z,9.278101
2022-12-06T07:38:25.502Z,9.278172
2022-12-06T07:39:25.478Z,9.278155
2022-12-06T07:40:41.562Z,9.278308
2022-12-06T07:41:27.442Z,9.278358
2022-12-06T07:42:25.453Z,9.278406
2022-12-06T07:43:25.404Z,9.278444
2022-12-06T07:44:25.404Z,9.278479
2022-12-06T07:45:25.382Z,9.278381
2022-12-06T07:46:25.400Z,9.278340
2022-12-06T07:47:25.367Z,9.278286
2022-12-06T07:48:25.340Z,9.278278
2022-12-06T07:49:25.304Z,9.278338
2022-12-06T07:50:25.288Z,9.278329
2022-12-06T07:51:25.276Z,9.278337
2022-12-06T07:52:25.384Z,9.278367
2022-12-06T07:53:25.241Z,9.278368
2022-12-06T07:54:25.219Z,9.278347
2022-12-06T07:55:25.215Z,9.278143
2022-12-06T07:56:25.196Z,9.278105
2022-12-06T07:57:25.190Z,9.278400
2022-12-06T07:58:25.152Z,9.278360
2022-12-06T07:59:25.148Z,9.278273
2022-12-06T08:00:25.144Z,9.278248
2022-12-06T08:01:25.133Z,9.278539
2022-12-06T08:02:25.111Z,9.278563
2022-12-06T08:03:25.092Z,9.278540
2022-12-06T08:04:25.100Z,9.278523
2022-12-06T08:05:25.058Z,9.278560
2022-12-06T08:06:25.019Z,9.278322
2022-12-06T08:07:25.026Z,9.278290
2022-12-06T08:08:28.542Z,9.278254
2022-12-06T08:09:25.953Z,9.278236
2022-12-06T08:10:25.008Z,9.278223
2022-12-06T08:11:24.937Z,9.278317
2022-12-06T08:12:25.400Z,9.278385
2022-12-06T08:13:24.894Z,9.278377
2022-12-06T08:14:24.885Z,9.278334
2022-12-06T08:15:24.855Z,9.278427
2022-12-06T08:16:24.932Z,9.278354
2022-12-06T08:17:24.857Z,9.278228
2022-12-06T08:18:24.814Z,9.278360
2022-12-06T08:19:24.813Z,9.278389
2022-12-06T08:20:24.768Z,9.278352
2022-12-06T08:21:24.773Z,9.278333
2022-12-06T08:22:24.776Z,9.278510
2022-12-06T08:23:29.276Z,9.278522
2022-12-06T08:24:26.722Z,9.278316
2022-12-06T08:25:24.701Z,9.278368
2022-12-06T08:26:24.681Z,9.278387
2022-12-06T08:27:24.688Z,9.278435
2022-12-06T08:28:24.673Z,9.278318
2022-12-06T08:29:24.635Z,9.278320
2022-12-06T08:30:24.601Z,9.278440
2022-12-06T08:31:24.731Z,9.278356
2022-12-06T08:32:24.606Z,9.278274
2022-12-06T08:33:24.551Z,9.278403
2022-12-06T08:34:24.538Z,9.278382
2022-12-06T08:35:24.519Z,9.278304
2022-12-06T08:36:24.501Z,9.278336
2022-12-06T08:37:24.525Z,9.278434
2022-12-06T08:38:24.479Z,9.278353
2022-12-06T08:39:24.458Z,9.278411
2022-12-06T08:40:24.440Z,9.278337
2022-12-06T08:41:24.424Z,9.278401
2022-12-06T08:42:25.439Z,9.278371
2022-12-06T08:43:25.393Z,9.278344
2022-12-06T08:44:24.371Z,9.278267
2022-12-06T08:45:24.355Z,9.278315
2022-12-06T08:46:24.385Z,9.278358
2022-12-06T08:47:24.353Z,9.278337
2022-12-06T08:48:24.301Z,9.278439
2022-12-06T08:49:24.307Z,9.278404
2022-12-06T08:50:24.270Z,9.278444
2022-12-06T08:51:24.265Z,9.278353
2022-12-06T08:52:24.363Z,9.278466
2022-12-06T08:53:24.226Z,9.278335
2022-12-06T08:54:24.193Z,9.278370
2022-12-06T08:55:24.188Z,9.278378
2022-12-06T08:56:24.203Z,9.278379
2022-12-06T08:57:24.182Z,9.278276
2022-12-06T08:58:24.127Z,9.278257
2022-12-06T08:59:24.232Z,9.278420
2022-12-06T09:00:24.104Z,9.278390
2022-12-06T09:01:24.125Z,9.278400
2022-12-06T09:02:24.088Z,9.278522
2022-12-06T09:03:24.058Z,9.278473
2022-12-06T09:04:24.264Z,9.278365
2022-12-06T09:05:24.026Z,9.278388
2022-12-06T09:06:24.006Z,9.278370
2022-12-06T09:07:24.021Z,9.278372
2022-12-06T09:08:24.047Z,9.278398
2022-12-06T09:09:24.060Z,9.278462
2022-12-06T09:10:23.931Z,9.278437
2022-12-06T09:11:23.920Z,9.278441
2022-12-06T09:12:23.941Z,9.278349
2022-12-06T09:13:23.892Z,9.278358
2022-12-06T09:14:24.080Z,9.278193
2022-12-06T09:15:23.857Z,9.278411
2022-12-06T09:16:23.928Z,9.278454
2022-12-06T09:17:23.852Z,9.278365
2022-12-06T09:18:23.797Z,9.278335
2022-12-06T09:19:24.041Z,9.278384
2022-12-06T09:20:23.851Z,9.278372
2022-12-06T09:21:23.755Z,9.278409
2022-12-06T09:22:23.762Z,9.278425
2022-12-06T09:23:23.714Z,9.278338
2022-12-06T09:24:23.703Z,9.278336
2022-12-06T09:25:23.679Z,9.278385
2022-12-06T09:26:23.659Z,9.278469
2022-12-06T09:27:23.753Z,9.278376
2022-12-06T09:28:23.620Z,9.278242
2022-12-06T09:29:23.612Z,9.278104
2022-12-06T09:30:23.608Z,9.278364
2022-12-06T09:31:23.628Z,9.278292
2022-12-06T09:32:23.646Z,9.278337
2022-12-06T09:33:23.581Z,9.278386
2022-12-06T09:34:23.531Z,9.278337
2022-12-06T09:35:25.209Z,9.278222
2022-12-06T09:36:24.496Z,9.278163
2022-12-06T09:37:23.511Z,9.278328
2022-12-06T09:38:23.489Z,9.278420
2022-12-06T09:39:23.441Z,9.278471
2022-12-06T09:40:23.489Z,9.278458
2022-12-06T09:41:23.416Z,9.278337
2022-12-06T09:42:23.532Z,9.278267
2022-12-06T09:43:23.387Z,9.278274
2022-12-06T09:44:23.359Z,9.278384
2022-12-06T09:45:23.349Z,9.278319
2022-12-06T09:46:23.347Z,9.278138
2022-12-06T09:47:23.386Z,9.278194
2022-12-06T09:48:23.288Z,9.278294
2022-12-06T09:49:23.279Z,9.278404
2022-12-06T09:50:23.292Z,9.278298
2022-12-06T09:51:23.237Z,9.278244
2022-12-06T09:52:23.252Z,9.278194
2022-12-06T09:53:23.207Z,9.278183
2022-12-06T09:54:23.191Z,9.278273
2022-12-06T09:55:23.167Z,9.278305
2022-12-06T09:56:23.162Z,9.278335
2022-12-06T09:57:23.172Z,9.278207
2022-12-06T09:58:23.127Z,9.278307
2022-12-06T09:59:23.096Z,9.278315
2022-12-06T10:00:23.447Z,9.278162
2022-12-06T10:01:23.127Z,9.278285
2022-12-06T10:02:23.082Z,9.278355
2022-12-06T10:03:23.120Z,9.278071
2022-12-06T10:04:23.031Z,9.278144
2022-12-06T10:05:22.995Z,9.278278
2022-12-06T10:06:22.983Z,9.278364
2022-12-06T10:07:23.002Z,9.278423
2022-12-06T10:08:23.048Z,9.278270
2022-12-06T10:09:22.931Z,9.278206
2022-12-06T10:10:22.985Z,9.278121
2022-12-06T10:11:22.896Z,9.278260
2022-12-06T10:12:22.875Z,9.278084
2022-12-06T10:13:22.889Z,9.277923
2022-12-06T10:14:22.842Z,9.278253
2022-12-06T10:15:22.837Z,9.278687
2022-12-06T10:16:22.859Z,9.278674
2022-12-06T10:17:22.801Z,9.278503
2022-12-06T10:18:22.811Z,9.278704
2022-12-06T10:19:22.765Z,9.278401
2022-12-06T10:20:22.763Z,9.278138
2022-12-06T10:21:22.727Z,9.278006
2022-12-06T10:22:22.709Z,9.278065
2022-12-06T10:23:22.723Z,9.278178
2022-12-06T10:24:22.674Z,9.278131
2022-12-06T10:25:22.657Z,9.278203
2022-12-06T10:26:22.636Z,9.278352
2022-12-06T10:27:22.631Z,9.278445
2022-12-06T10:28:22.638Z,9.278473
2022-12-06T10:29:29.188Z,9.278538
2022-12-06T10:30:24.575Z,9.278584
2022-12-06T10:31:22.608Z,9.278669
2022-12-06T10:32:22.546Z,9.278567
2022-12-06T10:33:22.556Z,9.278392
2022-12-06T10:34:22.511Z,9.278468
2022-12-06T10:35:22.487Z,9.278596
2022-12-06T10:36:22.474Z,9.278522
2022-12-06T10:37:22.462Z,9.278549
2022-12-06T10:38:22.482Z,9.278667
2022-12-06T10:39:22.423Z,9.278609
2022-12-06T10:40:22.408Z,9.278481
2022-12-06T10:41:22.404Z,9.278398
2022-12-06T10:42:22.365Z,9.278325
2022-12-06T10:43:22.385Z,9.278374
2022-12-06T10:44:22.344Z,9.278306
2022-12-06T10:45:25.025Z,9.278284
2022-12-06T10:46:23.339Z,9.278319
2022-12-06T10:47:22.292Z,9.278332
2022-12-06T10:48:22.302Z,9.278251
2022-12-06T10:49:22.252Z,9.278260
2022-12-06T10:50:22.256Z,9.278267
2022-12-06T10:51:22.218Z,9.278299
2022-12-06T10:52:23.206Z,9.278232
2022-12-06T10:53:22.209Z,9.278211
2022-12-06T10:54:22.174Z,9.278265
2022-12-06T10:55:22.145Z,9.278361
2022-12-06T10:56:22.135Z,9.278355
2022-12-06T10:57:22.109Z,9.278238
2022-12-06T10:58:22.125Z,9.278293
2022-12-06T10:59:22.076Z,9.278245
2022-12-06T11:00:22.578Z,9.278088
2022-12-06T11:01:22.126Z,9.278213
2022-12-06T11:02:22.089Z,9.278114
2022-12-06T11:03:22.046Z,9.278283
2022-12-06T11:04:22.001Z,9.278487
2022-12-06T11:05:21.979Z,9.278455
2022-12-06T11:06:21.962Z,9.278160
2022-12-06T11:07:21.942Z,9.278309
2022-12-06T11:08:22.072Z,9.278254
2022-12-06T11:09:21.926Z,9.278140
2022-12-06T11:10:21.902Z,9.278130
2022-12-06T11:11:21.898Z,9.278284
2022-12-06T11:12:25.227Z,9.278222
2022-12-06T11:13:22.882Z,9.278114
2022-12-06T11:14:21.828Z,9.277936
2022-12-06T11:15:21.816Z,9.277893
2022-12-06T11:16:21.837Z,9.278032
2022-12-06T11:17:21.790Z,9.278115
2022-12-06T11:18:21.803Z,9.278021
2022-12-06T11:19:21.747Z,9.278194
2022-12-06T11:20:21.764Z,9.277819
2022-12-06T11:21:21.708Z,9.278129
2022-12-06T11:22:21.694Z,9.278189
2022-12-06T11:23:21.730Z,9.278162
2022-12-06T11:24:21.695Z,9.278339
2022-12-06T11:25:21.674Z,9.278278
2022-12-06T11:26:21.637Z,9.278299
2022-12-06T11:27:21.608Z,9.278376
2022-12-06T11:28:21.675Z,9.278228
2022-12-06T11:29:21.574Z,9.278341
2022-12-06T11:30:21.637Z,9.278054
2022-12-06T11:31:21.621Z,9.278065
2022-12-06T11:32:21.571Z,9.277871
2022-12-06T11:33:21.538Z,9.278221
2022-12-06T11:34:21.487Z,9.277935
2022-12-06T11:35:21.485Z,9.277798
2022-12-06T11:36:21.451Z,9.277778
2022-12-06T11:37:21.433Z,9.277917
2022-12-06T11:38:21.461Z,9.278114
2022-12-06T11:39:21.401Z,9.278085
2022-12-06T11:40:21.389Z,9.278193
2022-12-06T11:41:21.380Z,9.278019
2022-12-06T11:42:21.384Z,9.278252
2022-12-06T11:43:21.365Z,9.278167
2022-12-06T11:44:21.334Z,9.278148