createdAt,value
2018-01-18T00:00:08.553Z,2.17
2018-01-18T00:01:08.438Z,2.14
2018-01-18T00:02:08.380Z,2.10
2018-01-18T00:03:08.297Z,2.12
2018-01-18T00:04:08.234Z,2.14
2018-01-18T00:05:08.099Z,2.13
2018-01-18T00:06:08.050Z,2.13
2018-01-18T00:07:07.958Z,2.19
2018-01-18T00:08:07.899Z,2.05
2018-01-18T00:09:07.766Z,2.13
2018-01-18T00:10:07.843Z,2.13
2018-01-18T00:11:07.607Z,2.12
2018-01-18T00:12:07.482Z,2.06
2018-01-18T00:13:07.459Z,2.05
2018-01-18T00:14:07.386Z,2.06
2018-01-18T00:15:07.324Z,2.20
2018-01-18T00:16:07.146Z,2.12
2018-01-18T00:17:07.100Z,2.09
2018-01-18T00:18:07.023Z,2.12
2018-01-18T00:19:07.030Z,2.14
2018-01-18T00:20:06.896Z,2.23
2018-01-18T00:21:06.740Z,2.21
2018-01-18T00:22:06.773Z,2.14
2018-01-18T00:23:06.615Z,2.17
2018-01-18T00:24:06.539Z,2.14
2018-01-18T00:25:06.521Z,2.14
2018-01-18T00:26:06.294Z,2.13
2018-01-18T00:27:06.224Z,2.09
2018-01-18T00:28:06.166Z,2.12
2018-01-18T00:29:06.047Z,2.09
2018-01-18T00:30:06.050Z,2.10
2018-01-18T00:31:05.879Z,2.10
2018-01-18T00:32:05.921Z,2.06
2018-01-18T00:33:05.729Z,2.09
2018-01-18T00:34:05.733Z,2.02
2018-01-18T00:35:05.599Z,2.06
2018-01-18T00:36:05.530Z,2.01
2018-01-18T00:37:05.395Z,2.06
2018-01-18T00:38:05.293Z,2.05
2018-01-18T00:39:05.201Z,2.12
2018-01-18T00:40:05.193Z,2.05
2018-01-18T00:41:05.119Z,2.12
2018-01-18T00:42:04.990Z,2.09
2018-01-18T00:43:04.863Z,2.12
2018-01-18T00:44:04.850Z,2.10
2018-01-18T00:45:04.758Z,2.16
2018-01-18T00:46:04.680Z,2.16
2018-01-18T00:47:04.643Z,2.10
2018-01-18T00:48:04.611Z,2.17
2018-01-18T00:49:04.327Z,2.20
2018-01-18T00:50:04.265Z,2.16
2018-01-18T00:51:04.271Z,2.14
2018-01-18T00:52:04.174Z,2.12
2018-01-18T00:53:04.085Z,2.16
2018-01-18T00:54:03.988Z,2.09
2018-01-18T00:55:03.875Z,2.12
2018-01-18T00:56:03.825Z,2.14
2018-01-18T00:57:03.707Z,2.06
2018-01-18T00:58:03.628Z,2.09
2018-01-18T00:59:03.517Z,2.13
2018-01-18T01:00:03.585Z,2.13
2018-01-18T01:01:03.386Z,2.06
2018-01-18T01:02:03.280Z,2.03
2018-01-18T01:03:03.207Z,2.12
2018-01-18T01:04:03.142Z,2.12
2018-01-18T01:05:03.184Z,2.09
2018-01-18T01:06:03.002Z,2.03
2018-01-18T01:07:02.941Z,2.06
2018-01-18T01:08:02.737Z,2.14
2018-01-18T01:09:02.752Z,2.12
2018-01-18T01:10:02.636Z,2.13
2018-01-18T01:11:02.509Z,2.09
2018-01-18T01:12:02.495Z,2.03
2018-01-18T01:13:02.370Z,2.16
2018-01-18T01:14:02.311Z,2.06
2018-01-18T01:15:02.224Z,2.10
2018-01-18T01:16:02.176Z,2.09
2018-01-18T01:17:02.061Z,2.12
2018-01-18T01:18:01.927Z,2.06
2018-01-18T01:19:01.910Z,2.13
2018-01-18T01:20:01.796Z,2.16
2018-01-18T01:21:01.743Z,2.13
2018-01-18T01:22:01.583Z,2.09
2018-01-18T01:23:01.553Z,2.10
2018-01-18T01:24:01.443Z,2.14
2018-01-18T01:25:01.442Z,2.09
2018-01-18T01:26:01.205Z,2.13
2018-01-18T01:27:01.217Z,2.10
2018-01-18T01:28:01.075Z,2.06
2018-01-18T01:29:00.989Z,2.10
2018-01-18T01:30:00.941Z,2.05
2018-01-18T01:31:00.895Z,2.06
2018-01-18T01:32:00.730Z,2.03
2018-01-18T01:33:00.648Z,2.12
2018-01-18T01:34:00.598Z,2.06
2018-01-18T01:35:00.597Z,2.09
2018-01-18T01:36:00.343Z,2.09
2018-01-18T01:37:00.360Z,2.05
2018-01-18T01:38:00.321Z,2.03
2018-01-18T01:39:00.111Z,2.06
2018-01-18T01:40:00.158Z,2.06
2018-01-18T01:40:59.989Z,1.98
2018-01-18T01:41:59.916Z,1.91
2018-01-18T01:42:59.813Z,2.01
2018-01-18T01:43:59.754Z,1.91
2018-01-18T01:44:59.639Z,1.99
2018-01-18T01:45:59.584Z,1.91
2018-01-18T01:46:59.492Z,1.86
2018-01-18T01:47:59.404Z,1.90
2018-01-18T01:48:59.290Z,2.01
2018-01-18T01:49:59.227Z,2.02
2018-01-18T01:50:59.155Z,1.95
2018-01-18T01:51:59.096Z,1.99
2018-01-18T01:52:58.960Z,1.98
2018-01-18T01:53:58.828Z,1.95
2018-01-18T01:54:58.800Z,1.94
2018-01-18T01:55:58.821Z,1.83
2018-01-18T01:56:58.709Z,1.98
2018-01-18T01:57:58.556Z,1.87
2018-01-18T01:58:58.446Z,1.98
2018-01-18T01:59:58.398Z,1.99
2018-01-18T02:00:58.351Z,1.99
2018-01-18T02:01:58.225Z,1.94
2018-01-18T02:02:58.138Z,2.02
2018-01-18T02:03:58.014Z,2.06
2018-01-18T02:04:57.932Z,1.95
2018-01-18T02:05:57.810Z,1.99
2018-01-18T02:06:57.790Z,1.94
2018-01-18T02:07:57.694Z,2.03
2018-01-18T02:08:57.630Z,1.98
2018-01-18T02:09:57.582Z,1.95
2018-01-18T02:10:57.440Z,1.99
2018-01-18T02:11:57.338Z,2.06
2018-01-18T02:12:57.272Z,2.01
2018-01-18T02:13:57.196Z,2.02
2018-01-18T02:14:57.084Z,2.03
2018-01-18T02:15:57.038Z,1.94
2018-01-18T02:16:56.914Z,1.95
2018-01-18T02:17:56.928Z,2.05
2018-01-18T02:18:56.780Z,1.98
2018-01-18T02:19:56.832Z,1.98
2018-01-18T02:20:56.634Z,1.98
2018-01-18T02:21:56.485Z,2.01
2018-01-18T02:22:56.381Z,2.06
2018-01-18T02:23:56.385Z,2.02
2018-01-18T02:24:56.199Z,2.09
2018-01-18T02:25:56.168Z,2.06
2018-01-18T02:26:56.077Z,2.10
2018-01-18T02:27:56.003Z,2.05
2018-01-18T02:28:55.948Z,1.99
2018-01-18T02:29:55.877Z,1.94
2018-01-18T02:30:55.720Z,2.01
2018-01-18T02:31:55.639Z,2.03
2018-01-18T02:32:55.520Z,1.98
2018-01-18T02:33:55.469Z,1.99
2018-01-18T02:34:55.484Z,2.06
2018-01-18T02:35:55.342Z,2.03
2018-01-18T02:36:55.187Z,2.12
2018-01-18T02:37:55.165Z,2.09
2018-01-18T02:38:55.127Z,2.02
2018-01-18T02:39:55.092Z,2.05
2018-01-18T02:40:54.866Z,2.05
2018-01-18T02:41:54.875Z,2.09
2018-01-18T02:42:54.760Z,2.13
2018-01-18T02:43:54.588Z,2.10
2018-01-18T02:44:54.588Z,2.10
2018-01-18T02:45:54.474Z,2.10
2018-01-18T02:46:54.382Z,2.06
2018-01-18T02:47:54.312Z,2.05
2018-01-18T02:48:54.177Z,2.09
2018-01-18T02:49:54.119Z,2.09
2018-01-18T02:50:54.025Z,2.01
2018-01-18T02:51:54.007Z,2.13
2018-01-18T02:52:53.834Z,2.05
2018-01-18T02:53:53.798Z,2.02
2018-01-18T02:54:53.680Z,2.13
2018-01-18T02:55:53.626Z,2.09
2018-01-18T02:56:53.536Z,2.12
2018-01-18T02:57:53.459Z,2.09
2018-01-18T02:58:54.150Z,2.06
2018-01-18T02:59:53.254Z,2.10
2018-01-18T03:00:53.221Z,2.14
2018-01-18T03:01:53.127Z,2.14
2018-01-18T03:02:52.983Z,2.16
2018-01-18T03:03:52.951Z,2.14
2018-01-18T03:04:52.872Z,2.09
2018-01-18T03:05:52.759Z,2.10
2018-01-18T03:06:52.687Z,2.17
2018-01-18T03:07:52.653Z,2.10
2018-01-18T03:08:52.516Z,2.10
2018-01-18T03:09:52.455Z,2.10
2018-01-18T03:10:52.382Z,2.12
2018-01-18T03:11:52.252Z,2.09
2018-01-18T03:12:52.241Z,2.10
2018-01-18T03:13:52.109Z,2.03
2018-01-18T03:14:52.118Z,2.06
2018-01-18T03:15:51.901Z,1.99
2018-01-18T03:16:51.852Z,2.01
2018-01-18T03:17:51.847Z,1.95
2018-01-18T03:18:51.673Z,2.01
2018-01-18T03:19:51.670Z,1.84
2018-01-18T03:20:51.479Z,1.91
2018-01-18T03:21:51.423Z,1.80
2018-01-18T03:22:51.333Z,1.79
2018-01-18T03:23:51.226Z,1.74
2018-01-18T03:24:51.119Z,1.74
2018-01-18T03:25:51.039Z,1.77
2018-01-18T03:26:51.054Z,1.77
2018-01-18T03:27:50.900Z,1.72
2018-01-18T03:28:50.816Z,1.66
2018-01-18T03:29:50.793Z,1.61
2018-01-18T03:30:50.778Z,1.55
2018-01-18T03:31:50.603Z,1.58
2018-01-18T03:32:50.586Z,1.54
2018-01-18T03:33:50.358Z,1.54
2018-01-18T03:34:50.386Z,1.65
2018-01-18T03:35:50.235Z,1.50
2018-01-18T03:36:50.142Z,1.59
2018-01-18T03:37:50.168Z,1.50
2018-01-18T03:38:50.124Z,1.50
2018-01-18T03:39:49.922Z,1.65
2018-01-18T03:40:49.797Z,1.54
2018-01-18T03:41:49.753Z,1.55
2018-01-18T03:42:49.682Z,1.50
2018-01-18T03:43:49.558Z,1.61
2018-01-18T03:44:49.483Z,1.59
2018-01-18T03:45:49.360Z,1.56
2018-01-18T03:46:49.313Z,1.59
2018-01-18T03:47:49.148Z,1.59
2018-01-18T03:48:49.216Z,1.58
2018-01-18T03:49:49.054Z,1.64
2018-01-18T03:50:48.994Z,1.65
2018-01-18T03:51:48.827Z,1.65
2018-01-18T03:52:48.778Z,1.66
2018-01-18T03:53:48.663Z,1.68
2018-01-18T03:54:48.588Z,1.64
2018-01-18T03:55:48.557Z,1.61
2018-01-18T03:56:48.449Z,1.64
2018-01-18T03:57:48.378Z,1.65
2018-01-18T03:58:48.243Z,1.74
2018-01-18T03:59:48.150Z,1.76
2018-01-18T04:00:48.118Z,1.82
2018-01-18T04:01:47.955Z,1.66
2018-01-18T04:02:47.968Z,1.77
2018-01-18T04:03:47.823Z,1.77
2018-01-18T04:04:47.772Z,1.73
2018-01-18T04:05:47.761Z,1.59
2018-01-18T04:06:47.559Z,1.79
2018-01-18T04:07:47.476Z,1.74
2018-01-18T04:08:47.428Z,1.76
2018-01-18T04:09:47.380Z,1.79
2018-01-18T04:10:47.273Z,1.77
2018-01-18T04:11:47.133Z,1.69
2018-01-18T04:12:47.094Z,1.59
2018-01-18T04:13:47.031Z,1.61
2018-01-18T04:14:46.962Z,1.52
2018-01-18T04:15:46.886Z,1.47
2018-01-18T04:16:46.757Z,1.50
2018-01-18T04:17:46.631Z,1.50
2018-01-18T04:18:46.610Z,1.52
2018-01-18T04:19:46.490Z,1.48
2018-01-18T04:20:46.431Z,1.52
2018-01-18T04:21:46.288Z,1.50
2018-01-18T04:22:46.208Z,1.48
2018-01-18T04:23:46.152Z,1.55
2018-01-18T04:24:46.040Z,1.54
2018-01-18T04:25:45.950Z,1.61
2018-01-18T04:26:45.903Z,1.61
2018-01-18T04:27:45.797Z,1.62
2018-01-18T04:28:45.694Z,1.62
2018-01-18T04:29:45.629Z,1.61
2018-01-18T04:30:45.521Z,1.69
2018-01-18T04:31:45.418Z,1.68
2018-01-18T04:32:45.419Z,1.69
2018-01-18T04:33:45.249Z,1.68
2018-01-18T04:34:45.197Z,1.62
2018-01-18T04:35:45.171Z,1.61
2018-01-18T04:36:45.029Z,1.69
2018-01-18T04:37:44.909Z,1.61
2018-01-18T04:38:44.854Z,1.56
2018-01-18T04:39:44.785Z,1.58
2018-01-18T04:40:44.675Z,1.65
2018-01-18T04:41:44.589Z,1.66
2018-01-18T04:42:44.514Z,1.72
2018-01-18T04:43:44.390Z,1.66
2018-01-18T04:44:44.315Z,1.64
2018-01-18T04:45:44.263Z,1.65
2018-01-18T04:46:44.202Z,1.69
2018-01-18T04:47:44.095Z,1.61
2018-01-18T04:48:44.013Z,1.58
2018-01-18T04:49:43.923Z,1.61
2018-01-18T04:50:43.803Z,1.61
2018-01-18T04:51:43.717Z,1.59
2018-01-18T04:52:43.631Z,1.65
2018-01-18T04:53:43.542Z,1.72
2018-01-18T04:54:43.489Z,1.65
2018-01-18T04:55:43.424Z,1.72
2018-01-18T04:56:43.351Z,1.77
2018-01-18T04:57:43.241Z,1.66
2018-01-18T04:58:43.125Z,1.80
2018-01-18T04:59:43.056Z,1.82
2018-01-18T05:00:42.949Z,1.77
2018-01-18T05:01:42.891Z,1.83
2018-01-18T05:02:42.797Z,1.80
2018-01-18T05:03:42.696Z,1.84
2018-01-18T05:04:42.609Z,1.83
2018-01-18T05:05:42.565Z,1.83
2018-01-18T05:06:42.523Z,1.73
2018-01-18T05:07:42.356Z,1.90
2018-01-18T05:08:42.281Z,1.84
2018-01-18T05:09:42.262Z,1.79
2018-01-18T05:10:42.136Z,1.84
2018-01-18T05:11:42.044Z,1.84
2018-01-18T05:12:42.015Z,1.82
2018-01-18T05:13:41.902Z,1.79
2018-01-18T05:14:41.760Z,1.82
2018-01-18T05:15:41.756Z,1.80
2018-01-18T05:16:41.663Z,1.87
2018-01-18T05:17:41.566Z,1.83
2018-01-18T05:18:41.424Z,1.82
2018-01-18T05:19:41.366Z,1.82
2018-01-18T05:20:41.284Z,1.79
2018-01-18T05:21:41.236Z,1.77
2018-01-18T05:22:41.126Z,1.79
2018-01-18T05:23:41.047Z,1.76
2018-01-18T05:24:40.989Z,1.80
2018-01-18T05:25:40.844Z,1.76
2018-01-18T05:26:40.776Z,1.68
2018-01-18T05:27:40.653Z,1.66
2018-01-18T05:28:40.575Z,1.68
2018-01-18T05:29:40.482Z,1.69
2018-01-18T05:30:40.397Z,1.65
2018-01-18T05:31:40.381Z,1.65
2018-01-18T05:32:40.250Z,1.69
2018-01-18T05:33:40.200Z,1.62
2018-01-18T05:34:40.064Z,1.61
2018-01-18T05:35:39.974Z,1.65
2018-01-18T05:36:39.935Z,1.61
2018-01-18T05:37:39.820Z,1.59
2018-01-18T05:38:39.752Z,1.62
2018-01-18T05:39:39.643Z,1.58
2018-01-18T05:40:39.572Z,1.48
2018-01-18T05:41:39.511Z,1.61
2018-01-18T05:42:39.379Z,1.54
2018-01-18T05:43:39.370Z,1.50
2018-01-18T05:44:39.253Z,1.48
2018-01-18T05:45:39.221Z,1.48
2018-01-18T05:46:39.097Z,1.52
2018-01-18T05:47:38.983Z,1.55
2018-01-18T05:48:38.922Z,1.50
2018-01-18T05:49:38.783Z,1.43
2018-01-18T05:50:38.762Z,1.40
2018-01-18T05:51:38.729Z,1.47
2018-01-18T05:52:38.540Z,1.54
2018-01-18T05:53:38.473Z,1.44
2018-01-18T05:54:38.417Z,1.52
2018-01-18T05:55:38.284Z,1.44
2018-01-18T05:56:38.214Z,1.37
2018-01-18T05:57:38.204Z,1.38
2018-01-18T05:58:38.064Z,1.43
2018-01-18T05:59:37.948Z,1.40
2018-01-18T06:00:37.848Z,1.46
2018-01-18T06:01:37.791Z,1.44
2018-01-18T06:02:37.749Z,1.36
2018-01-18T06:03:37.592Z,1.36
2018-01-18T06:04:37.508Z,1.48
2018-01-18T06:05:37.456Z,1.43
2018-01-18T06:06:37.367Z,1.44
2018-01-18T06:07:37.284Z,1.43
2018-01-18T06:08:37.209Z,1.47
2018-01-18T06:09:37.119Z,1.55
2018-01-18T06:10:37.039Z,1.50
2018-01-18T06:11:36.970Z,1.44
2018-01-18T06:12:36.910Z,1.50
2018-01-18T06:13:36.848Z,1.44
2018-01-18T06:14:36.699Z,1.48
2018-01-18T06:15:36.578Z,1.44
2018-01-18T06:16:36.494Z,1.43
2018-01-18T06:17:36.459Z,1.48
2018-01-18T06:18:36.394Z,1.47
2018-01-18T06:19:36.284Z,1.47
2018-01-18T06:20:36.217Z,1.47
2018-01-18T06:21:36.159Z,1.48
2018-01-18T06:22:36.067Z,1.46
2018-01-18T06:23:35.984Z,1.52
2018-01-18T06:24:35.829Z,1.47
2018-01-18T06:25:35.777Z,1.48
2018-01-18T06:26:35.723Z,1.54
2018-01-18T06:27:35.613Z,1.47
2018-01-18T06:28:35.482Z,1.48
2018-01-18T06:29:35.450Z,1.58
2018-01-18T06:30:35.459Z,1.58
2018-01-18T06:31:35.281Z,1.55
2018-01-18T06:32:35.141Z,1.61
2018-01-18T06:33:35.097Z,1.58
2018-01-18T06:34:34.993Z,1.61
2018-01-18T06:35:34.957Z,1.62
2018-01-18T06:36:34.862Z,1.56
2018-01-18T06:37:34.735Z,1.62
2018-01-18T06:38:34.719Z,1.61
2018-01-18T06:39:34.605Z,1.68
2018-01-18T06:40:34.540Z,1.74
2018-01-18T06:41:34.407Z,1.69
2018-01-18T06:42:34.392Z,1.66
2018-01-18T06:43:34.281Z,1.65
2018-01-18T06:44:34.163Z,1.69
2018-01-18T06:45:34.149Z,1.69
2018-01-18T06:46:34.035Z,1.80
2018-01-18T06:47:33.916Z,1.69
2018-01-18T06:48:33.775Z,1.72
2018-01-18T06:49:33.728Z,1.59
2018-01-18T06:50:33.694Z,1.77
2018-01-18T06:51:33.532Z,1.77
2018-01-18T06:52:33.563Z,1.76
2018-01-18T06:53:33.460Z,1.79
2018-01-18T06:54:33.367Z,1.82
2018-01-18T06:55:33.264Z,1.84
2018-01-18T06:56:33.160Z,1.76
2018-01-18T06:57:33.102Z,1.82
2018-01-18T06:58:32.997Z,1.69
2018-01-18T06:59:32.904Z,1.82
2018-01-18T07:00:32.865Z,1.74
2018-01-18T07:01:32.770Z,1.86
2018-01-18T07:02:32.635Z,1.86
2018-01-18T07:03:32.589Z,2.01
2018-01-18T07:04:32.473Z,1.92
2018-01-18T07:05:32.359Z,1.91
2018-01-18T07:06:32.245Z,1.99
2018-01-18T07:07:32.219Z,2.01
2018-01-18T07:08:32.121Z,1.91
2018-01-18T07:09:32.019Z,1.87
2018-01-18T07:10:31.963Z,1.84
2018-01-18T07:11:31.872Z,1.92
2018-01-18T07:12:31.767Z,1.92
2018-01-18T07:13:31.692Z,1.84
2018-01-18T07:14:31.663Z,1.87
2018-01-18T07:15:31.562Z,1.98
2018-01-18T07:16:31.431Z,2.02
2018-01-18T07:17:31.304Z,2.01
2018-01-18T07:18:31.262Z,1.99
2018-01-18T07:19:31.156Z,1.98
2018-01-18T07:20:31.088Z,2.01
2018-01-18T07:21:30.961Z,2.01
2018-01-18T07:22:30.915Z,1.95
2018-01-18T07:23:30.840Z,1.94
2018-01-18T07:24:30.762Z,2.01
2018-01-18T07:25:30.624Z,2.10
2018-01-18T07:26:30.535Z,2.06
2018-01-18T07:27:30.534Z,1.98
2018-01-18T07:28:30.439Z,1.99
2018-01-18T07:29:30.339Z,2.05
2018-01-18T07:30:30.207Z,2.05
2018-01-18T07:31:30.164Z,2.12
2018-01-18T07:32:30.122Z,2.03
2018-01-18T07:33:29.959Z,2.05
2018-01-18T07:34:29.947Z,2.06
2018-01-18T07:35:29.802Z,2.01
2018-01-18T07:36:29.765Z,2.16
2018-01-18T07:37:29.748Z,2.05
2018-01-18T07:38:29.632Z,2.06
2018-01-18T07:39:29.467Z,2.05
2018-01-18T07:40:29.432Z,2.10
2018-01-18T07:41:29.310Z,2.13
2018-01-18T07:42:29.276Z,2.13
2018-01-18T07:43:29.184Z,2.10
2018-01-18T07:44:29.055Z,2.16
2018-01-18T07:45:28.961Z,2.14
2018-01-18T07:46:28.920Z,2.10
2018-01-18T07:47:28.836Z,2.09
2018-01-18T07:48:28.736Z,2.16
2018-01-18T07:49:28.706Z,2.14
2018-01-18T07:50:28.537Z,2.13
2018-01-18T07:51:28.512Z,2.16
2018-01-18T07:52:28.408Z,2.05
2018-01-18T07:53:28.321Z,2.12
2018-01-18T07:54:28.222Z,2.16
2018-01-18T07:55:28.128Z,2.06
2018-01-18T07:56:28.037Z,2.03
2018-01-18T07:57:28.028Z,2.06
2018-01-18T07:58:27.919Z,2.06
2018-01-18T07:59:27.865Z,2.03
2018-01-18T08:00:27.784Z,2.05
2018-01-18T08:01:27.661Z,2.10
2018-01-18T08:02:27.664Z,2.03
2018-01-18T08:03:27.437Z,2.05
2018-01-18T08:04:27.389Z,2.09
2018-01-18T08:05:27.288Z,2.05
2018-01-18T08:06:27.206Z,2.05
2018-01-18T08:07:27.115Z,2.13
2018-01-18T08:08:27.010Z,2.19
2018-01-18T08:09:26.913Z,2.14
2018-01-18T08:10:26.894Z,2.20
2018-01-18T08:11:26.755Z,2.30
2018-01-18T08:12:26.737Z,2.28
2018-01-18T08:13:26.577Z,2.37
2018-01-18T08:14:26.545Z,2.39
2018-01-18T08:15:26.452Z,2.30
2018-01-18T08:16:26.309Z,2.38
2018-01-18T08:17:26.246Z,2.30
2018-01-18T08:18:26.136Z,2.34
2018-01-18T08:19:26.090Z,2.35
2018-01-18T08:20:25.978Z,2.44
2018-01-18T08:21:25.870Z,2.46
2018-01-18T08:22:25.851Z,2.46
2018-01-18T08:23:25.758Z,2.50
2018-01-18T08:24:25.712Z,2.46
2018-01-18T08:25:25.552Z,2.55
2018-01-18T08:26:25.449Z,2.55
2018-01-18T08:27:25.391Z,2.46
2018-01-18T08:28:25.497Z,2.50
2018-01-18T08:29:25.185Z,2.41
2018-01-18T08:30:25.127Z,2.50
2018-01-18T08:31:25.041Z,2.57
2018-01-18T08:32:24.981Z,2.38
2018-01-18T08:33:24.896Z,2.59
2018-01-18T08:34:24.766Z,2.56
2018-01-18T08:35:24.683Z,2.66
2018-01-18T08:36:24.612Z,2.57
2018-01-18T08:37:24.504Z,2.63
2018-01-18T08:38:24.425Z,2.63
2018-01-18T08:39:24.342Z,2.63
2018-01-18T08:40:24.254Z,2.53
2018-01-18T08:41:24.173Z,2.56
2018-01-18T08:42:24.093Z,2.59
2018-01-18T08:43:24.021Z,2.70
2018-01-18T08:44:23.956Z,2.66
2018-01-18T08:45:23.832Z,2.67
2018-01-18T08:46:23.793Z,2.73
2018-01-18T08:47:23.666Z,2.73
2018-01-18T08:48:23.617Z,2.73
2018-01-18T08:49:23.497Z,2.84
2018-01-18T08:50:23.477Z,2.75
2018-01-18T08:51:23.359Z,2.85
2018-01-18T08:52:23.235Z,2.85
2018-01-18T08:53:23.181Z,2.84
2018-01-18T08:54:23.072Z,2.84
2018-01-18T08:55:22.986Z,2.85
2018-01-18T08:56:22.929Z,2.84
2018-01-18T08:57:22.813Z,2.93
2018-01-18T08:58:22.748Z,2.95
2018-01-18T08:59:22.643Z,3.01
2018-01-18T09:00:22.563Z,2.98
2018-01-18T09:01:22.469Z,3.01
2018-01-18T09:02:22.423Z,3.03
2018-01-18T09:03:22.304Z,2.98
2018-01-18T09:04:22.240Z,3.04
2018-01-18T09:05:22.157Z,3.04
2018-01-18T09:06:22.086Z,3.03
2018-01-18T09:07:21.969Z,3.01
2018-01-18T09:08:21.898Z,3.13
2018-01-18T09:09:21.790Z,3.16
2018-01-18T09:10:21.710Z,3.27
2018-01-18T09:11:21.670Z,3.11
2018-01-18T09:12:21.575Z,3.21
2018-01-18T09:13:21.475Z,3.22
2018-01-18T09:14:21.398Z,3.21
2018-01-18T09:15:21.285Z,3.21
2018-01-18T09:16:21.232Z,3.25
2018-01-18T09:17:21.118Z,3.27
2018-01-18T09:18:21.030Z,3.21
2018-01-18T09:19:21.002Z,3.34
2018-01-18T09:20:20.881Z,3.34
2018-01-18T09:21:20.802Z,3.34
2018-01-18T09:22:20.701Z,3.31
2018-01-18T09:23:20.610Z,3.37
2018-01-18T09:24:20.539Z,3.39
2018-01-18T09:25:20.442Z,3.37
2018-01-18T09:26:20.370Z,3.41
2018-01-18T09:27:20.272Z,3.47
2018-01-18T09:28:20.213Z,3.56
2018-01-18T09:29:20.137Z,3.51
2018-01-18T09:30:20.053Z,3.54
2018-01-18T09:31:19.942Z,3.66
2018-01-18T09:32:19.848Z,3.61
2018-01-18T09:33:19.767Z,3.65
2018-01-18T09:34:19.712Z,3.66
2018-01-18T09:35:19.600Z,3.72
2018-01-18T09:36:19.530Z,3.68
2018-01-18T09:37:19.425Z,3.75
2018-01-18T09:38:19.369Z,3.71
2018-01-18T09:39:19.259Z,3.74
2018-01-18T09:40:19.183Z,3.87
2018-01-18T09:41:19.100Z,3.86
2018-01-18T09:42:19.008Z,3.93
2018-01-18T09:43:18.980Z,3.90
2018-01-18T09:44:18.899Z,4.02
2018-01-18T09:45:18.752Z,4.02
2018-01-18T09:46:18.676Z,4.07
2018-01-18T09:47:18.632Z,4.02
2018-01-18T09:48:18.536Z,4.04
2018-01-18T09:49:18.523Z,4.10
2018-01-18T09:50:18.337Z,4.22
2018-01-18T09:51:18.278Z,4.18
2018-01-18T09:52:18.167Z,4.20
2018-01-18T09:53:18.114Z,4.32
2018-01-18T09:54:18.019Z,4.38
2018-01-18T09:55:17.940Z,4.28
2018-01-18T09:56:17.840Z,4.36
2018-01-18T09:57:17.783Z,4.37
2018-01-18T09:58:17.660Z,4.40
2018-01-18T09:59:17.612Z,4.36
2018-01-18T10:00:17.496Z,4.37
2018-01-18T10:01:17.404Z,4.40
2018-01-18T10:02:17.320Z,4.47
2018-01-18T10:03:17.245Z,4.52
2018-01-18T10:04:17.159Z,4.52
2018-01-18T10:05:17.072Z,4.55
2018-01-18T10:06:17.045Z,4.64
2018-01-18T10:07:16.924Z,4.55
2018-01-18T10:08:16.820Z,4.48
2018-01-18T10:09:16.765Z,4.52
2018-01-18T10:10:16.658Z,4.56
2018-01-18T10:11:16.576Z,4.58
2018-01-18T10:12:16.526Z,4.58
2018-01-18T10:13:16.416Z,4.59
2018-01-18T10:14:16.335Z,4.65
2018-01-18T10:15:16.232Z,4.69
2018-01-18T10:16:16.156Z,4.66
2018-01-18T10:17:16.096Z,4.64
2018-01-18T10:18:16.031Z,4.69
2018-01-18T10:19:15.900Z,4.69
2018-01-18T10:20:15.816Z,4.65
2018-01-18T10:21:15.778Z,4.74
2018-01-18T10:22:15.685Z,4.72
2018-01-18T10:23:15.576Z,4.79
2018-01-18T10:24:15.481Z,4.73
2018-01-18T10:25:15.448Z,4.76
2018-01-18T10:26:15.341Z,4.73
2018-01-18T10:27:15.243Z,4.74
2018-01-18T10:28:15.184Z,4.74
2018-01-18T10:29:15.061Z,4.72
2018-01-18T10:30:14.999Z,4.68
2018-01-18T10:31:14.895Z,4.73
2018-01-18T10:32:14.807Z,4.74
2018-01-18T10:33:14.757Z,4.87
2018-01-18T10:34:14.646Z,4.83
2018-01-18T10:35:14.608Z,4.77
2018-01-18T10:36:14.515Z,4.80
2018-01-18T10:37:14.394Z,4.79
2018-01-18T10:38:14.346Z,4.91
2018-01-18T10:39:14.221Z,4.85
2018-01-18T10:40:14.150Z,4.93
2018-01-18T10:41:14.095Z,4.95
2018-01-18T10:42:13.972Z,4.91
2018-01-18T10:43:13.897Z,4.95
2018-01-18T10:44:13.841Z,4.91
2018-01-18T10:45:13.760Z,4.92
2018-01-18T10:46:13.656Z,4.88
2018-01-18T10:47:13.557Z,4.91
2018-01-18T10:48:13.474Z,5.00
2018-01-18T10:49:13.426Z,5.00
2018-01-18T10:50:13.313Z,4.98
2018-01-18T10:51:13.223Z,5.02
2018-01-18T10:52:13.160Z,5.02
2018-01-18T10:53:13.060Z,5.06
2018-01-18T10:54:13.007Z,5.05
2018-01-18T10:55:12.897Z,5.05
2018-01-18T10:56:12.803Z,5.03
2018-01-18T10:57:12.750Z,5.11
2018-01-18T10:58:12.647Z,5.14
2018-01-18T10:59:12.582Z,5.13
2018-01-18T11:00:12.506Z,5.13
2018-01-18T11:01:12.393Z,5.16
2018-01-18T11:02:12.314Z,5.13
2018-01-18T11:03:12.255Z,5.23
2018-01-18T11:04:12.161Z,5.18
2018-01-18T11:05:12.055Z,5.24
2018-01-18T11:06:11.978Z,5.21
2018-01-18T11:07:11.954Z,5.31
2018-01-18T11:08:11.847Z,5.32
2018-01-18T11:09:11.765Z,5.29
2018-01-18T11:10:11.703Z,5.42
2018-01-18T11:11:11.560Z,5.39
2018-01-18T11:12:11.472Z,5.44
2018-01-18T11:13:11.389Z,5.39
2018-01-18T11:14:11.334Z,5.44
2018-01-18T11:15:11.226Z,5.59
2018-01-18T11:16:11.138Z,5.54
2018-01-18T11:17:11.156Z,5.54
2018-01-18T11:18:11.032Z,5.50
2018-01-18T11:19:10.891Z,5.57
2018-01-18T11:20:10.827Z,5.53
2018-01-18T11:21:10.762Z,5.59
2018-01-18T11:22:10.647Z,5.63
2018-01-18T11:23:10.568Z,5.67
2018-01-18T11:24:10.520Z,5.68
2018-01-18T11:25:10.395Z,5.65
2018-01-18T11:26:10.313Z,5.63
2018-01-18T11:27:10.258Z,5.70
2018-01-18T11:28:10.143Z,5.70
2018-01-18T11:29:10.090Z,5.74
2018-01-18T11:30:10.020Z,5.88
2018-01-18T11:31:09.901Z,5.83
2018-01-18T11:32:09.812Z,5.83
2018-01-18T11:33:09.723Z,5.85
2018-01-18T11:34:09.672Z,5.80
2018-01-18T11:35:09.588Z,5.85
2018-01-18T11:36:09.495Z,5.86
2018-01-18T11:37:09.412Z,5.81
2018-01-18T11:38:09.315Z,5.89
2018-01-18T11:39:09.319Z,5.83
2018-01-18T11:40:09.164Z,5.96
2018-01-18T11:41:09.095Z,5.92
2018-01-18T11:42:09.030Z,5.86
2018-01-18T11:43:08.939Z,5.95
2018-01-18T11:44:08.825Z,5.90
2018-01-18T11:45:08.772Z,5.99
2018-01-18T11:46:08.665Z,6.03
2018-01-18T11:47:08.570Z,6.04
2018-01-18T11:48:08.523Z,6.06
2018-01-18T11:49:08.472Z,6.03
2018-01-18T11:50:08.358Z,6.10
2018-01-18T11:51:08.240Z,6.08
2018-01-18T11:52:08.207Z,6.14
2018-01-18T11:53:08.074Z,6.17
2018-01-18T11:54:07.992Z,6.11
2018-01-18T11:55:07.940Z,6.13
2018-01-18T11:56:07.830Z,6.14
2018-01-18T11:57:07.787Z,6.14
2018-01-18T11:58:07.683Z,6.17
2018-01-18T11:59:07.578Z,6.07
2018-01-18T12:00:07.499Z,6.13
2018-01-18T12:01:07.415Z,6.15
2018-01-18T12:02:07.332Z,6.17
2018-01-18T12:03:07.311Z,6.14
2018-01-18T12:04:07.173Z,6.17
2018-01-18T12:05:07.081Z,6.24
2018-01-18T12:06:07.018Z,6.15
2018-01-18T12:07:06.967Z,6.15
2018-01-18T12:08:06.885Z,6.13
2018-01-18T12:09:06.768Z,6.22
2018-01-18T12:10:06.664Z,6.21
2018-01-18T12:11:06.630Z,6.21
2018-01-18T12:12:06.503Z,6.24
2018-01-18T12:13:06.443Z,6.30
2018-01-18T12:14:06.346Z,6.30
2018-01-18T12:15:06.260Z,6.34
2018-01-18T12:16:06.196Z,6.44
2018-01-18T12:17:06.125Z,6.44
2018-01-18T12:18:06.074Z,6.41
2018-01-18T12:19:05.937Z,6.39
2018-01-18T12:20:05.846Z,6.50
2018-01-18T12:21:05.756Z,6.48
2018-01-18T12:22:05.676Z,6.54
2018-01-18T12:23:05.607Z,6.62
2018-01-18T12:24:05.531Z,6.66
2018-01-18T12:25:05.517Z,6.65
2018-01-18T12:26:05.436Z,6.69
2018-01-18T12:27:05.301Z,6.63
2018-01-18T12:28:05.262Z,6.73
2018-01-18T12:29:05.120Z,6.72
2018-01-18T12:30:05.040Z,6.69
2018-01-18T12:31:04.940Z,6.78
2018-01-18T12:32:04.907Z,6.76
2018-01-18T12:33:04.833Z,6.76
2018-01-18T12:34:04.758Z,6.83
2018-01-18T12:35:04.688Z,6.78
2018-01-18T12:36:04.594Z,6.81
2018-01-18T12:37:04.564Z,6.80
2018-01-18T12:38:04.426Z,6.78
2018-01-18T12:39:04.355Z,6.80
2018-01-18T12:40:04.261Z,6.76
2018-01-18T12:41:04.198Z,6.84
2018-01-18T12:42:04.078Z,6.88
2018-01-18T12:43:04.008Z,6.78
2018-01-18T12:44:03.983Z,6.78
2018-01-18T12:45:03.837Z,6.86
2018-01-18T12:46:03.766Z,6.80
2018-01-18T12:47:03.630Z,6.83
2018-01-18T12:48:03.599Z,6.81
2018-01-18T12:49:03.509Z,6.86
2018-01-18T12:50:03.471Z,6.75
2018-01-18T12:51:03.369Z,6.81
2018-01-18T12:52:03.287Z,6.80
2018-01-18T12:53:03.296Z,6.83
2018-01-18T12:54:03.074Z,6.78
2018-01-18T12:55:03.025Z,6.87
2018-01-18T12:56:02.991Z,6.91
2018-01-18T12:57:02.862Z,6.91
2018-01-18T12:58:02.796Z,6.93
2018-01-18T12:59:02.699Z,6.91
2018-01-18T13:00:02.589Z,6.93
2018-01-18T13:01:02.493Z,7.01
2018-01-18T13:02:02.411Z,6.96
2018-01-18T13:03:02.350Z,7.11
2018-01-18T13:04:02.251Z,7.19
2018-01-18T13:05:02.205Z,7.29
2018-01-18T13:06:02.187Z,7.31
2018-01-18T13:07:02.044Z,7.35
2018-01-18T13:08:01.946Z,7.35
2018-01-18T13:09:01.850Z,7.31
2018-01-18T13:10:01.828Z,7.39
2018-01-18T13:11:01.736Z,7.39
2018-01-18T13:12:01.602Z,7.41
2018-01-18T13:13:01.586Z,7.49
2018-01-18T13:14:01.474Z,7.49
2018-01-18T13:15:01.364Z,7.42
2018-01-18T13:16:01.317Z,7.45
2018-01-18T13:17:01.173Z,7.53