createdAt,value
2019-01-17T00:01:40.312Z,1.57
2019-01-17T00:04:29.193Z,2.20
2019-01-17T00:07:14.580Z,2.10
2019-01-17T00:10:11.555Z,3.93
2019-01-17T00:13:00.531Z,2.93
2019-01-17T00:15:49.662Z,4.10
2019-01-17T00:18:30.464Z,3.67
2019-01-17T00:21:20.407Z,3.23
2019-01-17T00:24:17.075Z,3.53
2019-01-17T00:27:07.861Z,3.07
2019-01-17T00:29:58.332Z,3.97
2019-01-17T00:32:54.840Z,1.87
2019-01-17T00:35:40.261Z,3.17
2019-01-17T00:38:39.870Z,2.23
2019-01-17T00:41:36.049Z,2.57
2019-01-17T00:44:33.504Z,1.77
2019-01-17T00:47:23.776Z,2.00
2019-01-17T00:50:13.043Z,2.30
2019-01-17T00:53:03.589Z,4.00
2019-01-17T00:55:44.709Z,3.30
2019-01-17T00:58:47.391Z,2.17
2019-01-17T01:01:43.900Z,3.40
2019-01-17T01:04:38.286Z,1.23
2019-01-17T01:07:28.236Z,3.37
2019-01-17T01:10:22.875Z,2.20
2019-01-17T01:13:11.964Z,1.20
2019-01-17T01:16:08.729Z,1.27
2019-01-17T01:19:02.008Z,3.60
2019-01-17T01:21:50.836Z,2.27
2019-01-17T01:24:50.169Z,1.20
2019-01-17T01:27:40.708Z,0.97
2019-01-17T01:30:41.759Z,2.57
2019-01-17T01:33:41.360Z,1.33
2019-01-17T01:36:24.526Z,1.97
2019-01-17T01:39:18.100Z,2.90
2019-01-17T01:42:07.063Z,1.20
2019-01-17T01:44:56.083Z,1.93
2019-01-17T01:47:57.114Z,0.90
2019-01-17T01:50:50.338Z,0.93
2019-01-17T01:53:21.792Z,1.03
2019-01-17T01:55:53.007Z,0.97
2019-01-17T01:58:24.477Z,1.13
2019-01-17T02:00:55.875Z,1.77
2019-01-17T02:03:27.300Z,1.57
2019-01-17T02:05:58.820Z,3.30
2019-01-17T02:08:30.272Z,5.10
2019-01-17T02:11:01.767Z,2.50
2019-01-17T02:13:33.350Z,2.37
2019-01-17T02:16:04.859Z,1.27
2019-01-17T02:18:36.305Z,3.27
2019-01-17T02:21:07.868Z,4.27
2019-01-17T02:23:39.417Z,5.17
2019-01-17T02:26:10.907Z,3.73
2019-01-17T02:28:42.315Z,5.17
2019-01-17T02:31:13.767Z,5.90
2019-01-17T02:33:45.104Z,6.13
2019-01-17T02:36:16.548Z,4.53
2019-01-17T02:38:49.372Z,5.07
2019-01-17T02:41:20.848Z,5.83
2019-01-17T02:43:52.158Z,3.87
2019-01-17T02:46:24.488Z,5.47
2019-01-17T02:48:55.880Z,8.10
2019-01-17T02:51:27.348Z,4.87
2019-01-17T02:53:58.840Z,7.40
2019-01-17T02:56:30.233Z,9.37
2019-01-17T02:59:01.792Z,8.23
2019-01-17T03:01:33.265Z,4.80
2019-01-17T03:04:04.833Z,9.57
2019-01-17T03:06:37.040Z,6.87
2019-01-17T03:09:09.036Z,10.07
2019-01-17T03:11:42.088Z,8.47
2019-01-17T03:14:13.289Z,9.60
2019-01-17T03:16:45.026Z,6.13
2019-01-17T03:19:16.157Z,7.60
2019-01-17T03:21:47.644Z,6.47
2019-01-17T03:24:18.772Z,9.03
2019-01-17T03:26:50.261Z,11.57
2019-01-17T03:29:21.361Z,11.20
2019-01-17T03:31:52.545Z,11.73
2019-01-17T03:34:24.041Z,9.33
2019-01-17T03:36:55.571Z,9.53
2019-01-17T03:39:27.041Z,8.40
2019-01-17T03:41:58.170Z,11.90
2019-01-17T03:44:29.545Z,10.30
2019-01-17T03:47:01.205Z,9.37
2019-01-17T03:49:32.712Z,11.37
2019-01-17T03:52:04.164Z,9.20
2019-01-17T03:54:35.683Z,8.97
2019-01-17T03:57:07.064Z,10.83
2019-01-17T03:59:39.054Z,8.37
2019-01-17T04:02:10.704Z,12.80
2019-01-17T04:04:42.030Z,13.17
2019-01-17T04:07:15.768Z,11.60
2019-01-17T04:09:47.157Z,14.50
2019-01-17T04:12:18.772Z,10.97
2019-01-17T04:14:49.948Z,12.40
2019-01-17T04:17:21.121Z,11.90
2019-01-17T04:19:52.205Z,10.60
2019-01-17T04:22:25.515Z,13.03
2019-01-17T04:24:57.484Z,15.17
2019-01-17T04:27:29.016Z,12.40
2019-01-17T04:30:00.368Z,11.57
2019-01-17T04:32:31.880Z,10.77
2019-01-17T04:35:03.657Z,10.40
2019-01-17T04:37:35.003Z,11.67
2019-01-17T04:40:07.376Z,14.20
2019-01-17T04:42:42.011Z,13.70
2019-01-17T04:45:14.521Z,11.47
2019-01-17T04:47:45.907Z,11.90
2019-01-17T04:50:17.731Z,13.20
2019-01-17T04:52:50.325Z,14.07
2019-01-17T04:55:21.544Z,14.40
2019-01-17T04:57:53.156Z,13.50
2019-01-17T05:00:24.644Z,16.50
2019-01-17T05:02:56.420Z,13.63
2019-01-17T05:05:27.900Z,14.43
2019-01-17T05:07:59.374Z,16.03
2019-01-17T05:10:30.555Z,17.33
2019-01-17T05:13:01.692Z,16.83
2019-01-17T05:15:33.400Z,16.43
2019-01-17T05:18:04.928Z,14.70
2019-01-17T05:20:37.657Z,14.23
2019-01-17T05:23:08.898Z,11.53
2019-01-17T05:25:41.652Z,13.97
2019-01-17T05:28:13.144Z,14.13
2019-01-17T05:30:44.596Z,13.60
2019-01-17T05:33:15.900Z,16.83
2019-01-17T05:35:47.314Z,17.50
2019-01-17T05:38:18.896Z,23.93
2019-01-17T05:40:50.217Z,18.80
2019-01-17T05:43:21.693Z,15.57
2019-01-17T05:45:52.864Z,13.87
2019-01-17T05:48:24.322Z,13.93
2019-01-17T05:50:55.964Z,14.83
2019-01-17T05:53:27.636Z,15.43
2019-01-17T05:55:59.520Z,17.77
2019-01-17T05:58:31.359Z,15.37
2019-01-17T06:01:03.775Z,14.70
2019-01-17T06:03:35.796Z,14.90
2019-01-17T06:06:07.749Z,11.00
2019-01-17T06:08:40.045Z,16.63
2019-01-17T06:11:11.492Z,13.30
2019-01-17T06:13:43.252Z,18.83
2019-01-17T06:16:14.725Z,13.53
2019-01-17T06:18:46.190Z,14.17
2019-01-17T06:21:17.641Z,20.33
2019-01-17T06:23:48.987Z,16.30
2019-01-17T06:26:20.867Z,20.68
2019-01-17T06:28:52.814Z,20.27
2019-01-17T06:31:24.132Z,15.63
2019-01-17T06:33:55.992Z,20.83
2019-01-17T06:36:27.694Z,18.00
2019-01-17T06:38:59.527Z,18.27
2019-01-17T06:41:34.184Z,21.93
2019-01-17T06:44:06.291Z,16.60
2019-01-17T06:46:38.101Z,19.17
2019-01-17T06:49:10.175Z,19.33
2019-01-17T06:51:41.892Z,19.57
2019-01-17T06:54:14.316Z,21.93
2019-01-17T06:56:46.200Z,20.63
2019-01-17T06:59:17.500Z,17.80
2019-01-17T07:01:49.236Z,22.70
2019-01-17T07:04:20.985Z,25.10
2019-01-17T07:06:52.697Z,19.27
2019-01-17T07:09:23.856Z,20.63
2019-01-17T07:11:55.374Z,26.10
2019-01-17T07:14:27.034Z,20.60
2019-01-17T07:16:59.009Z,31.90
2019-01-17T07:19:31.054Z,19.60
2019-01-17T07:22:02.662Z,13.83
2019-01-17T07:24:34.220Z,15.17
2019-01-17T07:27:06.321Z,18.90
2019-01-17T07:29:38.051Z,8.00
2019-01-17T07:32:09.953Z,6.83
2019-01-17T07:34:41.907Z,6.83
2019-01-17T07:37:13.605Z,9.50
2019-01-17T07:39:45.341Z,4.03
2019-01-17T07:42:16.580Z,6.53
2019-01-17T07:44:47.993Z,5.20
2019-01-17T07:47:19.402Z,5.67
2019-01-17T07:49:51.076Z,9.83
2019-01-17T07:52:22.614Z,10.47
2019-01-17T07:54:55.133Z,12.67
2019-01-17T07:57:26.630Z,11.87
2019-01-17T07:59:58.143Z,13.10
2019-01-17T08:02:29.596Z,16.97
2019-01-17T08:05:01.004Z,14.87
2019-01-17T08:07:32.779Z,14.40
2019-01-17T08:10:05.324Z,15.83
2019-01-17T08:12:36.528Z,15.20
2019-01-17T08:15:08.869Z,12.03
2019-01-17T08:17:40.345Z,14.57
2019-01-17T08:20:14.731Z,11.40
2019-01-17T08:22:46.035Z,11.37
2019-01-17T08:25:17.521Z,9.07
2019-01-17T08:27:50.344Z,6.77
2019-01-17T08:30:24.064Z,3.00
2019-01-17T08:32:55.592Z,8.10
2019-01-17T08:35:27.536Z,4.70
2019-01-17T08:37:59.207Z,6.83
2019-01-17T08:40:32.651Z,3.27
2019-01-17T08:43:03.878Z,6.20
2019-01-17T08:45:35.175Z,4.13
2019-01-17T08:48:06.716Z,3.17
2019-01-17T08:50:39.247Z,2.87
2019-01-17T08:53:11.209Z,2.90
2019-01-17T08:55:42.352Z,5.63
2019-01-17T08:58:14.052Z,4.43
2019-01-17T09:00:45.506Z,6.83
2019-01-17T09:03:16.595Z,5.50
2019-01-17T09:05:47.850Z,3.80
2019-01-17T09:08:19.577Z,4.30
2019-01-17T09:10:50.986Z,6.23
2019-01-17T09:13:22.806Z,6.30
2019-01-17T09:15:54.316Z,4.37
2019-01-17T09:18:25.988Z,5.37
2019-01-17T09:20:57.593Z,5.30
2019-01-17T09:23:28.857Z,9.43
2019-01-17T09:26:00.344Z,6.73
2019-01-17T09:28:31.776Z,4.53
2019-01-17T09:31:02.996Z,4.37
2019-01-17T09:33:34.403Z,6.33
2019-01-17T09:36:06.073Z,5.97
2019-01-17T09:38:37.607Z,7.07
2019-01-17T09:41:09.128Z,4.83
2019-01-17T09:43:40.726Z,4.83
2019-01-17T09:46:12.148Z,6.47
2019-01-17T09:48:43.568Z,4.00
2019-01-17T09:51:15.111Z,4.90
2019-01-17T09:53:46.590Z,5.03
2019-01-17T09:56:18.289Z,5.73
2019-01-17T09:58:49.548Z,4.40
2019-01-17T10:01:20.842Z,5.17
2019-01-17T10:03:52.257Z,6.67
2019-01-17T10:06:23.788Z,5.07
2019-01-17T10:08:54.924Z,5.67
2019-01-17T10:11:26.836Z,6.20
2019-01-17T10:13:58.202Z,7.90
2019-01-17T10:17:10.120Z,5.60
2019-01-17T10:20:29.241Z,5.93
2019-01-17T10:23:30.476Z,6.63
2019-01-17T10:26:27.437Z,6.30
2019-01-17T10:29:34.364Z,6.23
2019-01-17T10:32:54.041Z,6.77
2019-01-17T10:36:01.633Z,5.20
2019-01-17T10:38:43.780Z,8.33
2019-01-17T10:41:49.402Z,8.43
2019-01-17T10:45:00.368Z,5.97
2019-01-17T10:48:20.652Z,6.20
2019-01-17T10:51:28.980Z,4.60
2019-01-17T10:54:23.944Z,2.97
2019-01-17T10:57:26.712Z,5.00
2019-01-17T11:00:44.586Z,2.97
2019-01-17T11:03:44.803Z,1.47
2019-01-17T11:06:35.931Z,1.70
2019-01-17T11:09:57.220Z,2.17
2019-01-17T11:13:04.636Z,3.20
2019-01-17T11:16:23.164Z,3.10
2019-01-17T11:19:03.524Z,3.83
2019-01-17T11:22:29.244Z,5.10
2019-01-17T11:25:50.624Z,4.07
2019-01-17T11:28:43.877Z,3.67
2019-01-17T11:31:58.436Z,4.97
2019-01-17T11:35:16.454Z,4.03
2019-01-17T11:38:25.880Z,5.77
2019-01-17T11:41:18.514Z,8.83
2019-01-17T11:44:31.308Z,6.10
2019-01-17T11:47:26.024Z,5.80
2019-01-17T11:50:30.094Z,0.77
2019-01-17T11:53:48.932Z,1.43
2019-01-17T11:56:46.291Z,3.70
2019-01-17T11:59:59.036Z,4.90
2019-01-17T12:03:38.492Z,3.70
2019-01-17T12:06:09.998Z,4.53
2019-01-17T12:08:41.592Z,2.80
2019-01-17T12:11:14.348Z,3.27
2019-01-17T12:13:47.276Z,5.87
2019-01-17T12:16:19.021Z,5.23
2019-01-17T12:18:50.607Z,4.67
2019-01-17T12:21:21.965Z,4.50
2019-01-17T12:23:53.648Z,3.93
2019-01-17T12:26:25.067Z,3.07
2019-01-17T12:28:56.864Z,2.00
2019-01-17T12:31:28.416Z,4.33
2019-01-17T12:34:00.276Z,2.30
2019-01-17T12:36:31.832Z,3.27
2019-01-17T12:39:05.237Z,6.10
2019-01-17T12:41:36.519Z,4.93
2019-01-17T12:44:07.808Z,3.43
2019-01-17T12:46:39.408Z,3.97
2019-01-17T12:49:10.966Z,2.03
2019-01-17T12:51:42.780Z,0.60
2019-01-17T12:54:15.316Z,4.10
2019-01-17T12:56:47.149Z,3.00
2019-01-17T12:59:18.672Z,4.00
2019-01-17T13:01:50.145Z,6.63
2019-01-17T13:04:21.922Z,6.53
2019-01-17T13:06:54.396Z,7.83
2019-01-17T13:09:25.997Z,4.57
2019-01-17T13:11:57.848Z,3.57
2019-01-17T13:14:29.478Z,5.13
2019-01-17T13:17:00.940Z,3.13
2019-01-17T13:19:33.745Z,7.80
2019-01-17T13:22:05.633Z,5.57
2019-01-17T13:24:37.347Z,8.47
2019-01-17T13:27:10.027Z,3.60
2019-01-17T13:29:41.396Z,5.40
2019-01-17T13:32:13.026Z,3.53
2019-01-17T13:34:44.702Z,4.13
2019-01-17T13:37:16.437Z,5.27
2019-01-17T13:39:48.039Z,8.13
2019-01-17T13:42:20.929Z,6.23
2019-01-17T13:44:53.014Z,7.03
2019-01-17T13:47:24.781Z,5.97
2019-01-17T13:49:56.048Z,3.73
2019-01-17T13:52:27.458Z,3.57
2019-01-17T13:54:58.820Z,7.70
2019-01-17T13:57:31.494Z,1.93
2019-01-17T14:00:03.484Z,6.90
2019-01-17T14:02:35.118Z,3.93
2019-01-17T14:05:06.796Z,5.17
2019-01-17T14:07:38.413Z,5.73
2019-01-17T14:10:10.234Z,6.47
2019-01-17T14:12:42.135Z,5.40
2019-01-17T14:15:19.180Z,4.20
2019-01-17T14:17:51.621Z,4.10
2019-01-17T14:20:23.098Z,5.63
2019-01-17T14:22:55.984Z,5.70
2019-01-17T14:25:27.331Z,2.63
2019-01-17T14:27:58.937Z,7.47
2019-01-17T14:30:32.052Z,4.37
2019-01-17T14:33:03.756Z,1.97
2019-01-17T14:35:35.234Z,6.67
2019-01-17T14:38:06.841Z,6.27
2019-01-17T14:40:38.521Z,4.37
2019-01-17T14:43:10.173Z,7.13
2019-01-17T14:45:42.198Z,4.37
2019-01-17T14:48:14.298Z,5.07
2019-01-17T14:50:49.982Z,4.60
2019-01-17T14:53:23.771Z,3.60
2019-01-17T14:55:55.417Z,2.37
2019-01-17T14:58:27.046Z,1.93
2019-01-17T15:00:59.395Z,4.30
2019-01-17T15:03:31.080Z,6.57
2019-01-17T15:06:03.954Z,4.33
2019-01-17T15:08:35.799Z,5.77
2019-01-17T15:11:07.752Z,1.53
2019-01-17T15:13:39.253Z,1.80
2019-01-17T15:16:10.996Z,2.40
2019-01-17T15:18:42.703Z,5.60
2019-01-17T15:21:14.430Z,5.80
2019-01-17T15:23:46.535Z,2.13
2019-01-17T15:26:18.586Z,2.97
2019-01-17T15:28:50.653Z,2.33
2019-01-17T15:31:25.720Z,3.13
2019-01-17T15:33:57.424Z,3.17
2019-01-17T15:36:29.645Z,3.00
2019-01-17T15:39:01.615Z,7.37
2019-01-17T15:41:34.874Z,3.87
2019-01-17T15:44:06.392Z,1.00
2019-01-17T15:46:38.217Z,5.80
2019-01-17T15:49:10.158Z,2.00
2019-01-17T15:51:41.763Z,5.73
2019-01-17T15:54:13.673Z,2.77
2019-01-17T15:56:49.953Z,1.40
2019-01-17T15:59:23.463Z,3.40
2019-01-17T16:01:55.127Z,3.40
2019-01-17T16:04:28.228Z,3.63
2019-01-17T16:07:00.182Z,3.47
2019-01-17T16:09:31.958Z,2.77
2019-01-17T16:12:03.886Z,2.13
2019-01-17T16:14:35.745Z,5.17
2019-01-17T16:17:07.732Z,3.93
2019-01-17T16:19:40.916Z,3.10
2019-01-17T16:22:18.088Z,5.03
2019-01-17T16:24:50.276Z,1.10
2019-01-17T16:27:22.385Z,3.70
2019-01-17T16:29:54.178Z,1.23
2019-01-17T16:32:25.677Z,2.43
2019-01-17T16:34:57.162Z,4.23
2019-01-17T16:37:28.892Z,3.30
2019-01-17T16:40:02.186Z,1.07
2019-01-17T16:42:34.264Z,2.33
2019-01-17T16:45:06.567Z,0.97
2019-01-17T16:47:37.962Z,0.97
2019-01-17T16:50:17.188Z,2.00
2019-01-17T16:52:49.095Z,1.10
2019-01-17T16:55:20.765Z,1.90
2019-01-17T16:57:52.598Z,11.20
2019-01-17T17:00:33.538Z,3.63
2019-01-17T17:03:05.238Z,5.97
2019-01-17T17:05:36.902Z,2.07
2019-01-17T17:08:09.043Z,3.07
2019-01-17T17:10:40.909Z,2.50
2019-01-17T17:13:12.674Z,1.03
2019-01-17T17:15:44.132Z,2.33
2019-01-17T17:18:16.692Z,1.53
2019-01-17T17:20:50.601Z,1.70
2019-01-17T17:23:26.410Z,1.83
2019-01-17T17:26:01.678Z,0.40
2019-01-17T17:28:34.965Z,1.70
2019-01-17T17:31:07.847Z,6.50
2019-01-17T17:33:39.858Z,0.87
2019-01-17T17:36:11.722Z,3.03
2019-01-17T17:38:43.131Z,2.10
2019-01-17T17:41:14.924Z,0.97
2019-01-17T17:43:46.940Z,1.20
2019-01-17T17:46:19.528Z,1.00
2019-01-17T17:48:51.370Z,0.83
2019-01-17T17:51:23.071Z,0.87
2019-01-17T17:53:54.507Z,2.47
2019-01-17T17:56:26.266Z,3.23
2019-01-17T17:58:57.796Z,3.50
2019-01-17T18:01:33.365Z,2.63
2019-01-17T18:04:05.391Z,1.27
2019-01-17T18:06:38.198Z,1.03
2019-01-17T18:09:10.512Z,2.87
2019-01-17T18:11:42.221Z,1.20
2019-01-17T18:14:14.167Z,3.83
2019-01-17T18:16:45.999Z,3.57
2019-01-17T18:19:17.702Z,4.27
2019-01-17T18:21:49.511Z,1.43
2019-01-17T18:24:21.296Z,2.43
2019-01-17T18:26:53.076Z,2.03
2019-01-17T18:29:24.686Z,2.53
2019-01-17T18:31:56.431Z,1.50
2019-01-17T18:34:28.202Z,3.07
2019-01-17T18:36:59.874Z,2.37
2019-01-17T18:39:31.456Z,4.07
2019-01-17T18:42:03.036Z,2.17
2019-01-17T18:44:34.433Z,1.57
2019-01-17T18:47:05.964Z,1.77
2019-01-17T18:49:37.505Z,1.53
2019-01-17T18:52:09.835Z,2.90
2019-01-17T18:54:45.700Z,2.10
2019-01-17T18:57:21.027Z,2.70
2019-01-17T18:59:55.229Z,5.00
2019-01-17T19:02:32.666Z,2.67
2019-01-17T19:05:05.760Z,3.57
2019-01-17T19:07:37.781Z,0.63
2019-01-17T19:10:10.122Z,4.73
2019-01-17T19:12:42.608Z,0.83
2019-01-17T19:15:24.862Z,1.50
2019-01-17T19:18:08.733Z,3.10
2019-01-17T19:20:40.906Z,4.17
2019-01-17T19:23:15.578Z,3.87
2019-01-17T19:25:51.746Z,5.40
2019-01-17T19:28:41.779Z,3.53
2019-01-17T19:31:13.939Z,3.13
2019-01-17T19:33:49.420Z,1.47
2019-01-17T19:36:26.422Z,1.33
2019-01-17T19:38:58.380Z,4.13
2019-01-17T19:41:30.843Z,1.17
2019-01-17T19:44:10.755Z,4.80
2019-01-17T19:46:44.578Z,1.87
2019-01-17T19:49:22.533Z,3.10
2019-01-17T19:51:57.487Z,3.27
2019-01-17T19:54:30.067Z,5.07
2019-01-17T19:57:27.131Z,1.13
2019-01-17T20:00:10.151Z,3.03
2019-01-17T20:02:46.397Z,1.60
2019-01-17T20:05:31.302Z,4.27
2019-01-17T20:08:12.717Z,2.27
2019-01-17T20:10:47.052Z,2.50
2019-01-17T20:13:19.547Z,7.30
2019-01-17T20:15:52.941Z,5.20
2019-01-17T20:18:38.815Z,3.77
2019-01-17T20:21:07.741Z,3.90
2019-01-17T20:23:41.942Z,1.10
2019-01-17T20:26:14.989Z,1.23
2019-01-17T20:28:47.762Z,3.60
2019-01-17T20:31:21.257Z,2.27
2019-01-17T20:33:53.302Z,3.23
2019-01-17T20:36:28.494Z,1.50
2019-01-17T20:38:59.140Z,1.53
2019-01-17T20:41:30.845Z,1.83
2019-01-17T20:44:02.856Z,3.63
2019-01-17T20:46:34.365Z,1.87
2019-01-17T20:49:06.062Z,2.03
2019-01-17T20:51:40.579Z,1.43
2019-01-17T20:54:12.445Z,2.23
2019-01-17T20:56:44.250Z,3.77
2019-01-17T20:59:16.166Z,4.47
2019-01-17T21:02:05.307Z,8.60
2019-01-17T21:04:37.299Z,4.27
2019-01-17T21:07:09.692Z,1.87
2019-01-17T21:09:41.825Z,3.93
2019-01-17T21:12:14.010Z,3.93
2019-01-17T21:14:45.681Z,2.53
2019-01-17T21:17:21.088Z,4.00
2019-01-17T21:19:53.036Z,3.87
2019-01-17T21:22:24.696Z,3.57
2019-01-17T21:24:56.341Z,3.70
2019-01-17T21:27:28.190Z,8.70
2019-01-17T21:29:59.703Z,1.97
2019-01-17T21:32:31.896Z,3.93
2019-01-17T21:35:04.134Z,4.50
2019-01-17T21:37:36.143Z,5.20
2019-01-17T21:40:11.044Z,2.87
2019-01-17T21:42:43.189Z,1.70
2019-01-17T21:45:16.779Z,1.93
2019-01-17T21:47:48.907Z,3.43
2019-01-17T21:50:23.769Z,3.93
2019-01-17T21:52:56.137Z,2.63
2019-01-17T21:55:28.272Z,2.37
2019-01-17T21:58:00.523Z,1.67
2019-01-17T22:00:32.543Z,2.57
2019-01-17T22:03:04.708Z,3.07
2019-01-17T22:05:37.030Z,2.80
2019-01-17T22:08:09.047Z,4.60
2019-01-17T22:10:44.411Z,4.27
2019-01-17T22:13:16.377Z,6.57
2019-01-17T22:15:48.156Z,3.93
2019-01-17T22:18:20.540Z,4.13
2019-01-17T22:20:52.553Z,5.97
2019-01-17T22:23:24.539Z,1.43
2019-01-17T22:25:56.923Z,2.40
2019-01-17T22:28:28.979Z,3.77
2019-01-17T22:31:00.567Z,1.67
2019-01-17T22:33:33.584Z,2.27
2019-01-17T22:36:05.584Z,5.03
2019-01-17T22:38:37.172Z,2.97
2019-01-17T22:41:09.457Z,3.83
2019-01-17T22:43:41.840Z,4.80
2019-01-17T22:46:13.712Z,2.57
2019-01-17T22:48:45.834Z,2.43
2019-01-17T22:51:17.782Z,2.17
2019-01-17T22:53:51.209Z,2.60
2019-01-17T22:56:23.227Z,2.23
2019-01-17T22:58:56.131Z,2.80
2019-01-17T23:01:30.479Z,2.80
2019-01-17T23:04:06.430Z,2.47
2019-01-17T23:06:38.658Z,5.17
2019-01-17T23:09:10.458Z,8.87
2019-01-17T23:11:42.675Z,5.40
2019-01-17T23:14:15.537Z,3.53
2019-01-17T23:16:49.357Z,4.07
2019-01-17T23:19:21.998Z,1.53
2019-01-17T23:21:54.063Z,10.67
2019-01-17T23:24:26.045Z,4.37
2019-01-17T23:26:58.023Z,6.37
2019-01-17T23:29:30.430Z,8.57
2019-01-17T23:32:02.491Z,4.30
2019-01-17T23:34:34.393Z,4.10
2019-01-17T23:37:07.439Z,4.80
2019-01-17T23:39:39.451Z,1.73
2019-01-17T23:42:11.523Z,4.50
2019-01-17T23:44:43.627Z,3.87
2019-01-17T23:47:15.608Z,2.03
2019-01-17T23:49:47.630Z,6.67
2019-01-17T23:52:19.726Z,6.23
2019-01-17T23:54:51.760Z,1.77
2019-01-17T23:57:23.699Z,3.63
2019-01-17T23:59:55.490Z,2.13
