createdAt,value
2023-10-16T04:29:51.581Z,17.63
2023-10-16T04:32:30.114Z,16.37
2023-10-16T04:35:04.476Z,17.98
2023-10-16T04:37:37.440Z,16.80
2023-10-16T04:40:07.325Z,18.80
2023-10-16T04:43:08.424Z,17.20
2023-10-16T04:45:55.755Z,18.52
2023-10-16T04:48:40.875Z,17.42
2023-10-16T04:51:37.363Z,18.27
2023-10-16T04:54:00.672Z,17.83
2023-10-16T04:56:51.260Z,20.27
2023-10-16T04:59:36.893Z,20.30
2023-10-16T05:02:31.283Z,20.83
2023-10-16T05:05:20.985Z,21.75
2023-10-16T05:07:54.647Z,20.20
2023-10-16T05:10:43.241Z,19.65
2023-10-16T05:13:25.734Z,18.98
2023-10-16T05:16:13.323Z,18.10
2023-10-16T05:18:54.020Z,19.50
2023-10-16T05:21:39.422Z,19.73
2023-10-16T05:24:25.745Z,19.38
2023-10-16T05:27:11.376Z,19.15
2023-10-16T05:29:56.805Z,18.30
2023-10-16T05:32:42.057Z,19.77
2023-10-16T05:35:27.855Z,30.95
2023-10-16T05:38:13.250Z,25.73
2023-10-16T05:40:58.444Z,27.40
2023-10-16T05:43:43.406Z,28.43
2023-10-16T05:46:28.538Z,29.35
2023-10-16T05:49:14.079Z,26.50
2023-10-16T05:51:59.655Z,24.27
2023-10-16T05:54:44.913Z,26.05
2023-10-16T05:57:30.681Z,16.80
2023-10-16T06:00:16.068Z,20.00
2023-10-16T06:03:01.403Z,24.27
2023-10-16T06:05:46.812Z,16.65
2023-10-16T06:08:32.051Z,15.73
2023-10-16T06:11:17.524Z,21.77
2023-10-16T06:14:02.723Z,20.73
2023-10-16T06:16:30.061Z,21.38
2023-10-16T06:18:56.955Z,23.40
2023-10-16T06:21:23.816Z,19.40
2023-10-16T06:23:50.708Z,19.25
2023-10-16T06:26:18.322Z,23.00
2023-10-16T06:28:48.551Z,20.20
2023-10-16T06:31:24.851Z,22.10
2023-10-16T06:33:57.463Z,45.80
2023-10-16T06:36:25.302Z,48.90
2023-10-16T06:38:52.858Z,31.98
2023-10-16T06:41:20.999Z,28.17
2023-10-16T06:43:49.036Z,21.83
2023-10-16T06:46:26.514Z,23.42
2023-10-16T06:48:54.482Z,26.33
2023-10-16T06:51:27.338Z,37.72
2023-10-16T06:54:02.592Z,20.70
2023-10-16T06:56:32.473Z,17.83
2023-10-16T06:58:59.581Z,16.92
2023-10-16T07:01:27.140Z,18.33
2023-10-16T07:04:00.515Z,19.10
2023-10-16T07:06:34.283Z,20.02
2023-10-16T07:09:07.610Z,20.67
2023-10-16T07:11:34.597Z,21.48
2023-10-16T07:14:01.293Z,20.20
2023-10-16T07:16:30.261Z,18.60
2023-10-16T07:18:58.974Z,20.42
2023-10-16T07:21:26.538Z,18.85
2023-10-16T07:23:56.237Z,18.43
2023-10-16T07:26:26.254Z,18.73
2023-10-16T07:28:53.279Z,17.33
2023-10-16T07:31:20.748Z,17.20
2023-10-16T07:33:51.963Z,16.75
2023-10-16T07:36:19.172Z,16.00
2023-10-16T07:38:46.192Z,17.77
2023-10-16T07:41:14.583Z,15.15
2023-10-16T07:43:47.024Z,16.90
2023-10-16T07:46:14.177Z,15.20
2023-10-16T07:48:53.944Z,14.95
2023-10-16T07:51:26.678Z,15.20
2023-10-16T07:53:55.149Z,15.23
2023-10-16T07:56:25.668Z,15.80
2023-10-16T07:58:57.548Z,15.43
2023-10-16T08:01:38.014Z,15.77
2023-10-16T08:04:08.561Z,13.48
2023-10-16T08:06:40.661Z,14.30
2023-10-16T08:09:26.210Z,14.90
2023-10-16T08:11:58.870Z,13.88
2023-10-16T08:14:33.286Z,14.10
2023-10-16T08:17:05.993Z,14.33
2023-10-16T08:19:35.376Z,14.90
2023-10-16T08:22:08.925Z,14.18
2023-10-16T08:24:39.707Z,14.95
2023-10-16T08:27:12.414Z,15.18
2023-10-16T08:29:52.115Z,15.18
2023-10-16T08:32:37.762Z,13.55
2023-10-16T08:35:11.437Z,12.43
2023-10-16T08:37:51.230Z,11.98
2023-10-16T08:40:21.809Z,11.48
2023-10-16T08:43:01.521Z,11.27
2023-10-16T08:45:35.232Z,10.90
2023-10-16T08:48:06.798Z,10.65
2023-10-16T08:50:45.213Z,8.77
2023-10-16T08:53:32.673Z,6.07
2023-10-16T08:56:10.873Z,7.00
2023-10-16T08:58:42.576Z,4.25
2023-10-16T09:01:10.258Z,5.00
2023-10-16T09:03:45.652Z,4.97
2023-10-16T09:06:25.428Z,2.80
2023-10-16T09:08:55.677Z,1.45
2023-10-16T09:11:23.545Z,1.20
2023-10-16T09:13:52.607Z,3.10
2023-10-16T09:16:22.645Z,4.40
2023-10-16T09:18:50.939Z,5.13
2023-10-16T09:21:29.283Z,6.50
2023-10-16T09:24:11.135Z,2.22
2023-10-16T09:26:46.015Z,0.98
2023-10-16T09:29:16.536Z,1.25
2023-10-16T09:31:47.283Z,0.80
2023-10-16T09:34:19.360Z,0.83
2023-10-16T09:37:10.696Z,0.70
2023-10-16T09:39:53.630Z,0.70
2023-10-16T09:42:25.853Z,0.70
2023-10-16T09:45:08.441Z,1.17
2023-10-16T09:47:39.817Z,0.70
2023-10-16T09:50:18.216Z,0.60
2023-10-16T09:52:49.759Z,0.70
2023-10-16T09:55:20.284Z,1.80
2023-10-16T09:57:55.724Z,0.90
2023-10-16T10:00:29.542Z,0.70
2023-10-16T10:03:07.523Z,0.60
2023-10-16T10:05:59.037Z,0.60
2023-10-16T10:08:40.646Z,0.63
2023-10-16T10:11:38.998Z,0.80
2023-10-16T10:14:24.679Z,0.68
2023-10-16T10:16:58.256Z,0.70
2023-10-16T10:19:33.063Z,0.65
2023-10-16T10:22:17.991Z,0.60
2023-10-16T10:24:52.382Z,0.60
2023-10-16T10:27:19.426Z,0.70
2023-10-16T10:29:49.724Z,1.13
2023-10-16T10:32:17.013Z,0.70
2023-10-16T10:34:45.889Z,0.90
2023-10-16T10:37:45.581Z,0.73
2023-10-16T10:40:27.536Z,0.70
2023-10-16T10:42:59.192Z,0.70
2023-10-16T18:37:22.819Z,3.17
2023-10-16T18:39:52.347Z,8.35
2023-10-16T18:42:21.192Z,6.10
2023-10-16T18:44:50.942Z,6.13
2023-10-16T18:47:18.822Z,5.82
2023-10-16T18:49:45.814Z,7.95
2023-10-16T18:52:12.704Z,7.88
2023-10-16T18:54:39.430Z,5.68
2023-10-16T18:57:10.773Z,6.07
2023-10-16T18:59:38.456Z,6.37
2023-10-16T19:02:05.878Z,7.20
2023-10-16T19:04:32.789Z,5.38
2023-10-16T19:06:59.552Z,6.40
2023-10-16T19:09:28.542Z,7.18
2023-10-16T19:11:56.317Z,6.18
2023-10-16T19:14:25.065Z,7.47
2023-10-16T19:16:52.245Z,7.55
2023-10-16T19:19:19.992Z,7.35
2023-10-16T19:21:46.694Z,7.38
2023-10-16T19:24:14.118Z,6.93
2023-10-16T19:26:41.895Z,7.60
2023-10-16T19:29:08.664Z,7.85
2023-10-16T19:31:35.547Z,7.93
2023-10-16T19:34:02.466Z,6.13
2023-10-16T19:36:32.083Z,8.10
2023-10-16T19:38:59.341Z,8.48
2023-10-16T19:41:34.230Z,5.35
2023-10-16T19:44:01.855Z,6.10
2023-10-16T19:46:32.348Z,5.73
2023-10-16T19:48:59.331Z,7.30
2023-10-16T19:51:26.099Z,5.07
2023-10-16T19:53:56.513Z,5.10
2023-10-16T19:56:24.266Z,6.30
2023-10-16T19:58:54.137Z,7.85
2023-10-16T20:01:24.059Z,22.07
2023-10-16T20:03:51.365Z,8.27
2023-10-16T20:06:20.117Z,10.35
2023-10-16T20:08:47.441Z,8.90
2023-10-16T20:11:14.703Z,7.40
2023-10-16T20:13:44.531Z,7.72
2023-10-16T20:16:14.329Z,7.20
2023-10-16T20:18:42.365Z,9.80
2023-10-16T20:21:13.829Z,7.73
2023-10-16T20:23:40.812Z,5.60
2023-10-16T20:26:17.024Z,3.80
2023-10-16T20:28:45.047Z,6.07
2023-10-16T20:31:13.014Z,4.20
2023-10-16T20:33:43.935Z,4.78
2023-10-16T20:36:11.370Z,5.83
2023-10-16T20:38:38.883Z,3.97
2023-10-16T20:41:06.738Z,3.15
2023-10-16T20:43:34.352Z,3.00
2023-10-16T20:46:05.181Z,2.97
2023-10-16T20:48:32.967Z,3.90
2023-10-16T20:51:00.167Z,2.90
2023-10-16T20:53:28.481Z,8.65
2023-10-16T20:55:55.700Z,4.85
2023-10-16T20:58:22.876Z,5.72
2023-10-16T21:00:56.316Z,3.72
2023-10-16T21:03:24.847Z,3.45
2023-10-16T21:05:52.125Z,2.55
2023-10-16T21:08:20.318Z,3.75
2023-10-16T21:10:47.344Z,3.85
2023-10-16T21:13:14.164Z,3.15
2023-10-16T21:15:43.640Z,2.53
2023-10-16T21:18:11.544Z,3.42
2023-10-16T21:20:38.525Z,2.05
2023-10-16T21:23:06.168Z,3.70
2023-10-16T21:28:55.457Z,3.15
2023-10-16T21:31:22.297Z,4.13
2023-10-16T21:33:49.182Z,3.90
2023-10-16T21:36:27.920Z,4.05
2023-10-16T21:38:55.583Z,3.83
2023-10-16T21:41:22.267Z,3.20
2023-10-16T21:43:48.985Z,4.35
2023-10-16T21:46:15.812Z,5.70
2023-10-16T21:48:42.737Z,3.50
2023-10-16T21:51:09.581Z,2.75
2023-10-16T21:53:37.997Z,2.30
2023-10-16T21:56:04.964Z,3.70
2023-10-16T21:58:31.642Z,3.63
2023-10-16T22:01:01.667Z,3.20
2023-10-16T22:03:28.639Z,3.80
2023-10-16T22:05:55.477Z,3.13
2023-10-16T22:08:22.291Z,2.75
2023-10-16T22:10:49.026Z,2.37
2023-10-16T22:13:15.914Z,3.63
2023-10-16T22:15:42.608Z,2.92
2023-10-16T22:18:09.507Z,3.00
2023-10-16T22:20:36.281Z,3.35
2023-10-16T22:23:03.076Z,2.20
2023-10-16T22:25:30.603Z,2.30
2023-10-16T22:27:58.002Z,3.00
2023-10-16T22:30:25.794Z,2.10
2023-10-16T22:32:52.622Z,2.95
2023-10-16T22:35:19.588Z,2.53
2023-10-16T22:37:46.340Z,2.38
2023-10-16T22:40:15.836Z,2.58
2023-10-16T22:42:44.788Z,3.47
2023-10-16T22:45:14.811Z,2.97
2023-10-16T22:47:41.609Z,3.03
2023-10-16T22:50:15.003Z,2.30
2023-10-16T22:52:41.688Z,2.33
2023-10-16T22:55:08.836Z,2.73
2023-10-16T22:57:36.298Z,1.80
2023-10-16T23:00:13.119Z,2.10
2023-10-16T23:02:40.155Z,2.87
2023-10-16T23:05:09.949Z,1.63
2023-10-16T23:07:37.282Z,2.00
2023-10-16T23:10:07.276Z,2.70
2023-10-16T23:12:36.817Z,2.70
2023-10-16T23:15:19.778Z,1.92
2023-10-16T23:17:49.590Z,2.03
2023-10-16T23:20:18.063Z,2.15
2023-10-16T23:22:46.296Z,2.75
2023-10-16T23:25:13.810Z,2.30
2023-10-16T23:27:43.586Z,1.83
2023-10-16T23:30:22.744Z,2.20
2023-10-16T23:32:50.519Z,2.38
2023-10-16T23:35:22.656Z,2.45
2023-10-16T23:37:50.069Z,2.03
2023-10-16T23:40:46.447Z,1.60
2023-10-16T23:43:16.515Z,2.15
2023-10-16T23:45:43.637Z,2.90
2023-10-16T23:48:21.735Z,2.03
2023-10-16T23:50:50.236Z,2.10
2023-10-16T23:53:46.137Z,2.10
2023-10-16T23:56:19.033Z,1.90
2023-10-16T23:58:51.689Z,2.42
