createdAt,value
2017-04-20T00:00:43.376Z,61.42
2017-04-20T00:01:53.698Z,61.33
2017-04-20T00:03:04.010Z,61.42
2017-04-20T00:04:14.339Z,61.42
2017-04-20T00:05:24.668Z,61.8
2017-04-20T00:06:35.049Z,61.42
2017-04-20T00:07:45.720Z,61.71
2017-04-20T00:08:56.065Z,61.61
2017-04-20T00:10:06.396Z,61.52
2017-04-20T00:11:16.708Z,61.52
2017-04-20T00:12:26.776Z,61.42
2017-04-20T00:13:36.849Z,61.42
2017-04-20T00:14:47.188Z,61.61
2017-04-20T00:15:57.564Z,61.61
2017-04-20T00:17:07.872Z,61.42
2017-04-20T00:18:17.880Z,61.33
2017-04-20T00:19:27.920Z,61.42
2017-04-20T00:20:37.937Z,61.33
2017-04-20T00:21:48.255Z,61.33
2017-04-20T00:22:58.817Z,61.42
2017-04-20T00:24:08.824Z,61.52
2017-04-20T00:25:18.884Z,61.52
2017-04-20T00:26:29.235Z,61.42
2017-04-20T00:27:39.567Z,61.42
2017-04-20T00:28:49.899Z,61.42
2017-04-20T00:30:00.259Z,61.42
2017-04-20T00:31:10.576Z,61.52
2017-04-20T00:32:20.900Z,61.61
2017-04-20T00:33:31.232Z,61.33
2017-04-20T00:34:41.556Z,61.52
2017-04-20T00:35:51.882Z,61.52
2017-04-20T00:37:02.211Z,61.52
2017-04-20T00:38:12.540Z,61.33
2017-04-20T00:39:22.890Z,61.8
2017-04-20T00:40:33.233Z,61.42
2017-04-20T00:41:43.558Z,61.33
2017-04-20T00:42:53.883Z,61.42
2017-04-20T00:44:03.911Z,61.52
2017-04-20T00:45:14.249Z,61.33
2017-04-20T00:46:24.575Z,61.33
2017-04-20T00:47:34.330Z,61.71
2017-04-20T00:48:44.035Z,61.71
2017-04-20T00:49:54.046Z,61.33
2017-04-20T00:51:04.409Z,61.52
2017-04-20T00:52:14.733Z,61.52
2017-04-20T00:53:25.055Z,61.9
2017-04-20T00:54:35.391Z,61.52
2017-04-20T00:55:45.423Z,61.61
2017-04-20T00:56:55.745Z,61.52
2017-04-20T00:58:05.137Z,61.52
2017-04-20T00:59:15.465Z,61.52
2017-04-20T01:00:25.795Z,61.61
2017-04-20T01:01:36.130Z,61.8
2017-04-20T01:02:46.137Z,61.61
2017-04-20T01:03:56.479Z,61.42
2017-04-20T01:05:07.111Z,61.52
2017-04-20T01:06:17.538Z,61.71
2017-04-20T01:07:27.922Z,61.42
2017-04-20T01:08:37.931Z,61.42
2017-04-20T01:09:47.615Z,61.71
2017-04-20T01:10:57.946Z,61.71
2017-04-20T01:12:08.263Z,61.42
2017-04-20T01:13:18.594Z,61.9
2017-04-20T01:14:28.909Z,61.52
2017-04-20T01:15:39.222Z,61.61
2017-04-20T01:16:49.226Z,61.8
2017-04-20T01:17:59.250Z,61.71
2017-04-20T01:19:09.587Z,61.71
2017-04-20T01:20:19.923Z,61.71
2017-04-20T01:21:29.620Z,61.61
2017-04-20T01:22:39.943Z,61.61
2017-04-20T01:23:50.277Z,61.71
2017-04-20T01:25:00.598Z,61.8
2017-04-20T01:26:10.925Z,61.52
2017-04-20T01:27:21.252Z,61.71
2017-04-20T01:28:31.613Z,61.52
2017-04-20T01:29:41.933Z,61.52
2017-04-20T01:30:51.943Z,61.42
2017-04-20T01:32:02.296Z,61.52
2017-04-20T01:33:37.989Z,61.71
2017-04-20T01:34:47.991Z,61.52
2017-04-20T01:35:58.327Z,61.52
2017-04-20T01:37:08.658Z,61.61
2017-04-20T01:38:18.679Z,61.61
2017-04-20T01:39:29.012Z,61.33
2017-04-20T01:40:39.335Z,61.33
2017-04-20T01:41:49.340Z,61.61
2017-04-20T01:42:59.673Z,61.71
2017-04-20T01:44:10.013Z,61.61
2017-04-20T01:45:20.339Z,61.42
2017-04-20T01:46:30.682Z,61.8
2017-04-20T01:47:41.019Z,61.61
2017-04-20T01:48:51.356Z,61.61
2017-04-20T01:50:01.696Z,61.52
2017-04-20T01:51:12.029Z,61.61
2017-04-20T01:52:22.338Z,61.8
2017-04-20T01:53:32.717Z,61.71
2017-04-20T01:54:42.728Z,61.61
2017-04-20T01:55:53.067Z,61.8
2017-04-20T01:57:03.455Z,61.52
2017-04-20T01:58:13.794Z,61.61
2017-04-20T01:59:24.140Z,61.9
2017-04-20T02:00:34.466Z,61.71
2017-04-20T02:01:44.789Z,61.42
2017-04-20T02:02:55.119Z,61.71
2017-04-20T02:04:05.449Z,61.61
2017-04-20T02:05:15.166Z,61.61
2017-04-20T02:06:25.186Z,61.52
2017-04-20T02:07:35.517Z,61.71
2017-04-20T02:08:45.845Z,61.49
2017-04-20T02:09:55.867Z,61.71
2017-04-20T02:11:05.593Z,61.52
2017-04-20T02:12:15.612Z,61.52
2017-04-20T02:13:25.935Z,61.52
2017-04-20T02:14:36.283Z,61.61
2017-04-20T02:15:46.621Z,61.61
2017-04-20T02:16:56.964Z,61.42
2017-04-20T02:18:07.302Z,61.61
2017-04-20T02:19:17.641Z,61.58
2017-04-20T02:20:27.987Z,61.49
2017-04-20T02:21:38.378Z,61.71
2017-04-20T02:22:48.860Z,61.52
2017-04-20T02:23:58.879Z,61.42
2017-04-20T02:25:09.225Z,61.71
2017-04-20T02:26:19.252Z,61.8
2017-04-20T02:27:29.264Z,61.33
2017-04-20T02:28:39.599Z,61.61
2017-04-20T02:29:49.366Z,61.61
2017-04-20T02:30:59.698Z,61.42
2017-04-20T02:32:09.744Z,61.9
2017-04-20T02:33:20.069Z,61.71
2017-04-20T02:34:30.405Z,61.61
2017-04-20T02:35:40.739Z,61.68
2017-04-20T02:36:51.079Z,61.58
2017-04-20T02:38:01.098Z,61.71
2017-04-20T02:39:11.427Z,61.49
2017-04-20T02:40:21.810Z,61.8
2017-04-20T02:41:32.155Z,61.71
2017-04-20T02:42:42.476Z,61.71
2017-04-20T02:43:52.851Z,61.71
2017-04-20T02:45:03.169Z,61.61
2017-04-20T02:46:13.501Z,61.9
2017-04-20T02:47:23.532Z,61.52
2017-04-20T02:48:33.858Z,61.71
2017-04-20T02:49:43.906Z,61.61
2017-04-20T02:50:54.294Z,61.8
2017-04-20T02:52:04.623Z,61.52
2017-04-20T02:53:14.944Z,61.61
2017-04-20T02:54:25.298Z,61.61
2017-04-20T02:55:35.656Z,61.61
2017-04-20T02:56:46.219Z,61.61
2017-04-20T02:57:56.232Z,61.61
2017-04-20T02:59:06.588Z,61.71
2017-04-20T03:00:16.925Z,61.61
2017-04-20T03:01:27.259Z,61.58
2017-04-20T03:33:07.564Z,58.26
2017-04-20T03:34:17.894Z,59.22
2017-04-20T03:35:28.207Z,59.78
2017-04-20T03:36:38.562Z,61.11
2017-04-20T03:37:48.891Z,61.49
2017-04-20T03:38:59.231Z,61.4
2017-04-20T03:40:09.583Z,61.68
2017-04-20T03:41:19.602Z,62.62
2017-04-20T03:42:29.923Z,62.56
2017-04-20T03:43:39.931Z,62.66
2017-04-20T03:44:50.256Z,62.66
2017-04-20T03:46:00.282Z,62.66
2017-04-20T03:47:10.631Z,62.21
2017-04-20T03:48:20.955Z,62.69
2017-04-20T03:49:31.288Z,62.5
2017-04-20T03:50:41.291Z,62.21
2017-04-20T03:51:51.312Z,62.5
2017-04-20T03:53:01.330Z,61.93
2017-04-20T03:54:11.035Z,61.93
2017-04-20T03:55:21.367Z,61.96
2017-04-20T03:56:31.738Z,62.24
2017-04-20T03:57:41.478Z,61.96
2017-04-20T03:58:51.847Z,62.34
2017-04-20T04:00:02.202Z,62.05
2017-04-20T04:01:12.544Z,61.77
2017-04-20T04:02:22.869Z,61.68
2017-04-20T04:03:33.260Z,61.87
2017-04-20T04:04:43.597Z,61.49
2017-04-20T04:05:53.924Z,61.49
2017-04-20T04:07:03.974Z,61.49
2017-04-20T04:08:14.006Z,61.87
2017-04-20T04:09:24.036Z,61.68
2017-04-20T04:10:34.360Z,61.39
2017-04-20T04:11:44.705Z,61.49
2017-04-20T04:12:54.712Z,61.39
2017-04-20T04:14:04.766Z,61.68
2017-04-20T04:15:14.782Z,61.3
2017-04-20T04:16:24.828Z,61.3
2017-04-20T04:17:35.150Z,61.77
2017-04-20T04:18:45.167Z,61.49
2017-04-20T04:19:55.482Z,61.3
2017-04-20T04:21:05.811Z,61.39
2017-04-20T04:22:15.522Z,61.49
2017-04-20T04:23:25.548Z,61.49
2017-04-20T04:24:35.911Z,61.3
2017-04-20T04:25:46.260Z,61.3
2017-04-20T04:26:56.283Z,61.68
2017-04-20T04:28:06.611Z,61.49
2017-04-20T04:29:16.306Z,61.49
2017-04-20T04:30:26.314Z,61.49
2017-04-20T04:31:36.323Z,61.49
2017-04-20T04:32:46.662Z,61.68
2017-04-20T04:33:56.687Z,61.58
2017-04-20T04:35:06.735Z,61.87
2017-04-20T04:36:17.050Z,61.68
2017-04-20T04:37:27.504Z,61.87
2017-04-20T04:38:38.025Z,61.87
2017-04-20T04:39:48.747Z,61.68
2017-04-20T04:40:58.531Z,61.68
2017-04-20T04:42:08.857Z,61.68
2017-04-20T04:43:18.871Z,61.87
2017-04-20T04:44:29.219Z,61.77
2017-04-20T04:45:39.581Z,61.87
2017-04-20T04:46:49.911Z,61.68
2017-04-20T04:48:00.241Z,61.87
2017-04-20T04:49:10.264Z,61.87
2017-04-20T04:50:19.963Z,61.87
2017-04-20T04:51:30.285Z,61.96
2017-04-20T04:52:40.600Z,61.87
2017-04-20T04:53:50.922Z,61.3
2017-04-20T04:55:00.631Z,61.52
2017-04-20T04:56:10.971Z,61.77
2017-04-20T04:57:21.319Z,61.87
2017-04-20T04:58:31.666Z,61.87
2017-04-20T04:59:41.677Z,61.9
2017-04-20T05:00:51.743Z,61.33
2017-04-20T05:02:02.067Z,61.33
2017-04-20T05:03:12.093Z,61.3
2017-04-20T05:04:22.422Z,61.42
2017-04-20T05:05:32.750Z,61.71
2017-04-20T05:06:43.082Z,61.61
2017-04-20T05:07:53.422Z,61.33
2017-04-20T05:09:03.982Z,61.61
2017-04-20T05:10:14.324Z,61.61
2017-04-20T05:11:24.666Z,61.8
2017-04-20T05:12:34.995Z,61.14
2017-04-20T05:13:45.077Z,61.14
2017-04-20T05:14:55.408Z,61.23
2017-04-20T05:16:05.554Z,61.04
2017-04-20T05:17:15.886Z,61.04
2017-04-20T05:18:26.214Z,61.23
2017-04-20T05:19:36.533Z,61.14
2017-04-20T05:20:46.551Z,61.33
2017-04-20T05:21:56.876Z,61.23
2017-04-20T05:23:07.187Z,61.52
2017-04-20T05:24:17.239Z,61.33
2017-04-20T05:25:27.255Z,61.33
2017-04-20T05:26:37.581Z,61.52
2017-04-20T05:27:47.904Z,61.52
2017-04-20T05:28:58.261Z,61.42
2017-04-20T05:30:07.974Z,61.52
2017-04-20T05:31:18.302Z,61.52
2017-04-20T05:32:28.622Z,61.52
2017-04-20T05:33:38.951Z,61.23
2017-04-20T05:34:48.969Z,61.04
2017-04-20T05:35:59.321Z,61.42
2017-04-20T05:37:09.331Z,61.52
2017-04-20T05:38:19.347Z,61.04
2017-04-20T05:39:29.675Z,61.23
2017-04-20T05:40:40.000Z,61.42
2017-04-20T05:41:50.034Z,61.42
2017-04-20T05:43:00.362Z,61.42
2017-04-20T05:44:10.717Z,61.23
2017-04-20T05:45:20.719Z,61.33
2017-04-20T05:46:31.065Z,61.14
2017-04-20T05:47:41.394Z,60.95
2017-04-20T05:48:51.708Z,60.95
2017-04-20T05:50:02.046Z,60.95
2017-04-20T05:51:11.998Z,60.76
2017-04-20T05:52:22.379Z,60.95
2017-04-20T05:53:32.724Z,60.85
2017-04-20T05:54:42.726Z,61.04
2017-04-20T05:55:53.059Z,61.04
2017-04-20T05:57:03.390Z,60.95
2017-04-20T05:58:13.728Z,60.66
2017-04-20T05:59:24.070Z,60.95
2017-04-20T06:00:34.392Z,60.95
2017-04-20T06:01:44.720Z,60.85
2017-04-20T06:02:55.055Z,60.95
2017-04-20T06:04:05.377Z,60.85
2017-04-20T06:05:15.407Z,60.95
2017-04-20T06:06:25.770Z,60.76
2017-04-20T06:07:36.088Z,61.04
2017-04-20T06:08:46.418Z,61.04
2017-04-20T06:09:56.749Z,60.95
2017-04-20T06:11:07.077Z,61.04
2017-04-20T06:12:17.103Z,60.95
2017-04-20T06:13:27.430Z,61.04
2017-04-20T06:14:37.780Z,61.07
2017-04-20T06:15:47.780Z,61.07
2017-04-20T06:16:58.115Z,61.07
2017-04-20T06:18:08.132Z,61.26
2017-04-20T06:19:18.449Z,61.17
2017-04-20T06:20:28.466Z,60.5
2017-04-20T06:21:38.810Z,60.41
2017-04-20T06:22:48.815Z,60.5
2017-04-20T06:23:59.154Z,60.41
2017-04-20T06:25:09.507Z,60.5
2017-04-20T06:26:19.952Z,60.22
2017-04-20T06:27:30.303Z,60.6
2017-04-20T06:28:40.658Z,60.79
2017-04-20T06:29:51.044Z,60.41
2017-04-20T06:31:01.067Z,60.79
2017-04-20T06:32:11.570Z,60.5
2017-04-20T06:33:22.020Z,60.22
2017-04-20T06:34:32.347Z,60.5
2017-04-20T06:35:42.362Z,60.31
2017-04-20T06:36:52.397Z,60.41
2017-04-20T06:38:02.740Z,60.41
2017-04-20T06:39:12.744Z,60.5
2017-04-20T06:40:22.759Z,60.41
2017-04-20T06:41:33.088Z,60.53
2017-04-20T06:42:43.421Z,61.39
2017-04-20T06:43:53.744Z,60.79
2017-04-20T06:45:03.763Z,60.6
2017-04-20T06:46:14.119Z,60.5
2017-04-20T06:47:24.465Z,60.5
2017-04-20T06:48:34.800Z,60.69
2017-04-20T06:49:45.137Z,60.41
2017-04-20T06:50:55.466Z,60.44
2017-04-20T06:52:05.805Z,60.35
2017-04-20T06:53:16.150Z,60.53
2017-04-20T06:54:26.479Z,60.44
2017-04-20T06:55:36.799Z,60.44
2017-04-20T06:56:47.113Z,60.53
2017-04-20T06:57:57.488Z,60.53
2017-04-20T06:59:07.820Z,60.53
2017-04-20T07:00:18.152Z,60.53
2017-04-20T07:01:28.202Z,60.53
2017-04-20T07:02:38.544Z,60.82
2017-04-20T07:03:48.883Z,60.82
2017-04-20T07:04:59.203Z,60.63
2017-04-20T07:06:09.538Z,60.53
2017-04-20T07:07:19.565Z,60.53
2017-04-20T07:08:29.909Z,60.82
2017-04-20T07:09:40.443Z,60.53
2017-04-20T07:10:50.452Z,60.72
2017-04-20T07:12:00.772Z,60.82
2017-04-20T07:13:11.120Z,60.72
2017-04-20T07:14:21.441Z,60.63
2017-04-20T07:15:31.773Z,60.82
2017-04-20T07:16:42.099Z,60.35
2017-04-20T07:17:52.421Z,60.53
2017-04-20T07:19:02.426Z,60.44
2017-04-20T07:20:12.745Z,60.53
2017-04-20T07:21:22.460Z,60.35
2017-04-20T07:22:32.787Z,60.44
2017-04-20T07:23:43.115Z,59.96
2017-04-20T07:24:53.489Z,60.35
2017-04-20T07:26:03.833Z,60.25
2017-04-20T07:27:13.845Z,60.25
2017-04-20T07:28:24.195Z,60.16
2017-04-20T07:29:34.517Z,60.06
2017-04-20T07:30:44.888Z,60.25
2017-04-20T07:31:55.218Z,60.06
2017-04-20T07:33:05.292Z,60.25
2017-04-20T07:34:15.312Z,60.35
2017-04-20T07:35:25.321Z,60.25
2017-04-20T07:36:35.348Z,60.25
2017-04-20T07:37:45.369Z,60.06
2017-04-20T07:38:55.722Z,60.25
2017-04-20T07:40:05.122Z,60.53
2017-04-20T07:41:15.448Z,60.16
2017-04-20T07:42:25.169Z,60.25
2017-04-20T07:43:35.492Z,60.63
2017-04-20T07:44:45.862Z,60.25
2017-04-20T07:45:55.893Z,60.63
2017-04-20T07:47:06.208Z,60.25
2017-04-20T07:48:16.588Z,60.53
2017-04-20T07:49:26.998Z,60.35
2017-04-20T07:50:37.294Z,60.47
2017-04-20T07:51:47.803Z,60.47
2017-04-20T07:52:58.137Z,60.66
2017-04-20T07:54:08.154Z,60.18
2017-04-20T07:55:18.169Z,60.28
2017-04-20T07:56:28.182Z,60.18
2017-04-20T07:57:37.879Z,60.38
2017-04-20T07:58:48.224Z,60.18
2017-04-20T07:59:57.937Z,60.38
2017-04-20T08:01:08.270Z,60.28
2017-04-20T08:02:18.590Z,60.47
2017-04-20T08:03:28.593Z,60.18
2017-04-20T08:04:38.633Z,60.18
2017-04-20T08:05:48.946Z,60.18
2017-04-20T08:06:59.296Z,60.18
2017-04-20T08:08:09.604Z,60.18
2017-04-20T08:09:19.662Z,60.09
2017-04-20T08:10:29.996Z,60.47
2017-04-20T08:11:40.340Z,60.28
2017-04-20T08:12:50.665Z,59.99
2017-04-20T08:14:01.007Z,59.9
2017-04-20T08:15:11.342Z,60.38
2017-04-20T08:16:21.678Z,59.9
2017-04-20T08:17:32.001Z,60.28
2017-04-20T08:18:42.014Z,60.28
2017-04-20T08:19:52.372Z,59.99
2017-04-20T08:21:02.394Z,60.38
2017-04-20T08:22:12.449Z,60.47
2017-04-20T08:23:22.454Z,60.47
2017-04-20T08:24:32.818Z,60.41
2017-04-20T08:25:42.843Z,59.83
2017-04-20T08:26:53.169Z,59.93
2017-04-20T08:28:03.178Z,59.8
2017-04-20T08:29:13.509Z,59.93
2017-04-20T08:30:23.528Z,59.83
2017-04-20T08:31:33.853Z,60.02
2017-04-20T08:32:43.871Z,60.02
2017-04-20T08:33:54.191Z,59.93
2017-04-20T08:35:04.524Z,60.12
2017-04-20T08:36:14.873Z,60.02
2017-04-20T08:37:24.900Z,60.21
2017-04-20T08:38:35.230Z,60.21
2017-04-20T08:39:45.554Z,59.83
2017-04-20T08:40:55.578Z,60.21
2017-04-20T08:42:05.909Z,60.21
2017-04-20T08:43:16.237Z,60.02
2017-04-20T08:44:26.242Z,60.02
2017-04-20T08:45:36.258Z,59.86
2017-04-20T08:46:46.590Z,60.24
2017-04-20T08:47:56.917Z,60.34
2017-04-20T08:49:07.246Z,59.86
2017-04-20T08:50:17.585Z,60.15
2017-04-20T08:51:27.606Z,60.24
2017-04-20T08:52:37.953Z,59.86
2017-04-20T08:53:48.291Z,60.05
2017-04-20T08:54:58.625Z,60.24
2017-04-20T08:56:08.959Z,59.96
2017-04-20T08:57:19.293Z,60.15
2017-04-20T08:58:29.642Z,60.05
2017-04-20T08:59:39.870Z,60.05
2017-04-20T09:00:50.208Z,59.96
2017-04-20T09:02:00.579Z,59.96
2017-04-20T09:03:10.600Z,59.58
2017-04-20T09:04:20.927Z,59.67
2017-04-20T09:05:30.952Z,59.67
2017-04-20T09:06:40.994Z,59.8
2017-04-20T09:07:51.340Z,59.7
2017-04-20T09:09:01.686Z,59.77
2017-04-20T09:10:12.016Z,59.7
2017-04-20T09:11:22.046Z,59.7
2017-04-20T09:12:32.387Z,59.8
2017-04-20T09:13:42.395Z,59.7
2017-04-20T09:14:52.751Z,59.7
2017-04-20T09:16:03.077Z,59.8
2017-04-20T09:17:13.129Z,59.7
2017-04-20T09:18:23.135Z,59.7
2017-04-20T09:19:33.469Z,59.7
2017-04-20T09:20:43.485Z,59.61
2017-04-20T09:21:53.822Z,59.89
2017-04-20T09:23:04.139Z,60.02
2017-04-20T09:24:14.472Z,59.92
2017-04-20T09:25:24.817Z,59.54
2017-04-20T09:26:34.850Z,59.54
2017-04-20T09:27:45.207Z,59.16
2017-04-20T09:28:55.562Z,59.83
2017-04-20T09:30:05.912Z,59.92
2017-04-20T09:31:15.926Z,59.74
2017-04-20T09:32:26.254Z,59.92
2017-04-20T09:33:36.602Z,59.92
2017-04-20T09:34:46.948Z,59.74
2017-04-20T09:35:56.961Z,59.54
2017-04-20T09:37:06.979Z,60.02
2017-04-20T09:38:17.311Z,59.83
2017-04-20T09:39:27.811Z,59.64
2017-04-20T09:40:38.190Z,59.74
2017-04-20T09:41:48.839Z,59.74
2017-04-20T09:42:58.851Z,60.18
2017-04-20T09:44:08.924Z,60.18
2017-04-20T09:45:18.730Z,59.8
2017-04-20T09:46:29.078Z,59.61
2017-04-20T09:47:39.103Z,59.99
2017-04-20T09:48:49.125Z,59.99
2017-04-20T09:49:59.465Z,60.56
2017-04-20T09:51:09.810Z,60.37
2017-04-20T09:52:19.836Z,60.56
2017-04-20T09:53:29.859Z,60.08
2017-04-20T09:54:40.193Z,59.89
2017-04-20T09:55:50.527Z,59.61
2017-04-20T09:57:00.852Z,59.51
2017-04-20T09:58:10.586Z,59.61
2017-04-20T09:59:20.911Z,59.7
2017-04-20T10:00:31.253Z,59.61
2017-04-20T10:01:41.775Z,59.42
2017-04-20T10:02:51.507Z,59.74
2017-04-20T10:04:01.539Z,59.83
2017-04-20T10:05:11.918Z,59.26
2017-04-20T10:06:21.950Z,59.16
2017-04-20T10:07:32.282Z,59.28
2017-04-20T10:08:42.601Z,59.19
2017-04-20T10:09:52.616Z,59.09
2017-04-20T10:11:02.647Z,58.91
2017-04-20T10:12:12.356Z,58.72
2017-04-20T10:13:22.688Z,58.62
2017-04-20T10:14:33.037Z,59.09
2017-04-20T10:15:43.081Z,59.09
2017-04-20T10:16:53.471Z,59.09
2017-04-20T10:18:03.813Z,59.09
2017-04-20T10:19:14.151Z,59.28
2017-04-20T10:20:23.857Z,59.09
2017-04-20T10:21:33.995Z,59.09
2017-04-20T10:22:44.026Z,58.62
2017-04-20T10:23:54.602Z,59.28
2017-04-20T10:25:05.008Z,59.57
2017-04-20T10:26:15.381Z,59.95
2017-04-20T10:27:25.407Z,59.76
2017-04-20T10:28:35.469Z,59.64
2017-04-20T10:29:45.812Z,60.11
2017-04-20T10:30:55.828Z,59.92
2017-04-20T10:32:06.164Z,59.64
2017-04-20T10:33:16.489Z,59.83
2017-04-20T10:34:26.826Z,59.74
2017-04-20T10:35:37.172Z,59.92
2017-04-20T10:36:47.500Z,59.74
2017-04-20T10:37:57.825Z,59.54
2017-04-20T10:39:07.212Z,59.83
2017-04-20T10:40:17.559Z,59.74
2017-04-20T10:41:27.909Z,59.83
2017-04-20T10:42:37.926Z,59.54
2017-04-20T10:43:48.239Z,59.45
2017-04-20T10:44:58.262Z,59.45
2017-04-20T10:46:08.582Z,59.54
2017-04-20T10:47:18.611Z,59.45
2017-04-20T10:48:28.333Z,59.45
2017-04-20T10:49:38.660Z,59.16
2017-04-20T10:50:49.001Z,59.45
2017-04-20T10:51:59.353Z,59.54
2017-04-20T10:53:09.678Z,58.69
2017-04-20T10:54:20.010Z,58.78
2017-04-20T10:55:30.340Z,58.81
2017-04-20T10:56:40.677Z,59
2017-04-20T10:57:51.094Z,58.72
2017-04-20T10:59:01.426Z,58.62
2017-04-20T11:00:11.449Z,58.62
2017-04-20T11:01:21.253Z,58.91
2017-04-20T11:02:31.630Z,58.72
2017-04-20T11:03:41.981Z,58.72
2017-04-20T11:04:52.001Z,58.91
2017-04-20T11:06:02.018Z,58.62
2017-04-20T11:07:12.350Z,58.84
2017-04-20T11:08:22.351Z,58.26
2017-04-20T11:09:32.373Z,58.36
2017-04-20T11:10:42.127Z,58.26
2017-04-20T11:11:52.448Z,58.07
2017-04-20T11:13:02.478Z,58.26
2017-04-20T11:14:12.822Z,58.17
2017-04-20T11:15:23.137Z,58.26
2017-04-20T11:16:33.159Z,58.26
2017-04-20T11:17:43.185Z,58.26
2017-04-20T11:18:53.528Z,58.17
2017-04-20T11:20:03.546Z,58.36
2017-04-20T11:21:13.862Z,58.17
2017-04-20T11:22:24.193Z,58.26
2017-04-20T11:23:34.514Z,58.46
2017-04-20T11:24:44.535Z,57.98
2017-04-20T11:25:54.566Z,58.11
2017-04-20T11:27:04.898Z,57.15
2017-04-20T11:28:15.226Z,57.43
2017-04-20T11:29:25.256Z,57.24
2017-04-20T11:30:35.595Z,57.18
2017-04-20T11:31:45.914Z,57.28
2017-04-20T11:32:56.248Z,56.6
2017-04-20T11:34:06.574Z,56.7
2017-04-20T11:35:16.275Z,56.63
2017-04-20T11:36:26.180Z,57.28
2017-04-20T11:37:35.897Z,57.18
2017-04-20T11:38:45.918Z,57.28
2017-04-20T11:39:56.279Z,57.85
2017-04-20T11:41:06.632Z,58.14
2017-04-20T11:42:16.972Z,58.77
2017-04-20T11:43:27.365Z,58.68
2017-04-20T11:44:37.761Z,58.68
2017-04-20T11:45:47.477Z,58.94
2017-04-20T11:46:57.793Z,58.94
2017-04-20T11:48:07.819Z,58.75
2017-04-20T11:49:18.149Z,58.65
2017-04-20T11:50:28.465Z,58.46
2017-04-20T11:51:38.804Z,58.2
2017-04-20T11:52:49.144Z,57.72
2017-04-20T11:53:59.165Z,57.92
2017-04-20T11:55:09.205Z,57.63
2017-04-20T11:56:19.228Z,57.63
2017-04-20T11:57:29.290Z,57.63
2017-04-20T11:58:39.000Z,57.72
2017-04-20T11:59:49.339Z,57.53
2017-04-20T12:00:59.356Z,57.65
2017-04-20T12:02:09.705Z,58.04
2017-04-20T12:03:20.064Z,57.85
2017-04-20T12:04:30.079Z,57.65
2017-04-20T12:05:40.392Z,57.75
2017-04-20T12:06:50.720Z,57.28
2017-04-20T12:08:00.734Z,57.21
2017-04-20T12:09:10.752Z,57.31
2017-04-20T12:10:21.083Z,56.73
2017-04-20T12:11:31.096Z,56.63
2017-04-20T12:12:41.413Z,57.02
2017-04-20T12:13:51.436Z,56.95
2017-04-20T12:15:01.771Z,56.76
2017-04-20T12:16:12.255Z,57.31
2017-04-20T12:17:22.263Z,57.59
2017-04-20T12:18:32.627Z,57.68
2017-04-20T12:19:42.338Z,58.42
2017-04-20T12:20:52.657Z,58.42
2017-04-20T12:22:02.951Z,58.7
2017-04-20T12:23:13.290Z,58.51
2017-04-20T12:24:23.645Z,58.04
2017-04-20T12:25:33.987Z,57.97
2017-04-20T12:26:44.314Z,57.68
2017-04-20T12:27:54.036Z,57.68
2017-04-20T12:29:04.381Z,57.59
2017-04-20T12:30:14.398Z,57.59
2017-04-20T12:31:24.732Z,57.59
2017-04-20T12:32:35.075Z,57.4
2017-04-20T12:33:45.408Z,57.21
2017-04-20T12:34:55.417Z,57.4
2017-04-20T12:36:05.731Z,57.31
2017-04-20T12:37:15.764Z,57.21
2017-04-20T12:38:25.786Z,57.31
2017-04-20T12:39:35.797Z,57.97
2017-04-20T12:40:46.118Z,58.26
2017-04-20T12:41:56.135Z,58.7
2017-04-20T12:43:06.232Z,58.8
2017-04-20T12:44:16.566Z,59.44
2017-04-20T12:45:26.926Z,59.82
2017-04-20T12:46:37.270Z,60.02
2017-04-20T12:47:47.280Z,59.51
2017-04-20T12:48:57.614Z,59.51
2017-04-20T12:50:07.978Z,59.99
2017-04-20T12:51:18.300Z,59.51
2017-04-20T12:52:28.652Z,59.25
2017-04-20T12:53:38.673Z,58.77
2017-04-20T12:54:48.747Z,59.06
2017-04-20T12:55:59.069Z,59.6
2017-04-20T12:57:09.091Z,59.79
2017-04-20T12:58:19.127Z,59.95
2017-04-20T12:59:28.873Z,60.33
2017-04-20T13:00:39.028Z,60.05
2017-04-20T13:01:49.449Z,60.24
2017-04-20T13:03:00.046Z,59.57
2017-04-20T13:04:09.834Z,58.94
2017-04-20T13:05:20.003Z,58.39
2017-04-20T13:06:30.353Z,57.92
2017-04-20T13:07:40.681Z,57.28
2017-04-20T13:08:50.078Z,57.28
2017-04-20T13:10:00.091Z,57.31
2017-04-20T13:11:10.439Z,56.82
2017-04-20T13:12:20.464Z,57.11
2017-04-20T13:13:30.486Z,56.82
2017-04-20T13:14:40.823Z,56.85
2017-04-20T13:15:50.867Z,56.76
2017-04-20T13:17:01.203Z,56.67
2017-04-20T13:18:11.532Z,56.79
2017-04-20T13:19:21.234Z,56.98
2017-04-20T13:20:31.247Z,57.17
2017-04-20T13:21:41.588Z,57.17
2017-04-20T13:22:51.604Z,57.55
2017-04-20T13:24:01.639Z,57.46
2017-04-20T13:25:11.985Z,57.14
2017-04-20T13:26:22.010Z,57.46
2017-04-20T13:27:32.357Z,57.65
2017-04-20T13:28:42.683Z,57.26
2017-04-20T13:29:52.947Z,57.55
2017-04-20T13:31:02.956Z,57.46
2017-04-20T13:32:13.000Z,57.17
2017-04-20T13:33:23.345Z,57.36
2017-04-20T13:34:33.900Z,56.98
2017-04-20T13:35:44.276Z,57.36
2017-04-20T13:36:54.626Z,57.55
2017-04-20T13:38:04.954Z,57.36
2017-04-20T13:39:15.363Z,57.75
2017-04-20T13:40:25.386Z,57.65
2017-04-20T13:41:35.818Z,57.36
2017-04-20T13:42:45.927Z,57.65
2017-04-20T13:43:56.350Z,58.12
2017-04-20T13:45:06.717Z,58.29
2017-04-20T13:46:17.055Z,58.67
2017-04-20T13:47:27.396Z,59.12
2017-04-20T13:48:37.724Z,60.07
2017-04-20T13:49:48.057Z,59.66
2017-04-20T13:50:58.405Z,59.95
2017-04-20T13:52:08.729Z,59.66
2017-04-20T13:53:18.453Z,59.82
2017-04-20T13:54:28.788Z,59.95
2017-04-20T13:55:39.131Z,59.38
2017-04-20T13:56:49.475Z,59.63
2017-04-20T13:57:59.826Z,60.11
2017-04-20T13:59:10.165Z,60.21
2017-04-20T14:00:20.506Z,59.53
2017-04-20T14:01:30.554Z,59.53
2017-04-20T14:02:40.898Z,59.53
2017-04-20T14:03:51.232Z,59.53
2017-04-20T14:05:00.937Z,59.16
2017-04-20T14:06:10.658Z,58.48
2017-04-20T14:07:20.686Z,58.77
2017-04-20T14:08:30.698Z,58.77
2017-04-20T14:09:41.025Z,58.7
2017-04-20T14:10:51.043Z,57.94
2017-04-20T14:12:01.081Z,58.42
2017-04-20T14:13:11.099Z,58.51
2017-04-20T14:14:21.436Z,58.8
2017-04-20T14:15:31.771Z,58.7
2017-04-20T14:16:42.104Z,58.9
2017-04-20T14:17:52.676Z,59.16
2017-04-20T14:19:03.023Z,59.82
2017-04-20T14:20:13.395Z,59.79
2017-04-20T14:21:23.929Z,60.08
2017-04-20T14:22:34.263Z,59.7
2017-04-20T14:23:43.973Z,58.58
2017-04-20T14:24:54.498Z,58.48
2017-04-20T14:26:04.535Z,57.94
2017-04-20T14:27:14.872Z,57.65
2017-04-20T14:28:25.186Z,57.59
2017-04-20T14:29:35.227Z,57.78
2017-04-20T14:30:45.571Z,58.14
2017-04-20T14:31:55.927Z,58.99
2017-04-20T14:33:06.260Z,58.7
2017-04-20T14:34:16.591Z,59.19
2017-04-20T14:35:26.316Z,58.77
2017-04-20T14:36:36.662Z,59.63
2017-04-20T14:37:46.990Z,60.02
2017-04-20T14:38:57.321Z,59.79
2017-04-20T14:40:07.658Z,59.7
2017-04-20T14:41:18.018Z,59.6
2017-04-20T14:42:28.040Z,60.36
2017-04-20T14:43:38.393Z,60.05
2017-04-20T14:44:48.725Z,60.52
2017-04-20T14:45:59.069Z,60.3
2017-04-20T14:47:09.429Z,60.3
2017-04-20T14:48:19.775Z,60.59
2017-04-20T14:49:29.803Z,60.78
2017-04-20T14:50:40.131Z,61.35
2017-04-20T14:51:50.224Z,61.22
2017-04-20T14:53:00.552Z,61.13
2017-04-20T14:54:10.566Z,61.04
2017-04-20T14:55:20.922Z,61.04
2017-04-20T14:56:31.249Z,61.22
2017-04-20T14:57:41.615Z,61.29
2017-04-20T14:58:51.960Z,61.29
2017-04-20T15:00:02.317Z,61.29
2017-04-20T15:01:12.281Z,60.82
2017-04-20T15:02:22.627Z,60.44
2017-04-20T15:03:32.666Z,60.15
2017-04-20T15:04:43.003Z,59.96
2017-04-20T15:05:53.422Z,60.44
2017-04-20T15:07:03.445Z,59.86
2017-04-20T15:08:13.799Z,59.61
2017-04-20T15:09:24.148Z,59.61
2017-04-20T15:10:34.484Z,59.61
2017-04-20T15:11:44.829Z,59.89
2017-04-20T15:12:55.169Z,59.54
2017-04-20T15:14:05.518Z,59.35
2017-04-20T15:15:15.881Z,59.16
2017-04-20T15:16:25.606Z,58.87
2017-04-20T15:17:35.630Z,58.78
2017-04-20T15:18:45.980Z,59.09
2017-04-20T15:19:56.313Z,59.06
2017-04-20T15:21:06.347Z,58.52
2017-04-20T15:22:16.695Z,58.62
2017-04-20T15:23:27.043Z,58.62
2017-04-20T15:24:37.086Z,58.72
2017-04-20T15:25:47.114Z,58.72
2017-04-20T15:26:57.444Z,58.62
2017-04-20T15:28:07.828Z,59
2017-04-20T15:29:17.859Z,59.38
2017-04-20T15:30:28.223Z,59.86
2017-04-20T15:31:38.550Z,59.76
2017-04-20T15:32:48.626Z,59.76
2017-04-20T15:33:58.954Z,59.86
2017-04-20T15:35:08.995Z,59.67
2017-04-20T15:36:19.333Z,59.86
2017-04-20T15:37:29.691Z,60.14
2017-04-20T15:38:40.006Z,59.92